createdAt,value
2022-11-17T00:01:19.383Z,100247.00
2022-11-17T00:06:39.976Z,100258.91
2022-11-17T00:12:22.708Z,100236.88
2022-11-17T00:17:47.830Z,100214.91
2022-11-17T00:23:08.180Z,100202.19
2022-11-17T00:28:28.819Z,100207.31
2022-11-17T00:34:07.568Z,100210.69
2022-11-17T00:39:28.065Z,100202.22
2022-11-17T00:44:48.396Z,100182.78
2022-11-17T00:50:09.867Z,100169.22
2022-11-17T00:55:30.399Z,100165.88
2022-11-17T01:00:50.774Z,100144.69
2022-11-17T01:06:16.942Z,100156.59
2022-11-17T01:11:37.422Z,100146.47
2022-11-17T01:16:58.146Z,100154.13
2022-11-17T01:22:18.627Z,100142.31
2022-11-17T01:27:39.312Z,100130.47
2022-11-17T01:32:59.849Z,100124.56
2022-11-17T01:38:20.818Z,100116.97
2022-11-17T01:43:45.155Z,100108.53
2022-11-17T01:49:25.177Z,100116.16
2022-11-17T01:54:47.541Z,100104.34
2022-11-17T02:00:10.212Z,100105.16
2022-11-17T02:05:48.972Z,100095.88
2022-11-17T02:11:14.204Z,100087.41
2022-11-17T02:16:34.724Z,100069.63
2022-11-17T02:22:33.560Z,100046.78
2022-11-17T02:28:06.604Z,100051.84
2022-11-17T02:34:01.316Z,100055.25
2022-11-17T02:39:48.882Z,100047.63
2022-11-17T02:45:14.616Z,100028.13
2022-11-17T02:50:36.923Z,100024.72
2022-11-17T02:56:01.126Z,100006.13
2022-11-17T03:01:35.054Z,100017.09
2022-11-17T03:07:08.869Z,100012.88
2022-11-17T03:12:39.477Z,100000.22
2022-11-17T03:18:13.225Z,99999.38
2022-11-17T03:23:44.533Z,99996.84
2022-11-17T03:29:09.939Z,99993.47
2022-11-17T03:34:37.255Z,99991.78
2022-11-17T03:40:04.219Z,99990.09
2022-11-17T03:45:28.947Z,99979.13
2022-11-17T03:51:04.519Z,99985.91
2022-11-17T03:56:31.245Z,99982.53
2022-11-17T04:01:52.196Z,99967.31
2022-11-17T04:07:12.697Z,99957.16
2022-11-17T04:12:52.231Z,99930.91
2022-11-17T04:18:13.870Z,99940.19
2022-11-17T04:23:34.669Z,99947.00
2022-11-17T04:28:55.423Z,99951.25
2022-11-17T04:34:15.955Z,99946.09
2022-11-17T04:39:38.904Z,99935.94
2022-11-17T04:44:59.453Z,99917.44
2022-11-17T04:50:20.007Z,99924.25
2022-11-17T04:55:40.671Z,99918.41
2022-11-17T05:01:12.468Z,99895.59
2022-11-17T05:06:39.323Z,99922.72
2022-11-17T05:12:18.517Z,99922.72
2022-11-17T05:17:39.372Z,99892.34
2022-11-17T05:23:18.805Z,99906.75
2022-11-17T05:28:39.587Z,99892.44
2022-11-17T05:34:01.042Z,99898.34
2022-11-17T05:39:21.623Z,99877.19
2022-11-17T05:44:42.223Z,99883.94
2022-11-17T05:50:02.630Z,99898.31
2022-11-17T05:55:23.487Z,99887.31
2022-11-17T06:00:44.475Z,99917.75
2022-11-17T06:06:05.477Z,99921.94
2022-11-17T06:11:26.107Z,99916.03
2022-11-17T06:16:49.835Z,99911.03
2022-11-17T06:22:12.693Z,99899.22
2022-11-17T06:27:34.248Z,99917.00
2022-11-17T06:32:56.359Z,99910.28
2022-11-17T06:38:16.833Z,99905.16
2022-11-17T06:43:37.651Z,99874.72
2022-11-17T06:48:58.643Z,99897.50
2022-11-17T06:54:19.361Z,99918.69
2022-11-17T06:59:39.663Z,99911.06
2022-11-17T07:05:00.319Z,99900.88
2022-11-17T07:10:20.739Z,99913.47
2022-11-17T07:15:41.214Z,99896.59
2022-11-17T07:21:06.422Z,99881.38
2022-11-17T07:26:26.852Z,99875.44
2022-11-17T07:31:47.306Z,99864.50
2022-11-17T07:37:07.701Z,99864.53
2022-11-17T07:42:27.984Z,99863.69
2022-11-17T07:47:59.887Z,99862.84
2022-11-17T07:53:20.380Z,99842.53
2022-11-17T07:58:40.949Z,99842.53
2022-11-17T08:04:01.995Z,99865.28
2022-11-17T08:09:22.660Z,99844.09
2022-11-17T08:14:43.144Z,99856.75
2022-11-17T08:20:05.446Z,99846.50
2022-11-17T08:25:28.203Z,99853.13
2022-11-17T08:30:49.000Z,99843.72
2022-11-17T08:36:10.107Z,99828.19
2022-11-17T08:41:31.731Z,99839.81
2022-11-17T08:46:52.525Z,99826.34
2022-11-17T08:52:13.071Z,99828.13
2022-11-17T08:57:33.637Z,99828.22
2022-11-17T09:02:55.025Z,99854.47
2022-11-17T09:08:44.427Z,99837.47
2022-11-17T09:13:56.288Z,99828.84
2022-11-17T09:19:17.334Z,99828.34
2022-11-17T09:24:37.699Z,99852.34
2022-11-17T09:29:59.194Z,99844.28
2022-11-17T09:35:20.134Z,99821.97
2022-11-17T09:40:41.641Z,99827.50
2022-11-17T09:46:23.892Z,99825.72
2022-11-17T09:51:47.722Z,99830.50
2022-11-17T09:57:18.464Z,99831.03
2022-11-17T10:02:39.558Z,99791.84
2022-11-17T10:08:11.671Z,99815.13
2022-11-17T10:13:36.023Z,99817.97
2022-11-17T10:18:57.270Z,99801.13
2022-11-17T10:24:36.912Z,99802.06
2022-11-17T10:30:20.060Z,99802.25
2022-11-17T10:35:40.369Z,99819.50
2022-11-17T10:41:03.091Z,99807.78
2022-11-17T10:46:24.220Z,99807.97
2022-11-17T10:51:44.813Z,99802.97
2022-11-17T10:57:18.000Z,99795.41
2022-11-17T11:02:39.371Z,99814.03
2022-11-17T11:08:21.237Z,99788.72
2022-11-17T11:13:50.523Z,99799.69
2022-11-17T11:19:15.168Z,99776.84
2022-11-17T11:24:57.159Z,99792.13
2022-11-17T11:30:19.393Z,99782.78
2022-11-17T11:36:11.302Z,99804.56
2022-11-17T11:41:42.550Z,99796.91
2022-11-17T11:47:54.642Z,99806.16
2022-11-17T11:53:41.694Z,99797.00
2022-11-17T11:59:36.236Z,99808.06
2022-11-17T12:05:16.516Z,99803.03
2022-11-17T12:10:49.397Z,99772.50
2022-11-17T12:16:18.211Z,99795.28
2022-11-17T12:21:38.660Z,99777.41
2022-11-17T12:27:36.013Z,99769.78
2022-11-17T12:32:58.111Z,99789.19
2022-11-17T12:38:19.884Z,99770.59
2022-11-17T12:43:40.786Z,99781.69
2022-11-17T12:49:19.558Z,99748.66
2022-11-17T12:54:59.880Z,99768.97
2022-11-17T13:00:24.432Z,99779.84
2022-11-17T13:05:44.742Z,99757.94
2022-11-17T13:11:14.418Z,99764.69
2022-11-17T13:16:37.436Z,99759.66
2022-11-17T13:22:01.020Z,99756.34
2022-11-17T13:27:30.345Z,99763.13
2022-11-17T13:32:51.675Z,99767.38
2022-11-17T13:38:12.115Z,99769.91
2022-11-17T13:43:39.330Z,99758.00
2022-11-17T13:49:00.008Z,99774.06
2022-11-17T13:54:22.497Z,99753.78
2022-11-17T13:59:44.828Z,99766.44
2022-11-17T14:05:13.334Z,99769.81
2022-11-17T14:10:37.485Z,99771.53
2022-11-17T14:16:00.694Z,99765.56
2022-11-17T14:21:20.950Z,99780.81
2022-11-17T14:26:44.672Z,99769.03
2022-11-17T14:32:05.184Z,99785.13
2022-11-17T14:37:32.526Z,99797.00
2022-11-17T14:42:53.633Z,99786.84
2022-11-17T14:48:18.832Z,99800.44
2022-11-17T14:53:42.053Z,99792.88
2022-11-17T14:59:02.649Z,99811.59
2022-11-17T15:10:05.650Z,99804.88
2022-11-17T15:15:26.991Z,99810.03
2022-11-17T15:20:47.706Z,99809.22
2022-11-17T15:26:14.785Z,99821.88
2022-11-17T15:31:35.853Z,99823.56
2022-11-17T15:36:56.536Z,99822.75
2022-11-17T15:42:17.059Z,99841.34
2022-11-17T15:47:37.598Z,99823.63
2022-11-17T15:53:04.092Z,99815.16
2022-11-17T15:58:25.357Z,99825.31
2022-11-17T16:03:45.662Z,99828.75
2022-11-17T16:09:06.682Z,99827.97
2022-11-17T16:14:27.269Z,99829.69
2022-11-17T16:19:48.427Z,99830.50
2022-11-17T16:25:10.406Z,99835.59
2022-11-17T16:30:35.319Z,99833.06
2022-11-17T16:36:04.511Z,99842.38
2022-11-17T16:41:27.916Z,99836.50
2022-11-17T16:46:49.719Z,99853.44
2022-11-17T16:52:10.365Z,99855.09
2022-11-17T16:57:31.121Z,99857.63
2022-11-17T17:02:51.605Z,99865.25
2022-11-17T17:08:12.199Z,99860.22
2022-11-17T17:13:33.324Z,99866.94
2022-11-17T17:18:56.309Z,99874.56
2022-11-17T17:24:17.028Z,99869.50
2022-11-17T17:29:37.777Z,99874.59
2022-11-17T17:34:58.423Z,99883.88
2022-11-17T17:40:19.320Z,99881.34
2022-11-17T17:45:39.667Z,99888.13
2022-11-17T17:51:12.164Z,99889.81
2022-11-17T17:56:34.294Z,99901.66
2022-11-17T18:01:54.932Z,99892.38
2022-11-17T18:07:15.355Z,99916.88
2022-11-17T18:12:35.865Z,99928.72
2022-11-17T18:17:56.463Z,99921.94
2022-11-17T18:23:17.278Z,99922.78
2022-11-17T18:28:39.490Z,99922.78
2022-11-17T18:34:02.715Z,99922.84
2022-11-17T18:39:23.665Z,99927.03
2022-11-17T18:44:44.085Z,99920.25
2022-11-17T18:50:05.023Z,99933.81
2022-11-17T18:55:25.658Z,99941.41
2022-11-17T19:00:46.660Z,99937.22
2022-11-17T19:06:10.340Z,99932.94
2022-11-17T19:11:32.817Z,99945.63
2022-11-17T19:16:54.536Z,99956.59
2022-11-17T19:22:15.112Z,99965.94
2022-11-17T19:27:35.751Z,99943.06
2022-11-17T19:32:56.939Z,99970.13
2022-11-17T19:38:17.698Z,99975.25
2022-11-17T19:43:45.203Z,99964.25
2022-11-17T19:49:07.895Z,99968.44
2022-11-17T19:54:28.350Z,99981.94
2022-11-17T19:59:48.723Z,99981.09
2022-11-17T20:05:10.917Z,99993.78
2022-11-17T20:10:32.571Z,99992.13
2022-11-17T20:15:57.113Z,100020.88
2022-11-17T20:21:18.012Z,99996.31
2022-11-17T20:26:40.960Z,100006.50
2022-11-17T20:32:01.654Z,100020.00
2022-11-17T20:37:22.683Z,99995.50
2022-11-17T20:42:43.207Z,100031.03
2022-11-17T20:48:04.126Z,100035.28
2022-11-17T20:53:25.586Z,100036.97
2022-11-17T20:58:46.101Z,100047.97
2022-11-17T21:04:06.498Z,100065.72
2022-11-17T21:09:27.095Z,100069.94
2022-11-17T21:14:48.893Z,100070.78
2022-11-17T21:20:10.880Z,100065.72
2022-11-17T21:25:31.940Z,100072.47
2022-11-17T21:30:52.547Z,100075.84
2022-11-17T21:36:15.565Z,100063.16
2022-11-17T21:41:37.807Z,100069.94
2022-11-17T21:46:58.066Z,100086.00
2022-11-17T21:52:18.641Z,100093.63
2022-11-17T21:57:39.423Z,100097.00
2022-11-17T22:02:59.861Z,100096.16
2022-11-17T22:08:20.426Z,100103.78
2022-11-17T22:13:41.645Z,100113.91
2022-11-17T22:19:02.944Z,100107.16
2022-11-17T22:24:23.457Z,100107.16
2022-11-17T22:29:44.136Z,100100.38
2022-11-17T22:35:04.978Z,100106.31
2022-11-17T22:40:25.550Z,100129.97
2022-11-17T22:45:45.746Z,100122.41
2022-11-17T22:51:08.130Z,100135.06
2022-11-17T22:56:28.636Z,100139.28
2022-11-17T23:01:49.311Z,100142.66
2022-11-17T23:07:10.252Z,100155.34
2022-11-17T23:12:30.914Z,100151.94
2022-11-17T23:17:51.315Z,100159.56
2022-11-17T23:23:12.025Z,100168.00
2022-11-17T23:28:32.706Z,100172.25
2022-11-17T23:33:53.518Z,100179.84
2022-11-17T23:39:13.938Z,100197.59
2022-11-17T23:44:34.480Z,100193.38
2022-11-17T23:49:55.116Z,100190.00
2022-11-17T23:55:15.841Z,100199.28
