createdAt,value
2022-12-18T00:00:27.229Z,88
2022-12-18T00:01:34.495Z,88
2022-12-18T00:02:41.604Z,88
2022-12-18T00:03:48.677Z,88
2022-12-18T00:04:55.279Z,88
2022-12-18T00:06:02.264Z,88
2022-12-18T00:07:09.345Z,88
2022-12-18T00:08:16.598Z,88
2022-12-18T00:09:24.754Z,88
2022-12-18T00:10:30.134Z,88
2022-12-18T00:11:37.242Z,88
2022-12-18T00:12:44.395Z,87
2022-12-18T00:13:51.533Z,88
2022-12-18T00:14:58.551Z,88
2022-12-18T00:16:05.232Z,87
2022-12-18T00:17:12.286Z,87
2022-12-18T00:18:20.678Z,87
2022-12-18T00:19:26.533Z,87
2022-12-18T00:20:33.601Z,87
2022-12-18T00:21:40.172Z,87
2022-12-18T00:22:47.254Z,87
2022-12-18T00:23:54.457Z,87
2022-12-18T00:25:01.543Z,87
2022-12-18T00:26:08.582Z,87
2022-12-18T00:27:15.190Z,87
2022-12-18T00:28:22.299Z,87
2022-12-18T00:29:29.375Z,87
2022-12-18T00:30:36.541Z,87
2022-12-18T00:31:43.692Z,87
2022-12-18T00:32:50.206Z,87
2022-12-18T00:33:57.272Z,87
2022-12-18T00:35:04.420Z,87
2022-12-18T00:36:11.567Z,87
2022-12-18T00:37:20.463Z,87
2022-12-18T00:38:25.204Z,87
2022-12-18T00:39:32.381Z,87
2022-12-18T00:40:39.404Z,87
2022-12-18T00:41:46.488Z,87
2022-12-18T00:42:53.617Z,87
2022-12-18T00:44:00.220Z,87
2022-12-18T00:45:12.297Z,87
2022-12-18T00:46:14.449Z,87
2022-12-18T00:47:21.571Z,87
2022-12-18T00:48:28.620Z,87
2022-12-18T00:49:35.226Z,87
2022-12-18T00:50:42.328Z,87
2022-12-18T00:51:49.453Z,87
2022-12-18T00:52:56.615Z,87
2022-12-18T00:54:03.635Z,87
2022-12-18T00:56:17.379Z,87
2022-12-18T00:57:24.441Z,87
2022-12-18T00:58:31.561Z,87
2022-12-18T00:59:38.101Z,87
2022-12-18T01:00:45.332Z,87
2022-12-18T01:01:52.551Z,87
2022-12-18T01:02:59.484Z,87
2022-12-18T01:04:06.539Z,87
2022-12-18T01:05:13.143Z,87
2022-12-18T01:06:20.277Z,87
2022-12-18T01:07:27.321Z,87
2022-12-18T01:08:34.452Z,87
2022-12-18T01:09:41.563Z,87
2022-12-18T01:10:48.117Z,87
2022-12-18T01:11:55.248Z,87
2022-12-18T01:13:02.363Z,87
2022-12-18T01:14:09.966Z,87
2022-12-18T01:15:16.554Z,87
2022-12-18T01:16:23.247Z,87
2022-12-18T01:17:30.246Z,87
2022-12-18T01:18:37.336Z,87
2022-12-18T01:19:44.469Z,87
2022-12-18T01:20:51.573Z,87
2022-12-18T01:21:58.182Z,87
2022-12-18T01:21:58.196Z,87
2022-12-18T01:24:12.379Z,87
2022-12-18T01:25:19.457Z,87
2022-12-18T01:26:26.622Z,87
2022-12-18T01:27:33.173Z,87
2022-12-18T01:28:41.039Z,87
2022-12-18T01:29:47.380Z,87
2022-12-18T01:30:54.493Z,87
2022-12-18T01:32:01.663Z,87
2022-12-18T01:33:08.159Z,87
2022-12-18T01:34:15.282Z,87
2022-12-18T01:35:22.394Z,87
2022-12-18T01:36:29.521Z,87
2022-12-18T01:37:36.577Z,87
2022-12-18T01:38:43.689Z,87
2022-12-18T01:39:50.268Z,87
2022-12-18T01:40:57.365Z,87
2022-12-18T01:42:04.539Z,87
2022-12-18T01:43:11.603Z,87
2022-12-18T01:44:18.158Z,87
2022-12-18T01:45:25.301Z,87
2022-12-18T01:46:32.434Z,87
2022-12-18T01:47:39.482Z,87
2022-12-18T01:48:46.589Z,87
2022-12-18T01:49:53.205Z,87
2022-12-18T01:51:00.312Z,87
2022-12-18T01:52:07.378Z,87
2022-12-18T01:53:14.517Z,87
2022-12-18T01:54:21.591Z,87
2022-12-18T01:55:28.179Z,87
2022-12-18T01:56:35.346Z,87
2022-12-18T01:57:42.421Z,87
2022-12-18T01:59:57.128Z,87
2022-12-18T02:01:03.301Z,87
2022-12-18T02:02:10.526Z,87
2022-12-18T02:03:17.452Z,87
2022-12-18T02:04:24.516Z,86
2022-12-18T02:05:31.610Z,86
2022-12-18T02:06:38.235Z,86
2022-12-18T02:07:45.335Z,86
2022-12-18T02:08:52.431Z,86
2022-12-18T02:09:59.497Z,86
2022-12-18T02:11:06.612Z,86
2022-12-18T02:12:13.262Z,86
2022-12-18T02:13:20.326Z,86
2022-12-18T02:14:27.409Z,86
2022-12-18T02:15:34.556Z,86
2022-12-18T02:16:41.715Z,86
2022-12-18T02:17:48.729Z,86
2022-12-18T02:18:55.357Z,86
2022-12-18T02:20:02.461Z,86
2022-12-18T02:21:09.522Z,86
2022-12-18T02:22:16.682Z,86
2022-12-18T02:23:23.242Z,86
2022-12-18T02:24:30.353Z,86
2022-12-18T02:25:37.430Z,86
2022-12-18T02:26:44.547Z,86
2022-12-18T02:27:51.639Z,86
2022-12-18T02:28:58.221Z,86
2022-12-18T02:30:05.362Z,86
2022-12-18T02:31:12.605Z,86
2022-12-18T02:32:19.583Z,86
2022-12-18T02:33:26.663Z,86
2022-12-18T02:34:33.259Z,86
2022-12-18T02:35:40.372Z,86
2022-12-18T02:36:47.496Z,86
2022-12-18T02:37:54.581Z,86
2022-12-18T02:39:01.812Z,86
2022-12-18T02:40:08.261Z,86
2022-12-18T02:41:15.377Z,86
2022-12-18T02:42:22.491Z,86
2022-12-18T02:43:29.568Z,86
2022-12-18T02:44:36.176Z,86
2022-12-18T02:44:36.650Z,86
2022-12-18T02:45:43.356Z,86
2022-12-18T02:46:50.356Z,86
2022-12-18T02:47:57.455Z,86
2022-12-18T02:49:04.589Z,86
2022-12-18T02:50:11.811Z,86
2022-12-18T02:52:25.429Z,86
2022-12-18T02:53:32.465Z,86
2022-12-18T02:54:39.571Z,86
2022-12-18T02:55:46.199Z,86
2022-12-18T02:56:53.324Z,86
2022-12-18T02:58:00.383Z,86
2022-12-18T02:59:07.474Z,86
2022-12-18T03:00:14.597Z,86
2022-12-18T03:01:21.350Z,86
2022-12-18T03:03:35.530Z,86
2022-12-18T03:04:42.479Z,85
2022-12-18T03:05:50.498Z,86
2022-12-18T03:06:56.256Z,85
2022-12-18T03:08:03.311Z,85
2022-12-18T03:09:10.424Z,85
2022-12-18T03:10:17.484Z,85
2022-12-18T03:11:24.634Z,85
2022-12-18T03:12:31.258Z,85
2022-12-18T03:13:38.620Z,85
2022-12-18T03:14:45.420Z,85
2022-12-18T03:15:52.659Z,85
2022-12-18T03:16:59.717Z,85
2022-12-18T03:18:06.226Z,85
2022-12-18T03:19:13.289Z,85
2022-12-18T03:20:20.409Z,85
2022-12-18T03:21:28.053Z,85
2022-12-18T03:22:34.648Z,85
2022-12-18T03:23:41.644Z,84
2022-12-18T03:24:48.291Z,85
2022-12-18T03:25:55.437Z,85
2022-12-18T03:27:02.717Z,84
2022-12-18T03:28:10.138Z,84
2022-12-18T03:29:16.233Z,84
2022-12-18T03:30:23.328Z,84
2022-12-18T03:31:30.562Z,84
2022-12-18T03:32:37.506Z,84
2022-12-18T03:33:44.655Z,84
2022-12-18T03:34:51.773Z,84
2022-12-18T03:35:58.312Z,84
2022-12-18T03:37:05.467Z,84
2022-12-18T03:38:12.564Z,84
2022-12-18T03:39:19.630Z,84
2022-12-18T03:40:26.264Z,84
2022-12-18T03:41:33.364Z,84
2022-12-18T03:42:40.445Z,84
2022-12-18T03:43:47.528Z,84
2022-12-18T03:44:54.633Z,84
2022-12-18T03:46:01.384Z,84
2022-12-18T03:47:08.373Z,84
2022-12-18T03:48:15.468Z,84
2022-12-18T03:49:22.607Z,84
2022-12-18T03:50:29.686Z,84
2022-12-18T03:51:36.340Z,84
2022-12-18T03:52:43.424Z,84
2022-12-18T03:53:50.495Z,84
2022-12-18T03:54:57.571Z,84
2022-12-18T03:57:11.394Z,84
2022-12-18T03:58:18.456Z,84
2022-12-18T03:59:25.506Z,84
2022-12-18T04:00:32.598Z,84
2022-12-18T04:01:39.805Z,84
2022-12-18T04:02:46.435Z,84
2022-12-18T04:03:53.373Z,84
2022-12-18T04:05:00.438Z,84
2022-12-18T04:07:14.766Z,84
2022-12-18T04:08:21.290Z,84
2022-12-18T04:09:28.387Z,84
2022-12-18T04:10:35.481Z,84
2022-12-18T04:11:42.606Z,84
2022-12-18T04:12:49.734Z,84
2022-12-18T04:13:56.282Z,84
2022-12-18T04:15:03.424Z,84
2022-12-18T04:16:10.715Z,84
2022-12-18T04:17:17.614Z,84
2022-12-18T04:18:24.701Z,84
2022-12-18T04:20:38.400Z,84
2022-12-18T04:21:45.550Z,84
2022-12-18T04:22:52.625Z,84
2022-12-18T04:23:59.711Z,84
2022-12-18T04:25:06.791Z,83
2022-12-18T04:26:13.405Z,83
2022-12-18T04:27:20.659Z,83
2022-12-18T04:28:27.628Z,83
2022-12-18T04:29:34.697Z,83
2022-12-18T04:30:41.386Z,83
2022-12-18T04:31:48.414Z,83
2022-12-18T04:32:55.535Z,83
2022-12-18T04:34:02.631Z,83
2022-12-18T04:35:09.708Z,83
2022-12-18T04:36:16.316Z,83
2022-12-18T04:37:23.499Z,83
2022-12-18T04:38:30.517Z,83
2022-12-18T04:39:37.622Z,83
2022-12-18T04:40:44.919Z,83
2022-12-18T04:41:51.365Z,83
2022-12-18T04:42:58.509Z,83
2022-12-18T04:44:05.527Z,83
2022-12-18T04:45:12.653Z,83
2022-12-18T04:46:19.797Z,83
2022-12-18T04:47:26.398Z,83
2022-12-18T04:48:33.478Z,83
2022-12-18T04:49:40.538Z,83
2022-12-18T04:50:47.628Z,83
2022-12-18T04:51:54.230Z,83
2022-12-18T04:53:01.368Z,84
2022-12-18T04:54:08.467Z,84
2022-12-18T04:55:15.569Z,84
2022-12-18T04:56:23.201Z,83
2022-12-18T04:57:29.291Z,83
2022-12-18T04:58:36.338Z,83
2022-12-18T04:59:43.489Z,84
2022-12-18T05:00:50.554Z,84
2022-12-18T05:01:57.811Z,83
2022-12-18T05:03:04.306Z,83
2022-12-18T05:04:11.479Z,83
2022-12-18T05:05:18.461Z,83
2022-12-18T05:06:25.547Z,83
2022-12-18T05:07:32.743Z,83
2022-12-18T05:08:39.733Z,83
2022-12-18T05:10:53.491Z,83
2022-12-18T05:12:00.603Z,83
2022-12-18T05:13:07.682Z,83
2022-12-18T05:14:14.281Z,83
2022-12-18T05:15:21.357Z,83
2022-12-18T05:16:28.471Z,83
2022-12-18T05:17:35.719Z,83
2022-12-18T05:18:42.727Z,83
2022-12-18T05:19:49.271Z,83
2022-12-18T05:20:56.381Z,84
2022-12-18T05:22:03.535Z,84
2022-12-18T05:23:10.610Z,84
2022-12-18T05:24:17.658Z,84
2022-12-18T05:25:24.308Z,84
2022-12-18T05:26:31.420Z,84
2022-12-18T05:27:38.482Z,84
2022-12-18T05:28:46.184Z,84
2022-12-18T05:29:52.695Z,83
2022-12-18T05:30:59.877Z,84
2022-12-18T05:32:06.414Z,83
2022-12-18T05:33:13.510Z,83
2022-12-18T05:34:20.605Z,83
2022-12-18T05:35:27.664Z,83
2022-12-18T05:36:34.858Z,83
2022-12-18T05:37:43.437Z,83
2022-12-18T05:38:48.518Z,84
2022-12-18T05:39:55.645Z,83
2022-12-18T05:41:02.706Z,84
2022-12-18T05:42:09.370Z,84
2022-12-18T05:43:21.003Z,83
2022-12-18T05:44:23.550Z,84
2022-12-18T05:45:30.639Z,84
2022-12-18T05:46:37.902Z,84
2022-12-18T05:48:51.458Z,84
2022-12-18T05:49:58.507Z,84
2022-12-18T05:51:05.611Z,84
2022-12-18T05:52:12.774Z,84
2022-12-18T05:53:19.804Z,84
2022-12-18T05:54:26.450Z,84
2022-12-18T05:55:33.568Z,84
2022-12-18T05:56:45.478Z,84
2022-12-18T05:57:47.712Z,84
2022-12-18T05:58:54.342Z,84
2022-12-18T06:00:01.423Z,84
2022-12-18T06:01:08.499Z,84
2022-12-18T06:02:15.810Z,84
2022-12-18T06:03:22.907Z,84
2022-12-18T06:04:29.331Z,84
2022-12-18T06:05:36.431Z,84
2022-12-18T06:06:43.661Z,84
2022-12-18T06:07:50.697Z,84
2022-12-18T06:08:57.760Z,84
2022-12-18T06:10:04.357Z,84
2022-12-18T06:11:11.478Z,84
2022-12-18T06:12:18.608Z,84
2022-12-18T06:14:32.793Z,84
2022-12-18T06:15:39.905Z,84
2022-12-18T06:16:46.515Z,84
2022-12-18T06:17:53.558Z,85
2022-12-18T06:19:00.652Z,84
2022-12-18T06:20:07.779Z,85
2022-12-18T06:21:14.352Z,85
2022-12-18T06:22:21.445Z,84
2022-12-18T06:23:28.558Z,84
2022-12-18T06:24:36.212Z,84
2022-12-18T06:25:42.812Z,84
2022-12-18T06:26:49.419Z,85
2022-12-18T06:27:56.489Z,85
2022-12-18T06:29:03.562Z,85
2022-12-18T06:30:10.846Z,85
2022-12-18T06:31:17.848Z,85
2022-12-18T06:32:24.970Z,85
2022-12-18T06:33:31.479Z,85
2022-12-18T06:34:38.568Z,85
2022-12-18T06:35:45.718Z,85
2022-12-18T06:36:52.871Z,85
2022-12-18T06:37:59.350Z,85
2022-12-18T06:39:06.516Z,85
2022-12-18T06:40:13.577Z,85
2022-12-18T06:41:20.849Z,85
2022-12-18T06:42:27.789Z,85
2022-12-18T06:43:34.437Z,85
2022-12-18T06:44:41.499Z,86
2022-12-18T06:45:50.579Z,86
2022-12-18T06:46:55.749Z,86
2022-12-18T06:48:02.817Z,86
2022-12-18T06:49:09.391Z,86
2022-12-18T06:50:16.499Z,86
2022-12-18T06:51:23.669Z,86
2022-12-18T06:52:30.768Z,86
2022-12-18T06:53:38.378Z,86
2022-12-18T06:54:44.439Z,86
2022-12-18T06:55:51.512Z,86
2022-12-18T06:56:58.677Z,86
2022-12-18T06:58:05.703Z,86
2022-12-18T06:59:12.853Z,86
2022-12-18T07:00:19.412Z,86
2022-12-18T07:01:26.652Z,86
2022-12-18T07:02:33.843Z,86
2022-12-18T07:03:41.110Z,86
2022-12-18T07:04:47.815Z,86
2022-12-18T07:05:54.440Z,86
2022-12-18T07:07:01.557Z,86
2022-12-18T07:08:08.618Z,86
2022-12-18T07:09:15.757Z,86
2022-12-18T07:10:22.861Z,87
2022-12-18T07:11:29.377Z,87
2022-12-18T07:12:36.681Z,87
2022-12-18T07:13:43.926Z,87
2022-12-18T07:14:50.721Z,87
2022-12-18T07:18:11.699Z,87
2022-12-18T07:19:18.732Z,87
2022-12-18T07:20:25.771Z,87
2022-12-18T07:21:32.879Z,87
2022-12-18T07:22:39.492Z,87
2022-12-18T07:23:46.540Z,87
2022-12-18T07:24:53.680Z,87
2022-12-18T07:26:00.708Z,87
2022-12-18T07:27:08.045Z,87
2022-12-18T07:28:17.563Z,87
2022-12-18T07:29:21.671Z,87
2022-12-18T07:30:28.704Z,87
2022-12-18T07:31:35.822Z,87
2022-12-18T07:32:42.408Z,88
2022-12-18T07:33:49.461Z,88
2022-12-18T07:34:56.563Z,88
2022-12-18T07:36:04.218Z,88
2022-12-18T07:37:10.881Z,88
2022-12-18T07:38:17.360Z,88
2022-12-18T07:39:24.461Z,88
2022-12-18T07:40:31.598Z,88
2022-12-18T07:41:41.312Z,88
2022-12-18T07:42:45.823Z,88
2022-12-18T07:43:52.315Z,88
2022-12-18T07:44:59.448Z,88
2022-12-18T07:46:06.649Z,88
2022-12-18T07:47:13.790Z,88
2022-12-18T07:48:20.828Z,88
2022-12-18T07:49:27.848Z,88
2022-12-18T07:50:34.476Z,88
2022-12-18T07:51:41.620Z,88
2022-12-18T07:52:49.246Z,88
2022-12-18T07:53:55.810Z,88
2022-12-18T07:55:02.379Z,88
2022-12-18T07:56:26.469Z,88
2022-12-18T07:57:41.734Z,88
2022-12-18T07:58:23.730Z,88
2022-12-18T07:59:30.799Z,88
2022-12-18T08:00:37.409Z,88
2022-12-18T08:01:44.695Z,88
2022-12-18T08:02:51.724Z,88
2022-12-18T08:03:58.722Z,88
2022-12-18T08:05:05.819Z,88
2022-12-18T08:06:12.457Z,88
2022-12-18T08:07:19.508Z,88
2022-12-18T08:08:26.623Z,88
2022-12-18T08:09:33.741Z,88
2022-12-18T08:10:40.833Z,88
2022-12-18T08:11:47.993Z,88
2022-12-18T08:12:54.495Z,88
2022-12-18T08:14:01.630Z,88
2022-12-18T08:15:08.708Z,88
2022-12-18T08:16:15.899Z,88
2022-12-18T08:17:22.483Z,88
2022-12-18T08:18:29.529Z,88
2022-12-18T08:19:36.616Z,88
2022-12-18T08:21:50.897Z,88
2022-12-18T08:22:57.369Z,88
2022-12-18T08:24:04.505Z,88
2022-12-18T08:25:11.655Z,88
2022-12-18T08:26:18.720Z,88
2022-12-18T08:27:30.187Z,88
2022-12-18T08:28:32.417Z,88
2022-12-18T08:29:39.533Z,88
2022-12-18T08:30:46.668Z,88
2022-12-18T08:31:53.926Z,88
2022-12-18T08:33:00.861Z,88
2022-12-18T08:34:07.939Z,88
2022-12-18T08:35:17.544Z,88
2022-12-18T08:36:21.682Z,88
2022-12-18T08:37:28.764Z,88
2022-12-18T08:38:35.892Z,88
2022-12-18T08:39:43.063Z,88
2022-12-18T08:40:49.525Z,88
2022-12-18T08:41:56.700Z,88
2022-12-18T08:43:03.718Z,88
2022-12-18T08:45:17.407Z,88
2022-12-18T08:46:24.672Z,88
2022-12-18T08:47:31.803Z,87
2022-12-18T08:48:38.761Z,87
2022-12-18T08:49:45.901Z,87
2022-12-18T08:50:52.506Z,87
2022-12-18T08:51:59.530Z,87
2022-12-18T08:53:06.616Z,87
2022-12-18T08:54:13.742Z,87
2022-12-18T08:55:20.905Z,87
2022-12-18T08:56:27.997Z,87
2022-12-18T08:57:34.642Z,87
2022-12-18T08:58:41.662Z,87
2022-12-18T08:59:48.789Z,87
2022-12-18T09:00:55.988Z,87
2022-12-18T09:02:02.846Z,87
2022-12-18T09:03:09.686Z,87
2022-12-18T09:04:16.671Z,87
2022-12-18T09:05:23.779Z,86
2022-12-18T09:06:30.928Z,86
2022-12-18T09:07:37.532Z,87
2022-12-18T09:08:44.841Z,87
2022-12-18T09:09:51.685Z,86
2022-12-18T09:10:58.770Z,86
2022-12-18T09:12:05.970Z,86
2022-12-18T09:13:12.480Z,86
2022-12-18T09:14:19.588Z,86
2022-12-18T09:15:26.673Z,86
2022-12-18T09:16:33.859Z,86
2022-12-18T09:17:40.971Z,86
2022-12-18T09:18:47.496Z,86
2022-12-18T09:19:54.646Z,86
2022-12-18T09:21:02.230Z,86
2022-12-18T09:22:08.852Z,86
2022-12-18T09:23:15.916Z,86
2022-12-18T09:24:22.543Z,86
2022-12-18T09:25:29.602Z,86
2022-12-18T09:26:36.747Z,86
2022-12-18T09:27:43.950Z,86
2022-12-18T09:28:50.951Z,86
2022-12-18T09:29:57.508Z,86
2022-12-18T09:31:04.653Z,86
2022-12-18T09:32:11.786Z,85
2022-12-18T09:33:18.777Z,85
2022-12-18T09:34:25.950Z,85
2022-12-18T09:35:32.523Z,85
2022-12-18T09:36:39.623Z,85
2022-12-18T09:37:46.814Z,85
2022-12-18T09:38:53.983Z,85
2022-12-18T09:40:00.948Z,85
2022-12-18T09:41:07.528Z,85
2022-12-18T09:42:14.583Z,85
2022-12-18T09:44:28.896Z,85
2022-12-18T09:45:35.999Z,85
2022-12-18T09:46:42.671Z,85
2022-12-18T09:47:49.718Z,85
2022-12-18T09:48:56.766Z,85
2022-12-18T09:50:03.893Z,85
2022-12-18T09:51:10.994Z,85
2022-12-18T09:52:17.537Z,85
2022-12-18T09:53:24.662Z,85
2022-12-18T09:54:31.794Z,84
2022-12-18T09:55:38.833Z,84
2022-12-18T09:56:45.449Z,84
2022-12-18T09:57:52.581Z,84
2022-12-18T09:58:59.725Z,84
2022-12-18T10:00:06.769Z,84
2022-12-18T10:01:13.945Z,84
2022-12-18T10:02:20.617Z,84
2022-12-18T10:03:27.561Z,84
2022-12-18T10:04:34.763Z,84
2022-12-18T10:05:41.751Z,83
2022-12-18T10:06:48.872Z,83
2022-12-18T10:07:55.998Z,83
2022-12-18T10:09:02.589Z,83
2022-12-18T10:10:09.742Z,83
2022-12-18T10:11:16.728Z,83
2022-12-18T10:13:30.552Z,83
2022-12-18T10:14:37.547Z,83
2022-12-18T10:15:44.852Z,83
2022-12-18T10:16:51.789Z,83
2022-12-18T10:17:58.881Z,83
2022-12-18T10:19:05.425Z,83
2022-12-18T10:20:12.592Z,83
2022-12-18T10:21:19.769Z,83
2022-12-18T10:22:26.784Z,83
2022-12-18T10:23:33.881Z,83
2022-12-18T10:24:40.505Z,83
2022-12-18T10:25:50.629Z,83
2022-12-18T10:26:54.749Z,83
2022-12-18T10:28:01.818Z,83
2022-12-18T10:29:08.860Z,83
2022-12-18T10:30:15.488Z,83
2022-12-18T10:31:24.573Z,83
2022-12-18T10:32:29.659Z,83
2022-12-18T10:33:36.789Z,83
2022-12-18T10:34:43.900Z,83
2022-12-18T10:35:50.662Z,83
2022-12-18T10:36:57.654Z,83
2022-12-18T10:38:04.749Z,83
2022-12-18T10:39:11.869Z,83
2022-12-18T10:40:22.567Z,83
2022-12-18T10:41:25.548Z,83
2022-12-18T10:42:32.713Z,83
2022-12-18T10:43:39.690Z,83
2022-12-18T10:44:46.774Z,83
2022-12-18T10:45:53.951Z,83
2022-12-18T10:48:07.699Z,83
2022-12-18T10:49:15.381Z,83
2022-12-18T10:50:21.868Z,83
2022-12-18T10:51:31.370Z,83
2022-12-18T10:52:35.554Z,83
2022-12-18T10:53:42.706Z,83
2022-12-18T10:54:49.720Z,83
2022-12-18T10:55:56.859Z,83
2022-12-18T10:57:04.012Z,83
2022-12-18T10:58:10.523Z,83
2022-12-18T10:59:17.627Z,83
2022-12-18T11:00:24.766Z,83
2022-12-18T11:01:32.097Z,83
2022-12-18T11:02:39.372Z,83
2022-12-18T11:03:45.700Z,83
2022-12-18T11:04:52.692Z,83
2022-12-18T11:05:59.704Z,83
2022-12-18T11:07:06.857Z,83
2022-12-18T11:08:13.998Z,83
2022-12-18T11:09:20.528Z,83
2022-12-18T11:10:27.702Z,83
2022-12-18T11:11:34.753Z,83
2022-12-18T11:12:41.929Z,83
2022-12-18T11:13:48.955Z,83
2022-12-18T11:14:55.542Z,83
2022-12-18T11:16:02.703Z,83
2022-12-18T11:17:25.301Z,83
2022-12-18T11:18:16.817Z,83
2022-12-18T11:19:23.979Z,83
2022-12-18T11:20:30.529Z,83
2022-12-18T11:21:37.640Z,83
2022-12-18T11:22:44.754Z,83
2022-12-18T11:23:51.925Z,83
2022-12-18T11:26:05.549Z,83
2022-12-18T11:27:12.723Z,83
2022-12-18T11:28:19.768Z,83
2022-12-18T11:29:26.888Z,83
2022-12-18T11:30:33.972Z,83
2022-12-18T11:31:40.645Z,83
2022-12-18T11:32:47.692Z,83
2022-12-18T11:34:26.696Z,83
2022-12-18T11:35:01.878Z,83
2022-12-18T11:36:08.997Z,83
2022-12-18T11:37:15.610Z,83
2022-12-18T11:38:22.714Z,83
2022-12-18T11:39:29.808Z,83
2022-12-18T11:41:44.011Z,83
2022-12-18T11:42:50.641Z,83
2022-12-18T11:43:57.700Z,83
2022-12-18T11:45:04.806Z,83
2022-12-18T11:46:17.651Z,83
2022-12-18T11:47:19.017Z,83
2022-12-18T11:48:25.599Z,83
2022-12-18T11:49:32.720Z,83
2022-12-18T11:51:46.904Z,83
2022-12-18T11:52:57.501Z,83
2022-12-18T11:54:00.552Z,83
2022-12-18T11:55:07.716Z,83
2022-12-18T11:56:14.801Z,83
2022-12-18T11:57:22.139Z,83
2022-12-18T11:58:31.526Z,83
2022-12-18T11:59:35.612Z,83
2022-12-18T12:00:42.736Z,83
2022-12-18T12:01:49.986Z,83
2022-12-18T12:02:57.233Z,83
2022-12-18T12:04:03.610Z,83
2022-12-18T12:05:10.622Z,83
2022-12-18T12:06:17.761Z,83
2022-12-18T12:07:24.862Z,83
2022-12-18T12:08:31.959Z,83
2022-12-18T12:09:38.507Z,83
2022-12-18T12:10:45.632Z,83
2022-12-18T12:11:52.775Z,83
2022-12-18T12:12:59.832Z,83
2022-12-18T12:14:07.010Z,83
2022-12-18T12:15:13.555Z,83
2022-12-18T12:16:20.722Z,84
2022-12-18T12:17:28.278Z,84
2022-12-18T12:18:34.858Z,83
2022-12-18T12:19:41.926Z,83
2022-12-18T12:20:48.494Z,83
2022-12-18T12:21:55.653Z,83
2022-12-18T12:23:02.804Z,83
2022-12-18T12:24:09.837Z,83
2022-12-18T12:25:16.955Z,83
2022-12-18T12:26:23.569Z,83
2022-12-18T12:27:30.710Z,83
2022-12-18T12:28:38.028Z,83
2022-12-18T12:29:44.885Z,83
2022-12-18T12:30:51.989Z,83
2022-12-18T12:31:58.564Z,84
2022-12-18T12:33:05.630Z,84
2022-12-18T12:34:12.760Z,84
2022-12-18T12:35:19.865Z,84
2022-12-18T12:36:26.936Z,84
2022-12-18T12:37:33.615Z,84
2022-12-18T12:38:40.800Z,84
2022-12-18T12:39:47.732Z,84
2022-12-18T12:41:02.117Z,84
2022-12-18T12:42:02.052Z,84
2022-12-18T12:43:08.534Z,84
2022-12-18T12:44:15.667Z,84
2022-12-18T12:45:22.809Z,84
2022-12-18T12:46:29.899Z,84
2022-12-18T12:47:37.021Z,84
2022-12-18T12:48:43.952Z,84
2022-12-18T12:49:51.585Z,84
2022-12-18T12:50:57.779Z,84
2022-12-18T12:52:04.968Z,84
2022-12-18T12:53:12.019Z,84
2022-12-18T12:55:25.668Z,84
2022-12-18T12:56:32.795Z,84
2022-12-18T12:57:39.991Z,84
2022-12-18T12:58:47.022Z,84
2022-12-18T12:59:53.618Z,84
2022-12-18T13:01:00.766Z,84
2022-12-18T13:02:07.928Z,84
2022-12-18T13:03:14.890Z,84
2022-12-18T13:04:22.002Z,84
2022-12-18T13:05:28.598Z,84
2022-12-18T13:06:36.940Z,84
2022-12-18T13:07:42.852Z,84
2022-12-18T13:08:49.909Z,84
2022-12-18T13:09:57.011Z,84
2022-12-18T13:11:03.603Z,84
2022-12-18T13:12:10.775Z,84
2022-12-18T13:13:47.166Z,85
2022-12-18T13:14:24.950Z,85
2022-12-18T13:15:32.272Z,85
2022-12-18T13:16:38.618Z,85
2022-12-18T13:17:45.836Z,85
2022-12-18T13:18:52.862Z,85
2022-12-18T13:19:59.886Z,85
2022-12-18T13:21:06.992Z,85
2022-12-18T13:22:13.704Z,85
2022-12-18T13:23:20.739Z,85
2022-12-18T13:24:27.785Z,85
2022-12-18T13:25:34.963Z,85
2022-12-18T13:26:42.044Z,85
2022-12-18T13:27:48.620Z,85
2022-12-18T13:28:55.750Z,85
2022-12-18T13:30:02.855Z,85
2022-12-18T13:31:09.890Z,85
2022-12-18T13:32:19.895Z,85
2022-12-18T13:33:23.659Z,85
2022-12-18T13:34:31.460Z,85
2022-12-18T13:35:37.839Z,85
2022-12-18T13:36:44.946Z,85
2022-12-18T13:37:52.240Z,85
2022-12-18T13:38:58.645Z,85
2022-12-18T13:40:05.725Z,85
2022-12-18T13:41:12.859Z,85
2022-12-18T13:42:19.942Z,85
2022-12-18T13:43:27.073Z,85
2022-12-18T13:44:38.564Z,85
2022-12-18T13:45:41.304Z,85
2022-12-18T13:46:47.861Z,85
2022-12-18T13:47:54.994Z,85
2022-12-18T13:49:02.090Z,85
2022-12-18T13:50:08.690Z,85
2022-12-18T13:51:15.788Z,85
2022-12-18T13:52:22.883Z,85
2022-12-18T13:53:29.958Z,86
2022-12-18T13:54:37.071Z,85
2022-12-18T13:55:43.647Z,85
2022-12-18T13:56:50.752Z,85
2022-12-18T13:59:04.987Z,85
2022-12-18T14:00:12.100Z,86
2022-12-18T14:01:18.738Z,86
2022-12-18T14:02:26.012Z,86
2022-12-18T14:03:33.014Z,86
2022-12-18T14:04:39.943Z,85
2022-12-18T14:05:47.106Z,86
2022-12-18T14:06:53.663Z,86
2022-12-18T14:08:00.853Z,86
2022-12-18T14:09:09.512Z,85
2022-12-18T14:10:41.212Z,85
2022-12-18T14:11:21.678Z,85
2022-12-18T14:12:28.758Z,85
2022-12-18T14:13:35.779Z,85
2022-12-18T14:14:43.058Z,85
2022-12-18T14:15:50.721Z,85
2022-12-18T14:16:56.649Z,85
2022-12-18T14:18:03.738Z,85
2022-12-18T14:19:15.601Z,85
2022-12-18T14:20:17.860Z,85
2022-12-18T14:21:25.024Z,85
2022-12-18T14:22:31.722Z,85
2022-12-18T14:23:39.204Z,85
2022-12-18T14:24:45.837Z,84
2022-12-18T14:25:52.992Z,84
2022-12-18T14:27:00.002Z,84
2022-12-18T14:28:06.684Z,84
2022-12-18T14:29:13.770Z,84
2022-12-18T14:30:20.798Z,84
2022-12-18T14:31:27.981Z,84
2022-12-18T14:32:35.051Z,83
2022-12-18T14:33:42.162Z,83
2022-12-18T14:34:48.672Z,83
2022-12-18T14:35:55.824Z,83
2022-12-18T14:37:02.953Z,83
2022-12-18T14:38:10.086Z,82
2022-12-18T14:39:16.573Z,82
2022-12-18T14:40:23.824Z,82
2022-12-18T14:41:30.851Z,82
2022-12-18T14:42:37.953Z,82
2022-12-18T14:43:45.032Z,81
2022-12-18T14:45:13.053Z,81
2022-12-18T14:45:58.724Z,81
2022-12-18T14:47:05.850Z,81
2022-12-18T14:48:13.343Z,81
2022-12-18T14:49:20.023Z,80
2022-12-18T14:50:26.621Z,80
2022-12-18T14:51:33.792Z,80
2022-12-18T14:52:40.927Z,80
2022-12-18T14:53:53.918Z,80
2022-12-18T14:54:55.074Z,79
2022-12-18T14:56:01.672Z,79
2022-12-18T14:57:09.050Z,79
2022-12-18T14:58:15.841Z,79
2022-12-18T14:59:24.680Z,79
2022-12-18T15:00:30.081Z,79
2022-12-18T15:02:43.921Z,78
2022-12-18T15:03:50.977Z,78
2022-12-18T15:04:57.953Z,78
2022-12-18T15:06:05.084Z,77
2022-12-18T15:07:11.739Z,77
2022-12-18T15:08:18.785Z,77
2022-12-18T15:09:25.938Z,77
2022-12-18T15:10:32.963Z,77
2022-12-18T15:11:40.032Z,77
2022-12-18T15:12:46.715Z,77
2022-12-18T15:15:00.824Z,77
2022-12-18T15:16:07.975Z,77
2022-12-18T15:17:15.230Z,77
2022-12-18T15:18:21.655Z,77
2022-12-18T15:19:28.726Z,77
2022-12-18T15:20:35.921Z,77
2022-12-18T15:21:42.990Z,77
2022-12-18T15:22:49.654Z,77
2022-12-18T15:23:56.693Z,77
2022-12-18T15:25:03.819Z,76
2022-12-18T15:26:10.380Z,76
2022-12-18T15:27:17.950Z,76
2022-12-18T15:28:24.627Z,76
2022-12-18T15:29:31.731Z,76
2022-12-18T15:30:38.856Z,76
2022-12-18T15:31:45.889Z,76
2022-12-18T15:32:53.118Z,76
2022-12-18T15:33:59.632Z,75
2022-12-18T15:35:06.742Z,75
2022-12-18T15:36:13.829Z,75
2022-12-18T15:37:20.951Z,75
2022-12-18T15:38:28.052Z,75
2022-12-18T15:39:35.212Z,75
2022-12-18T15:40:41.737Z,75
2022-12-18T15:41:48.846Z,76
2022-12-18T15:42:55.917Z,76
2022-12-18T15:44:03.013Z,76
2022-12-18T15:45:09.595Z,76
2022-12-18T15:46:16.775Z,76
2022-12-18T15:47:23.938Z,76
2022-12-18T15:48:30.956Z,76
2022-12-18T15:49:38.026Z,76
2022-12-18T15:50:44.618Z,76
2022-12-18T15:51:51.755Z,77
2022-12-18T15:52:59.134Z,77
2022-12-18T15:54:06.078Z,77
2022-12-18T15:55:13.068Z,77
2022-12-18T15:56:19.593Z,77
2022-12-18T15:57:26.734Z,77
2022-12-18T15:58:33.885Z,78
2022-12-18T15:59:40.972Z,78
2022-12-18T16:00:48.012Z,78
2022-12-18T16:01:55.322Z,78
2022-12-18T16:03:02.293Z,79
2022-12-18T16:04:08.840Z,79
2022-12-18T16:06:23.086Z,80
2022-12-18T16:08:36.804Z,81
2022-12-18T16:09:43.882Z,81
2022-12-18T16:10:50.933Z,81
2022-12-18T16:11:58.020Z,82
2022-12-18T16:13:04.624Z,82
2022-12-18T16:14:11.747Z,82
2022-12-18T16:15:24.280Z,82
2022-12-18T16:16:26.153Z,83
2022-12-18T16:17:33.186Z,83
2022-12-18T16:18:39.700Z,83
2022-12-18T16:19:46.881Z,83
2022-12-18T16:20:53.890Z,84
2022-12-18T16:22:00.971Z,84
2022-12-18T16:23:08.142Z,84