createdAt,value
2017-09-16T07:15:29.185Z,66.60
2017-09-16T07:17:56.442Z,66.80
2017-09-16T07:20:23.722Z,66.80
2017-09-16T07:22:50.575Z,66.80
2017-09-16T07:25:17.432Z,66.90
2017-09-16T07:27:44.314Z,67.00
2017-09-16T07:30:15.985Z,67.00
2017-09-16T07:32:51.996Z,67.10
2017-09-16T07:38:05.990Z,67.00
2017-09-16T07:40:33.674Z,67.10
2017-09-16T07:43:00.938Z,67.10
2017-09-16T07:45:27.799Z,67.20
2017-09-16T07:47:54.705Z,67.20
2017-09-16T07:50:21.561Z,67.20
2017-09-16T07:52:48.842Z,67.00
2017-09-16T07:55:15.700Z,67.10
2017-09-16T08:00:11.838Z,67.30
2017-09-16T08:02:40.018Z,67.20
2017-09-16T08:07:39.128Z,67.20
2017-09-16T08:12:40.714Z,67.20
2017-09-16T08:17:36.119Z,67.10
2017-09-16T08:20:04.010Z,67.10
2017-09-16T08:22:30.872Z,67.20
2017-09-16T08:24:57.725Z,67.30
2017-09-16T08:27:24.604Z,67.30
2017-09-16T08:29:51.454Z,67.40
2017-09-16T08:32:21.485Z,67.40
2017-09-16T08:34:49.122Z,67.40
2017-09-16T08:37:15.971Z,67.60
2017-09-16T08:39:43.584Z,67.60
2017-09-16T08:42:10.877Z,67.60
2017-09-16T08:44:37.721Z,67.60
2017-09-16T08:47:04.969Z,67.70
2017-09-16T08:49:31.832Z,67.50
2017-09-16T08:51:58.702Z,67.60
2017-09-16T08:54:26.698Z,67.60
2017-09-16T08:56:53.564Z,67.70
2017-09-16T08:59:21.385Z,67.70
2017-09-16T09:01:48.631Z,67.60
2017-09-16T09:04:15.504Z,67.70
2017-09-16T09:06:42.368Z,67.70
2017-09-16T09:09:09.277Z,67.70
2017-09-16T09:17:09.034Z,67.80
2017-09-16T09:19:36.346Z,67.80
2017-09-16T09:22:03.201Z,67.80
2017-09-16T09:24:30.496Z,67.90
2017-09-16T09:29:26.289Z,67.90
2017-09-16T09:31:53.141Z,67.80
2017-09-16T09:34:20.397Z,67.90
2017-09-16T09:36:47.245Z,67.90
2017-09-16T09:39:14.101Z,68.00
2017-09-16T09:41:41.385Z,67.90
2017-09-16T09:44:09.367Z,67.90
2017-09-16T09:46:36.241Z,67.90
2017-09-16T09:49:03.088Z,67.90
2017-09-16T09:51:31.465Z,67.90
2017-09-16T09:53:58.313Z,67.90
2017-09-16T09:56:25.928Z,67.90
2017-09-16T09:58:54.597Z,67.90
2017-09-16T10:04:21.413Z,67.90
2017-09-16T10:06:48.254Z,67.90
2017-09-16T10:09:15.129Z,67.90
2017-09-16T10:21:13.397Z,67.90
2017-09-16T14:24:47.947Z,67.90
