createdAt,value
2019-05-10T00:02:19.367Z,10.25
2019-05-10T00:05:19.349Z,10.32
2019-05-10T00:08:19.306Z,10.25
2019-05-10T00:11:19.288Z,10.34
2019-05-10T00:14:19.253Z,10.26
2019-05-10T00:17:19.205Z,10.22
2019-05-10T00:20:19.189Z,10.32
2019-05-10T00:23:19.143Z,10.26
2019-05-10T00:26:19.125Z,10.24
2019-05-10T00:29:19.085Z,10.25
2019-05-10T00:32:19.050Z,10.25
2019-05-10T00:35:19.003Z,10.26
2019-05-10T00:38:19.000Z,10.30
2019-05-10T00:41:18.937Z,10.28
2019-05-10T00:44:18.921Z,10.26
2019-05-10T00:47:18.885Z,10.24
2019-05-10T00:50:18.874Z,10.30
2019-05-10T00:53:18.818Z,10.24
2019-05-10T00:56:18.792Z,10.26
2019-05-10T00:59:18.742Z,10.32
2019-05-10T01:02:18.719Z,10.28
2019-05-10T01:05:18.691Z,10.30
2019-05-10T01:08:18.658Z,10.26
2019-05-10T01:11:18.606Z,10.26
2019-05-10T01:14:18.600Z,10.26
2019-05-10T01:17:18.563Z,10.32
2019-05-10T01:20:18.518Z,10.24
2019-05-10T01:23:18.485Z,10.17
2019-05-10T01:26:18.463Z,10.14
2019-05-10T01:29:18.426Z,10.10
2019-05-10T01:32:18.375Z,10.15
2019-05-10T01:35:18.355Z,10.18
2019-05-10T01:38:18.329Z,10.14
2019-05-10T01:41:18.283Z,10.17
2019-05-10T01:44:18.264Z,10.06
2019-05-10T01:47:18.217Z,9.93
2019-05-10T01:50:18.195Z,9.93
2019-05-10T01:53:18.146Z,9.88
2019-05-10T01:56:18.134Z,9.83
2019-05-10T01:59:18.082Z,9.81
2019-05-10T02:02:18.071Z,9.73
2019-05-10T02:05:18.025Z,9.66
2019-05-10T02:08:18.002Z,9.64
2019-05-10T02:11:17.969Z,9.61
2019-05-10T02:14:17.941Z,9.48
2019-05-10T02:17:17.905Z,9.43
2019-05-10T02:20:17.862Z,9.38
2019-05-10T02:23:17.847Z,9.39
2019-05-10T02:26:17.817Z,9.27
2019-05-10T02:29:17.761Z,9.25
2019-05-10T02:32:17.748Z,9.27
2019-05-10T02:35:17.705Z,9.10
2019-05-10T02:38:17.686Z,9.12
2019-05-10T02:41:17.637Z,9.12
2019-05-10T02:44:17.630Z,9.10
2019-05-10T02:47:17.592Z,9.10
2019-05-10T02:50:17.553Z,9.13
2019-05-10T02:53:17.533Z,9.31
2019-05-10T02:56:29.788Z,9.32
2019-05-10T02:59:18.474Z,9.35
2019-05-10T03:02:17.432Z,9.46
2019-05-10T03:05:17.400Z,9.43
2019-05-10T03:08:17.360Z,9.52
2019-05-10T03:11:17.334Z,9.57
2019-05-10T03:14:17.302Z,9.58
2019-05-10T03:17:17.259Z,9.61
2019-05-10T03:20:17.241Z,9.57
2019-05-10T03:23:17.187Z,9.57
2019-05-10T03:26:17.181Z,9.61
2019-05-10T03:29:17.125Z,9.53
2019-05-10T03:32:17.102Z,9.61
2019-05-10T03:35:17.083Z,9.66
2019-05-10T03:38:17.023Z,9.61
2019-05-10T03:41:17.014Z,9.63
2019-05-10T03:44:16.967Z,9.61
2019-05-10T03:47:16.948Z,9.60
2019-05-10T03:50:16.893Z,9.63
2019-05-10T03:53:16.883Z,9.56
2019-05-10T03:56:16.838Z,9.64
2019-05-10T03:59:16.813Z,9.63
2019-05-10T04:02:16.795Z,9.57
2019-05-10T04:05:16.730Z,9.60
2019-05-10T04:08:16.716Z,9.52
2019-05-10T04:11:16.668Z,9.46
2019-05-10T04:14:16.660Z,9.43
2019-05-10T04:17:16.607Z,9.38
2019-05-10T04:20:16.586Z,9.39
2019-05-10T04:23:16.564Z,9.39
2019-05-10T04:26:16.505Z,9.39
2019-05-10T04:29:16.505Z,9.43
2019-05-10T04:32:16.527Z,9.49
2019-05-10T04:35:16.420Z,9.50
2019-05-10T04:38:16.392Z,9.53
2019-05-10T04:41:16.339Z,9.66
2019-05-10T04:44:16.327Z,9.56
2019-05-10T04:47:16.281Z,9.56
2019-05-10T04:50:16.280Z,9.61
2019-05-10T04:53:16.207Z,9.64
2019-05-10T04:56:16.189Z,9.58
2019-05-10T04:59:16.157Z,9.70
2019-05-10T05:02:16.108Z,9.66
2019-05-10T05:05:16.093Z,9.66
2019-05-10T05:08:16.043Z,9.66
2019-05-10T05:11:16.023Z,9.73
2019-05-10T05:14:15.973Z,9.70
2019-05-10T05:17:15.954Z,9.68
2019-05-10T05:20:15.906Z,9.70
2019-05-10T05:23:15.888Z,9.68
2019-05-10T05:26:15.860Z,9.71
2019-05-10T05:29:15.808Z,9.79
2019-05-10T05:32:15.785Z,9.85
2019-05-10T05:35:15.752Z,9.82
2019-05-10T05:38:15.717Z,9.86
2019-05-10T05:41:15.686Z,9.96
2019-05-10T05:44:20.384Z,10.06
2019-05-10T05:47:16.623Z,10.06
2019-05-10T05:50:15.574Z,10.03
2019-05-10T05:53:15.577Z,10.04
2019-05-10T05:56:15.518Z,10.09
2019-05-10T05:59:17.339Z,10.14
2019-05-10T06:02:16.453Z,10.07
2019-05-10T06:05:32.807Z,10.09
2019-05-10T06:08:22.751Z,10.07
2019-05-10T06:11:16.341Z,10.12
2019-05-10T06:14:15.322Z,10.18
2019-05-10T06:17:15.291Z,10.24
2019-05-10T06:20:15.251Z,10.22
2019-05-10T06:23:15.211Z,10.17
2019-05-10T06:26:26.415Z,10.21
2019-05-10T06:29:19.668Z,10.10
2019-05-10T06:32:15.115Z,10.04
2019-05-10T06:35:19.428Z,10.15
2019-05-10T06:38:16.044Z,10.06
2019-05-10T06:41:16.739Z,10.14
2019-05-10T06:44:14.985Z,10.26
2019-05-10T06:47:14.973Z,10.34
2019-05-10T06:50:14.931Z,10.37
2019-05-10T06:53:14.883Z,10.56
2019-05-10T06:56:14.863Z,10.58
2019-05-10T06:59:19.317Z,10.58
2019-05-10T07:02:20.062Z,10.62
2019-05-10T07:05:15.747Z,10.77
2019-05-10T07:08:20.195Z,10.77
2019-05-10T07:11:15.707Z,10.88
2019-05-10T07:14:14.647Z,10.99
2019-05-10T07:17:14.633Z,11.01
2019-05-10T07:20:14.591Z,10.99
2019-05-10T07:23:14.583Z,11.06
2019-05-10T07:26:17.442Z,11.29
2019-05-10T07:29:28.946Z,11.34
2019-05-10T07:32:16.362Z,11.47
2019-05-10T07:35:15.429Z,11.36
2019-05-10T07:38:14.408Z,11.57
2019-05-10T07:41:19.770Z,11.65
2019-05-10T07:44:15.333Z,11.71
2019-05-10T07:47:14.309Z,11.59
2019-05-10T07:50:14.260Z,11.87
2019-05-10T07:53:16.215Z,11.93
2019-05-10T07:56:15.181Z,12.52
2019-05-10T07:59:16.346Z,12.56
2019-05-10T08:02:15.154Z,12.51
2019-05-10T08:05:15.477Z,12.62
2019-05-10T08:08:14.051Z,12.59
2019-05-10T08:11:14.029Z,12.44
2019-05-10T08:14:13.985Z,12.64
2019-05-10T08:17:13.968Z,12.60
2019-05-10T08:20:25.636Z,12.89
2019-05-10T08:23:18.063Z,13.37
2019-05-10T08:26:19.850Z,13.83
2019-05-10T08:29:16.892Z,14.24
2019-05-10T08:32:13.806Z,14.43
2019-05-10T08:35:16.959Z,13.62
2019-05-10T08:38:21.910Z,13.32
2019-05-10T08:41:18.209Z,12.81
2019-05-10T08:44:19.545Z,12.84
2019-05-10T08:47:22.394Z,12.67
2019-05-10T08:50:29.193Z,12.69
2019-05-10T08:53:16.699Z,12.27
2019-05-10T08:56:20.901Z,11.99
2019-05-10T08:59:17.972Z,12.24
2019-05-10T09:02:14.641Z,12.23
2019-05-10T09:05:13.458Z,12.33
2019-05-10T09:08:19.562Z,12.54
2019-05-10T09:11:16.453Z,12.11
2019-05-10T09:14:19.834Z,12.45
2019-05-10T09:17:22.640Z,12.89
2019-05-10T09:20:20.630Z,15.42
2019-05-10T09:23:18.656Z,15.88
2019-05-10T09:26:16.487Z,15.67
2019-05-10T09:29:13.177Z,15.64
2019-05-10T09:32:13.163Z,17.32
2019-05-10T09:35:13.175Z,17.25
2019-05-10T09:38:13.083Z,17.99
2019-05-10T09:41:13.081Z,19.94
2019-05-10T09:44:13.173Z,23.01
2019-05-10T09:47:13.006Z,24.77
2019-05-10T09:50:13.004Z,21.09
2019-05-10T09:53:16.293Z,19.75
2019-05-10T09:56:13.977Z,17.51
2019-05-10T09:59:12.858Z,16.78
2019-05-10T10:02:15.661Z,16.33
2019-05-10T10:05:13.840Z,15.60
2019-05-10T10:08:12.783Z,15.23
2019-05-10T10:11:15.699Z,16.38
2019-05-10T10:14:13.710Z,16.53
2019-05-10T10:17:12.680Z,17.57
2019-05-10T10:20:12.641Z,17.71
2019-05-10T10:23:12.619Z,16.50
2019-05-10T10:26:17.867Z,15.68
2019-05-10T10:29:13.555Z,14.54
2019-05-10T10:32:12.534Z,14.88
2019-05-10T10:35:13.278Z,15.31
2019-05-10T10:38:13.477Z,15.68
2019-05-10T10:41:19.162Z,15.11
2019-05-10T10:44:13.389Z,15.70
2019-05-10T10:47:12.369Z,17.22
2019-05-10T10:50:13.694Z,18.42
2019-05-10T10:53:12.299Z,19.01
2019-05-10T10:56:12.252Z,21.34
2019-05-10T10:59:12.234Z,20.71
2019-05-10T11:02:33.087Z,19.18
2019-05-10T11:05:13.169Z,23.12
2019-05-10T11:08:12.130Z,25.52
2019-05-10T11:11:12.111Z,18.68
2019-05-10T11:14:12.069Z,18.02
2019-05-10T11:17:12.067Z,20.15
2019-05-10T11:20:11.992Z,20.33
2019-05-10T11:23:11.988Z,19.53
2019-05-10T11:26:11.932Z,21.20
2019-05-10T11:29:14.232Z,20.79
2019-05-10T11:32:16.549Z,19.13
2019-05-10T11:35:17.660Z,18.84
2019-05-10T11:38:16.175Z,19.69
2019-05-10T11:41:17.192Z,19.70
2019-05-10T11:44:12.776Z,22.67
2019-05-10T11:47:22.860Z,21.57
2019-05-10T11:50:27.809Z,18.65
2019-05-10T11:53:17.200Z,19.66
2019-05-10T11:56:14.004Z,21.02
2019-05-10T12:02:33.823Z,21.66
2019-05-10T12:05:19.834Z,20.06
2019-05-10T12:08:13.110Z,18.70
2019-05-10T12:11:27.563Z,18.77
2019-05-10T12:14:13.904Z,18.29
2019-05-10T12:17:14.243Z,19.11
2019-05-10T12:20:12.568Z,17.47
2019-05-10T12:23:22.913Z,17.48
2019-05-10T12:26:04.857Z,22.68
2019-05-10T12:29:16.977Z,17.35
2019-05-10T12:32:12.233Z,18.24
2019-05-10T12:35:11.786Z,17.17
2019-05-10T12:38:11.363Z,17.64
2019-05-10T12:41:11.140Z,18.72
2019-05-10T12:44:11.310Z,18.47
2019-05-10T12:47:11.451Z,17.81
2019-05-10T12:50:11.054Z,16.70
2019-05-10T12:53:17.427Z,16.01
2019-05-10T12:56:11.991Z,17.10
2019-05-10T12:59:10.949Z,21.05
2019-05-10T13:02:13.070Z,21.60
2019-05-10T13:05:10.894Z,20.68
2019-05-10T13:08:10.862Z,19.76
2019-05-10T13:11:10.835Z,17.36
2019-05-10T13:14:10.825Z,17.62
2019-05-10T13:17:11.985Z,17.63
2019-05-10T13:20:10.741Z,18.12
2019-05-10T13:23:16.147Z,19.06
2019-05-10T13:26:11.682Z,18.80
2019-05-10T13:29:10.689Z,19.24
2019-05-10T13:32:14.800Z,20.59
2019-05-10T13:35:11.566Z,19.70
2019-05-10T13:38:10.549Z,22.54
2019-05-10T13:41:10.515Z,20.43
2019-05-10T13:44:10.466Z,18.87
2019-05-10T13:47:10.455Z,18.90
2019-05-10T13:50:10.402Z,17.94
2019-05-10T13:53:19.945Z,17.50
2019-05-10T13:56:11.339Z,20.21
2019-05-10T13:59:17.921Z,19.91
2019-05-10T14:02:11.276Z,20.79
2019-05-10T14:05:11.712Z,22.19
2019-05-10T14:08:11.240Z,21.39
2019-05-10T14:11:10.186Z,21.78
2019-05-10T14:14:14.498Z,19.11
2019-05-10T14:17:11.116Z,18.98
2019-05-10T14:20:19.513Z,17.53
2019-05-10T14:23:11.058Z,17.04
2019-05-10T14:26:16.145Z,16.48
2019-05-10T14:29:11.302Z,15.99
2019-05-10T14:32:09.971Z,17.38
2019-05-10T14:35:09.940Z,19.10
2019-05-10T14:38:10.656Z,18.57
2019-05-10T14:41:16.928Z,17.76
2019-05-10T14:44:09.854Z,16.99
2019-05-10T14:47:11.152Z,16.65
2019-05-10T14:50:09.792Z,16.88
2019-05-10T14:53:09.743Z,16.55
2019-05-10T14:56:14.002Z,16.62
2019-05-10T14:59:10.670Z,15.30
2019-05-10T15:02:09.662Z,15.24
2019-05-10T15:05:16.114Z,14.94
2019-05-10T15:08:10.603Z,14.81
2019-05-10T15:11:09.547Z,15.02
2019-05-10T15:14:09.525Z,15.33
2019-05-10T15:17:09.495Z,14.87
2019-05-10T15:20:09.446Z,15.39
2019-05-10T15:23:09.436Z,15.28
2019-05-10T15:26:12.070Z,15.79
2019-05-10T15:29:15.008Z,16.53
2019-05-10T15:32:10.319Z,16.40
2019-05-10T15:35:09.458Z,16.68
2019-05-10T15:38:09.274Z,16.75
2019-05-10T15:41:09.221Z,16.34
2019-05-10T15:44:09.207Z,15.21
2019-05-10T15:47:14.551Z,15.13
2019-05-10T15:50:10.137Z,15.19
2019-05-10T15:53:09.099Z,14.46
2019-05-10T15:56:09.090Z,14.31
2019-05-10T15:59:12.620Z,14.43
2019-05-10T16:02:10.015Z,14.39
2019-05-10T16:05:23.309Z,14.32
2019-05-10T16:08:13.222Z,14.56
2019-05-10T16:11:17.854Z,14.43
2019-05-10T16:14:09.865Z,14.53
2019-05-10T16:17:10.210Z,14.25
2019-05-10T16:20:09.799Z,13.74
2019-05-10T16:23:11.047Z,13.36
2019-05-10T16:26:08.757Z,13.43
2019-05-10T16:29:08.724Z,13.40
2019-05-10T16:32:08.683Z,13.14
2019-05-10T16:35:12.668Z,13.36
2019-05-10T16:38:09.616Z,13.63
2019-05-10T16:41:08.579Z,13.99
2019-05-10T16:44:08.564Z,14.09
2019-05-10T16:47:08.545Z,13.89
2019-05-10T16:50:08.477Z,13.74
2019-05-10T16:53:08.463Z,14.12
2019-05-10T16:56:08.425Z,13.88
2019-05-10T16:59:08.401Z,13.36
2019-05-10T17:02:11.848Z,13.07
2019-05-10T17:05:09.635Z,12.77
2019-05-10T17:08:09.320Z,12.81
2019-05-10T17:11:10.404Z,12.57
2019-05-10T17:14:12.700Z,12.56
2019-05-10T17:17:09.185Z,12.62
2019-05-10T17:20:13.978Z,12.69
2019-05-10T17:23:11.282Z,12.78
2019-05-10T17:26:08.125Z,12.92
2019-05-10T17:29:12.911Z,12.85
2019-05-10T17:32:09.046Z,13.03
2019-05-10T17:35:08.014Z,13.02
2019-05-10T17:38:13.933Z,12.93
2019-05-10T17:41:08.937Z,12.78
2019-05-10T17:44:07.894Z,12.74
2019-05-10T17:47:07.888Z,12.62
2019-05-10T17:50:07.837Z,12.62
2019-05-10T17:53:07.824Z,12.51
2019-05-10T17:56:07.769Z,12.42
2019-05-10T17:59:11.904Z,12.42
2019-05-10T18:02:08.768Z,12.39
2019-05-10T18:05:08.286Z,12.38
2019-05-10T18:08:08.585Z,12.26
2019-05-10T18:11:07.612Z,12.37
2019-05-10T18:14:07.569Z,12.21
2019-05-10T18:17:07.577Z,12.21
2019-05-10T18:20:07.499Z,12.09
2019-05-10T18:23:07.489Z,11.99
2019-05-10T18:26:07.454Z,11.96
2019-05-10T18:29:07.412Z,11.78
2019-05-10T18:32:10.813Z,11.85
2019-05-10T18:35:14.229Z,11.75
2019-05-10T18:38:08.333Z,11.75
2019-05-10T18:41:10.006Z,11.86
2019-05-10T18:44:08.084Z,11.86
2019-05-10T18:47:07.206Z,11.82
2019-05-10T18:50:07.189Z,11.77
2019-05-10T18:53:07.160Z,11.61
2019-05-10T18:56:07.119Z,11.49
2019-05-10T18:59:09.164Z,11.41
2019-05-10T19:02:11.796Z,11.44
2019-05-10T19:05:08.038Z,11.29
2019-05-10T19:08:06.977Z,11.25
2019-05-10T19:11:07.326Z,11.13
2019-05-10T19:14:06.960Z,11.03
2019-05-10T19:17:09.406Z,11.01
2019-05-10T19:20:09.373Z,10.99
2019-05-10T19:23:13.146Z,10.94
2019-05-10T19:26:07.785Z,10.76
2019-05-10T19:29:06.906Z,10.65
2019-05-10T19:32:11.321Z,10.56
2019-05-10T19:35:07.690Z,10.39
2019-05-10T19:38:06.655Z,10.24
2019-05-10T19:41:06.623Z,10.04
2019-05-10T19:44:06.584Z,10.00
2019-05-10T19:47:11.210Z,10.21
2019-05-10T19:50:07.522Z,10.24
2019-05-10T19:53:06.500Z,10.22
2019-05-10T19:56:06.468Z,10.04
2019-05-10T19:59:11.685Z,10.00
2019-05-10T20:02:07.387Z,10.01
2019-05-10T20:05:06.348Z,10.09
2019-05-10T20:08:06.328Z,10.04
2019-05-10T20:11:06.279Z,10.28
2019-05-10T20:14:07.558Z,10.43
2019-05-10T20:17:06.225Z,10.46
2019-05-10T20:20:06.183Z,10.46
2019-05-10T20:23:06.158Z,10.42
2019-05-10T20:26:06.123Z,10.36
2019-05-10T20:29:06.099Z,10.34
2019-05-10T20:32:06.044Z,10.30
2019-05-10T20:35:06.031Z,10.25
2019-05-10T20:38:06.064Z,10.21
2019-05-10T20:41:05.961Z,10.21
2019-05-10T20:44:05.928Z,10.21
2019-05-10T20:48:57.600Z,10.18
2019-05-10T20:51:57.542Z,10.24
2019-05-10T20:54:57.533Z,10.12
2019-05-10T20:57:57.469Z,10.06
2019-05-10T21:00:57.448Z,10.03
2019-05-10T21:03:57.404Z,9.93
2019-05-10T21:06:57.398Z,9.99
2019-05-10T21:09:57.370Z,9.89
2019-05-10T21:12:57.308Z,9.86
2019-05-10T21:15:57.294Z,9.88
2019-05-10T21:18:57.243Z,9.82
2019-05-10T21:21:57.221Z,9.76
2019-05-10T21:24:57.205Z,9.64
2019-05-10T21:27:57.144Z,9.56
2019-05-10T21:30:57.142Z,9.46
2019-05-10T21:34:09.089Z,9.34
2019-05-10T21:36:58.067Z,9.10
2019-05-10T21:39:57.016Z,9.06
2019-05-10T21:42:57.004Z,9.05
2019-05-10T21:45:56.960Z,8.81
2019-05-10T21:48:56.946Z,8.75
2019-05-10T21:51:56.901Z,8.78
2019-05-10T21:54:56.857Z,8.84
2019-05-10T21:57:56.844Z,8.81
2019-05-10T22:00:56.790Z,8.83
2019-05-10T22:03:56.790Z,8.78
2019-05-10T22:06:56.756Z,8.71
2019-05-10T22:09:56.699Z,8.73
2019-05-10T22:12:56.680Z,8.69
2019-05-10T22:15:56.640Z,8.57
2019-05-10T22:18:56.628Z,8.47
2019-05-10T22:21:56.577Z,8.12
2019-05-10T22:24:56.544Z,8.17
2019-05-10T22:27:56.499Z,8.02
2019-05-10T22:30:56.482Z,7.77
2019-05-10T22:33:56.439Z,7.81
2019-05-10T22:36:56.426Z,7.75
2019-05-10T22:39:56.376Z,7.75
2019-05-10T22:42:56.354Z,7.79
2019-05-10T22:45:56.334Z,8.10
2019-05-10T22:48:56.281Z,8.10
2019-05-10T22:51:56.261Z,8.29
2019-05-10T22:54:56.236Z,8.32
2019-05-10T22:57:56.187Z,8.30
2019-05-10T23:00:56.176Z,8.22
2019-05-10T23:03:56.112Z,8.28
2019-05-10T23:06:56.093Z,8.36
2019-05-10T23:09:56.051Z,8.42
2019-05-10T23:12:56.031Z,8.44
2019-05-10T23:15:55.982Z,8.32
2019-05-10T23:18:55.964Z,8.30
2019-05-10T23:21:55.933Z,8.30
2019-05-10T23:24:55.887Z,8.28
2019-05-10T23:27:55.872Z,8.26
2019-05-10T23:30:55.845Z,8.36
2019-05-10T23:33:55.807Z,8.25
2019-05-10T23:36:55.777Z,8.25
2019-05-10T23:39:55.722Z,8.25
2019-05-10T23:42:55.710Z,8.26
2019-05-10T23:45:55.660Z,8.29
2019-05-10T23:48:55.641Z,8.25
2019-05-10T23:51:55.593Z,8.25
2019-05-10T23:54:55.585Z,8.21
2019-05-10T23:57:55.536Z,8.33
