createdAt,value
2023-05-20T00:12:08.098Z,2.97
2023-05-20T00:26:59.800Z,2.83
2023-05-20T00:41:52.126Z,4.21
2023-05-20T00:56:44.494Z,3.13
2023-05-20T01:11:36.791Z,3.78
2023-05-20T01:26:28.915Z,3.54
2023-05-20T01:41:19.787Z,5.03
2023-05-20T01:56:11.099Z,4.04
2023-05-20T02:55:58.400Z,3.57
2023-05-20T03:10:50.013Z,3.69
2023-05-20T03:25:43.113Z,6.11
2023-05-20T03:40:33.990Z,5.77
2023-05-20T03:55:24.482Z,4.30
2023-05-20T04:10:16.603Z,3.77
2023-05-20T04:25:07.503Z,4.19
2023-05-20T04:39:59.641Z,5.22
2023-05-20T04:54:51.776Z,6.34
2023-05-20T05:09:43.293Z,6.06
2023-05-20T05:39:26.710Z,4.74
2023-05-20T05:54:22.726Z,5.13
2023-05-20T06:09:12.812Z,5.88
2023-05-20T06:24:05.785Z,4.13
2023-05-20T06:38:59.507Z,6.11
2023-05-20T06:53:51.640Z,6.24
2023-05-20T07:08:44.998Z,6.54
2023-05-20T07:23:38.362Z,5.77
2023-05-20T07:38:39.467Z,5.43
2023-05-20T07:53:32.495Z,4.69
2023-05-20T08:08:24.580Z,6.76
2023-05-20T08:23:19.143Z,7.94
2023-05-20T08:38:11.686Z,5.97
2023-05-20T08:53:05.346Z,5.62
2023-05-20T09:08:05.410Z,5.90
2023-05-20T09:23:05.899Z,5.78
2023-05-20T09:38:00.457Z,5.72
2023-05-20T09:52:53.605Z,6.04
2023-05-20T10:08:07.459Z,6.32
2023-05-20T10:23:08.183Z,6.79
2023-05-20T10:38:08.983Z,6.34
2023-05-20T10:53:05.149Z,6.96
2023-05-20T11:08:06.131Z,5.40
2023-05-20T11:23:00.655Z,6.47
2023-05-20T11:37:54.812Z,6.51
2023-05-20T11:52:55.139Z,5.95
2023-05-20T12:07:48.422Z,5.69
2023-05-20T12:22:43.884Z,6.53
2023-05-20T12:37:36.778Z,5.30
2023-05-20T12:52:29.359Z,5.87
2023-05-20T13:07:22.322Z,6.26
2023-05-20T13:22:16.078Z,7.93
2023-05-20T13:37:11.523Z,7.66
2023-05-20T13:52:03.643Z,6.19
2023-05-20T14:06:56.558Z,6.47
2023-05-20T14:21:47.213Z,9.98
2023-05-20T14:36:39.336Z,5.97
2023-05-20T14:51:31.047Z,7.41
2023-05-20T15:36:27.527Z,6.83
2023-05-20T16:06:17.301Z,6.81
2023-05-20T16:21:07.357Z,9.89
2023-05-20T16:35:59.671Z,6.74
2023-05-20T16:50:51.839Z,7.18
2023-05-20T17:05:44.375Z,9.07
2023-05-20T17:20:39.147Z,8.43
2023-05-20T17:35:31.794Z,7.94
2023-05-20T17:50:22.600Z,8.90
2023-05-20T18:05:18.234Z,9.04
2023-05-20T18:20:08.691Z,9.30
2023-05-20T19:34:34.021Z,14.11
2023-05-20T20:04:17.862Z,13.40
2023-05-20T20:19:08.993Z,11.79
2023-05-20T20:34:05.383Z,11.91
2023-05-20T20:48:54.463Z,14.48
2023-05-20T21:03:46.337Z,16.98
2023-05-20T21:18:38.324Z,15.71
2023-05-20T21:33:30.967Z,14.50
2023-05-20T21:48:23.089Z,15.57
2023-05-20T22:03:15.322Z,16.20
2023-05-20T22:18:07.984Z,15.87
2023-05-20T22:32:58.562Z,16.75
2023-05-20T22:47:49.808Z,20.88
2023-05-20T23:02:42.100Z,17.23
2023-05-20T23:17:35.137Z,17.86
2023-05-20T23:32:28.848Z,18.68
2023-05-20T23:47:20.936Z,19.07
