createdAt,value
2018-05-26T00:00:19.750Z,69.10
2018-05-26T00:02:48.071Z,69.00
2018-05-26T00:05:16.407Z,69.20
2018-05-26T00:07:44.730Z,69.80
2018-05-26T00:10:13.024Z,70.20
2018-05-26T00:12:41.451Z,70.50
2018-05-26T00:15:09.769Z,70.60
2018-05-26T00:17:38.105Z,70.90
2018-05-26T00:20:06.425Z,71.40
2018-05-26T00:22:34.743Z,71.70
2018-05-26T00:25:03.048Z,71.70
2018-05-26T00:27:31.394Z,71.50
2018-05-26T00:29:59.681Z,72.00
2018-05-26T00:32:27.975Z,72.00
2018-05-26T00:34:56.277Z,72.00
2018-05-26T00:37:25.737Z,71.30
2018-05-26T00:39:54.043Z,72.00
2018-05-26T00:42:22.454Z,72.00
2018-05-26T00:44:50.754Z,72.00
2018-05-26T00:47:19.077Z,72.50
2018-05-26T00:49:48.153Z,71.80
2018-05-26T00:52:16.455Z,71.70
2018-05-26T00:54:45.571Z,71.70
2018-05-26T00:57:13.933Z,71.70
2018-05-26T00:59:42.256Z,71.60
2018-05-26T01:02:10.604Z,71.20
2018-05-26T01:04:39.674Z,72.20
2018-05-26T01:07:08.005Z,71.50
2018-05-26T01:09:36.292Z,71.70
2018-05-26T01:12:04.600Z,71.40
2018-05-26T01:14:32.919Z,71.40
2018-05-26T01:17:01.985Z,70.90
2018-05-26T01:19:31.605Z,71.00
2018-05-26T01:22:00.698Z,71.80
2018-05-26T01:24:29.313Z,71.60
2018-05-26T01:26:57.616Z,71.50
2018-05-26T01:29:26.149Z,71.60
2018-05-26T01:31:55.216Z,72.40
2018-05-26T01:34:24.002Z,72.40
2018-05-26T01:36:52.299Z,71.80
2018-05-26T01:39:21.381Z,72.80
2018-05-26T01:41:49.694Z,72.80
2018-05-26T01:44:18.048Z,73.00
2018-05-26T01:46:47.103Z,73.40
2018-05-26T01:49:15.410Z,73.30
2018-05-26T01:51:43.703Z,73.80
2018-05-26T01:54:12.793Z,74.50
2018-05-26T01:56:41.863Z,75.10
2018-05-26T01:59:10.184Z,75.10
2018-05-26T02:01:38.525Z,75.80
2018-05-26T02:04:07.075Z,75.80
2018-05-26T02:06:36.208Z,74.90
2018-05-26T02:09:05.291Z,76.10
2018-05-26T02:11:33.637Z,75.20
2018-05-26T02:14:01.971Z,76.20
2018-05-26T02:16:31.040Z,76.00
2018-05-26T02:18:59.344Z,76.00
2018-05-26T02:21:27.658Z,75.60
2018-05-26T02:23:55.974Z,75.30
2018-05-26T02:26:24.754Z,75.80
2018-05-26T02:28:53.081Z,76.00
2018-05-26T02:31:21.518Z,76.40
2018-05-26T02:33:49.833Z,77.00
2018-05-26T02:36:18.144Z,78.20
2018-05-26T02:38:46.457Z,77.70
2018-05-26T02:41:15.538Z,78.00
2018-05-26T02:43:43.857Z,78.00
2018-05-26T02:46:12.161Z,77.40
2018-05-26T02:48:40.799Z,77.30
2018-05-26T02:51:09.109Z,77.20
2018-05-26T02:53:37.485Z,77.10
2018-05-26T02:56:05.787Z,77.20
2018-05-26T02:58:34.099Z,77.70
2018-05-26T03:01:02.402Z,77.70
2018-05-26T03:03:30.729Z,77.20
2018-05-26T03:06:04.526Z,78.00
2018-05-26T03:08:38.515Z,77.10
2018-05-26T03:11:12.237Z,78.00
2018-05-26T03:13:46.116Z,78.70
2018-05-26T03:16:20.016Z,79.50
2018-05-26T03:18:48.321Z,79.80
2018-05-26T03:21:16.646Z,80.00
2018-05-26T03:23:44.975Z,80.10
2018-05-26T03:26:13.271Z,79.80
2018-05-26T03:28:42.361Z,80.10
2018-05-26T03:31:10.678Z,79.90
2018-05-26T03:33:40.094Z,79.90
2018-05-26T03:36:08.383Z,79.40
2018-05-26T03:38:36.708Z,79.40
2018-05-26T03:41:05.781Z,79.20
2018-05-26T03:43:34.089Z,79.10
2018-05-26T03:46:03.146Z,78.60
2018-05-26T03:48:31.477Z,78.50
2018-05-26T03:50:59.780Z,78.30
2018-05-26T03:53:28.479Z,77.40
2018-05-26T03:56:14.625Z,76.80
2018-05-26T03:59:00.806Z,76.50
2018-05-26T04:01:29.959Z,76.30
2018-05-26T04:03:59.149Z,76.20
2018-05-26T04:06:27.457Z,75.70
2018-05-26T04:08:55.775Z,75.70
2018-05-26T04:11:24.542Z,75.30
2018-05-26T04:13:52.859Z,75.80
2018-05-26T04:16:21.162Z,74.80
2018-05-26T04:18:49.480Z,74.40
2018-05-26T04:21:17.793Z,73.70
2018-05-26T04:23:46.097Z,74.00
2018-05-26T04:26:14.414Z,73.60
2018-05-26T04:28:42.727Z,73.50
2018-05-26T04:31:11.064Z,73.70
2018-05-26T04:33:40.259Z,74.10
2018-05-26T04:36:08.562Z,74.60
2018-05-26T04:38:36.954Z,74.60
2018-05-26T04:41:05.272Z,74.50
2018-05-26T04:43:34.342Z,71.70
2018-05-26T04:46:02.649Z,71.50
2018-05-26T04:48:32.039Z,70.30
2018-05-26T04:51:01.100Z,69.90
2018-05-26T04:53:29.408Z,69.80
2018-05-26T04:55:58.485Z,68.40
2018-05-26T04:58:26.865Z,68.30
2018-05-26T05:00:55.177Z,67.10
2018-05-26T05:03:23.488Z,66.90
2018-05-26T05:05:51.795Z,67.70
2018-05-26T05:08:20.101Z,69.00
2018-05-26T05:10:49.185Z,70.20
2018-05-26T05:13:18.262Z,70.60
2018-05-26T05:15:46.589Z,70.60
2018-05-26T05:18:14.893Z,71.50
2018-05-26T05:20:43.214Z,71.60
2018-05-26T05:23:12.282Z,70.80
2018-05-26T05:25:40.769Z,70.70
2018-05-26T05:28:09.963Z,68.10
2018-05-26T05:30:38.793Z,68.10
2018-05-26T05:33:07.095Z,68.90
2018-05-26T05:35:35.921Z,67.30
2018-05-26T05:38:04.235Z,64.30
2018-05-26T05:40:33.155Z,63.50
2018-05-26T05:43:01.483Z,63.30
2018-05-26T05:45:29.810Z,63.30
2018-05-26T05:47:58.180Z,62.90
2018-05-26T05:50:26.515Z,61.60
2018-05-26T05:52:55.707Z,60.70
2018-05-26T05:55:24.899Z,60.60
2018-05-26T05:57:53.995Z,59.70
2018-05-26T06:00:23.086Z,58.70
2018-05-26T06:02:52.170Z,58.60
2018-05-26T06:05:20.493Z,58.40
2018-05-26T06:07:48.810Z,57.20
2018-05-26T06:10:17.118Z,57.60
2018-05-26T06:12:45.450Z,57.00
2018-05-26T06:15:13.779Z,56.70
2018-05-26T06:17:42.859Z,55.50
2018-05-26T06:20:11.950Z,55.40
2018-05-26T06:22:41.310Z,54.40
2018-05-26T06:25:09.612Z,54.30
2018-05-26T06:27:38.929Z,55.00
2018-05-26T06:30:08.727Z,53.90
2018-05-26T06:32:37.365Z,53.80
2018-05-26T06:35:05.665Z,55.20
2018-05-26T06:37:34.741Z,54.90
2018-05-26T06:40:03.116Z,54.80
2018-05-26T06:42:31.416Z,54.00
2018-05-26T06:44:59.736Z,54.10
2018-05-26T06:47:28.827Z,53.90
2018-05-26T06:49:57.886Z,54.00
2018-05-26T06:52:27.148Z,54.00
2018-05-26T06:54:55.465Z,54.00
2018-05-26T06:57:24.081Z,52.50
2018-05-26T06:59:53.296Z,51.80
2018-05-26T07:02:21.647Z,51.80
2018-05-26T07:04:50.734Z,49.40
2018-05-26T07:07:19.812Z,48.70
2018-05-26T07:09:48.116Z,48.40
2018-05-26T07:12:17.183Z,49.40
2018-05-26T07:14:45.475Z,49.30
2018-05-26T07:17:14.547Z,50.30
2018-05-26T07:19:42.857Z,50.30
2018-05-26T07:22:11.956Z,49.00
2018-05-26T07:24:41.312Z,49.00
2018-05-26T07:27:09.645Z,49.50
2018-05-26T07:29:38.618Z,47.80
2018-05-26T07:32:07.711Z,46.60
2018-05-26T07:34:36.768Z,46.40
2018-05-26T07:37:08.175Z,46.40
2018-05-26T07:39:36.506Z,47.50
2018-05-26T07:42:04.830Z,47.10
2018-05-26T07:44:33.182Z,47.70
2018-05-26T07:47:01.504Z,47.00
2018-05-26T07:49:29.849Z,46.20
2018-05-26T07:51:58.210Z,45.90
2018-05-26T07:54:27.286Z,45.80
2018-05-26T07:56:55.654Z,45.70
2018-05-26T07:59:23.935Z,47.80
2018-05-26T08:01:52.253Z,46.20
2018-05-26T08:04:20.555Z,46.80
2018-05-26T08:06:48.982Z,48.50
2018-05-26T08:09:17.283Z,47.50
2018-05-26T08:11:45.592Z,46.70
2018-05-26T08:14:13.893Z,45.20
2018-05-26T08:16:42.743Z,47.10
2018-05-26T08:19:11.023Z,47.20
2018-05-26T08:21:39.905Z,48.10
2018-05-26T08:24:08.211Z,46.60
2018-05-26T08:26:36.583Z,46.20
2018-05-26T08:29:04.879Z,47.80
2018-05-26T08:31:33.218Z,47.20
2018-05-26T08:34:01.553Z,46.40
2018-05-26T08:36:29.883Z,44.80
2018-05-26T08:38:58.183Z,46.70
2018-05-26T08:41:26.538Z,48.60
2018-05-26T08:43:54.840Z,47.20
2018-05-26T08:46:23.262Z,44.70
2018-05-26T08:48:51.638Z,45.10
2018-05-26T08:51:19.952Z,45.10
2018-05-26T08:53:48.295Z,45.60
2018-05-26T08:56:16.624Z,45.90
2018-05-26T08:58:45.619Z,44.50
2018-05-26T09:01:19.827Z,44.10
2018-05-26T09:03:50.252Z,43.00
2018-05-26T09:06:19.459Z,45.70
2018-05-26T09:08:47.759Z,45.70
2018-05-26T09:11:16.828Z,44.20
2018-05-26T09:13:45.882Z,44.10
2018-05-26T09:16:14.215Z,43.60
2018-05-26T09:18:42.685Z,43.10
2018-05-26T09:21:10.985Z,44.30
2018-05-26T09:23:39.535Z,42.90
2018-05-26T09:26:07.908Z,44.70
2018-05-26T09:28:36.337Z,46.50
2018-05-26T09:31:04.692Z,43.80
2018-05-26T09:33:33.831Z,43.00
2018-05-26T09:36:02.166Z,43.00
2018-05-26T09:38:31.249Z,42.30
2018-05-26T09:40:59.582Z,42.20
2018-05-26T09:43:28.113Z,42.40
2018-05-26T09:45:57.183Z,41.80
2018-05-26T09:48:25.524Z,41.30
2018-05-26T09:50:53.824Z,42.10
2018-05-26T09:53:22.911Z,44.40
2018-05-26T09:55:51.223Z,44.40
2018-05-26T09:58:19.525Z,43.80
2018-05-26T10:00:48.978Z,42.10
2018-05-26T10:03:17.290Z,42.10
2018-05-26T10:05:46.379Z,40.40
2018-05-26T10:08:15.467Z,39.80
2018-05-26T10:10:43.872Z,39.40
2018-05-26T10:13:12.186Z,38.50
2018-05-26T10:15:40.837Z,39.80
2018-05-26T10:18:09.359Z,38.20
2018-05-26T10:20:38.742Z,37.90
2018-05-26T10:23:07.047Z,39.10
2018-05-26T10:25:35.340Z,40.40
2018-05-26T10:28:03.670Z,39.40
2018-05-26T10:30:32.727Z,40.00
2018-05-26T10:33:01.799Z,40.80
2018-05-26T10:35:30.111Z,40.70
2018-05-26T10:37:58.475Z,38.80
2018-05-26T10:40:27.745Z,40.20
2018-05-26T10:42:56.070Z,40.20
2018-05-26T10:45:39.851Z,39.30
2018-05-26T10:48:08.219Z,41.00
2018-05-26T10:50:36.485Z,40.20
2018-05-26T10:53:04.837Z,40.60
2018-05-26T10:55:33.216Z,40.30
2018-05-26T10:58:01.563Z,39.70
2018-05-26T11:00:29.885Z,38.80
2018-05-26T11:02:58.210Z,39.20
2018-05-26T11:05:26.517Z,37.30
2018-05-26T11:07:54.846Z,36.70
2018-05-26T11:10:23.154Z,36.00
2018-05-26T11:12:51.951Z,36.00
2018-05-26T11:15:20.262Z,36.70
2018-05-26T11:17:48.782Z,36.70
2018-05-26T11:20:16.986Z,37.20
2018-05-26T11:22:45.251Z,37.70
2018-05-26T11:25:13.601Z,37.80
2018-05-26T11:27:42.004Z,36.20
2018-05-26T11:30:10.406Z,37.20
2018-05-26T11:32:38.775Z,34.80
2018-05-26T11:35:07.106Z,36.20
2018-05-26T11:37:35.487Z,36.50
2018-05-26T11:40:03.809Z,34.40
2018-05-26T11:42:32.104Z,34.40
2018-05-26T11:45:00.430Z,34.60
2018-05-26T11:47:28.803Z,34.00
2018-05-26T11:49:57.111Z,32.80
2018-05-26T11:52:27.121Z,33.30
2018-05-26T11:54:56.260Z,33.00
2018-05-26T11:57:24.574Z,33.00
2018-05-26T11:59:53.144Z,32.10
2018-05-26T12:02:22.237Z,32.10
2018-05-26T12:04:50.602Z,32.00
2018-05-26T12:07:18.908Z,32.60
2018-05-26T12:09:47.991Z,33.50
2018-05-26T12:12:16.301Z,33.40
2018-05-26T12:14:44.636Z,32.50
2018-05-26T12:17:12.996Z,32.60
2018-05-26T12:19:41.319Z,31.20
2018-05-26T12:22:09.656Z,31.90
2018-05-26T12:24:39.044Z,32.10
2018-05-26T12:27:07.382Z,32.70
2018-05-26T12:29:36.481Z,31.00
2018-05-26T12:32:04.946Z,31.00
2018-05-26T12:34:34.049Z,30.80
2018-05-26T12:37:02.387Z,30.80
2018-05-26T12:39:30.735Z,30.50
2018-05-26T12:41:59.094Z,30.80
2018-05-26T12:44:27.440Z,30.20
2018-05-26T12:46:57.135Z,30.30
2018-05-26T12:49:25.702Z,30.30
2018-05-26T12:51:54.035Z,29.80
2018-05-26T12:54:22.385Z,29.00
2018-05-26T12:56:51.546Z,28.80
2018-05-26T12:59:19.889Z,28.70
2018-05-26T13:01:48.204Z,29.30
2018-05-26T13:04:16.563Z,29.60
2018-05-26T13:06:44.875Z,29.50
2018-05-26T13:09:13.241Z,29.20
2018-05-26T13:11:41.608Z,29.70
2018-05-26T13:14:09.944Z,28.50
2018-05-26T13:16:38.276Z,27.40
2018-05-26T13:19:06.604Z,27.20
2018-05-26T13:21:34.933Z,26.70
2018-05-26T13:24:03.282Z,26.30
2018-05-26T13:26:31.609Z,25.10
2018-05-26T13:29:00.401Z,25.20
2018-05-26T13:31:29.864Z,24.50
2018-05-26T13:33:58.370Z,24.50
2018-05-26T13:36:26.715Z,24.90
2018-05-26T13:38:55.037Z,25.20
2018-05-26T13:41:24.283Z,25.80
2018-05-26T13:43:52.589Z,25.70
2018-05-26T13:46:20.909Z,26.60
2018-05-26T13:48:49.219Z,27.50
2018-05-26T13:51:17.564Z,27.60
2018-05-26T13:53:46.030Z,27.20
2018-05-26T13:56:15.012Z,26.90
2018-05-26T13:58:44.067Z,27.30
2018-05-26T14:01:12.405Z,27.30
2018-05-26T14:03:40.965Z,27.10
2018-05-26T14:06:10.089Z,27.70
2018-05-26T14:08:38.592Z,27.70
2018-05-26T14:11:06.923Z,28.10
2018-05-26T14:13:36.053Z,27.70
2018-05-26T14:16:04.483Z,27.60
2018-05-26T14:18:32.806Z,28.00
2018-05-26T14:21:01.773Z,29.20
2018-05-26T14:23:30.081Z,29.60
2018-05-26T14:25:58.402Z,30.00
2018-05-26T14:28:27.077Z,29.40
2018-05-26T14:30:55.388Z,29.10
2018-05-26T14:33:23.706Z,29.30
2018-05-26T14:35:52.043Z,28.10
2018-05-26T14:38:20.346Z,27.70
2018-05-26T14:40:48.660Z,27.70
2018-05-26T14:43:16.973Z,26.20
2018-05-26T14:45:45.302Z,26.40
2018-05-26T14:48:13.639Z,27.10
2018-05-26T14:50:41.968Z,27.70
2018-05-26T14:53:10.289Z,27.20
2018-05-26T14:55:38.622Z,28.40
2018-05-26T14:58:06.970Z,28.40
2018-05-26T15:00:35.305Z,27.00
2018-05-26T15:03:04.165Z,28.60
2018-05-26T15:05:32.493Z,28.20
2018-05-26T15:08:00.803Z,28.10
2018-05-26T15:10:29.271Z,28.90
2018-05-26T15:12:57.797Z,28.40
2018-05-26T15:15:26.776Z,28.50
2018-05-26T15:17:55.083Z,28.50
2018-05-26T15:20:24.169Z,28.20
2018-05-26T15:22:52.508Z,28.10
2018-05-26T15:25:20.819Z,28.30
2018-05-26T15:27:49.945Z,35.80
2018-05-26T15:30:18.256Z,35.80
2018-05-26T15:32:46.564Z,36.80
2018-05-26T15:35:15.660Z,40.20
2018-05-26T15:37:43.980Z,40.10
2018-05-26T15:40:12.360Z,39.80
2018-05-26T15:42:40.870Z,39.90
2018-05-26T15:45:09.170Z,40.90
2018-05-26T15:47:38.261Z,40.30
2018-05-26T15:50:07.798Z,40.10
2018-05-26T15:52:36.119Z,40.10
2018-05-26T15:55:04.422Z,40.00
2018-05-26T15:57:32.778Z,39.80
2018-05-26T16:00:01.111Z,40.50
2018-05-26T16:02:29.417Z,40.30
2018-05-26T16:04:57.732Z,40.10
2018-05-26T16:07:27.075Z,40.20
2018-05-26T16:09:55.453Z,40.20
2018-05-26T16:12:23.778Z,41.40
2018-05-26T16:14:52.892Z,42.10
2018-05-26T16:17:21.257Z,42.10
2018-05-26T16:19:50.374Z,43.60
2018-05-26T16:22:18.700Z,43.60
2018-05-26T16:24:47.007Z,44.20
2018-05-26T16:27:15.367Z,43.80
2018-05-26T16:29:43.713Z,44.70
2018-05-26T16:32:12.047Z,45.40
2018-05-26T16:34:40.392Z,45.90
2018-05-26T16:37:08.986Z,46.00
2018-05-26T16:39:37.336Z,46.30
2018-05-26T16:42:05.666Z,46.80
2018-05-26T16:44:33.966Z,47.20
2018-05-26T16:47:02.330Z,47.70
2018-05-26T16:49:30.758Z,47.70
2018-05-26T16:51:59.090Z,47.80
2018-05-26T16:54:27.403Z,48.10
2018-05-26T16:56:55.740Z,48.40
2018-05-26T16:59:24.094Z,48.20
2018-05-26T17:01:52.417Z,48.10
2018-05-26T17:04:20.756Z,48.10
2018-05-26T17:06:49.107Z,48.30
2018-05-26T17:09:18.224Z,49.70
2018-05-26T17:11:46.545Z,49.20
2018-05-26T17:14:14.861Z,49.90
2018-05-26T17:16:43.986Z,51.10
2018-05-26T17:19:15.259Z,51.00
2018-05-26T17:21:43.634Z,51.50
2018-05-26T17:24:12.433Z,51.80
2018-05-26T17:26:40.800Z,51.90
2018-05-26T17:29:09.176Z,52.70
2018-05-26T17:31:37.625Z,52.90
2018-05-26T17:34:05.930Z,53.00
2018-05-26T17:36:34.285Z,53.10
2018-05-26T17:39:02.585Z,53.20
2018-05-26T17:41:30.916Z,53.20
2018-05-26T17:43:59.967Z,53.70
2018-05-26T17:46:28.930Z,53.60
2018-05-26T17:48:57.275Z,53.70
2018-05-26T17:51:25.724Z,53.70
2018-05-26T17:53:54.037Z,53.70
2018-05-26T17:56:23.107Z,53.60
2018-05-26T17:58:51.910Z,53.60
2018-05-26T18:01:20.990Z,54.60
2018-05-26T18:03:49.390Z,54.40
2018-05-26T18:06:18.464Z,55.20
2018-05-26T18:08:46.784Z,55.20
2018-05-26T18:11:15.525Z,55.40
2018-05-26T18:13:43.853Z,55.40
2018-05-26T18:19:44.548Z,57.40
2018-05-26T18:22:12.982Z,57.40
2018-05-26T18:24:41.422Z,56.20
2018-05-26T18:27:10.521Z,55.60
2018-05-26T18:29:39.632Z,54.90
2018-05-26T18:32:07.962Z,54.80
2018-05-26T18:34:36.287Z,54.40
2018-05-26T18:37:04.617Z,54.30
2018-05-26T18:39:35.726Z,54.50
2018-05-26T18:42:05.021Z,54.90
2018-05-26T18:44:33.445Z,54.80
2018-05-26T18:47:01.840Z,55.10
2018-05-26T18:49:30.960Z,55.90
2018-05-26T18:51:59.264Z,55.90
2018-05-26T18:54:27.568Z,56.10
2018-05-26T18:56:55.935Z,56.30
2018-05-26T18:59:24.236Z,56.50
2018-05-26T19:01:52.558Z,56.80
2018-05-26T19:04:20.855Z,57.10
2018-05-26T19:06:49.146Z,57.30
2018-05-26T19:09:18.156Z,57.60
2018-05-26T19:11:46.461Z,58.30
2018-05-26T19:14:15.703Z,58.90
2018-05-26T19:16:44.019Z,58.80
2018-05-26T19:19:13.084Z,59.50
2018-05-26T19:21:41.498Z,59.50
2018-05-26T19:24:10.647Z,59.40
2018-05-26T19:26:39.048Z,59.40
2018-05-26T19:29:07.313Z,59.60
2018-05-26T19:31:35.654Z,59.90
2018-05-26T19:34:03.987Z,60.90
2018-05-26T19:36:33.057Z,61.20
2018-05-26T19:39:01.369Z,60.40
2018-05-26T19:41:30.724Z,61.10
2018-05-26T19:43:59.036Z,61.00
2018-05-26T19:46:28.536Z,61.20
2018-05-26T19:48:56.855Z,61.20
2018-05-26T19:51:25.182Z,61.70
2018-05-26T19:53:53.543Z,62.10
2018-05-26T19:56:21.859Z,62.40
2018-05-26T19:58:50.930Z,62.10
2018-05-26T20:01:19.215Z,62.10
2018-05-26T20:03:48.293Z,62.10
2018-05-26T20:06:16.607Z,62.10
2018-05-26T20:08:45.015Z,62.50
2018-05-26T20:11:13.372Z,62.90
2018-05-26T20:13:41.681Z,63.10
2018-05-26T20:16:10.012Z,62.90
2018-05-26T20:18:44.073Z,62.90
2018-05-26T20:21:12.410Z,62.60
2018-05-26T20:23:40.729Z,62.90
2018-05-26T20:26:09.042Z,63.20
2018-05-26T20:28:38.298Z,63.90
2018-05-26T20:31:06.587Z,63.70
2018-05-26T20:33:34.905Z,63.90
2018-05-26T20:36:03.275Z,63.90
2018-05-26T20:38:32.357Z,63.80
2018-05-26T20:41:01.447Z,64.80
2018-05-26T20:43:30.545Z,64.70
2018-05-26T20:45:59.597Z,65.70
2018-05-26T20:48:28.272Z,65.70
2018-05-26T20:50:56.579Z,65.70
2018-05-26T20:53:24.871Z,65.80
2018-05-26T20:55:53.196Z,65.30
2018-05-26T20:58:21.494Z,65.30
2018-05-26T21:00:49.830Z,65.70
2018-05-26T21:03:18.123Z,66.10
2018-05-26T21:05:46.431Z,66.20
2018-05-26T21:08:14.773Z,66.10
2018-05-26T21:10:43.079Z,66.10
2018-05-26T21:13:11.393Z,66.20
2018-05-26T21:15:40.802Z,66.30
2018-05-26T21:18:09.870Z,66.40
2018-05-26T21:20:38.182Z,66.20
2018-05-26T21:23:06.482Z,66.50
2018-05-26T21:25:34.852Z,66.20
2018-05-26T21:28:03.146Z,66.50
2018-05-26T21:30:31.472Z,66.60
2018-05-26T21:33:00.523Z,67.90
2018-05-26T21:35:28.996Z,67.80
2018-05-26T21:37:57.432Z,68.70
2018-05-26T21:40:26.521Z,69.30
2018-05-26T21:42:55.864Z,69.90
2018-05-26T21:45:24.196Z,69.70
2018-05-26T21:47:52.506Z,70.10
2018-05-26T21:50:20.805Z,70.20
2018-05-26T21:52:49.100Z,70.50
2018-05-26T21:55:17.400Z,70.20
2018-05-26T21:57:46.495Z,69.70
2018-05-26T22:00:14.803Z,69.50
2018-05-26T22:02:43.111Z,69.60
2018-05-26T22:05:11.432Z,69.60
2018-05-26T22:07:40.535Z,68.60
2018-05-26T22:10:08.856Z,68.60
2018-05-26T22:12:37.331Z,68.30
2018-05-26T22:15:05.648Z,67.90
2018-05-26T22:17:34.704Z,67.70
2018-05-26T22:20:03.017Z,67.50
2018-05-26T22:22:31.523Z,67.50
2018-05-26T22:24:59.824Z,67.10
2018-05-26T22:27:28.127Z,67.00
2018-05-26T22:29:56.434Z,67.50
2018-05-26T22:32:25.493Z,67.70
2018-05-26T22:34:53.799Z,67.70
2018-05-26T22:37:22.855Z,68.00
2018-05-26T22:39:51.952Z,68.10
2018-05-26T22:42:20.259Z,68.10
2018-05-26T22:44:48.574Z,68.30
2018-05-26T22:47:16.872Z,68.30
2018-05-26T22:49:45.176Z,68.10
2018-05-26T22:52:13.483Z,68.30
2018-05-26T22:54:41.834Z,68.20
2018-05-26T22:57:10.133Z,68.20
2018-05-26T22:59:39.233Z,68.50
2018-05-26T23:02:07.528Z,68.50
2018-05-26T23:04:36.029Z,68.10
2018-05-26T23:07:04.384Z,68.10
2018-05-26T23:09:33.893Z,68.80
2018-05-26T23:12:02.254Z,69.60
2018-05-26T23:14:30.557Z,69.30
2018-05-26T23:16:58.853Z,69.30
2018-05-26T23:19:27.164Z,69.20
2018-05-26T23:21:56.272Z,69.20
2018-05-26T23:24:24.583Z,69.10
2018-05-26T23:26:52.906Z,69.40
2018-05-26T23:29:21.978Z,69.70
2018-05-26T23:31:50.276Z,69.60
2018-05-26T23:34:18.563Z,70.00
2018-05-26T23:36:48.608Z,70.40
2018-05-26T23:39:16.910Z,70.40
2018-05-26T23:41:45.226Z,70.30
2018-05-26T23:44:14.302Z,70.50
2018-05-26T23:46:42.612Z,70.40
2018-05-26T23:49:10.907Z,70.90
2018-05-26T23:51:40.101Z,71.70
2018-05-26T23:54:08.387Z,71.90
2018-05-26T23:56:37.064Z,72.30
2018-05-26T23:59:05.355Z,72.10
