createdAt,value
2018-07-25T00:01:16.480Z,21.26
2018-07-25T00:02:45.073Z,21.26
2018-07-25T00:04:11.431Z,21.26
2018-07-25T00:05:38.743Z,21.27
2018-07-25T00:07:06.096Z,21.28
2018-07-25T00:08:34.640Z,21.29
2018-07-25T00:10:00.984Z,21.28
2018-07-25T00:11:28.617Z,21.28
2018-07-25T00:12:55.946Z,21.27
2018-07-25T00:14:23.727Z,21.28
2018-07-25T00:15:52.339Z,21.26
2018-07-25T00:17:19.871Z,21.25
2018-07-25T00:18:47.224Z,21.24
2018-07-25T00:20:13.523Z,21.23
2018-07-25T00:21:42.209Z,21.19
2018-07-25T00:23:08.383Z,21.11
2018-07-25T00:24:36.895Z,21.06
2018-07-25T00:26:04.305Z,21.02
2018-07-25T00:27:30.637Z,20.99
2018-07-25T00:28:58.045Z,20.99
2018-07-25T00:30:25.568Z,20.99
2018-07-25T00:31:53.215Z,21.00
2018-07-25T00:33:20.369Z,21.01
2018-07-25T00:34:47.837Z,21.02
2018-07-25T00:36:15.156Z,21.01
2018-07-25T00:37:43.762Z,21.02
2018-07-25T00:39:10.106Z,21.03
2018-07-25T00:40:37.720Z,21.04
2018-07-25T00:42:05.142Z,21.02
2018-07-25T00:43:32.684Z,21.03
2018-07-25T00:45:00.952Z,21.04
2018-07-25T00:46:27.467Z,21.03
2018-07-25T00:47:54.905Z,21.03
2018-07-25T00:49:23.563Z,21.02
2018-07-25T00:50:50.040Z,20.99
2018-07-25T00:52:17.816Z,20.96
2018-07-25T00:53:45.389Z,20.92
2018-07-25T00:55:12.925Z,20.91
2018-07-25T00:56:41.388Z,20.90
2018-07-25T00:58:08.983Z,20.90
2018-07-25T00:59:35.393Z,20.88
2018-07-25T01:01:02.918Z,20.85
2018-07-25T01:30:17.252Z,20.67
2018-07-25T01:31:44.115Z,20.72
2018-07-25T01:33:10.973Z,20.72
2018-07-25T01:34:37.993Z,20.71
2018-07-25T01:36:06.579Z,20.69
2018-07-25T01:37:32.881Z,20.65
2018-07-25T01:45:48.500Z,20.61
2018-07-25T01:47:14.460Z,20.66
2018-07-25T01:48:41.492Z,20.71
2018-07-25T01:50:08.964Z,20.71
2018-07-25T01:51:36.388Z,20.73
2018-07-25T01:53:03.709Z,20.73
2018-07-25T01:54:31.024Z,20.71
2018-07-25T01:55:59.297Z,20.67
2018-07-25T01:57:25.800Z,20.63
2018-07-25T05:54:14.019Z,24.61
2018-07-25T05:55:40.694Z,25.09
2018-07-25T05:57:08.301Z,25.56
2018-07-25T05:58:36.005Z,25.97
2018-07-25T06:00:03.448Z,26.36
2018-07-25T06:01:31.018Z,26.63
2018-07-25T06:02:58.692Z,26.85
2018-07-25T06:04:27.270Z,27.02
2018-07-25T06:05:54.897Z,27.16
2018-07-25T06:07:21.449Z,27.25
2018-07-25T06:08:48.821Z,27.32
2018-07-25T06:10:17.417Z,27.58
2018-07-25T06:11:44.060Z,27.82
2018-07-25T06:13:11.572Z,27.91
2018-07-25T06:14:39.025Z,27.91
2018-07-25T06:16:07.738Z,28.09
2018-07-25T06:17:35.220Z,28.25
2018-07-25T06:19:01.765Z,28.38
2018-07-25T06:20:30.329Z,28.37
2018-07-25T06:21:56.829Z,28.22
2018-07-25T06:23:25.541Z,28.19
2018-07-25T06:24:53.127Z,28.16
2018-07-25T06:26:19.851Z,28.19
2018-07-25T06:27:47.271Z,28.22
2018-07-25T06:29:14.972Z,28.23
2018-07-25T06:30:43.496Z,28.19
2018-07-25T06:32:13.117Z,28.04
2018-07-25T06:33:37.827Z,27.97
2018-07-25T06:35:05.385Z,27.95
2018-07-25T06:36:32.987Z,27.72
2018-07-25T06:38:01.597Z,27.53
2018-07-25T06:39:28.278Z,27.44
2018-07-25T06:40:55.958Z,27.46
2018-07-25T06:42:23.701Z,27.52
2018-07-25T06:43:51.403Z,27.60
2018-07-25T06:45:19.928Z,27.68
2018-07-25T06:46:47.592Z,27.74
2018-07-25T06:48:14.232Z,27.80
2018-07-25T06:49:42.964Z,27.87
2018-07-25T06:51:09.720Z,27.93
2018-07-25T06:52:37.471Z,27.91
2018-07-25T06:54:05.075Z,27.93
2018-07-25T06:55:32.791Z,27.95
2018-07-25T06:57:00.368Z,28.00
2018-07-25T06:58:27.971Z,28.06
2018-07-25T06:59:55.604Z,28.12
2018-07-25T07:01:23.325Z,28.11
2018-07-25T07:02:51.904Z,28.12
2018-07-25T07:04:19.556Z,28.12
2018-07-25T07:05:46.230Z,28.08
2018-07-25T07:07:14.034Z,28.09
2018-07-25T07:08:41.752Z,28.04
2018-07-25T07:10:10.362Z,28.02
2018-07-25T07:11:36.981Z,27.93
2018-07-25T07:13:05.047Z,27.91
2018-07-25T07:14:31.756Z,27.95
2018-07-25T07:16:00.407Z,28.02
2018-07-25T07:17:27.151Z,28.10
2018-07-25T07:18:55.790Z,28.14
2018-07-25T07:20:21.963Z,28.19
2018-07-25T07:21:49.703Z,28.25
2018-07-25T07:23:18.256Z,28.30
2018-07-25T07:24:45.747Z,28.33
2018-07-25T07:26:13.281Z,28.35
2018-07-25T07:27:39.780Z,28.39
2018-07-25T07:29:07.344Z,28.43
2018-07-25T07:30:34.947Z,28.51
2018-07-25T07:32:02.532Z,28.60
2018-07-25T07:33:31.199Z,28.64
2018-07-25T07:34:57.751Z,28.67
2018-07-25T07:36:25.238Z,28.67
2018-07-25T07:37:53.103Z,28.67
2018-07-25T07:39:20.600Z,28.69
2018-07-25T07:40:48.193Z,28.72
2018-07-25T07:42:15.931Z,28.73
2018-07-25T07:43:44.732Z,28.74
2018-07-25T07:45:12.136Z,28.75
2018-07-25T07:46:38.843Z,28.78
2018-07-25T07:48:06.633Z,28.78
2018-07-25T07:49:34.261Z,28.78
2018-07-25T07:51:02.824Z,28.79
2018-07-25T07:52:29.132Z,28.81
2018-07-25T07:53:56.467Z,28.85
2018-07-25T07:55:24.254Z,28.86
2018-07-25T07:56:51.512Z,28.89
2018-07-25T07:58:20.144Z,28.92
2018-07-25T07:59:46.579Z,28.97
2018-07-25T08:01:14.227Z,29.02
2018-07-25T08:02:41.876Z,29.08
2018-07-25T08:04:09.266Z,29.13
2018-07-25T08:05:36.718Z,29.18
2018-07-25T08:07:04.423Z,29.20
2018-07-25T08:08:33.140Z,29.21
2018-07-25T08:09:59.722Z,29.23
2018-07-25T08:11:27.183Z,29.24
2018-07-25T08:12:54.810Z,29.28
2018-07-25T08:14:22.667Z,29.33
2018-07-25T08:15:50.320Z,29.35
2018-07-25T08:17:17.817Z,29.38
2018-07-25T08:18:46.277Z,29.43
2018-07-25T08:20:13.592Z,29.44
2018-07-25T08:21:41.191Z,29.45
2018-07-25T08:23:07.475Z,29.46
2018-07-25T08:24:35.495Z,29.45
2018-07-25T08:26:02.270Z,29.45
2018-07-25T08:27:29.730Z,29.44
2018-07-25T08:28:57.377Z,29.44
2018-07-25T08:30:25.156Z,29.49
2018-07-25T08:31:52.672Z,29.53
2018-07-25T08:33:20.336Z,29.53
2018-07-25T08:34:48.051Z,29.54
2018-07-25T08:36:15.778Z,29.53
2018-07-25T08:37:43.463Z,29.56
2018-07-25T08:39:11.101Z,29.54
2018-07-25T08:40:38.763Z,29.56
2018-07-25T08:42:06.634Z,29.61
2018-07-25T08:43:33.993Z,29.64
2018-07-25T08:45:02.500Z,29.70
2018-07-25T08:46:30.072Z,29.70
2018-07-25T08:47:56.639Z,29.73
2018-07-25T08:49:24.050Z,29.72
2018-07-25T08:50:51.677Z,29.74
2018-07-25T08:52:18.776Z,29.79
2018-07-25T08:53:46.329Z,29.81
2018-07-25T08:55:14.279Z,29.85
2018-07-25T08:56:41.491Z,29.88
2018-07-25T08:58:09.183Z,29.92
2018-07-25T08:59:36.821Z,29.95
2018-07-25T09:01:05.535Z,29.94
2018-07-25T09:02:31.985Z,29.95
2018-07-25T09:03:59.607Z,29.98
2018-07-25T09:05:28.083Z,30.01
2018-07-25T09:06:54.697Z,30.05
2018-07-25T09:08:22.262Z,30.08
2018-07-25T09:09:50.873Z,30.09
2018-07-25T09:11:17.633Z,30.10
2018-07-25T09:12:45.318Z,30.14
2018-07-25T09:14:12.880Z,30.17
2018-07-25T09:15:40.635Z,30.19
2018-07-25T09:17:08.224Z,30.28
2018-07-25T09:18:35.942Z,30.40
2018-07-25T09:20:04.616Z,30.45
2018-07-25T09:21:31.343Z,30.57
2018-07-25T09:22:58.853Z,30.64
2018-07-25T09:24:26.473Z,30.71
2018-07-25T09:25:54.137Z,30.71
2018-07-25T09:27:21.973Z,30.74
2018-07-25T09:28:49.499Z,30.69
2018-07-25T09:30:17.222Z,30.57
2018-07-25T09:31:44.715Z,30.51
2018-07-25T09:33:12.480Z,30.51
2018-07-25T09:34:40.139Z,30.59
2018-07-25T09:36:07.558Z,30.68
2018-07-25T09:37:35.183Z,30.72
2018-07-25T09:39:02.764Z,30.78
2018-07-25T09:40:30.344Z,30.81
2018-07-25T09:41:57.946Z,30.81
2018-07-25T09:43:25.835Z,30.82
2018-07-25T09:44:53.494Z,30.81
2018-07-25T09:46:21.290Z,30.73
2018-07-25T09:47:49.026Z,30.60
2018-07-25T09:49:17.668Z,30.56
2018-07-25T09:50:44.324Z,30.57
2018-07-25T09:52:11.967Z,30.62
2018-07-25T09:53:40.728Z,30.68
2018-07-25T09:55:07.141Z,30.75
2018-07-25T09:56:35.527Z,30.80
2018-07-25T09:58:02.252Z,30.86
2018-07-25T09:59:29.864Z,30.92
2018-07-25T10:00:57.444Z,30.98
2018-07-25T10:02:24.943Z,31.01
2018-07-25T10:03:52.761Z,31.05
2018-07-25T10:05:19.923Z,31.07
2018-07-25T10:06:48.358Z,31.08
2018-07-25T10:08:15.002Z,31.09
2018-07-25T10:09:43.779Z,31.07
2018-07-25T10:11:10.371Z,31.04
2018-07-25T10:12:38.029Z,30.98
2018-07-25T10:14:05.857Z,30.95
2018-07-25T10:15:34.525Z,30.94
2018-07-25T10:17:01.350Z,30.94
2018-07-25T10:18:29.914Z,30.99
2018-07-25T10:19:57.348Z,31.07
2018-07-25T10:21:24.029Z,31.13
2018-07-25T10:22:51.711Z,31.22
2018-07-25T10:24:19.422Z,31.29
2018-07-25T10:25:46.830Z,31.33
2018-07-25T10:27:15.063Z,31.37
2018-07-25T10:28:42.865Z,31.42
2018-07-25T10:30:09.610Z,31.45
2018-07-25T10:31:37.250Z,31.46
2018-07-25T10:33:05.122Z,31.49
2018-07-25T10:34:32.696Z,31.51
2018-07-25T10:36:00.493Z,31.53
2018-07-25T10:37:29.109Z,31.60
2018-07-25T10:38:55.834Z,31.66
2018-07-25T10:40:23.453Z,31.73
2018-07-25T10:41:51.285Z,31.75
2018-07-25T10:43:19.590Z,31.72
2018-07-25T10:44:46.252Z,31.72
2018-07-25T10:46:13.352Z,31.71
2018-07-25T10:47:41.024Z,31.69
2018-07-25T10:49:08.826Z,31.67
2018-07-25T10:50:36.415Z,31.69
2018-07-25T10:52:04.214Z,31.71
2018-07-25T10:53:32.775Z,31.64
2018-07-25T10:55:00.362Z,31.71
2018-07-25T10:56:26.718Z,31.79
2018-07-25T10:57:54.477Z,31.91
2018-07-25T10:59:23.266Z,32.05
2018-07-25T11:00:49.221Z,32.18
2018-07-25T11:02:17.170Z,32.33
2018-07-25T11:03:45.771Z,32.42
2018-07-25T11:05:11.949Z,32.46
2018-07-25T11:06:39.677Z,32.53
2018-07-25T11:08:07.327Z,32.63
2018-07-25T11:09:35.046Z,32.60
2018-07-25T11:11:02.525Z,32.66
2018-07-25T11:12:29.990Z,32.78
2018-07-25T11:13:58.592Z,32.91
2018-07-25T11:15:26.269Z,33.08
2018-07-25T11:16:52.893Z,33.13
2018-07-25T11:18:21.202Z,33.22
2018-07-25T11:19:48.825Z,33.36
2018-07-25T11:21:15.537Z,33.39
2018-07-25T11:22:43.161Z,33.34
2018-07-25T11:24:10.770Z,33.38
2018-07-25T11:25:37.700Z,33.23
2018-07-25T11:27:05.368Z,33.26
2018-07-25T11:28:32.920Z,33.50
2018-07-25T11:30:00.461Z,33.67
2018-07-25T11:31:28.978Z,33.68
2018-07-25T11:32:55.751Z,33.54
2018-07-25T11:34:23.385Z,33.52
2018-07-25T11:35:52.140Z,33.58
2018-07-25T11:37:18.863Z,33.53
2018-07-25T11:38:46.164Z,33.61
2018-07-25T11:40:13.707Z,33.82
2018-07-25T11:41:41.343Z,33.98
2018-07-25T11:43:09.114Z,34.21
2018-07-25T11:44:37.858Z,34.19
2018-07-25T11:46:04.584Z,34.25
2018-07-25T11:47:33.211Z,34.03
2018-07-25T11:48:59.887Z,33.81
2018-07-25T11:50:27.374Z,33.69
2018-07-25T11:51:55.676Z,33.44
2018-07-25T11:53:22.481Z,33.10
2018-07-25T11:54:50.176Z,32.79
2018-07-25T11:56:17.950Z,32.64
2018-07-25T11:57:55.930Z,32.82
2018-07-25T11:59:22.541Z,33.07
2018-07-25T12:00:50.217Z,33.34
2018-07-25T12:02:17.805Z,33.64
2018-07-25T12:03:46.597Z,33.93
2018-07-25T12:05:13.197Z,34.09
2018-07-25T12:06:42.090Z,34.31
2018-07-25T12:08:08.749Z,34.46
2018-07-25T12:09:36.418Z,34.55
2018-07-25T12:11:03.970Z,34.53
2018-07-25T12:12:31.798Z,34.29
2018-07-25T12:13:59.402Z,33.83
2018-07-25T12:15:27.050Z,33.39
2018-07-25T12:16:54.610Z,33.08
2018-07-25T12:18:22.029Z,32.90
2018-07-25T12:19:49.934Z,33.06
2018-07-25T12:21:17.669Z,33.37
2018-07-25T12:22:45.411Z,33.67
2018-07-25T12:24:13.045Z,33.89
2018-07-25T12:25:40.910Z,34.05
2018-07-25T12:27:09.510Z,34.24
2018-07-25T12:28:36.330Z,34.38
2018-07-25T12:30:03.737Z,34.49
2018-07-25T12:31:32.447Z,34.67
2018-07-25T12:32:58.957Z,34.77
2018-07-25T12:34:26.689Z,34.94
2018-07-25T12:35:54.450Z,35.12
2018-07-25T12:37:22.045Z,35.25
2018-07-25T12:38:49.723Z,35.36
2018-07-25T12:40:17.513Z,35.52
2018-07-25T12:41:45.443Z,35.56
2018-07-25T12:43:13.181Z,35.62
2018-07-25T12:44:40.679Z,35.46
2018-07-25T12:46:08.331Z,35.31
2018-07-25T12:47:36.068Z,35.12
2018-07-25T12:49:03.846Z,34.95
2018-07-25T12:50:31.576Z,35.04
2018-07-25T12:51:59.138Z,35.09
2018-07-25T12:53:26.355Z,35.07
2018-07-25T12:54:53.888Z,35.07
2018-07-25T12:56:21.755Z,35.26
2018-07-25T12:57:49.459Z,35.47
2018-07-25T12:59:17.252Z,35.66
2018-07-25T13:00:44.857Z,35.57
2018-07-25T13:02:12.618Z,35.62
2018-07-25T13:03:40.323Z,35.72
2018-07-25T13:05:08.062Z,35.67
2018-07-25T13:06:35.478Z,35.39
2018-07-25T13:08:03.231Z,35.08
2018-07-25T13:09:32.102Z,34.73
2018-07-25T13:10:58.710Z,34.40
2018-07-25T13:12:26.341Z,34.15
2018-07-25T13:13:54.088Z,33.99
2018-07-25T13:15:21.772Z,33.95
2018-07-25T13:16:50.047Z,33.83
2018-07-25T13:18:16.847Z,33.74
2018-07-25T13:19:44.440Z,33.67
2018-07-25T13:21:12.257Z,33.64
2018-07-25T13:22:39.931Z,33.59
2018-07-25T13:24:07.658Z,33.56
2018-07-25T13:25:36.329Z,33.50
2018-07-25T13:27:03.023Z,33.41
2018-07-25T13:28:30.924Z,33.35
2018-07-25T13:29:58.672Z,33.35
2018-07-25T13:31:27.380Z,33.20
2018-07-25T13:32:54.166Z,33.08
2018-07-25T13:34:22.856Z,33.02
2018-07-25T13:35:49.588Z,32.99
2018-07-25T13:37:17.138Z,32.99
2018-07-25T13:38:44.762Z,32.94
2018-07-25T13:40:12.634Z,32.84
2018-07-25T13:41:40.291Z,32.75
2018-07-25T13:43:07.609Z,32.68
2018-07-25T13:44:36.247Z,32.63
2018-07-25T13:46:03.158Z,32.55
2018-07-25T13:47:30.710Z,32.48
2018-07-25T13:48:58.452Z,32.39
2018-07-25T13:50:26.253Z,32.33
2018-07-25T13:51:53.828Z,32.21
2018-07-25T13:53:21.662Z,32.16
2018-07-25T13:54:49.313Z,32.16
2018-07-25T13:56:17.203Z,32.12
2018-07-25T13:57:44.638Z,32.06
2018-07-25T13:59:12.401Z,32.03
2018-07-25T14:00:40.193Z,32.01
2018-07-25T14:02:07.818Z,31.97
2018-07-25T14:03:35.783Z,31.97
2018-07-25T14:05:03.378Z,31.98
2018-07-25T14:06:31.060Z,31.99
2018-07-25T14:07:57.848Z,31.96
2018-07-25T14:09:25.541Z,31.92
2018-07-25T14:10:52.995Z,31.85
2018-07-25T14:12:21.807Z,31.80
2018-07-25T14:13:49.486Z,31.74
2018-07-25T14:15:17.088Z,31.72
2018-07-25T14:16:43.998Z,31.73
2018-07-25T14:18:12.686Z,31.69
2018-07-25T14:19:39.336Z,31.64
2018-07-25T14:21:07.048Z,31.65
2018-07-25T14:22:34.779Z,31.62
2018-07-25T14:24:02.244Z,31.58
2018-07-25T14:25:29.847Z,31.53
2018-07-25T14:26:57.531Z,31.49
2018-07-25T14:28:25.194Z,31.45
2018-07-25T14:29:53.531Z,31.40
2018-07-25T14:31:20.162Z,31.34
2018-07-25T14:32:49.035Z,31.29
2018-07-25T14:34:15.706Z,31.23
2018-07-25T14:35:43.381Z,31.20
2018-07-25T14:37:11.161Z,31.15
2018-07-25T14:38:38.877Z,31.13
2018-07-25T14:40:06.563Z,31.12
2018-07-25T14:41:34.165Z,31.10
2018-07-25T14:43:02.709Z,31.06
2018-07-25T14:44:29.319Z,31.06
2018-07-25T14:45:56.817Z,31.07
2018-07-25T14:47:24.401Z,31.10
2018-07-25T14:48:51.415Z,31.10
2018-07-25T14:50:19.115Z,31.10
2018-07-25T14:51:46.621Z,31.11
2018-07-25T14:53:14.406Z,31.14
2018-07-25T14:54:42.126Z,31.15
2018-07-25T14:56:09.759Z,31.13
2018-07-25T14:57:37.501Z,31.12
2018-07-25T14:59:06.162Z,31.11
2018-07-25T15:00:33.601Z,31.10
2018-07-25T15:02:00.349Z,31.03
2018-07-25T15:03:27.822Z,30.96
2018-07-25T15:04:55.490Z,30.85
2018-07-25T15:06:22.093Z,30.85
2018-07-25T15:07:50.880Z,30.83
2018-07-25T15:09:17.653Z,30.82
2018-07-25T15:10:45.349Z,30.80
2018-07-25T15:12:13.040Z,30.78
2018-07-25T15:13:41.201Z,30.74
2018-07-25T15:15:07.975Z,30.72
2018-07-25T15:16:35.602Z,30.69
2018-07-25T15:18:04.165Z,30.64
2018-07-25T15:19:30.541Z,30.58
2018-07-25T15:20:58.056Z,30.56
2018-07-25T15:22:25.711Z,30.57
2018-07-25T15:23:53.424Z,30.59
2018-07-25T15:25:22.117Z,30.62
2018-07-25T15:26:48.925Z,30.60
2018-07-25T15:28:16.192Z,30.58
2018-07-25T15:29:43.934Z,30.57
2018-07-25T15:31:12.640Z,30.55
2018-07-25T15:32:39.271Z,30.52
2018-07-25T15:34:06.470Z,30.51
2018-07-25T15:35:34.129Z,30.51
2018-07-25T15:37:01.888Z,30.53
2018-07-25T15:38:29.439Z,30.55
2018-07-25T15:39:56.795Z,30.54
2018-07-25T15:41:24.536Z,30.52
2018-07-25T15:42:53.165Z,30.52
2018-07-25T15:44:20.776Z,30.49
2018-07-25T15:45:48.436Z,30.45
2018-07-25T15:47:16.108Z,30.40
2018-07-25T15:48:42.500Z,30.38
2018-07-25T15:50:11.249Z,30.37
2018-07-25T15:51:38.822Z,30.36
2018-07-25T15:53:05.004Z,30.35
2018-07-25T15:54:33.595Z,30.35
2018-07-25T15:56:00.292Z,30.37
2018-07-25T15:57:27.851Z,30.38
2018-07-25T15:58:55.608Z,30.38
2018-07-25T16:00:23.940Z,30.38
2018-07-25T16:01:50.785Z,30.37
2018-07-25T16:03:18.217Z,30.34
2018-07-25T16:04:45.551Z,30.32
2018-07-25T16:06:13.227Z,30.31
2018-07-25T16:07:40.838Z,30.30
2018-07-25T16:09:09.061Z,30.29
2018-07-25T16:10:35.708Z,30.27
2018-07-25T16:12:03.500Z,30.25
2018-07-25T16:13:31.263Z,30.22
2018-07-25T16:14:59.680Z,30.22
2018-07-25T16:16:26.604Z,30.21
2018-07-25T16:17:53.767Z,30.19
2018-07-25T16:19:21.554Z,30.19
2018-07-25T16:20:49.256Z,30.19
2018-07-25T16:22:16.387Z,30.19
2018-07-25T16:23:44.086Z,30.18
2018-07-25T16:25:11.763Z,30.18
2018-07-25T16:26:39.482Z,30.17
2018-07-25T16:28:07.105Z,30.16
2018-07-25T16:29:34.759Z,30.13
2018-07-25T16:31:02.339Z,30.11
2018-07-25T16:32:30.020Z,30.10
2018-07-25T16:33:57.572Z,30.11
2018-07-25T16:35:24.681Z,30.10
2018-07-25T16:36:52.410Z,30.08
2018-07-25T16:38:19.959Z,30.06
2018-07-25T16:39:47.120Z,30.05
2018-07-25T16:41:14.927Z,30.04
2018-07-25T16:42:42.553Z,30.02
2018-07-25T16:44:11.141Z,30.00
2018-07-25T16:45:38.809Z,30.00
2018-07-25T16:47:04.635Z,30.00
2018-07-25T16:48:32.512Z,30.00
2018-07-25T16:50:00.243Z,29.99
2018-07-25T16:51:27.534Z,29.98
2018-07-25T16:52:54.464Z,29.97
2018-07-25T16:54:22.212Z,29.97
2018-07-25T16:55:49.874Z,29.95
2018-07-25T16:57:17.119Z,29.95
2018-07-25T16:58:45.908Z,29.94
2018-07-25T17:00:12.620Z,29.92
2018-07-25T17:01:40.162Z,29.92
2018-07-25T17:03:08.029Z,29.92
2018-07-25T17:04:35.097Z,29.92
2018-07-25T17:06:02.803Z,29.91
2018-07-25T17:07:30.380Z,29.89
2018-07-25T17:08:57.639Z,29.86
2018-07-25T17:10:25.374Z,29.84
2018-07-25T17:11:54.158Z,29.84
2018-07-25T17:13:20.759Z,29.82
2018-07-25T17:14:49.434Z,29.81
2018-07-25T17:16:15.927Z,29.80
2018-07-25T17:17:44.177Z,29.78
2018-07-25T17:19:10.753Z,29.76
2018-07-25T17:20:38.362Z,29.72
2018-07-25T17:22:05.862Z,29.69
2018-07-25T17:23:33.234Z,29.68
2018-07-25T17:25:00.166Z,29.65
2018-07-25T17:26:28.844Z,29.63
2018-07-25T17:27:55.484Z,29.59
2018-07-25T17:29:23.081Z,29.56
2018-07-25T17:30:50.677Z,29.52
2018-07-25T17:32:17.482Z,29.47
2018-07-25T17:33:45.895Z,29.43
2018-07-25T17:35:12.474Z,29.39
2018-07-25T17:36:39.773Z,29.33
2018-07-25T17:38:08.444Z,29.27
2018-07-25T17:39:34.789Z,29.22
2018-07-25T17:41:01.927Z,29.17
2018-07-25T17:42:29.532Z,29.12
2018-07-25T17:43:57.109Z,29.07
2018-07-25T17:45:24.514Z,29.03
2018-07-25T17:48:19.614Z,28.91
2018-07-25T17:49:47.278Z,28.86
2018-07-25T17:51:15.824Z,28.82
2018-07-25T17:52:43.616Z,28.77
2018-07-25T17:54:10.321Z,28.71
2018-07-25T17:55:37.946Z,28.67
2018-07-25T17:57:04.949Z,28.63
2018-07-25T17:58:33.653Z,28.58
2018-07-25T18:00:00.347Z,28.54
2018-07-25T18:01:27.864Z,28.50
2018-07-25T18:02:55.560Z,28.45
2018-07-25T18:04:23.192Z,28.42
2018-07-25T18:05:50.883Z,28.38
2018-07-25T18:07:19.411Z,28.34
2018-07-25T18:08:45.934Z,28.29
2018-07-25T18:10:13.736Z,28.26
2018-07-25T18:11:41.228Z,28.21
2018-07-25T18:13:08.356Z,28.18
2018-07-25T18:14:35.870Z,28.15
2018-07-25T18:16:02.750Z,28.13
2018-07-25T18:17:30.325Z,28.11
2018-07-25T18:18:59.024Z,28.09
2018-07-25T18:20:26.659Z,28.07
2018-07-25T18:21:53.364Z,28.06
2018-07-25T18:23:20.475Z,28.03
2018-07-25T18:24:49.044Z,27.99
2018-07-25T18:26:15.747Z,27.96
2018-07-25T18:27:43.355Z,27.92
2018-07-25T18:29:11.103Z,27.87
2018-07-25T18:30:38.055Z,27.84
2018-07-25T18:32:05.657Z,27.81
2018-07-25T18:33:33.382Z,27.77
2018-07-25T18:35:00.564Z,27.75
2018-07-25T18:36:28.071Z,27.71
2018-07-25T18:37:55.822Z,27.68
2018-07-25T18:39:23.508Z,27.64
2018-07-25T18:40:51.223Z,27.60
2018-07-25T18:42:18.922Z,27.57
2018-07-25T18:43:45.909Z,27.54
2018-07-25T18:45:13.669Z,27.50
2018-07-25T18:46:42.358Z,27.47
2018-07-25T18:48:10.002Z,27.44
2018-07-25T18:49:35.905Z,27.38
2018-07-25T18:51:04.256Z,27.32
2018-07-25T18:52:30.883Z,27.30
2018-07-25T18:53:58.477Z,27.27
2018-07-25T18:55:25.824Z,27.23
2018-07-25T18:56:54.529Z,27.18
2018-07-25T18:58:22.249Z,27.13
2018-07-25T18:59:49.359Z,27.09
2018-07-25T19:01:15.996Z,27.04
2018-07-25T19:02:44.798Z,27.00
2018-07-25T19:04:11.305Z,26.96
2018-07-25T19:05:39.994Z,26.92
2018-07-25T19:07:07.687Z,26.90
2018-07-25T19:08:33.788Z,26.87
2018-07-25T19:10:01.570Z,26.84
2018-07-25T19:11:28.990Z,26.81
2018-07-25T19:12:56.526Z,26.79
2018-07-25T19:14:23.977Z,26.75
2018-07-25T19:15:52.547Z,26.73
2018-07-25T19:17:19.249Z,26.70
2018-07-25T19:18:47.809Z,26.67
2018-07-25T19:20:14.114Z,26.63
2018-07-25T19:21:41.840Z,26.59
2018-07-25T19:23:10.467Z,26.55
2018-07-25T19:24:38.114Z,26.52
2018-07-25T19:26:04.766Z,26.49
2018-07-25T19:27:32.291Z,26.46
2018-07-25T19:29:00.044Z,26.41
2018-07-25T19:30:27.218Z,26.36
2018-07-25T19:31:55.772Z,26.29
2018-07-25T19:33:23.336Z,26.23
2018-07-25T19:34:49.856Z,26.20
2018-07-25T19:36:18.558Z,26.16
2018-07-25T19:37:46.180Z,26.09
2018-07-25T19:39:12.413Z,26.02
2018-07-25T19:40:40.010Z,25.95
2018-07-25T19:42:07.568Z,25.90
2018-07-25T19:43:36.407Z,25.85
2018-07-25T19:45:02.722Z,25.79
2018-07-25T19:46:29.822Z,25.77
2018-07-25T19:47:58.248Z,25.77
2018-07-25T19:49:25.891Z,25.72
2018-07-25T19:50:52.447Z,25.68
2018-07-25T19:52:20.101Z,25.62
2018-07-25T19:53:48.723Z,25.59
2018-07-25T19:55:15.522Z,25.58
2018-07-25T19:56:43.003Z,25.55
2018-07-25T19:58:13.054Z,25.53
2018-07-25T19:59:38.707Z,25.54
2018-07-25T20:01:05.184Z,25.55
2018-07-25T20:02:32.312Z,25.57
2018-07-25T20:04:00.000Z,25.60
2018-07-25T20:05:27.120Z,25.63
2018-07-25T20:06:54.794Z,25.62
2018-07-25T20:08:23.413Z,25.64
2018-07-25T20:09:51.164Z,25.65
2018-07-25T20:11:17.282Z,25.60
2018-07-25T20:12:44.417Z,25.49
2018-07-25T20:14:11.716Z,25.37
2018-07-25T20:15:40.305Z,25.26
2018-07-25T20:17:06.810Z,25.20
2018-07-25T20:18:34.456Z,25.15
2018-07-25T20:20:02.499Z,25.11
2018-07-25T20:21:28.883Z,25.09
2018-07-25T20:22:56.051Z,25.05
2018-07-25T20:24:23.852Z,25.02
2018-07-25T20:25:54.257Z,24.98
2018-07-25T20:27:18.946Z,24.96
2018-07-25T20:28:47.348Z,24.91
2018-07-25T20:30:14.871Z,24.85
2018-07-25T20:31:41.302Z,24.75
2018-07-25T20:33:08.784Z,24.64
2018-07-25T20:34:36.005Z,24.56
2018-07-25T20:36:03.681Z,24.48
2018-07-25T20:37:32.032Z,24.40
2018-07-25T20:38:58.675Z,24.33
2018-07-25T20:40:25.090Z,24.29
2018-07-25T20:41:52.562Z,24.26
2018-07-25T20:43:21.197Z,24.24
2018-07-25T20:44:47.737Z,24.25
2018-07-25T20:46:16.061Z,24.28
2018-07-25T20:47:43.590Z,24.28
2018-07-25T20:49:10.151Z,24.28
2018-07-25T20:50:37.709Z,24.27
2018-07-25T20:52:06.133Z,24.25
2018-07-25T20:53:32.177Z,24.21
2018-07-25T20:55:01.025Z,24.16
2018-07-25T20:56:28.475Z,24.10
2018-07-25T20:57:54.573Z,24.09
2018-07-25T20:59:21.953Z,24.05
2018-07-25T21:00:49.688Z,23.96
2018-07-25T21:02:17.231Z,23.87
2018-07-25T21:03:44.759Z,23.80
2018-07-25T21:05:13.082Z,23.77
2018-07-25T21:06:39.824Z,23.75
2018-07-25T21:08:06.898Z,23.73
2018-07-25T21:09:33.978Z,23.73
2018-07-25T21:11:01.410Z,23.72
2018-07-25T21:12:28.242Z,23.67
2018-07-25T21:13:55.831Z,23.61
2018-07-25T21:15:23.445Z,23.57
2018-07-25T21:16:51.275Z,23.52
2018-07-25T21:18:18.468Z,23.47
2018-07-25T21:19:45.471Z,23.44
2018-07-25T21:21:13.011Z,23.46
2018-07-25T21:22:40.249Z,23.44
2018-07-25T21:24:07.768Z,23.44
2018-07-25T21:25:35.217Z,23.37
2018-07-25T21:27:02.583Z,23.25
2018-07-25T21:28:30.817Z,23.14
2018-07-25T21:29:56.860Z,23.07
2018-07-25T21:31:24.333Z,23.04
2018-07-25T21:32:53.068Z,23.00
2018-07-25T21:34:19.533Z,22.96
2018-07-25T21:35:46.820Z,22.91
2018-07-25T21:37:15.273Z,22.82
2018-07-25T21:38:41.464Z,22.68
2018-07-25T21:40:08.852Z,22.56
2018-07-25T21:41:37.493Z,22.48
2018-07-25T21:43:03.497Z,22.43
2018-07-25T21:44:30.805Z,22.41
2018-07-25T21:45:58.780Z,22.39
2018-07-25T21:47:24.924Z,22.39
2018-07-25T21:48:53.470Z,22.40
2018-07-25T21:50:19.891Z,22.41
2018-07-25T21:51:47.003Z,22.43
2018-07-25T21:53:14.521Z,22.51
2018-07-25T21:54:42.036Z,22.57
2018-07-25T21:56:09.099Z,22.64
2018-07-25T21:57:37.213Z,22.73
2018-07-25T21:59:03.328Z,22.84
2018-07-25T22:00:30.931Z,22.87
2018-07-25T22:01:58.990Z,22.89
2018-07-25T22:03:25.426Z,22.89
2018-07-25T22:04:52.581Z,22.92
2018-07-25T22:06:19.471Z,22.90
2018-07-25T22:07:47.034Z,22.89
2018-07-25T22:09:14.334Z,22.91
2018-07-25T22:10:43.066Z,22.93
2018-07-25T22:12:09.204Z,22.88
2018-07-25T22:13:37.652Z,22.81
2018-07-25T22:15:04.174Z,22.74
2018-07-25T22:16:31.505Z,22.66
2018-07-25T22:18:00.055Z,22.62
2018-07-25T22:19:26.065Z,22.62
2018-07-25T22:20:54.319Z,22.67
2018-07-25T22:22:20.139Z,22.76
2018-07-25T22:23:47.695Z,22.81
2018-07-25T22:25:15.296Z,22.84
2018-07-25T22:26:43.220Z,22.87
2018-07-25T22:28:09.463Z,22.89
2018-07-25T22:29:36.759Z,22.91
2018-07-25T22:31:04.176Z,22.93
2018-07-25T22:32:31.510Z,22.94
2018-07-25T22:33:59.223Z,22.94
2018-07-25T22:35:26.676Z,22.95
2018-07-25T22:36:53.804Z,22.96
2018-07-25T22:38:21.350Z,22.98
2018-07-25T22:39:49.962Z,22.97
2018-07-25T22:41:17.469Z,22.95
2018-07-25T22:42:43.868Z,22.93
2018-07-25T22:44:11.366Z,22.94
2018-07-25T22:45:39.915Z,22.95
2018-07-25T22:47:07.471Z,22.96
2018-07-25T22:48:34.688Z,22.93
2018-07-25T22:50:01.323Z,22.91
2018-07-25T22:51:28.809Z,22.88
2018-07-25T22:52:56.567Z,22.87
2018-07-25T22:54:25.178Z,22.86
2018-07-25T22:55:52.683Z,22.82
2018-07-25T22:57:19.464Z,22.81
2018-07-25T22:58:45.946Z,22.81
2018-07-25T23:00:13.656Z,22.82
2018-07-25T23:01:40.414Z,22.79
2018-07-25T23:03:08.379Z,22.68
2018-07-25T23:04:35.696Z,22.53
2018-07-25T23:06:01.991Z,22.38
2018-07-25T23:07:30.595Z,22.23
2018-07-25T23:08:57.683Z,22.12
2018-07-25T23:10:24.671Z,22.01
2018-07-25T23:11:51.238Z,21.93
2018-07-25T23:13:20.000Z,21.86
2018-07-25T23:14:45.719Z,21.83
2018-07-25T23:16:13.536Z,21.77
2018-07-25T23:17:40.113Z,21.74
2018-07-25T23:19:07.671Z,21.72