createdAt,value
2023-01-02T00:01:28.165Z,10.80
2023-01-02T00:03:57.093Z,10.80
2023-01-02T00:06:27.062Z,10.80
2023-01-02T00:08:55.136Z,10.80
2023-01-02T00:11:23.206Z,10.80
2023-01-02T00:13:51.271Z,10.90
2023-01-02T00:16:19.363Z,10.90
2023-01-02T00:18:47.485Z,10.90
2023-01-02T00:21:15.505Z,11.00
2023-01-02T00:23:45.068Z,11.00
2023-01-02T00:26:13.224Z,11.00
2023-01-02T00:28:41.546Z,11.00
2023-01-02T00:31:10.840Z,10.90
2023-01-02T00:33:39.108Z,10.90
2023-01-02T00:36:08.846Z,10.90
2023-01-02T00:38:38.377Z,10.90
2023-01-02T00:41:08.486Z,10.90
2023-01-02T00:43:36.681Z,10.90
2023-01-02T00:46:11.283Z,10.80
2023-01-02T00:48:40.436Z,10.80
2023-01-02T00:51:08.804Z,10.80
2023-01-02T00:53:37.017Z,10.80
2023-01-02T00:56:05.407Z,10.90
2023-01-02T00:58:34.896Z,10.90
2023-01-02T01:01:03.650Z,10.90
2023-01-02T01:03:31.851Z,10.90
2023-01-02T01:05:59.903Z,10.90
2023-01-02T01:08:27.947Z,10.90
2023-01-02T01:10:55.976Z,10.90
2023-01-02T01:13:24.030Z,10.80
2023-01-02T01:15:53.461Z,10.80
2023-01-02T01:18:21.559Z,10.70
2023-01-02T01:20:49.589Z,10.70
2023-01-02T01:23:17.649Z,10.60
2023-01-02T01:25:45.712Z,10.60
2023-01-02T01:28:13.778Z,10.50
2023-01-02T01:30:41.793Z,10.50
2023-01-02T01:33:11.225Z,10.50
2023-01-02T01:35:39.273Z,10.50
2023-01-02T01:38:07.389Z,10.50
2023-01-02T01:40:39.341Z,10.50
2023-01-02T01:43:13.972Z,10.50
2023-01-02T01:45:43.951Z,10.50
2023-01-02T01:48:17.367Z,10.50
2023-01-02T01:50:45.894Z,10.50
2023-01-02T01:53:17.503Z,10.50
2023-01-02T01:55:51.360Z,10.50
2023-01-02T01:58:22.890Z,10.60
2023-01-02T02:00:51.274Z,10.50
2023-01-02T02:03:24.696Z,10.60
2023-01-02T02:05:52.854Z,10.60
2023-01-02T02:08:24.864Z,10.60
2023-01-02T02:10:54.164Z,10.70
2023-01-02T02:13:22.693Z,10.70
2023-01-02T02:15:59.356Z,10.70
2023-01-02T02:18:42.723Z,10.70
2023-01-02T02:21:27.122Z,10.70
2023-01-02T02:24:22.853Z,10.80
2023-01-02T02:27:02.385Z,10.80
2023-01-02T02:30:00.549Z,10.70
2023-01-02T02:32:37.887Z,10.70
2023-01-02T02:35:15.800Z,10.70
2023-01-02T02:37:53.910Z,10.70
2023-01-02T02:40:35.614Z,10.70
2023-01-02T02:43:11.314Z,10.70
2023-01-02T02:45:49.882Z,10.70
2023-01-02T02:48:24.370Z,10.70
2023-01-02T02:51:01.088Z,10.70
2023-01-02T02:53:34.028Z,10.70
2023-01-02T02:56:04.745Z,10.70
2023-01-02T02:58:34.205Z,10.70
2023-01-02T03:01:06.575Z,10.70
2023-01-02T03:03:35.283Z,10.70
2023-01-02T03:06:16.680Z,10.70
2023-01-02T03:08:52.319Z,10.60
2023-01-02T03:11:22.158Z,10.60
2023-01-02T03:14:01.734Z,10.60
2023-01-02T03:16:36.911Z,10.60
2023-01-02T03:19:08.654Z,10.60
2023-01-02T03:21:39.412Z,10.60
2023-01-02T03:24:10.306Z,10.60
2023-01-02T03:26:41.641Z,10.70
2023-01-02T03:29:13.829Z,10.70
2023-01-02T03:31:46.648Z,10.70
2023-01-02T03:34:17.873Z,10.80
2023-01-02T03:36:49.639Z,10.80
2023-01-02T03:39:20.544Z,10.80
2023-01-02T03:41:53.895Z,10.80
2023-01-02T03:44:25.674Z,10.80
2023-01-02T03:47:05.132Z,10.80
2023-01-02T03:49:35.731Z,10.80
2023-01-02T03:52:03.949Z,10.90
2023-01-02T03:54:32.769Z,10.90
2023-01-02T03:57:07.960Z,10.90
2023-01-02T03:59:43.889Z,10.90
2023-01-02T04:02:16.366Z,10.90
2023-01-02T04:04:51.344Z,10.90
2023-01-02T04:07:26.289Z,10.90
2023-01-02T04:09:54.566Z,10.90
2023-01-02T04:12:24.478Z,10.90
2023-01-02T04:14:57.298Z,10.90
2023-01-02T04:17:29.775Z,11.00
2023-01-02T04:20:03.247Z,10.90
2023-01-02T04:22:35.122Z,10.90
2023-01-02T04:25:08.344Z,10.90
2023-01-02T04:27:42.265Z,10.90
2023-01-02T04:30:11.137Z,10.90
2023-01-02T04:32:43.572Z,10.90
2023-01-02T04:35:14.286Z,10.90
2023-01-02T04:37:44.001Z,10.90
2023-01-02T04:40:16.781Z,10.90
2023-01-02T04:42:44.808Z,10.90
2023-01-02T04:45:13.858Z,10.90
2023-01-02T04:47:43.329Z,10.90
2023-01-02T04:50:12.037Z,10.90
2023-01-02T04:52:40.140Z,10.90
2023-01-02T04:55:09.880Z,10.90
2023-01-02T04:57:38.331Z,10.90
2023-01-02T05:00:08.633Z,10.90
2023-01-02T05:02:37.368Z,10.80
2023-01-02T05:05:09.485Z,10.80
2023-01-02T05:07:38.172Z,10.70
2023-01-02T05:10:06.974Z,10.70
2023-01-02T05:12:36.029Z,10.70
2023-01-02T05:15:04.896Z,10.70
2023-01-02T05:17:36.497Z,10.70
2023-01-02T05:20:07.929Z,10.70
2023-01-02T05:22:53.638Z,10.60
2023-01-02T05:25:21.719Z,10.60
2023-01-02T05:27:53.221Z,10.60
2023-01-02T05:30:21.540Z,10.60
2023-01-02T05:32:50.132Z,10.60
2023-01-02T05:35:19.841Z,10.50
2023-01-02T05:37:48.082Z,10.50
2023-01-02T05:40:16.233Z,10.50
2023-01-02T05:42:44.278Z,10.50
2023-01-02T05:45:12.464Z,10.50
2023-01-02T05:47:40.536Z,10.50
2023-01-02T05:50:09.586Z,10.50
2023-01-02T05:52:45.122Z,10.40
2023-01-02T05:55:14.039Z,10.50
2023-01-02T05:57:42.150Z,10.50
2023-01-02T06:00:11.316Z,10.50
2023-01-02T06:02:39.452Z,10.50
2023-01-02T06:05:08.745Z,10.50
2023-01-02T06:07:38.180Z,10.50
2023-01-02T06:10:06.928Z,10.50
2023-01-02T06:12:34.992Z,10.50
2023-01-02T06:15:03.028Z,10.50
2023-01-02T06:17:31.163Z,10.40
2023-01-02T06:19:59.222Z,10.40
2023-01-02T06:22:27.329Z,10.40
2023-01-02T06:24:56.735Z,10.40
2023-01-02T06:27:24.846Z,10.40
2023-01-02T06:29:52.882Z,10.40
2023-01-02T06:32:20.944Z,10.40
2023-01-02T06:34:49.006Z,10.30
2023-01-02T06:37:17.076Z,10.30
2023-01-02T06:39:45.127Z,10.40
2023-01-02T06:42:14.567Z,10.40
2023-01-02T06:44:42.608Z,10.30
2023-01-02T06:47:10.662Z,10.30
2023-01-02T06:49:38.779Z,10.30
2023-01-02T06:52:06.878Z,10.30
2023-01-02T06:54:34.909Z,10.30
2023-01-02T06:57:02.985Z,10.30
2023-01-02T06:59:32.401Z,10.30
2023-01-02T07:02:00.521Z,10.30
2023-01-02T07:04:28.649Z,10.30
2023-01-02T07:06:56.736Z,10.30
2023-01-02T07:09:24.815Z,10.40
2023-01-02T07:11:53.853Z,10.40
2023-01-02T07:14:22.108Z,10.40
2023-01-02T07:16:51.948Z,10.50
2023-01-02T07:19:20.178Z,10.50
2023-01-02T07:21:48.255Z,10.50
2023-01-02T07:24:16.779Z,10.60
2023-01-02T07:26:45.023Z,10.60
2023-01-02T07:29:13.073Z,10.60
2023-01-02T07:31:41.237Z,10.60
2023-01-02T07:34:10.726Z,10.60
2023-01-02T07:36:38.807Z,10.60
2023-01-02T07:39:06.867Z,10.60
2023-01-02T07:41:36.140Z,10.60
2023-01-02T07:44:04.268Z,10.60
2023-01-02T07:46:32.357Z,10.60
2023-01-02T07:49:00.481Z,10.60
2023-01-02T07:51:29.928Z,10.70
2023-01-02T07:53:58.021Z,10.70
2023-01-02T07:56:26.519Z,10.80
2023-01-02T07:58:54.793Z,10.80
2023-01-02T08:01:22.990Z,10.80
2023-01-02T08:03:51.231Z,10.80
2023-01-02T08:06:20.349Z,10.80
2023-01-02T08:08:50.134Z,10.80
2023-01-02T08:11:19.735Z,10.80
2023-01-02T08:13:48.217Z,10.90
2023-01-02T08:16:18.493Z,10.80
2023-01-02T08:18:47.349Z,10.90
2023-01-02T08:21:15.788Z,10.90
2023-01-02T08:23:43.921Z,10.90
2023-01-02T08:26:13.591Z,11.00
2023-01-02T08:28:42.648Z,11.00
2023-01-02T08:31:12.020Z,11.00
2023-01-02T08:33:40.195Z,11.00
2023-01-02T08:36:09.301Z,11.00
2023-01-02T08:38:37.390Z,11.00
2023-01-02T08:41:05.786Z,11.00
2023-01-02T08:43:36.983Z,11.00
2023-01-02T08:46:06.771Z,11.00
2023-01-02T08:48:35.245Z,11.10
2023-01-02T08:51:03.519Z,11.00
2023-01-02T08:53:31.951Z,11.00
2023-01-02T08:56:18.775Z,11.00
2023-01-02T08:58:52.804Z,11.00
2023-01-02T09:01:21.680Z,11.00
2023-01-02T09:03:49.900Z,11.00
2023-01-02T09:06:22.042Z,11.00
2023-01-02T09:08:52.310Z,11.00
2023-01-02T09:11:23.073Z,11.00
2023-01-02T09:13:52.726Z,11.00
2023-01-02T09:16:20.883Z,11.10
2023-01-02T09:18:49.471Z,11.10
2023-01-02T09:21:17.916Z,11.10
2023-01-02T09:23:46.089Z,11.10
2023-01-02T09:26:14.932Z,11.10
2023-01-02T09:28:43.014Z,11.20
2023-01-02T09:31:14.294Z,11.20
2023-01-02T09:33:43.649Z,11.30
2023-01-02T09:36:14.435Z,11.30
2023-01-02T09:38:43.575Z,11.30
2023-01-02T09:41:23.366Z,11.40
2023-01-02T09:43:55.261Z,11.40
2023-01-02T09:46:30.308Z,11.40
2023-01-02T09:49:00.764Z,11.40
2023-01-02T09:51:29.626Z,11.50
2023-01-02T09:53:57.885Z,11.50
2023-01-02T09:56:34.082Z,11.50
2023-01-02T09:59:10.286Z,11.40
2023-01-02T10:01:53.881Z,11.50
2023-01-02T10:04:32.348Z,11.40
2023-01-02T10:07:09.227Z,11.40
2023-01-02T10:09:47.505Z,11.40
2023-01-02T10:12:22.174Z,11.40
2023-01-02T10:14:56.368Z,11.40
2023-01-02T10:17:29.000Z,11.50
2023-01-02T10:20:01.926Z,11.50
2023-01-02T10:22:37.757Z,11.50
2023-01-02T10:25:12.767Z,11.50
2023-01-02T10:27:44.719Z,11.50
2023-01-02T10:30:19.353Z,11.50
2023-01-02T10:32:54.046Z,11.50
2023-01-02T10:35:37.806Z,11.50
2023-01-02T10:38:06.507Z,11.50
2023-01-02T10:40:35.205Z,11.50
2023-01-02T10:43:03.555Z,11.50
2023-01-02T10:45:32.103Z,11.50
2023-01-02T10:48:01.575Z,11.60
2023-01-02T10:50:32.524Z,11.50
2023-01-02T10:53:11.154Z,11.50
2023-01-02T10:55:42.058Z,11.60
2023-01-02T10:58:18.960Z,11.50
2023-01-02T11:00:47.357Z,11.60
2023-01-02T11:03:22.305Z,11.60
2023-01-02T11:05:52.613Z,11.60
2023-01-02T11:08:22.153Z,11.70
2023-01-02T11:10:51.299Z,11.70
2023-01-02T11:13:21.213Z,11.70
2023-01-02T11:15:52.293Z,11.70
2023-01-02T11:18:25.657Z,11.70
2023-01-02T11:20:55.752Z,11.70
2023-01-02T11:23:26.871Z,11.70
2023-01-02T11:25:55.568Z,11.70
2023-01-02T11:28:27.452Z,11.70
2023-01-02T11:31:01.259Z,11.70
2023-01-02T11:33:32.218Z,11.70
2023-01-02T11:36:15.117Z,11.70
2023-01-02T11:38:45.635Z,11.70
2023-01-02T11:41:50.172Z,11.70
2023-01-02T11:44:23.963Z,11.70
2023-01-02T11:46:52.951Z,11.60
2023-01-02T11:49:26.645Z,11.70
2023-01-02T11:51:57.928Z,11.70
2023-01-02T11:54:32.161Z,11.80
2023-01-02T11:57:01.143Z,11.80
2023-01-02T11:59:35.602Z,11.80
2023-01-02T12:02:11.109Z,11.80
2023-01-02T12:04:40.757Z,11.90
2023-01-02T12:07:23.388Z,11.80
2023-01-02T12:10:03.169Z,11.90
2023-01-02T12:12:49.397Z,11.90
2023-01-02T12:15:50.511Z,11.80
2023-01-02T12:18:30.207Z,11.80
2023-01-02T12:21:07.488Z,11.80
2023-01-02T12:23:50.735Z,11.80
2023-01-02T12:26:25.183Z,11.80
2023-01-02T12:29:46.361Z,11.70
2023-01-02T12:32:53.601Z,11.70
2023-01-02T12:35:42.146Z,11.60
2023-01-02T12:38:19.594Z,11.60
2023-01-02T12:41:01.261Z,11.60
2023-01-02T12:43:56.891Z,11.50
2023-01-02T12:46:59.109Z,11.60
2023-01-02T12:49:56.481Z,11.60
2023-01-02T12:52:39.041Z,11.50
2023-01-02T12:55:28.029Z,11.50
2023-01-02T12:58:00.237Z,11.60
2023-01-02T13:00:57.841Z,11.60
2023-01-02T13:03:51.188Z,11.50
2023-01-02T13:06:44.397Z,11.50
2023-01-02T13:09:22.449Z,11.50
2023-01-02T13:11:59.019Z,11.50
2023-01-02T13:14:33.929Z,11.50
2023-01-02T13:17:30.130Z,11.50
2023-01-02T13:20:02.622Z,11.50
2023-01-02T13:22:41.333Z,11.50
2023-01-02T13:25:15.890Z,11.40
2023-01-02T13:27:46.786Z,11.40
2023-01-02T13:30:44.126Z,11.40
2023-01-02T13:33:29.211Z,11.40
2023-01-02T13:35:58.031Z,11.40
2023-01-02T13:38:29.771Z,11.40
2023-01-02T13:41:00.551Z,11.40
2023-01-02T13:43:34.516Z,11.40
2023-01-02T13:46:03.133Z,11.40
2023-01-02T13:48:35.135Z,11.50
2023-01-02T13:51:05.655Z,11.40
2023-01-02T13:53:42.846Z,11.50
2023-01-02T13:56:13.847Z,11.40
2023-01-02T13:58:49.229Z,11.40
2023-01-02T14:01:53.139Z,11.40
2023-01-02T14:04:39.902Z,11.40
2023-01-02T14:07:43.355Z,11.40
2023-01-02T14:10:41.909Z,11.30
2023-01-02T14:13:18.667Z,11.40
2023-01-02T14:16:27.271Z,11.30
2023-01-02T14:19:20.813Z,11.40
2023-01-02T14:21:53.663Z,11.30
2023-01-02T14:24:30.508Z,11.20
2023-01-02T14:27:01.660Z,11.20
2023-01-02T14:29:31.241Z,11.20
2023-01-02T14:32:03.941Z,11.20
2023-01-02T14:34:32.731Z,11.30
2023-01-02T14:37:03.033Z,11.20
2023-01-02T14:39:36.899Z,11.20
2023-01-02T14:42:50.745Z,11.20
2023-01-02T14:45:23.885Z,11.20
2023-01-02T14:47:59.369Z,11.10
2023-01-02T14:50:31.534Z,11.10
2023-01-02T14:53:07.347Z,11.10
2023-01-02T14:55:42.353Z,11.10
2023-01-02T14:58:19.269Z,11.10
2023-01-02T15:00:49.804Z,11.10
2023-01-02T15:03:29.577Z,11.00
2023-01-02T15:06:00.938Z,11.10
2023-01-02T15:08:42.816Z,11.00
2023-01-02T15:11:36.893Z,11.00
2023-01-02T15:14:06.495Z,10.90
2023-01-02T15:16:43.346Z,10.90
2023-01-02T15:19:19.311Z,10.90
2023-01-02T15:21:48.260Z,10.90
2023-01-02T15:24:24.801Z,10.90
2023-01-02T15:26:53.799Z,10.90
2023-01-02T15:29:25.285Z,10.90
2023-01-02T15:31:56.026Z,10.80
2023-01-02T15:34:31.129Z,10.80
2023-01-02T15:37:02.978Z,10.80
2023-01-02T15:39:37.920Z,10.80
2023-01-02T15:42:28.193Z,10.90
2023-01-02T15:45:10.506Z,10.90
2023-01-02T15:47:39.551Z,10.80
2023-01-02T15:50:16.518Z,10.80
2023-01-02T15:52:46.432Z,10.80
2023-01-02T15:55:16.868Z,10.80
2023-01-02T15:57:49.634Z,10.80
2023-01-02T16:00:36.091Z,10.80
2023-01-02T16:03:04.718Z,10.80
2023-01-02T16:05:46.201Z,10.70
2023-01-02T16:08:20.727Z,10.70
2023-01-02T16:10:51.503Z,10.80
2023-01-02T16:13:41.650Z,10.70
2023-01-02T16:16:15.916Z,10.70
2023-01-02T16:18:48.180Z,10.70
2023-01-02T16:21:18.555Z,10.70
2023-01-02T16:23:51.963Z,10.70
2023-01-02T16:26:20.848Z,10.70
2023-01-02T16:28:51.724Z,10.70
2023-01-02T16:31:22.107Z,10.70
2023-01-02T16:33:50.657Z,10.60
2023-01-02T16:36:26.520Z,10.70
2023-01-02T16:38:57.136Z,10.60
2023-01-02T16:42:16.074Z,10.60
2023-01-02T16:44:45.875Z,10.60
2023-01-02T16:47:13.945Z,10.60
2023-01-02T16:49:42.061Z,10.60
2023-01-02T16:52:11.694Z,10.60
2023-01-02T16:54:39.766Z,10.60
2023-01-02T16:57:13.621Z,10.60
2023-01-02T16:59:42.442Z,10.60
2023-01-02T17:02:14.717Z,10.50
2023-01-02T17:04:42.964Z,10.50
2023-01-02T17:07:18.540Z,10.40
2023-01-02T17:09:50.069Z,10.40
2023-01-02T17:12:18.278Z,10.40
2023-01-02T17:14:46.496Z,10.40
2023-01-02T17:17:14.593Z,10.30
2023-01-02T17:19:42.752Z,10.30
2023-01-02T17:22:12.346Z,10.30
2023-01-02T17:24:40.697Z,10.30
2023-01-02T17:27:08.856Z,10.30
2023-01-02T17:29:36.917Z,10.30
2023-01-02T17:32:05.287Z,10.40
2023-01-02T17:34:33.845Z,10.40
2023-01-02T17:37:01.950Z,10.30
2023-01-02T17:39:31.572Z,10.30
2023-01-02T17:41:59.721Z,10.30
2023-01-02T17:44:27.865Z,10.20
2023-01-02T17:47:23.525Z,10.20
2023-01-02T17:49:44.218Z,10.20
2023-01-02T17:52:13.547Z,10.20
2023-01-02T17:54:43.656Z,10.20
2023-01-02T17:57:11.991Z,10.30
2023-01-02T17:59:41.384Z,10.30
2023-01-02T18:02:11.073Z,10.30
2023-01-02T18:04:39.770Z,10.20
2023-01-02T18:07:07.795Z,10.10
2023-01-02T18:09:35.837Z,10.10
2023-01-02T18:12:05.522Z,10.10
2023-01-02T18:14:33.813Z,10.00
2023-01-02T18:17:10.637Z,10.00
2023-01-02T18:19:38.970Z,10.10
2023-01-02T18:22:12.776Z,10.00
2023-01-02T18:24:41.886Z,10.00
2023-01-02T18:27:24.321Z,9.90
2023-01-02T18:30:00.708Z,9.90
2023-01-02T18:32:34.602Z,9.90
2023-01-02T18:35:37.912Z,9.90
2023-01-02T18:38:14.913Z,10.00
2023-01-02T18:40:43.013Z,9.90
2023-01-02T18:43:20.570Z,9.90
2023-01-02T18:45:52.448Z,9.90
2023-01-02T18:48:22.501Z,9.90
2023-01-02T18:50:58.599Z,10.00
2023-01-02T18:53:30.581Z,9.90
2023-01-02T18:56:02.523Z,9.80
2023-01-02T18:58:43.925Z,9.80
2023-01-02T19:01:23.913Z,9.80
2023-01-02T19:03:56.639Z,9.70
2023-01-02T19:06:26.603Z,9.60
2023-01-02T19:08:56.654Z,9.60
2023-01-02T19:11:52.894Z,9.70
2023-01-02T19:14:25.420Z,9.70
2023-01-02T19:17:03.224Z,9.60
2023-01-02T19:19:34.429Z,9.50
2023-01-02T19:22:12.429Z,9.50
2023-01-02T19:24:40.531Z,9.50
2023-01-02T19:27:20.478Z,9.50
2023-01-02T19:29:50.470Z,9.50
2023-01-02T19:32:26.818Z,9.60
2023-01-02T19:34:56.812Z,9.60
2023-01-02T19:37:35.674Z,9.70
2023-01-02T19:40:08.201Z,9.60
2023-01-02T19:42:39.020Z,9.50
2023-01-02T19:45:11.992Z,9.50
2023-01-02T19:47:40.555Z,9.50
2023-01-02T19:50:10.638Z,9.50
2023-01-02T19:52:38.925Z,9.50
2023-01-02T19:55:08.985Z,9.60
2023-01-02T19:57:37.436Z,9.50
2023-01-02T20:00:12.369Z,9.60
2023-01-02T20:02:41.279Z,9.60
2023-01-02T20:05:10.345Z,9.60
2023-01-02T20:07:38.514Z,9.60
2023-01-02T20:10:07.501Z,9.60
2023-01-02T20:12:40.376Z,9.70
2023-01-02T20:15:14.897Z,9.60
2023-01-02T20:17:43.474Z,9.60
2023-01-02T20:20:14.357Z,9.60
2023-01-02T20:22:43.562Z,9.60
2023-01-02T20:25:12.468Z,9.60
2023-01-02T20:27:40.808Z,9.60
2023-01-02T20:30:12.182Z,9.60
2023-01-02T20:32:40.244Z,9.60
2023-01-02T20:35:08.998Z,9.60
2023-01-02T20:37:37.210Z,9.60
2023-01-02T20:40:05.840Z,9.60
2023-01-02T20:42:33.974Z,9.60
2023-01-02T20:45:02.044Z,9.60
2023-01-02T20:47:31.508Z,9.70
2023-01-02T20:49:59.679Z,9.60
2023-01-02T20:52:27.736Z,9.60
2023-01-02T20:54:55.856Z,9.70
2023-01-02T20:57:24.138Z,9.70
2023-01-02T20:59:52.327Z,9.50
2023-01-02T21:02:20.727Z,9.50
2023-01-02T21:04:50.285Z,9.40
2023-01-02T21:07:18.324Z,9.40
2023-01-02T21:09:46.413Z,9.40
2023-01-02T21:12:28.357Z,9.30
2023-01-02T21:14:56.472Z,9.40
2023-01-02T21:17:24.531Z,9.30
2023-01-02T21:19:54.035Z,9.30
2023-01-02T21:22:22.108Z,9.30
2023-01-02T21:24:50.225Z,9.30
2023-01-02T21:27:18.518Z,9.20
2023-01-02T21:29:46.631Z,9.10
2023-01-02T21:32:14.677Z,9.10
2023-01-02T21:34:42.802Z,9.00
2023-01-02T21:37:12.249Z,8.90
2023-01-02T21:39:40.336Z,8.90
2023-01-02T21:42:17.183Z,8.80
2023-01-02T21:44:47.199Z,8.80
2023-01-02T21:47:16.148Z,8.90
2023-01-02T21:49:44.251Z,8.80
2023-01-02T21:52:14.212Z,8.80
2023-01-02T21:54:42.367Z,8.90
2023-01-02T21:57:10.447Z,8.90
2023-01-02T21:59:38.862Z,8.90
2023-01-02T22:02:07.463Z,9.00
2023-01-02T22:04:36.707Z,9.00
2023-01-02T22:07:30.645Z,9.00
2023-01-02T22:09:54.590Z,9.00
2023-01-02T22:12:22.684Z,8.90
2023-01-02T22:14:50.775Z,8.90
2023-01-02T22:17:18.823Z,9.00
2023-01-02T22:19:46.915Z,8.90
2023-01-02T22:22:14.980Z,8.90
2023-01-02T22:24:44.880Z,8.80
2023-01-02T22:27:17.297Z,8.90
2023-01-02T22:32:35.369Z,8.80
2023-01-02T22:35:05.380Z,8.70
2023-01-02T22:37:33.517Z,8.60
2023-01-02T22:40:02.255Z,8.50
2023-01-02T22:43:07.449Z,8.50
2023-01-02T22:45:40.760Z,8.40
2023-01-02T22:48:17.927Z,8.40
2023-01-02T22:50:47.582Z,8.30
2023-01-02T22:53:20.483Z,8.30
2023-01-02T22:55:48.904Z,8.30
2023-01-02T22:58:18.736Z,8.20
2023-01-02T23:00:48.444Z,8.20
2023-01-02T23:03:17.684Z,8.10
2023-01-02T23:05:45.970Z,8.10
2023-01-02T23:08:14.457Z,8.20
2023-01-02T23:10:42.600Z,8.10
2023-01-02T23:13:10.721Z,8.20
2023-01-02T23:16:00.861Z,8.30
2023-01-02T23:18:50.281Z,8.30
2023-01-02T23:21:23.086Z,8.30
2023-01-02T23:23:52.456Z,8.20
2023-01-02T23:26:22.104Z,8.20
2023-01-02T23:29:07.735Z,8.20
2023-01-02T23:31:39.265Z,8.10
2023-01-02T23:34:08.368Z,8.00
2023-01-02T23:36:36.710Z,7.90
2023-01-02T23:39:05.824Z,8.00
2023-01-02T23:41:34.527Z,8.00
2023-01-02T23:44:02.780Z,8.00
2023-01-02T23:46:30.975Z,8.00
2023-01-02T23:49:01.592Z,8.10
2023-01-02T23:51:30.127Z,8.10
2023-01-02T23:53:59.075Z,8.20
2023-01-02T23:56:29.227Z,8.20
2023-01-02T23:58:58.765Z,8.20
