createdAt,value
2022-12-25T00:02:17.684Z,9.37
2022-12-25T00:04:45.673Z,9.39
2022-12-25T00:07:13.565Z,9.42
2022-12-25T00:09:41.617Z,9.45
2022-12-25T00:12:09.464Z,9.47
2022-12-25T00:14:38.639Z,9.49
2022-12-25T00:17:06.708Z,9.51
2022-12-25T00:19:34.581Z,9.52
2022-12-25T00:22:02.429Z,9.52
2022-12-25T00:24:30.251Z,9.53
2022-12-25T00:26:58.197Z,9.54
2022-12-25T00:29:27.822Z,9.55
2022-12-25T00:31:57.100Z,9.57
2022-12-25T00:34:25.075Z,9.60
2022-12-25T00:36:53.347Z,9.61
2022-12-25T00:39:21.248Z,9.62
2022-12-25T00:42:06.342Z,9.64
2022-12-25T00:44:34.520Z,9.65
2022-12-25T00:47:04.887Z,9.69
2022-12-25T00:49:32.958Z,9.71
2022-12-25T00:52:00.996Z,9.72
2022-12-25T00:54:28.819Z,9.74
2022-12-25T00:56:56.870Z,9.73
2022-12-25T00:59:24.795Z,9.75
2022-12-25T01:01:52.895Z,9.77
2022-12-25T01:04:22.192Z,9.78
2022-12-25T01:06:50.021Z,9.79
2022-12-25T01:09:35.585Z,9.83
2022-12-25T01:12:03.401Z,9.87
2022-12-25T01:14:31.300Z,9.88
2022-12-25T01:16:59.163Z,9.90
2022-12-25T01:19:28.764Z,9.90
2022-12-25T01:21:56.556Z,9.90
2022-12-25T01:24:24.459Z,9.93
2022-12-25T01:26:52.293Z,9.91
2022-12-25T01:29:20.172Z,9.94
2022-12-25T01:31:48.056Z,9.93
2022-12-25T01:34:16.054Z,9.94
2022-12-25T01:36:45.284Z,9.94
2022-12-25T01:39:13.083Z,9.96
2022-12-25T01:41:40.954Z,9.96
2022-12-25T01:44:30.560Z,9.98
2022-12-25T01:46:58.514Z,9.98
2022-12-25T01:49:27.465Z,10.01
2022-12-25T01:51:59.997Z,10.03
2022-12-25T01:54:31.387Z,10.03
2022-12-25T01:57:01.873Z,10.04
2022-12-25T01:59:31.169Z,10.05
2022-12-25T02:01:59.554Z,10.04
2022-12-25T02:04:38.918Z,10.05
2022-12-25T02:07:10.331Z,10.06
2022-12-25T02:09:38.859Z,10.08
2022-12-25T02:12:07.790Z,10.11
2022-12-25T02:14:37.980Z,10.14
2022-12-25T02:17:12.522Z,10.16
2022-12-25T02:20:04.039Z,10.13
2022-12-25T02:22:45.854Z,10.13
2022-12-25T02:25:32.565Z,10.13
2022-12-25T02:28:11.942Z,10.13
2022-12-25T02:30:43.827Z,10.11
2022-12-25T02:33:34.152Z,10.16
2022-12-25T02:36:08.562Z,10.15
2022-12-25T02:38:39.384Z,10.14
2022-12-25T02:41:12.866Z,10.15
2022-12-25T02:44:02.706Z,10.17
2022-12-25T02:46:50.502Z,10.16
2022-12-25T02:49:41.274Z,10.17
2022-12-25T02:52:31.196Z,10.17
2022-12-25T02:55:21.684Z,10.19
2022-12-25T02:58:10.598Z,10.21
2022-12-25T03:01:07.054Z,10.22
2022-12-25T03:03:55.486Z,10.26
2022-12-25T03:06:46.735Z,10.29
2022-12-25T03:09:38.484Z,10.32
2022-12-25T03:12:14.779Z,10.33
2022-12-25T03:15:00.501Z,10.36
2022-12-25T03:17:31.632Z,10.36
2022-12-25T03:20:22.783Z,10.36
2022-12-25T03:23:08.715Z,10.38
2022-12-25T03:25:53.992Z,10.38
2022-12-25T03:28:21.892Z,10.37
2022-12-25T03:31:12.805Z,10.38
2022-12-25T03:34:27.157Z,10.34
2022-12-25T03:37:18.145Z,10.33
2022-12-25T03:40:09.708Z,10.35
2022-12-25T03:43:00.008Z,10.36
2022-12-25T03:45:50.283Z,10.38
2022-12-25T03:48:36.852Z,10.39
2022-12-25T03:51:28.416Z,10.41
2022-12-25T03:54:17.283Z,10.43
2022-12-25T03:57:03.261Z,10.45
2022-12-25T03:59:48.606Z,10.46
2022-12-25T04:02:34.094Z,10.48
2022-12-25T04:05:20.035Z,10.51
2022-12-25T04:08:06.944Z,10.53
2022-12-25T04:10:52.261Z,10.54
2022-12-25T04:13:37.903Z,10.56
2022-12-25T04:16:29.469Z,10.55
2022-12-25T04:19:14.572Z,10.52
2022-12-25T04:21:59.708Z,10.50
2022-12-25T04:24:46.968Z,10.48
2022-12-25T04:27:32.436Z,10.45
2022-12-25T04:30:20.188Z,10.42
2022-12-25T04:33:05.224Z,10.40
2022-12-25T04:35:50.411Z,10.37
2022-12-25T04:38:20.930Z,10.36
2022-12-25T04:40:50.174Z,10.37
2022-12-25T04:43:18.036Z,10.34
2022-12-25T04:45:53.618Z,10.31
2022-12-25T04:48:21.551Z,10.31
2022-12-25T04:50:49.391Z,10.30
2022-12-25T04:53:18.387Z,10.30
2022-12-25T04:55:46.288Z,10.32
2022-12-25T04:58:15.822Z,10.36
2022-12-25T05:00:43.620Z,10.38
2022-12-25T05:03:11.574Z,10.39
2022-12-25T05:05:41.255Z,10.40
2022-12-25T05:08:09.148Z,10.39
2022-12-25T05:10:36.973Z,10.39
2022-12-25T05:13:05.023Z,10.39
2022-12-25T05:15:34.285Z,10.39
2022-12-25T05:18:02.171Z,10.39
2022-12-25T05:20:34.721Z,10.39
2022-12-25T05:23:05.960Z,10.37
2022-12-25T05:25:33.820Z,10.39
2022-12-25T05:28:01.627Z,10.40
2022-12-25T05:30:29.429Z,10.43
2022-12-25T05:32:58.684Z,10.44
2022-12-25T05:35:26.769Z,10.44
2022-12-25T05:37:54.605Z,10.46
2022-12-25T05:40:22.361Z,10.49
2022-12-25T05:42:50.341Z,10.51
2022-12-25T05:45:18.344Z,10.54
2022-12-25T05:47:46.150Z,10.57
2022-12-25T05:50:15.355Z,10.62
2022-12-25T05:52:43.327Z,10.64
2022-12-25T05:55:11.347Z,10.65
2022-12-25T05:57:39.127Z,10.64
2022-12-25T06:00:08.371Z,10.65
2022-12-25T06:02:36.510Z,10.63
2022-12-25T06:05:04.747Z,10.64
2022-12-25T06:07:33.914Z,10.63
2022-12-25T06:10:02.136Z,10.62
2022-12-25T06:12:29.960Z,10.64
2022-12-25T06:14:57.825Z,10.63
2022-12-25T06:17:27.139Z,10.64
2022-12-25T06:19:55.805Z,10.63
2022-12-25T06:22:23.887Z,10.64
2022-12-25T06:24:53.316Z,10.65
2022-12-25T06:27:21.115Z,10.65
2022-12-25T06:29:49.033Z,10.64
2022-12-25T06:32:17.254Z,10.65
2022-12-25T06:34:45.306Z,10.66
2022-12-25T06:37:13.202Z,10.65
2022-12-25T06:39:41.083Z,10.64
2022-12-25T06:42:10.484Z,10.65
2022-12-25T06:44:39.355Z,10.66
2022-12-25T06:47:07.257Z,10.66
2022-12-25T06:49:35.203Z,10.66
2022-12-25T06:52:03.075Z,10.64
2022-12-25T06:54:31.155Z,10.63
2022-12-25T06:56:59.230Z,10.62
2022-12-25T06:59:28.576Z,10.58
2022-12-25T07:01:58.688Z,10.56
2022-12-25T07:04:32.130Z,10.57
2022-12-25T07:07:06.166Z,10.56
2022-12-25T07:09:38.743Z,10.54
2022-12-25T07:12:09.405Z,10.54
2022-12-25T07:14:38.737Z,10.53
2022-12-25T07:17:06.821Z,10.52
2022-12-25T07:19:38.233Z,10.53
2022-12-25T07:22:09.032Z,10.50
2022-12-25T07:24:36.938Z,10.51
2022-12-25T07:27:05.051Z,10.50
2022-12-25T07:29:33.013Z,10.53
2022-12-25T07:32:02.377Z,10.55
2022-12-25T07:34:30.412Z,10.57
2022-12-25T07:36:58.282Z,10.58
2022-12-25T07:39:26.180Z,10.60
2022-12-25T07:41:54.111Z,10.60
2022-12-25T07:44:22.084Z,10.58
2022-12-25T07:46:49.954Z,10.60
2022-12-25T07:49:19.314Z,10.59
2022-12-25T07:51:47.145Z,10.60
2022-12-25T07:54:15.027Z,10.59
2022-12-25T07:56:42.922Z,10.61
2022-12-25T07:59:10.891Z,10.60
2022-12-25T08:01:40.706Z,10.60
2022-12-25T08:04:09.496Z,10.60
2022-12-25T08:06:39.780Z,10.59
2022-12-25T08:09:09.247Z,10.61
2022-12-25T08:11:37.733Z,10.63
2022-12-25T08:14:07.040Z,10.61
2022-12-25T08:16:34.998Z,10.63
2022-12-25T08:19:02.996Z,10.63
2022-12-25T08:21:30.947Z,10.66
2022-12-25T08:24:00.194Z,10.68
2022-12-25T08:26:28.143Z,10.70
2022-12-25T08:28:56.317Z,10.72
2022-12-25T08:31:26.324Z,10.75
2022-12-25T08:33:55.644Z,10.75
2022-12-25T08:36:24.238Z,10.74
2022-12-25T08:38:54.586Z,10.72
2022-12-25T08:41:28.378Z,10.71
2022-12-25T08:43:56.342Z,10.71
2022-12-25T08:46:24.499Z,10.70
2022-12-25T08:48:52.853Z,10.71
2022-12-25T08:51:23.248Z,10.72
2022-12-25T08:53:53.660Z,10.74
2022-12-25T08:56:22.167Z,10.74
2022-12-25T08:58:51.556Z,10.74
2022-12-25T09:01:19.693Z,10.75
2022-12-25T09:03:47.648Z,10.75
2022-12-25T09:06:17.683Z,10.77
2022-12-25T09:08:49.231Z,10.77
2022-12-25T09:11:19.762Z,10.80
2022-12-25T09:13:47.815Z,10.80
2022-12-25T09:16:20.189Z,10.83
2022-12-25T09:18:48.206Z,10.86
2022-12-25T09:21:17.141Z,10.90
2022-12-25T09:23:45.475Z,10.91
2022-12-25T09:26:16.587Z,10.92
2022-12-25T09:28:50.916Z,10.91
2022-12-25T09:31:22.992Z,10.90
2022-12-25T09:33:51.701Z,10.91
2022-12-25T09:36:21.333Z,10.91
2022-12-25T09:38:49.230Z,10.90
2022-12-25T09:41:21.072Z,10.89
2022-12-25T09:43:54.008Z,10.91
2022-12-25T09:46:30.174Z,10.92
2022-12-25T09:49:09.447Z,10.92
2022-12-25T09:51:41.827Z,10.93
2022-12-25T09:54:17.689Z,10.91
2022-12-25T09:56:45.517Z,10.90
2022-12-25T09:59:22.567Z,10.86
2022-12-25T10:02:05.044Z,10.84
2022-12-25T10:04:52.681Z,10.84
2022-12-25T10:07:31.180Z,10.87
2022-12-25T10:10:10.653Z,10.90
2022-12-25T10:12:50.368Z,10.89
2022-12-25T10:15:31.677Z,10.88
2022-12-25T10:18:31.887Z,10.89
2022-12-25T10:21:02.215Z,10.90
2022-12-25T10:23:33.778Z,10.88
2022-12-25T10:26:02.857Z,10.88
2022-12-25T10:28:36.220Z,10.87
2022-12-25T10:31:21.663Z,10.86
2022-12-25T10:33:53.221Z,10.92
2022-12-25T10:36:23.165Z,10.95
2022-12-25T10:38:51.467Z,10.94
2022-12-25T10:41:50.355Z,10.92
2022-12-25T10:44:24.461Z,10.98
2022-12-25T10:46:55.687Z,10.99
2022-12-25T10:49:27.793Z,11.02
2022-12-25T10:51:55.671Z,11.05
2022-12-25T10:54:26.087Z,11.08
2022-12-25T10:56:55.754Z,11.11
2022-12-25T10:59:24.633Z,11.11
2022-12-25T11:01:55.450Z,11.15
2022-12-25T11:04:28.899Z,11.16
2022-12-25T11:06:59.379Z,11.19
2022-12-25T11:09:27.258Z,11.17
2022-12-25T11:11:55.398Z,11.20
2022-12-25T11:14:23.890Z,11.22
2022-12-25T11:16:51.749Z,11.22
2022-12-25T11:19:29.778Z,11.21
2022-12-25T11:22:00.115Z,11.23
2022-12-25T11:24:30.702Z,11.22
2022-12-25T11:27:01.421Z,11.24
2022-12-25T11:29:38.549Z,11.22
2022-12-25T11:32:13.888Z,11.20
2022-12-25T11:34:46.791Z,11.21
2022-12-25T11:37:18.710Z,11.24
2022-12-25T11:39:46.907Z,11.24
2022-12-25T11:42:20.888Z,11.23
2022-12-25T11:44:54.437Z,11.23
2022-12-25T11:47:27.159Z,11.25
2022-12-25T11:50:01.768Z,11.27
2022-12-25T11:52:33.527Z,11.23
2022-12-25T11:55:06.575Z,11.25
2022-12-25T11:57:38.338Z,11.25
2022-12-25T12:00:10.448Z,11.28
2022-12-25T12:02:45.453Z,11.28
2022-12-25T12:05:21.429Z,11.29
2022-12-25T12:07:55.849Z,11.33
2022-12-25T12:10:34.144Z,11.33
2022-12-25T12:13:20.846Z,11.33
2022-12-25T12:15:50.262Z,11.35
2022-12-25T12:18:24.017Z,11.35
2022-12-25T12:21:06.021Z,11.34
2022-12-25T12:23:37.566Z,11.35
2022-12-25T12:26:05.993Z,11.37
2022-12-25T12:28:46.043Z,11.35
2022-12-25T12:31:14.819Z,11.37
2022-12-25T12:33:50.055Z,11.39
2022-12-25T12:36:34.434Z,11.43
2022-12-25T12:39:03.303Z,11.47
2022-12-25T12:41:45.852Z,11.43
2022-12-25T12:44:15.767Z,11.48
2022-12-25T12:46:53.228Z,11.48
2022-12-25T12:49:25.088Z,11.51
2022-12-25T12:52:07.987Z,11.50
2022-12-25T12:54:53.850Z,11.53
2022-12-25T12:57:27.184Z,11.57
2022-12-25T12:59:55.204Z,11.58
2022-12-25T13:03:00.043Z,11.54
2022-12-25T13:05:37.879Z,11.56
2022-12-25T13:08:17.286Z,11.54
2022-12-25T13:10:49.686Z,11.57
2022-12-25T13:13:23.199Z,11.56
2022-12-25T13:15:52.999Z,11.57
2022-12-25T13:18:21.880Z,11.59
2022-12-25T13:20:55.123Z,11.61
2022-12-25T13:23:30.328Z,11.62
2022-12-25T13:25:59.923Z,11.62
2022-12-25T13:28:31.410Z,11.63
2022-12-25T13:31:08.075Z,11.64
2022-12-25T13:33:36.261Z,11.68
2022-12-25T13:36:05.897Z,11.69
2022-12-25T13:38:35.781Z,11.71
2022-12-25T13:41:21.623Z,11.69
2022-12-25T13:43:50.140Z,11.68
2022-12-25T13:46:26.463Z,11.70
2022-12-25T13:49:00.354Z,11.71
2022-12-25T13:51:30.421Z,11.73
2022-12-25T13:54:07.145Z,11.73
2022-12-25T13:56:36.032Z,11.77
2022-12-25T13:59:05.025Z,11.78
2022-12-25T14:01:36.148Z,11.79
2022-12-25T14:04:05.510Z,11.80
2022-12-25T14:06:33.910Z,11.81
2022-12-25T14:09:02.090Z,11.80
2022-12-25T14:11:33.493Z,11.80
2022-12-25T14:14:04.885Z,11.82
2022-12-25T14:16:33.389Z,11.81
2022-12-25T14:19:03.480Z,11.82
2022-12-25T14:21:33.965Z,11.83
2022-12-25T14:24:02.582Z,11.84
2022-12-25T14:26:34.187Z,11.83
2022-12-25T14:29:16.752Z,11.82
2022-12-25T14:31:46.479Z,11.83
2022-12-25T14:34:18.074Z,11.84
2022-12-25T14:36:46.645Z,11.85
2022-12-25T14:39:31.296Z,11.83
2022-12-25T14:42:03.007Z,11.87
2022-12-25T14:44:36.886Z,11.83
2022-12-25T14:47:07.090Z,11.81
2022-12-25T14:49:35.027Z,11.78
2022-12-25T14:52:11.380Z,11.77
2022-12-25T14:54:39.303Z,11.77
2022-12-25T14:57:08.602Z,11.76
2022-12-25T14:59:36.779Z,11.75
2022-12-25T15:02:05.191Z,11.76
2022-12-25T15:04:33.181Z,11.77
2022-12-25T15:07:07.172Z,11.79
2022-12-25T15:09:36.167Z,11.78
2022-12-25T15:12:04.622Z,11.75
2022-12-25T15:14:36.459Z,11.76
2022-12-25T15:17:04.588Z,11.74
2022-12-25T15:19:37.987Z,11.72
2022-12-25T15:22:06.926Z,11.72
2022-12-25T15:24:34.889Z,11.74
2022-12-25T15:27:02.790Z,11.75
2022-12-25T15:30:09.083Z,11.73
2022-12-25T15:32:22.269Z,11.75
2022-12-25T15:34:50.745Z,11.76
2022-12-25T15:37:19.619Z,11.77
2022-12-25T15:39:47.651Z,11.77
2022-12-25T15:42:17.930Z,11.79
2022-12-25T15:44:46.556Z,11.79
2022-12-25T15:47:17.193Z,11.79
2022-12-25T15:49:46.797Z,11.83
2022-12-25T15:52:15.943Z,11.87
2022-12-25T15:54:44.260Z,11.87
2022-12-25T15:57:18.675Z,11.89
2022-12-25T15:59:46.528Z,11.91
2022-12-25T16:02:16.935Z,11.92
2022-12-25T16:04:47.145Z,11.92
2022-12-25T16:07:16.473Z,11.90
2022-12-25T16:09:44.828Z,11.91
2022-12-25T16:12:12.738Z,11.91
2022-12-25T16:14:40.535Z,11.90
2022-12-25T16:17:08.838Z,11.91
2022-12-25T16:19:36.703Z,11.91
2022-12-25T16:22:12.899Z,11.91
2022-12-25T16:24:41.023Z,11.93
2022-12-25T16:27:09.234Z,11.96
2022-12-25T16:29:37.055Z,11.96
2022-12-25T16:32:05.231Z,11.98
2022-12-25T16:34:33.047Z,12.01
2022-12-25T16:37:00.981Z,12.02
2022-12-25T16:39:30.519Z,12.04
2022-12-25T16:41:58.368Z,12.05
2022-12-25T16:44:27.004Z,12.06
2022-12-25T16:46:54.969Z,12.08
2022-12-25T16:49:22.907Z,12.08
2022-12-25T16:51:50.775Z,12.10
2022-12-25T16:54:18.667Z,12.11
2022-12-25T16:56:48.397Z,12.13
2022-12-25T16:59:16.277Z,12.14
2022-12-25T17:01:44.431Z,12.16
2022-12-25T17:04:12.463Z,12.16
2022-12-25T17:06:40.650Z,12.17
2022-12-25T17:09:08.644Z,12.17
2022-12-25T17:11:39.831Z,12.18
2022-12-25T17:14:09.105Z,12.18
2022-12-25T17:16:38.555Z,12.18
2022-12-25T17:19:09.733Z,12.16
2022-12-25T17:21:38.384Z,12.15
2022-12-25T17:24:07.138Z,12.15
2022-12-25T17:26:35.338Z,12.16
2022-12-25T17:29:03.314Z,12.14
2022-12-25T17:31:34.644Z,12.16
2022-12-25T17:34:03.002Z,12.17
2022-12-25T17:36:31.036Z,12.16
2022-12-25T17:39:00.684Z,12.16
2022-12-25T17:41:28.766Z,12.16
2022-12-25T17:43:56.766Z,12.16
2022-12-25T17:46:26.781Z,12.19
2022-12-25T17:48:58.582Z,12.18
2022-12-25T17:51:28.333Z,12.20
2022-12-25T17:53:57.814Z,12.22
2022-12-25T17:56:26.184Z,12.22
2022-12-25T17:58:56.703Z,12.24
2022-12-25T18:01:25.790Z,12.24
2022-12-25T18:03:53.954Z,12.25
2022-12-25T18:06:25.205Z,12.25
2022-12-25T18:08:55.148Z,12.25
2022-12-25T18:11:27.554Z,12.25
2022-12-25T18:13:57.980Z,12.25
2022-12-25T18:16:27.913Z,12.26
2022-12-25T18:18:55.946Z,12.26
2022-12-25T18:21:25.481Z,12.29
2022-12-25T18:23:53.575Z,12.28
2022-12-25T18:26:21.919Z,12.27
2022-12-25T18:28:50.700Z,12.28
2022-12-25T18:31:21.079Z,12.28
2022-12-25T18:33:50.063Z,12.28
2022-12-25T18:36:20.618Z,12.30
2022-12-25T18:38:53.952Z,12.30
2022-12-25T18:41:23.213Z,12.33
2022-12-25T18:43:55.676Z,12.35
2022-12-25T18:46:25.384Z,12.35
2022-12-25T18:48:54.154Z,12.35
2022-12-25T18:51:22.034Z,12.33
2022-12-25T18:53:52.029Z,12.30
2022-12-25T18:56:20.553Z,12.27
2022-12-25T18:58:48.957Z,12.26
2022-12-25T19:01:19.395Z,12.26
2022-12-25T19:03:49.106Z,12.25
2022-12-25T19:06:21.886Z,12.26
2022-12-25T19:08:51.227Z,12.28
2022-12-25T19:11:20.435Z,12.28
2022-12-25T19:13:48.317Z,12.27
2022-12-25T19:16:16.478Z,12.29
2022-12-25T19:18:45.069Z,12.25
2022-12-25T19:21:12.937Z,12.24
2022-12-25T19:23:40.770Z,12.22
2022-12-25T19:26:12.088Z,12.19
2022-12-25T19:28:41.198Z,12.18
2022-12-25T19:31:11.159Z,12.18
2022-12-25T19:33:41.085Z,12.18
2022-12-25T19:36:10.773Z,12.18
2022-12-25T19:38:39.061Z,12.17
2022-12-25T19:41:09.262Z,12.18
2022-12-25T19:43:39.659Z,12.17
2022-12-25T19:46:09.415Z,12.18
2022-12-25T19:48:37.429Z,12.17
2022-12-25T19:51:05.348Z,12.18
2022-12-25T19:53:33.241Z,12.18
2022-12-25T19:56:03.795Z,12.17
2022-12-25T19:58:33.203Z,12.15
2022-12-25T20:01:03.118Z,12.16
2022-12-25T20:03:31.131Z,12.14
2022-12-25T20:05:59.201Z,12.13
2022-12-25T20:08:27.181Z,12.13
2022-12-25T20:10:55.484Z,12.12
2022-12-25T20:13:23.449Z,12.12
2022-12-25T20:15:53.011Z,12.14
2022-12-25T20:18:21.095Z,12.14
2022-12-25T20:20:49.336Z,12.14
2022-12-25T20:23:17.220Z,12.14
2022-12-25T20:25:45.220Z,12.15
2022-12-25T20:28:13.359Z,12.16
2022-12-25T20:30:41.572Z,12.16
2022-12-25T20:33:11.039Z,12.17
2022-12-25T20:35:38.891Z,12.19
2022-12-25T20:38:06.815Z,12.20
2022-12-25T20:40:52.858Z,12.20
2022-12-25T20:43:22.913Z,12.21
2022-12-25T20:45:52.749Z,12.21
2022-12-25T20:48:22.129Z,12.22
2022-12-25T20:50:50.051Z,12.23
2022-12-25T20:53:19.544Z,12.23
2022-12-25T20:55:48.160Z,12.22
2022-12-25T20:58:17.405Z,12.22
2022-12-25T21:00:46.316Z,12.21
2022-12-25T21:03:14.405Z,12.20
2022-12-25T21:05:50.732Z,12.17
2022-12-25T21:08:19.086Z,12.18
2022-12-25T21:10:50.679Z,12.20
2022-12-25T21:13:18.980Z,12.21
2022-12-25T21:15:48.878Z,12.21
2022-12-25T21:18:17.828Z,12.23
2022-12-25T21:20:48.766Z,12.22
2022-12-25T21:23:16.988Z,12.24
2022-12-25T21:25:45.297Z,12.25
2022-12-25T21:28:13.406Z,12.27
2022-12-25T21:30:41.556Z,12.27
2022-12-25T21:33:28.443Z,12.27
2022-12-25T21:35:57.915Z,12.28
2022-12-25T21:38:25.735Z,12.27
2022-12-25T21:40:53.699Z,12.28
2022-12-25T21:43:21.594Z,12.28
2022-12-25T21:45:49.657Z,12.27
2022-12-25T21:48:17.449Z,12.27
2022-12-25T21:51:02.477Z,12.28
2022-12-25T21:53:31.683Z,12.24
2022-12-25T21:56:02.193Z,12.24
2022-12-25T21:58:30.176Z,12.23
2022-12-25T22:01:02.215Z,12.23
2022-12-25T22:03:30.036Z,12.22
2022-12-25T22:06:21.111Z,12.23
2022-12-25T22:08:50.960Z,12.22
2022-12-25T22:11:36.351Z,12.22
2022-12-25T22:14:50.391Z,12.22
2022-12-25T22:17:28.108Z,12.21
2022-12-25T22:19:56.190Z,12.20
2022-12-25T22:22:26.378Z,12.22
2022-12-25T22:24:57.837Z,12.21
2022-12-25T22:27:26.045Z,12.20
2022-12-25T22:29:53.884Z,12.18
2022-12-25T22:32:22.128Z,12.19
2022-12-25T22:34:50.121Z,12.18
2022-12-25T22:37:19.917Z,12.19
2022-12-25T22:39:48.112Z,12.20
2022-12-25T22:42:17.821Z,12.20
2022-12-25T22:44:46.680Z,12.21
2022-12-25T22:47:14.532Z,12.22
2022-12-25T22:49:42.764Z,12.22
2022-12-25T22:52:10.920Z,12.21
2022-12-25T22:54:39.353Z,12.21
2022-12-25T22:57:07.297Z,12.22
2022-12-25T22:59:36.704Z,12.21
2022-12-25T23:02:04.673Z,12.23
2022-12-25T23:04:33.717Z,12.23
2022-12-25T23:07:02.043Z,12.25
2022-12-25T23:09:30.199Z,12.26
2022-12-25T23:11:59.110Z,12.27
2022-12-25T23:14:39.907Z,12.28
2022-12-25T23:17:31.951Z,12.29
2022-12-25T23:20:19.097Z,12.29
2022-12-25T23:23:05.173Z,12.28
2022-12-25T23:25:52.708Z,12.28
2022-12-25T23:28:40.841Z,12.27
2022-12-25T23:31:08.143Z,12.28
2022-12-25T23:33:37.533Z,12.27
2022-12-25T23:36:06.207Z,12.29
2022-12-25T23:38:34.127Z,12.28
2022-12-25T23:41:01.982Z,12.27
2022-12-25T23:43:29.996Z,12.27
2022-12-25T23:45:57.759Z,12.28
2022-12-25T23:48:25.593Z,12.28
2022-12-25T23:50:54.857Z,12.26
2022-12-25T23:53:22.745Z,12.23
2022-12-25T23:55:55.544Z,12.22
2022-12-25T23:58:23.888Z,12.21
