createdAt,value
2023-02-15T00:02:22.881Z,100.00
2023-02-15T00:04:54.980Z,100.00
2023-02-15T00:07:29.060Z,100.00
2023-02-15T00:09:59.956Z,100.00
2023-02-15T00:12:43.346Z,100.00
2023-02-15T00:15:19.684Z,100.00
2023-02-15T00:17:49.770Z,100.00
2023-02-15T00:20:23.936Z,100.00
2023-02-15T00:22:55.060Z,100.00
2023-02-15T00:25:27.590Z,100.00
2023-02-15T00:28:01.767Z,100.00
2023-02-15T00:30:31.098Z,100.00
2023-02-15T00:33:05.958Z,100.00
2023-02-15T00:35:38.495Z,100.00
2023-02-15T00:38:09.411Z,100.00
2023-02-15T00:40:56.341Z,100.00
2023-02-15T00:43:33.517Z,100.00
2023-02-15T00:46:10.218Z,100.00
2023-02-15T00:48:42.009Z,100.00
2023-02-15T00:51:16.926Z,100.00
2023-02-15T00:53:55.404Z,100.00
2023-02-15T00:56:29.807Z,100.00
2023-02-15T00:59:00.137Z,100.00
2023-02-15T01:01:29.679Z,100.00
2023-02-15T01:04:01.322Z,100.00
2023-02-15T01:06:31.043Z,100.00
2023-02-15T01:09:02.260Z,100.00
2023-02-15T01:11:33.986Z,100.00
2023-02-15T01:14:02.142Z,100.00
2023-02-15T01:16:31.053Z,100.00
2023-02-15T01:19:04.006Z,100.00
2023-02-15T01:21:38.948Z,100.00
2023-02-15T01:24:06.900Z,100.00
2023-02-15T01:26:36.329Z,100.00
2023-02-15T01:29:04.284Z,100.00
2023-02-15T01:31:35.044Z,100.00
2023-02-15T01:34:04.617Z,100.00
2023-02-15T01:36:35.668Z,100.00
2023-02-15T01:39:07.744Z,100.00
2023-02-15T01:41:35.963Z,100.00
2023-02-15T01:44:05.126Z,100.00
2023-02-15T01:46:41.892Z,100.00
2023-02-15T01:49:18.137Z,100.00
2023-02-15T01:51:50.651Z,100.00
2023-02-15T01:54:28.573Z,100.00
2023-02-15T01:57:03.885Z,100.00
2023-02-15T01:59:36.609Z,100.00
2023-02-15T02:02:13.553Z,100.00
2023-02-15T02:05:07.996Z,100.00
2023-02-15T02:07:43.631Z,100.00
2023-02-15T02:10:20.475Z,100.00
2023-02-15T02:13:07.794Z,100.00
2023-02-15T02:16:22.394Z,100.00
2023-02-15T02:19:14.154Z,100.00
2023-02-15T02:22:20.602Z,100.00
2023-02-15T02:25:16.920Z,100.00
2023-02-15T02:28:14.178Z,100.00
2023-02-15T02:31:19.618Z,100.00
2023-02-15T02:34:09.896Z,100.00
2023-02-15T02:36:37.470Z,100.00
2023-02-15T02:44:00.819Z,100.00
2023-02-15T02:47:11.200Z,100.00
2023-02-15T02:49:46.041Z,100.00
2023-02-15T02:52:47.297Z,100.00
2023-02-15T02:55:42.126Z,100.00
2023-02-15T02:58:35.728Z,100.00
2023-02-15T03:01:29.422Z,100.00
2023-02-15T03:04:18.083Z,100.00
2023-02-15T03:07:11.312Z,100.00
2023-02-15T03:09:51.204Z,100.00
2023-02-15T03:12:34.663Z,100.00
2023-02-15T03:15:20.684Z,100.00
2023-02-15T03:17:59.379Z,100.00
2023-02-15T03:20:41.526Z,100.00
2023-02-15T03:23:18.876Z,100.00
2023-02-15T03:25:58.948Z,100.00
2023-02-15T03:28:45.282Z,100.00
2023-02-15T03:31:18.341Z,100.00
2023-02-15T03:41:10.786Z,100.00
2023-02-15T03:43:59.516Z,100.00
2023-02-15T03:47:02.099Z,100.00
2023-02-15T03:50:27.854Z,100.00
2023-02-15T03:52:58.850Z,100.00
2023-02-15T03:55:27.302Z,100.00
2023-02-15T03:58:13.832Z,100.00
2023-02-15T04:01:19.200Z,100.00
2023-02-15T04:03:59.034Z,100.00
2023-02-15T04:06:27.291Z,100.00
2023-02-15T04:09:13.792Z,100.00
2023-02-15T04:11:48.223Z,100.00
2023-02-15T04:14:34.683Z,100.00
2023-02-15T04:17:09.458Z,100.00
2023-02-15T04:19:59.344Z,100.00
2023-02-15T04:22:45.656Z,100.00
2023-02-15T04:25:16.387Z,100.00
2023-02-15T04:27:47.199Z,100.00
2023-02-15T04:30:16.860Z,100.00
2023-02-15T04:32:47.545Z,100.00
2023-02-15T04:35:16.209Z,100.00
2023-02-15T04:37:52.294Z,100.00
2023-02-15T04:40:22.692Z,100.00
2023-02-15T04:42:51.559Z,100.00
2023-02-15T04:45:19.419Z,100.00
2023-02-15T04:47:47.391Z,100.00
2023-02-15T04:50:15.281Z,100.00
2023-02-15T04:52:44.204Z,100.00
2023-02-15T04:55:11.922Z,100.00
2023-02-15T04:57:41.801Z,100.00
2023-02-15T05:00:24.859Z,100.00
2023-02-15T05:02:53.302Z,100.00
2023-02-15T05:05:25.131Z,100.00
2023-02-15T05:07:53.477Z,100.00
2023-02-15T05:10:23.185Z,100.00
2023-02-15T05:12:51.075Z,100.00
2023-02-15T05:15:21.644Z,100.00
2023-02-15T05:17:51.700Z,100.00
2023-02-15T05:20:20.203Z,100.00
2023-02-15T05:22:50.530Z,100.00
2023-02-15T05:25:39.486Z,100.00
2023-02-15T05:28:20.602Z,100.00
2023-02-15T05:31:03.160Z,100.00
2023-02-15T05:33:32.569Z,100.00
2023-02-15T05:36:02.634Z,100.00
2023-02-15T05:38:32.002Z,100.00
2023-02-15T05:41:01.232Z,100.00
2023-02-15T05:43:30.732Z,100.00
2023-02-15T05:46:01.559Z,100.00
2023-02-15T05:48:30.103Z,100.00
2023-02-15T05:51:03.532Z,100.00
2023-02-15T05:53:35.560Z,100.00
2023-02-15T05:56:05.027Z,100.00
2023-02-15T05:58:38.560Z,100.00
2023-02-15T06:01:14.947Z,100.00
2023-02-15T06:03:47.795Z,100.00
2023-02-15T06:06:17.172Z,100.00
2023-02-15T06:08:45.784Z,100.00
2023-02-15T06:11:14.820Z,100.00
2023-02-15T06:13:54.763Z,100.00
2023-02-15T06:16:22.870Z,100.00
2023-02-15T06:18:53.600Z,100.00
2023-02-15T06:21:24.227Z,100.00
2023-02-15T06:23:52.151Z,100.00
2023-02-15T06:26:19.839Z,100.00
2023-02-15T06:28:47.562Z,100.00
2023-02-15T06:31:15.313Z,100.00
2023-02-15T06:33:46.833Z,100.00
2023-02-15T06:36:14.768Z,100.00
2023-02-15T06:38:43.499Z,100.00
2023-02-15T06:41:11.578Z,100.00
2023-02-15T06:43:41.133Z,100.00
2023-02-15T06:46:09.030Z,100.00
2023-02-15T06:48:40.227Z,100.00
2023-02-15T06:51:08.013Z,100.00
2023-02-15T06:53:37.651Z,100.00
2023-02-15T06:56:10.278Z,100.00
2023-02-15T06:58:39.882Z,100.00
2023-02-15T07:01:11.406Z,100.00
2023-02-15T07:03:41.016Z,100.00
2023-02-15T07:06:10.079Z,100.00
2023-02-15T07:08:39.621Z,100.00
2023-02-15T07:11:27.312Z,100.00
2023-02-15T07:13:55.488Z,100.00
2023-02-15T07:16:23.829Z,100.00
2023-02-15T07:18:52.537Z,100.00
2023-02-15T07:21:23.167Z,100.00
2023-02-15T07:23:51.090Z,100.00
2023-02-15T07:26:18.877Z,100.00
2023-02-15T07:28:47.693Z,99.24
2023-02-15T07:31:16.962Z,100.00
2023-02-15T07:39:39.216Z,97.93
2023-02-15T07:42:07.227Z,96.53
2023-02-15T07:44:39.744Z,97.32
2023-02-15T07:47:09.269Z,96.36
2023-02-15T07:49:38.208Z,95.55
2023-02-15T07:52:07.843Z,95.41
2023-02-15T07:54:37.391Z,96.28
2023-02-15T07:59:50.011Z,97.09
2023-02-15T08:02:19.473Z,96.23
2023-02-15T08:04:48.741Z,95.34
2023-02-15T08:07:20.667Z,95.60
2023-02-15T08:09:52.304Z,94.14
2023-02-15T08:12:22.825Z,93.43
2023-02-15T08:14:51.387Z,92.15
2023-02-15T08:17:23.817Z,92.52
2023-02-15T08:19:52.100Z,92.51
2023-02-15T08:22:21.858Z,92.36
2023-02-15T08:24:49.911Z,91.71
2023-02-15T08:27:28.169Z,91.43
2023-02-15T08:29:56.290Z,92.05
2023-02-15T08:32:31.133Z,91.98
2023-02-15T08:35:21.590Z,90.38
2023-02-15T08:37:51.336Z,91.01
2023-02-15T08:43:10.966Z,91.68
2023-02-15T08:45:45.428Z,92.14
2023-02-15T08:48:13.691Z,91.29
2023-02-15T08:53:54.559Z,89.69
2023-02-15T08:56:46.629Z,90.17
2023-02-15T08:59:23.601Z,90.08
2023-02-15T09:01:55.998Z,89.37
2023-02-15T09:04:26.120Z,90.11
2023-02-15T09:06:54.315Z,90.32
2023-02-15T09:09:27.214Z,90.01
2023-02-15T09:12:00.142Z,89.43
2023-02-15T09:14:33.278Z,90.30
2023-02-15T09:17:11.336Z,89.03
2023-02-15T09:19:54.253Z,88.76
2023-02-15T09:22:24.054Z,89.88
2023-02-15T09:24:53.323Z,90.94
2023-02-15T09:27:46.850Z,90.16
2023-02-15T09:30:17.519Z,89.40
2023-02-15T09:35:49.308Z,91.52
2023-02-15T09:38:19.132Z,88.25
2023-02-15T09:41:19.009Z,89.97
2023-02-15T09:44:38.418Z,89.23
2023-02-15T09:47:45.938Z,89.57
2023-02-15T09:50:31.597Z,90.14
2023-02-15T09:53:41.247Z,91.07
2023-02-15T09:56:49.970Z,90.10
2023-02-15T09:59:47.292Z,90.06
2023-02-15T10:03:02.416Z,89.01
2023-02-15T10:09:12.689Z,91.41
2023-02-15T10:11:52.639Z,89.81
2023-02-15T10:14:42.886Z,90.20
2023-02-15T10:20:10.623Z,89.91
2023-02-15T10:26:03.171Z,89.68
2023-02-15T10:29:11.168Z,88.12
2023-02-15T10:32:18.944Z,88.03
2023-02-15T10:35:40.443Z,88.51
2023-02-15T10:38:41.148Z,87.45
2023-02-15T10:41:21.662Z,87.09
2023-02-15T10:44:08.716Z,86.99
2023-02-15T10:46:53.703Z,87.36
2023-02-15T10:50:06.852Z,86.23
2023-02-15T10:53:35.429Z,86.28
2023-02-15T10:56:26.417Z,86.91
2023-02-15T10:59:28.798Z,86.67
2023-02-15T11:02:14.750Z,87.28
2023-02-15T11:04:57.074Z,85.55
2023-02-15T11:07:44.593Z,86.90
2023-02-15T11:10:49.395Z,84.92
2023-02-15T11:13:37.815Z,85.59
2023-02-15T11:19:42.472Z,84.87
2023-02-15T11:22:18.131Z,84.97
2023-02-15T11:25:10.893Z,85.73
2023-02-15T11:30:53.360Z,85.64
2023-02-15T11:39:24.824Z,93.27
2023-02-15T11:45:36.840Z,96.37
2023-02-15T11:51:21.612Z,97.33
2023-02-15T11:54:01.114Z,94.72
2023-02-15T11:56:43.116Z,96.54
2023-02-15T11:59:42.845Z,93.79
2023-02-15T12:05:26.457Z,93.20
2023-02-15T12:08:23.176Z,94.47
2023-02-15T12:11:14.827Z,95.41
2023-02-15T12:14:06.030Z,96.18
2023-02-15T12:16:52.929Z,96.89
2023-02-15T12:19:37.543Z,96.76
2023-02-15T12:22:14.800Z,97.69
2023-02-15T12:25:05.396Z,97.71
2023-02-15T12:33:47.014Z,96.91
2023-02-15T12:36:31.058Z,97.56
2023-02-15T12:42:17.232Z,94.85
2023-02-15T12:45:32.285Z,95.52
2023-02-15T12:48:14.689Z,93.95
2023-02-15T12:50:46.411Z,93.42
2023-02-15T12:53:45.014Z,92.11
2023-02-15T12:56:29.699Z,90.80
2023-02-15T13:04:55.569Z,89.30
2023-02-15T13:07:40.202Z,89.61
2023-02-15T13:13:41.685Z,87.66
2023-02-15T13:16:17.243Z,85.74
2023-02-15T13:18:51.324Z,84.67
2023-02-15T13:21:41.760Z,84.03
2023-02-15T13:28:05.669Z,79.79
2023-02-15T13:30:40.613Z,78.69
2023-02-15T13:33:33.804Z,80.62
2023-02-15T13:36:21.677Z,79.97
2023-02-15T13:39:25.045Z,79.99
2023-02-15T13:46:11.040Z,89.44
2023-02-15T13:49:20.607Z,96.20
2023-02-15T13:52:26.232Z,99.23
2023-02-15T13:55:03.147Z,99.78
2023-02-15T13:58:11.679Z,98.95
2023-02-15T14:35:19.590Z,100.00
2023-02-15T14:37:53.395Z,100.00
2023-02-15T14:44:26.176Z,100.00
2023-02-15T14:47:40.697Z,100.00
2023-02-15T15:03:29.028Z,100.00
2023-02-15T15:06:09.862Z,98.54
2023-02-15T15:12:31.102Z,98.46
2023-02-15T15:15:30.224Z,97.26
2023-02-15T15:24:09.416Z,96.24
2023-02-15T19:07:58.963Z,87.02
2023-02-15T19:10:39.569Z,88.09
2023-02-15T19:16:43.110Z,89.09
2023-02-15T19:22:34.306Z,86.98
2023-02-15T19:25:09.590Z,86.04
2023-02-15T19:42:30.479Z,85.38
2023-02-15T19:45:29.615Z,85.36
2023-02-15T20:09:04.448Z,86.63
2023-02-15T20:14:48.202Z,87.44
2023-02-15T20:20:36.676Z,88.30
2023-02-15T21:14:37.276Z,91.56
2023-02-15T21:17:14.964Z,92.09
2023-02-15T21:19:48.162Z,91.39
2023-02-15T21:22:19.746Z,91.74
2023-02-15T21:24:52.745Z,91.39
2023-02-15T21:27:22.563Z,91.33
2023-02-15T21:29:51.374Z,90.86
2023-02-15T21:32:20.142Z,90.91
2023-02-15T21:34:50.812Z,90.99
2023-02-15T21:37:34.532Z,90.70
2023-02-15T21:43:40.617Z,91.66
2023-02-15T21:46:37.551Z,92.10
2023-02-15T21:49:11.092Z,91.84
2023-02-15T21:58:07.566Z,90.50
2023-02-15T22:00:37.394Z,88.99
2023-02-15T22:03:27.716Z,89.16
2023-02-15T22:06:14.188Z,89.11
2023-02-15T22:11:57.014Z,86.84
2023-02-15T22:14:39.803Z,85.85
2023-02-15T22:17:27.019Z,86.10
2023-02-15T22:20:01.647Z,87.31
2023-02-15T22:25:35.567Z,86.93
2023-02-15T22:28:05.209Z,85.90
2023-02-15T22:30:42.672Z,86.20
2023-02-15T22:33:25.435Z,84.45
2023-02-15T22:36:03.322Z,84.41
2023-02-15T22:38:34.417Z,84.34
2023-02-15T22:41:05.341Z,83.62
2023-02-15T22:43:45.866Z,83.46
2023-02-15T22:46:24.295Z,84.21
2023-02-15T22:49:04.009Z,84.61
2023-02-15T22:51:33.704Z,84.38
2023-02-15T22:54:09.906Z,85.19
2023-02-15T22:56:52.656Z,83.76
2023-02-15T22:59:30.234Z,84.41
2023-02-15T23:02:05.220Z,84.42
2023-02-15T23:04:35.253Z,84.87
2023-02-15T23:07:12.445Z,83.88
2023-02-15T23:09:44.470Z,84.01
2023-02-15T23:12:54.948Z,84.85
2023-02-15T23:15:26.804Z,83.49
2023-02-15T23:18:11.090Z,83.65
2023-02-15T23:20:42.336Z,85.02
2023-02-15T23:23:15.006Z,84.56
2023-02-15T23:25:47.153Z,84.50
2023-02-15T23:28:32.203Z,84.20
2023-02-15T23:31:06.950Z,85.00
2023-02-15T23:33:37.699Z,83.74
2023-02-15T23:36:14.348Z,83.69
2023-02-15T23:38:43.567Z,84.53
2023-02-15T23:41:22.549Z,83.57
2023-02-15T23:44:03.448Z,83.69
2023-02-15T23:46:47.221Z,84.48
2023-02-15T23:49:29.216Z,84.55
2023-02-15T23:51:58.859Z,85.10
2023-02-15T23:54:31.109Z,85.92
2023-02-15T23:57:02.691Z,85.26
2023-02-15T23:59:32.800Z,84.52
