createdAt,value
2023-06-29T00:00:31.901Z,25.89
2023-06-29T00:01:32.014Z,25.90
2023-06-29T00:02:32.028Z,25.90
2023-06-29T00:03:32.100Z,25.90
2023-06-29T00:04:32.119Z,25.89
2023-06-29T00:05:32.186Z,25.88
2023-06-29T00:06:32.240Z,25.88
2023-06-29T00:07:32.337Z,25.88
2023-06-29T00:08:32.347Z,25.88
2023-06-29T00:09:32.423Z,25.88
2023-06-29T00:10:32.458Z,25.87
2023-06-29T00:11:32.535Z,25.87
2023-06-29T00:12:32.580Z,25.87
2023-06-29T00:13:32.640Z,25.87
2023-06-29T00:14:32.693Z,25.87
2023-06-29T00:15:32.751Z,25.87
2023-06-29T00:16:32.894Z,25.86
2023-06-29T00:17:32.918Z,25.86
2023-06-29T00:18:32.928Z,25.86
2023-06-29T00:19:32.999Z,25.86
2023-06-29T00:20:33.139Z,25.85
2023-06-29T00:21:33.112Z,25.85
2023-06-29T00:22:33.155Z,25.85
2023-06-29T00:23:33.310Z,25.85
2023-06-29T00:24:33.289Z,25.84
2023-06-29T00:25:33.371Z,25.84
2023-06-29T00:26:33.574Z,25.84
2023-06-29T00:27:33.505Z,25.84
2023-06-29T00:28:33.560Z,25.84
2023-06-29T00:29:34.334Z,25.84
2023-06-29T00:30:33.688Z,25.84
2023-06-29T00:31:33.944Z,25.84
2023-06-29T00:32:34.424Z,25.83
2023-06-29T00:33:33.872Z,25.83
2023-06-29T00:34:33.950Z,25.82
2023-06-29T00:35:34.018Z,25.82
2023-06-29T00:36:34.086Z,25.82
2023-06-29T00:37:34.140Z,25.82
2023-06-29T00:38:34.209Z,25.82
2023-06-29T00:39:34.277Z,25.82
2023-06-29T00:40:34.403Z,25.82
2023-06-29T00:41:34.407Z,25.82
2023-06-29T00:42:34.495Z,25.82
2023-06-29T00:43:34.549Z,25.82
2023-06-29T00:44:34.601Z,25.81
2023-06-29T00:45:34.671Z,25.81
2023-06-29T00:46:34.773Z,25.81
2023-06-29T00:47:34.866Z,25.81
2023-06-29T00:48:34.891Z,25.81
2023-06-29T00:49:34.953Z,25.80
2023-06-29T00:50:35.021Z,25.81
2023-06-29T00:51:35.091Z,25.80
2023-06-29T00:52:35.161Z,25.80
2023-06-29T00:53:35.382Z,25.79
2023-06-29T00:54:35.316Z,25.79
2023-06-29T00:55:35.368Z,25.80
2023-06-29T00:56:38.353Z,25.79
2023-06-29T00:57:35.497Z,25.78
2023-06-29T00:58:35.553Z,25.78
2023-06-29T00:59:35.598Z,25.78
2023-06-29T01:00:35.677Z,25.78
2023-06-29T01:01:35.703Z,25.77
2023-06-29T01:02:35.856Z,25.76
2023-06-29T01:03:36.571Z,25.77
2023-06-29T01:04:35.873Z,25.76
2023-06-29T01:05:35.936Z,25.76
2023-06-29T01:06:36.058Z,25.76
2023-06-29T01:07:36.043Z,25.76
2023-06-29T01:08:36.086Z,25.75
2023-06-29T01:09:36.136Z,25.76
2023-06-29T01:10:36.187Z,25.75
2023-06-29T01:11:36.255Z,25.75
2023-06-29T01:12:36.304Z,25.75
2023-06-29T01:13:36.349Z,25.74
2023-06-29T01:14:36.410Z,25.74
2023-06-29T01:15:36.464Z,25.74
2023-06-29T01:16:37.470Z,25.74
2023-06-29T01:17:36.607Z,25.74
2023-06-29T01:18:37.362Z,25.74
2023-06-29T01:19:36.680Z,25.73
2023-06-29T01:20:36.808Z,25.73
2023-06-29T01:21:36.790Z,25.74
2023-06-29T01:22:37.378Z,25.73
2023-06-29T01:23:36.922Z,25.73
2023-06-29T01:24:36.969Z,25.73
2023-06-29T01:25:37.027Z,25.73
2023-06-29T01:26:37.071Z,25.72
2023-06-29T01:27:37.139Z,25.72
2023-06-29T01:28:37.860Z,25.72
2023-06-29T01:29:37.261Z,25.72
2023-06-29T01:30:37.289Z,25.72
2023-06-29T01:31:37.383Z,25.71
2023-06-29T01:32:37.471Z,25.71
2023-06-29T01:33:37.467Z,25.71
2023-06-29T01:34:37.518Z,25.71
2023-06-29T01:35:37.576Z,25.71
2023-06-29T01:36:37.631Z,25.70
2023-06-29T01:37:37.696Z,25.70
2023-06-29T01:38:37.758Z,25.70
2023-06-29T01:39:37.800Z,25.70
2023-06-29T01:40:37.850Z,25.69
2023-06-29T01:41:37.918Z,25.69
2023-06-29T01:42:37.968Z,25.69
2023-06-29T01:43:38.957Z,25.68
2023-06-29T01:44:38.084Z,25.68
2023-06-29T01:45:38.128Z,25.68
2023-06-29T01:46:38.244Z,25.67
2023-06-29T01:47:38.282Z,25.67
2023-06-29T01:48:38.282Z,25.67
2023-06-29T01:49:38.342Z,25.67
2023-06-29T01:50:38.396Z,25.67
2023-06-29T01:51:39.412Z,25.66
2023-06-29T01:52:38.882Z,25.66
2023-06-29T01:53:38.564Z,25.66
2023-06-29T01:54:39.365Z,25.66
2023-06-29T01:55:38.667Z,25.66
2023-06-29T01:56:38.745Z,25.65
2023-06-29T01:57:38.787Z,25.65
2023-06-29T01:58:38.833Z,25.65
2023-06-29T01:59:38.904Z,25.64
2023-06-29T02:00:38.959Z,25.65
2023-06-29T02:01:39.022Z,25.64
2023-06-29T02:02:39.136Z,25.64
2023-06-29T02:03:39.275Z,25.64
2023-06-29T02:04:39.189Z,25.64
2023-06-29T02:05:39.254Z,25.63
2023-06-29T02:06:39.377Z,25.63
2023-06-29T02:07:39.369Z,25.62
2023-06-29T02:08:39.427Z,25.63
2023-06-29T02:09:39.480Z,25.62
2023-06-29T02:10:39.561Z,25.62
2023-06-29T02:11:39.690Z,25.62
2023-06-29T02:12:39.746Z,25.62
2023-06-29T02:13:39.874Z,25.60
2023-06-29T02:14:39.913Z,25.61
2023-06-29T02:15:40.029Z,25.61
2023-06-29T02:16:40.136Z,25.60
2023-06-29T02:17:40.416Z,25.59
2023-06-29T02:18:40.325Z,25.59
2023-06-29T02:19:40.362Z,25.59
2023-06-29T02:20:40.537Z,25.59
2023-06-29T02:21:40.529Z,25.59
2023-06-29T02:22:40.633Z,25.60
2023-06-29T02:23:40.719Z,25.59
2023-06-29T02:24:40.806Z,25.58
2023-06-29T02:25:40.962Z,25.58
2023-06-29T02:26:40.991Z,25.58
2023-06-29T02:27:41.102Z,25.58
2023-06-29T02:28:41.201Z,25.57
2023-06-29T02:29:41.911Z,25.57
2023-06-29T02:30:41.380Z,25.57
2023-06-29T02:31:41.503Z,25.56
2023-06-29T02:32:41.634Z,25.57
2023-06-29T02:33:41.680Z,25.57
2023-06-29T02:34:41.835Z,25.56
2023-06-29T02:35:42.150Z,25.56
2023-06-29T02:36:41.952Z,25.55
2023-06-29T02:37:42.054Z,25.55
2023-06-29T02:38:42.131Z,25.55
2023-06-29T02:39:42.229Z,25.55
2023-06-29T02:40:42.326Z,25.55
2023-06-29T02:41:42.434Z,25.55
2023-06-29T02:42:42.526Z,25.54
2023-06-29T02:43:42.609Z,25.54
2023-06-29T02:44:42.707Z,25.54
2023-06-29T02:45:43.014Z,25.54
2023-06-29T02:46:42.904Z,25.53
2023-06-29T02:47:43.009Z,25.53
2023-06-29T02:48:43.052Z,25.53
2023-06-29T02:49:43.145Z,25.53
2023-06-29T02:50:43.245Z,25.52
2023-06-29T02:51:43.379Z,25.52
2023-06-29T02:52:43.438Z,25.52
2023-06-29T02:53:43.542Z,25.52
2023-06-29T02:54:43.627Z,25.51
2023-06-29T02:55:43.918Z,25.52
2023-06-29T02:56:43.815Z,25.51
2023-06-29T02:57:43.920Z,25.51
2023-06-29T02:58:44.006Z,25.50
2023-06-29T02:59:44.106Z,25.50
2023-06-29T03:00:44.251Z,25.49
2023-06-29T03:01:44.298Z,25.50
2023-06-29T03:02:44.448Z,25.49
2023-06-29T03:03:44.510Z,25.48
2023-06-29T03:04:44.584Z,25.49
2023-06-29T03:05:44.933Z,25.48
2023-06-29T03:06:44.798Z,25.48
2023-06-29T03:07:44.883Z,25.48
2023-06-29T03:08:44.992Z,25.48
2023-06-29T03:09:45.090Z,25.47
2023-06-29T03:10:45.221Z,25.47
2023-06-29T03:11:45.320Z,25.46
2023-06-29T03:12:45.409Z,25.47
2023-06-29T03:13:45.513Z,25.46
2023-06-29T03:14:45.605Z,25.46
2023-06-29T03:15:48.419Z,25.45
2023-06-29T03:16:45.766Z,25.45
2023-06-29T03:17:45.879Z,25.45
2023-06-29T03:18:45.883Z,25.45
2023-06-29T03:19:45.930Z,25.45
2023-06-29T03:20:45.973Z,25.45
2023-06-29T03:21:46.058Z,25.43
2023-06-29T03:22:46.102Z,25.44
2023-06-29T03:23:46.166Z,25.43
2023-06-29T03:24:46.213Z,25.44
2023-06-29T03:25:46.615Z,25.43
2023-06-29T03:26:46.319Z,25.42
2023-06-29T03:27:46.384Z,25.42
2023-06-29T03:28:46.435Z,25.42
2023-06-29T03:29:46.490Z,25.42
2023-06-29T03:30:46.555Z,25.41
2023-06-29T03:31:46.585Z,25.41
2023-06-29T03:32:46.674Z,25.41
2023-06-29T03:33:46.698Z,25.41
2023-06-29T03:34:46.780Z,25.40
2023-06-29T03:35:46.974Z,25.41
2023-06-29T03:36:46.881Z,25.40
2023-06-29T03:37:46.935Z,25.40
2023-06-29T03:38:46.983Z,25.39
2023-06-29T03:39:47.117Z,25.39
2023-06-29T03:40:47.106Z,25.39
2023-06-29T03:41:47.153Z,25.39
2023-06-29T03:42:47.206Z,25.39
2023-06-29T03:43:47.254Z,25.39
2023-06-29T03:44:47.326Z,25.39
2023-06-29T03:45:47.370Z,25.38
2023-06-29T03:46:47.469Z,25.38
2023-06-29T03:47:47.528Z,25.37
2023-06-29T03:48:47.596Z,25.38
2023-06-29T03:49:47.587Z,25.36
2023-06-29T03:50:47.712Z,25.37
2023-06-29T03:51:47.697Z,25.36
2023-06-29T03:52:47.752Z,25.36
2023-06-29T03:53:47.804Z,25.36
2023-06-29T03:54:47.861Z,25.36
2023-06-29T03:55:47.902Z,25.36
2023-06-29T03:56:47.960Z,25.35
2023-06-29T03:57:48.010Z,25.35
2023-06-29T03:58:48.104Z,25.35
2023-06-29T03:59:48.121Z,25.35
2023-06-29T04:00:48.936Z,25.35
2023-06-29T04:01:48.316Z,25.35
2023-06-29T04:02:48.412Z,25.34
2023-06-29T04:03:48.524Z,25.35
2023-06-29T04:04:48.605Z,25.34
2023-06-29T04:05:48.736Z,25.33
2023-06-29T04:06:48.917Z,25.33
2023-06-29T04:07:48.955Z,25.32
2023-06-29T04:08:49.060Z,25.33
2023-06-29T04:09:49.222Z,25.32
2023-06-29T04:10:49.294Z,25.32
2023-06-29T04:11:49.396Z,25.32
2023-06-29T04:12:49.531Z,25.32
2023-06-29T04:13:49.642Z,25.31
2023-06-29T04:14:49.736Z,25.31
2023-06-29T04:15:49.845Z,25.31
2023-06-29T04:16:50.006Z,25.31
2023-06-29T04:17:50.128Z,25.31
2023-06-29T04:18:50.243Z,25.30
2023-06-29T04:19:50.280Z,25.31
2023-06-29T04:20:50.401Z,25.30
2023-06-29T04:21:50.570Z,25.30
2023-06-29T04:22:50.617Z,25.30
2023-06-29T04:23:50.745Z,25.30
2023-06-29T04:24:50.845Z,25.29
2023-06-29T04:25:50.964Z,25.30
2023-06-29T04:26:51.085Z,25.29
2023-06-29T04:27:51.214Z,25.29
2023-06-29T04:28:51.324Z,25.28
2023-06-29T04:29:51.441Z,25.28
2023-06-29T04:30:51.582Z,25.28
2023-06-29T04:31:51.681Z,25.27
2023-06-29T04:32:51.909Z,25.28
2023-06-29T04:33:51.931Z,25.27
2023-06-29T04:34:52.944Z,25.27
2023-06-29T04:35:52.169Z,25.27
2023-06-29T04:36:52.307Z,25.27
2023-06-29T04:37:52.413Z,25.26
2023-06-29T04:38:52.522Z,25.26
2023-06-29T04:39:52.651Z,25.26
2023-06-29T04:40:52.774Z,25.27
2023-06-29T04:41:52.899Z,25.26
2023-06-29T04:42:53.026Z,25.26
2023-06-29T04:43:53.147Z,25.26
2023-06-29T04:44:53.253Z,25.25
2023-06-29T04:45:53.394Z,25.25
2023-06-29T04:46:53.506Z,25.25
2023-06-29T04:47:53.627Z,25.25
2023-06-29T04:48:53.822Z,25.24
2023-06-29T04:49:53.879Z,25.24
2023-06-29T04:50:54.061Z,25.24
2023-06-29T04:51:54.098Z,25.24
2023-06-29T04:52:54.217Z,25.24
2023-06-29T04:53:54.334Z,25.24
2023-06-29T04:54:54.959Z,25.23
2023-06-29T04:55:54.566Z,25.23
2023-06-29T04:56:54.675Z,25.23
2023-06-29T04:57:54.818Z,25.23
2023-06-29T04:58:54.912Z,25.23
2023-06-29T04:59:55.019Z,25.23
2023-06-29T05:00:55.196Z,25.23
2023-06-29T05:01:55.471Z,25.22
2023-06-29T05:02:55.408Z,25.22
2023-06-29T05:03:55.501Z,25.22
2023-06-29T05:04:55.599Z,25.22
2023-06-29T05:05:55.732Z,25.22
2023-06-29T05:06:55.831Z,25.22
2023-06-29T05:07:55.929Z,25.22
2023-06-29T05:08:56.031Z,25.21
2023-06-29T05:09:56.155Z,25.22
2023-06-29T05:10:56.267Z,25.21
2023-06-29T05:11:56.369Z,25.21
2023-06-29T05:12:56.478Z,25.21
2023-06-29T05:13:56.643Z,25.20
2023-06-29T05:14:56.707Z,25.20
2023-06-29T05:15:56.828Z,25.20
2023-06-29T05:16:56.956Z,25.19
2023-06-29T05:17:57.125Z,25.18
2023-06-29T05:18:57.179Z,25.15
2023-06-29T05:19:57.307Z,25.13
2023-06-29T05:20:57.447Z,25.14
2023-06-29T05:21:57.549Z,25.15
2023-06-29T05:22:57.675Z,25.16
2023-06-29T05:23:57.822Z,25.14
2023-06-29T05:24:57.921Z,25.14
2023-06-29T05:25:58.133Z,25.15
2023-06-29T05:26:58.174Z,25.16
2023-06-29T05:27:58.351Z,25.17
2023-06-29T05:29:05.666Z,25.19
2023-06-29T05:29:59.535Z,25.19
2023-06-29T05:30:58.633Z,25.21
2023-06-29T05:31:58.780Z,25.23
2023-06-29T05:32:58.830Z,25.25
2023-06-29T05:33:58.884Z,25.27
2023-06-29T05:34:58.978Z,25.29
2023-06-29T05:35:59.979Z,25.29
2023-06-29T05:37:00.149Z,25.30
2023-06-29T05:37:59.205Z,25.31
2023-06-29T05:38:59.274Z,25.32
2023-06-29T05:39:59.345Z,25.32
2023-06-29T05:41:01.876Z,25.33
2023-06-29T05:41:59.456Z,25.34
2023-06-29T05:42:59.540Z,25.34
2023-06-29T05:43:59.569Z,25.35
2023-06-29T05:44:59.620Z,25.36
2023-06-29T05:45:59.709Z,25.37
2023-06-29T05:46:59.723Z,25.37
2023-06-29T05:47:59.800Z,25.39
2023-06-29T05:48:59.827Z,25.40
2023-06-29T05:49:59.880Z,25.39
2023-06-29T05:50:59.934Z,25.40
2023-06-29T05:52:00.045Z,25.41
2023-06-29T05:53:00.039Z,25.42
2023-06-29T05:54:00.067Z,25.44
2023-06-29T05:55:00.132Z,25.44
2023-06-29T05:56:00.166Z,25.45
2023-06-29T05:57:00.286Z,25.46
2023-06-29T05:58:00.354Z,25.47
2023-06-29T05:59:00.988Z,25.48
2023-06-29T06:00:00.351Z,25.48
2023-06-29T06:01:00.427Z,25.48
2023-06-29T06:02:00.472Z,25.49
2023-06-29T06:03:00.607Z,25.50
2023-06-29T06:04:00.789Z,25.51
2023-06-29T06:05:00.637Z,25.52
2023-06-29T06:06:00.667Z,25.54
2023-06-29T06:07:00.738Z,25.55
2023-06-29T06:08:00.754Z,25.56
2023-06-29T06:09:00.864Z,25.57
2023-06-29T06:10:00.850Z,25.58
2023-06-29T06:11:00.900Z,25.60
2023-06-29T06:12:00.952Z,25.60
2023-06-29T06:13:01.000Z,25.62
2023-06-29T06:14:01.026Z,25.63
2023-06-29T06:15:01.156Z,25.63
2023-06-29T06:16:01.134Z,25.64
2023-06-29T06:17:01.181Z,25.65
2023-06-29T06:18:01.250Z,25.66
2023-06-29T06:19:01.997Z,25.67
2023-06-29T06:20:01.341Z,25.69
2023-06-29T06:21:01.388Z,25.71
2023-06-29T06:22:01.411Z,25.70
2023-06-29T06:23:01.464Z,25.72
2023-06-29T06:24:01.506Z,25.73
2023-06-29T06:25:01.579Z,25.74
2023-06-29T06:26:01.700Z,25.65
2023-06-29T06:27:01.810Z,25.41
2023-06-29T06:28:01.899Z,25.08
2023-06-29T06:29:01.960Z,24.76
2023-06-29T06:30:02.081Z,24.48
2023-06-29T06:31:02.235Z,24.28
2023-06-29T06:32:02.366Z,24.12
2023-06-29T06:33:02.598Z,23.85
2023-06-29T06:34:02.561Z,23.64
2023-06-29T06:35:02.690Z,23.47
2023-06-29T06:36:02.809Z,23.33
2023-06-29T06:37:02.968Z,23.29
2023-06-29T06:38:03.098Z,23.25
2023-06-29T06:39:04.036Z,23.22
2023-06-29T06:40:03.397Z,23.16
2023-06-29T06:41:03.541Z,23.20
2023-06-29T06:42:03.687Z,23.22
2023-06-29T06:43:03.847Z,23.24
2023-06-29T06:44:03.969Z,23.25
2023-06-29T06:45:04.112Z,23.20
2023-06-29T06:46:04.288Z,23.15
2023-06-29T06:47:04.549Z,23.17
2023-06-29T06:48:04.647Z,23.16
2023-06-29T06:49:04.710Z,23.20
2023-06-29T06:50:04.876Z,23.20
2023-06-29T06:51:04.981Z,23.23
2023-06-29T06:52:05.133Z,23.17
2023-06-29T06:53:05.299Z,23.12
2023-06-29T06:54:05.457Z,23.12
2023-06-29T06:55:05.629Z,23.14
2023-06-29T06:56:05.776Z,23.13
2023-06-29T06:57:05.949Z,23.18
2023-06-29T06:58:06.092Z,23.21
2023-06-29T06:59:06.234Z,23.29
2023-06-29T07:00:06.537Z,23.35
2023-06-29T07:01:06.559Z,23.42
2023-06-29T07:02:06.661Z,23.49
2023-06-29T07:03:06.840Z,23.57
2023-06-29T07:04:06.876Z,23.62
2023-06-29T07:05:06.911Z,23.65
2023-06-29T07:06:07.031Z,23.71
2023-06-29T07:07:07.164Z,23.78
2023-06-29T07:08:07.275Z,23.77
2023-06-29T07:09:07.462Z,23.76
2023-06-29T07:10:07.512Z,23.70
2023-06-29T07:11:07.588Z,23.73
2023-06-29T07:12:07.706Z,23.77
2023-06-29T07:13:07.869Z,23.78
2023-06-29T07:14:08.005Z,23.76
2023-06-29T07:15:08.014Z,23.76
2023-06-29T07:16:08.152Z,23.78
2023-06-29T07:17:08.377Z,23.81
2023-06-29T07:18:08.451Z,23.89
2023-06-29T07:24:08.932Z,24.36
2023-06-29T07:25:08.976Z,24.43
2023-06-29T07:26:09.044Z,24.48
2023-06-29T07:27:09.119Z,24.54
2023-06-29T07:28:09.234Z,24.59
2023-06-29T07:29:09.261Z,24.63
2023-06-29T07:30:09.953Z,24.68
2023-06-29T07:31:09.410Z,24.70
2023-06-29T07:32:09.599Z,24.71
2023-06-29T07:33:09.557Z,24.74
2023-06-29T07:34:09.592Z,24.77
2023-06-29T07:35:09.634Z,24.80
2023-06-29T07:36:09.706Z,24.81
2023-06-29T07:37:09.771Z,24.82
2023-06-29T07:38:09.913Z,24.84
2023-06-29T07:39:09.904Z,24.85
2023-06-29T07:40:09.957Z,24.88
2023-06-29T07:41:10.113Z,24.89
2023-06-29T07:42:10.095Z,24.92
2023-06-29T07:43:10.140Z,24.92
2023-06-29T07:44:10.195Z,24.94
2023-06-29T07:45:10.265Z,24.95
2023-06-29T07:46:11.000Z,24.96
2023-06-29T07:47:10.480Z,24.97
2023-06-29T07:48:10.626Z,24.99
2023-06-29T07:49:11.034Z,25.00
2023-06-29T07:50:10.559Z,25.01
2023-06-29T07:51:10.622Z,25.02
2023-06-29T07:52:11.464Z,25.03
2023-06-29T07:53:10.795Z,25.04
2023-06-29T07:54:10.803Z,25.05
2023-06-29T07:55:10.891Z,25.05
2023-06-29T07:56:10.928Z,25.06
2023-06-29T07:59:11.116Z,25.08
2023-06-29T08:00:11.165Z,25.09
2023-06-29T08:01:11.265Z,25.10
2023-06-29T08:02:11.452Z,25.11
2023-06-29T08:03:11.429Z,25.13
2023-06-29T08:04:11.772Z,25.13
2023-06-29T08:07:11.699Z,25.15
2023-06-29T08:08:12.012Z,25.15
2023-06-29T08:09:11.737Z,25.16
2023-06-29T08:10:11.800Z,25.15
2023-06-29T08:11:11.858Z,25.15
2023-06-29T08:12:11.929Z,25.17
2023-06-29T08:13:11.967Z,25.14
2023-06-29T08:14:12.052Z,25.13
2023-06-29T08:15:12.188Z,25.13
2023-06-29T08:16:12.187Z,25.08
2023-06-29T08:17:13.978Z,25.05
2023-06-29T08:18:12.294Z,24.99
2023-06-29T08:19:12.439Z,24.95
2023-06-29T08:20:12.511Z,24.91
2023-06-29T08:21:12.494Z,24.90
2023-06-29T08:22:12.572Z,24.88
2023-06-29T08:23:14.166Z,24.89
2023-06-29T08:24:12.981Z,24.90
2023-06-29T08:25:12.836Z,24.90
2023-06-29T08:26:12.859Z,24.93
2023-06-29T08:27:12.922Z,24.98
2023-06-29T08:28:12.981Z,25.00
2023-06-29T08:29:13.047Z,25.03
2023-06-29T08:30:13.112Z,25.07
2023-06-29T08:31:13.190Z,25.11
2023-06-29T08:32:13.309Z,25.15
2023-06-29T08:33:13.450Z,25.19
2023-06-29T08:34:17.069Z,25.21
2023-06-29T08:35:13.428Z,25.23
2023-06-29T08:36:13.553Z,25.25
2023-06-29T08:37:13.522Z,25.28
2023-06-29T08:38:13.593Z,25.30
2023-06-29T08:39:13.631Z,25.32
2023-06-29T08:40:13.684Z,25.33
2023-06-29T08:41:14.566Z,25.34
2023-06-29T08:42:13.768Z,25.36
2023-06-29T08:43:13.812Z,25.37
2023-06-29T08:44:13.941Z,25.39
2023-06-29T08:45:13.900Z,25.39
2023-06-29T08:46:14.608Z,25.40
2023-06-29T08:47:14.000Z,25.41
2023-06-29T08:48:14.118Z,25.42
2023-06-29T08:49:14.097Z,25.43
2023-06-29T08:50:14.144Z,25.43
2023-06-29T08:51:14.178Z,25.46
2023-06-29T08:52:14.222Z,25.46
2023-06-29T08:53:14.324Z,25.48
2023-06-29T08:54:14.573Z,25.50
2023-06-29T08:55:14.341Z,25.50
2023-06-29T08:56:14.387Z,25.51
2023-06-29T08:57:14.428Z,25.53
2023-06-29T08:58:14.490Z,25.54
2023-06-29T08:59:14.510Z,25.55
2023-06-29T09:00:14.563Z,25.56
2023-06-29T09:01:14.726Z,25.57
2023-06-29T09:02:14.683Z,25.59
2023-06-29T09:03:15.228Z,25.60
2023-06-29T09:04:14.813Z,25.61
2023-06-29T09:05:14.791Z,25.62
2023-06-29T09:06:14.835Z,25.63
2023-06-29T09:07:14.891Z,25.65
2023-06-29T09:08:15.016Z,25.66
2023-06-29T09:09:14.997Z,25.67
2023-06-29T09:10:15.071Z,25.68
2023-06-29T09:11:15.182Z,25.69
2023-06-29T09:12:15.261Z,25.68
2023-06-29T09:13:15.364Z,25.70
2023-06-29T09:14:16.073Z,25.70
2023-06-29T09:15:15.584Z,25.71
2023-06-29T09:16:15.678Z,25.73
2023-06-29T09:17:15.752Z,25.77
2023-06-29T09:18:15.861Z,25.78
2023-06-29T09:19:16.035Z,25.76
2023-06-29T09:20:16.083Z,25.73
2023-06-29T09:21:16.157Z,25.70
2023-06-29T09:22:16.233Z,25.70
2023-06-29T09:23:16.295Z,25.71
2023-06-29T09:24:16.350Z,25.72
2023-06-29T09:25:28.449Z,25.71
2023-06-29T09:26:17.461Z,25.72
2023-06-29T09:27:16.479Z,25.73
2023-06-29T09:28:16.519Z,25.73
2023-06-29T09:29:16.550Z,25.73
2023-06-29T09:30:16.591Z,25.74
2023-06-29T09:31:16.756Z,25.75
2023-06-29T09:32:16.684Z,25.76
2023-06-29T09:33:16.749Z,25.77
2023-06-29T09:34:16.777Z,25.77
2023-06-29T09:35:16.900Z,25.78
2023-06-29T09:36:17.020Z,25.78
2023-06-29T09:37:17.182Z,25.79
2023-06-29T09:38:17.194Z,25.79
2023-06-29T09:39:17.306Z,25.81
2023-06-29T09:40:17.391Z,25.81
2023-06-29T09:41:17.472Z,25.82
2023-06-29T09:42:17.587Z,25.83
2023-06-29T09:43:17.664Z,25.83
2023-06-29T09:44:17.764Z,25.84
2023-06-29T09:45:17.853Z,25.85
2023-06-29T09:46:18.603Z,25.86
2023-06-29T09:49:18.206Z,25.88
2023-06-29T09:50:18.249Z,25.89
2023-06-29T09:51:19.216Z,25.90
2023-06-29T09:52:18.269Z,25.90
2023-06-29T09:53:18.305Z,25.90
2023-06-29T09:54:18.275Z,25.91
2023-06-29T09:55:18.307Z,25.94
2023-06-29T09:56:18.353Z,25.95
2023-06-29T09:57:18.380Z,25.97
2023-06-29T09:58:18.417Z,25.98
2023-06-29T09:59:18.440Z,26.01
2023-06-29T10:00:18.533Z,26.02
2023-06-29T10:01:18.550Z,26.02
2023-06-29T10:02:18.567Z,26.02
2023-06-29T10:03:18.694Z,26.04
2023-06-29T10:04:18.667Z,26.05
2023-06-29T10:05:18.672Z,26.05
2023-06-29T10:06:18.703Z,26.05
2023-06-29T10:07:18.880Z,26.05
2023-06-29T10:08:18.800Z,26.04
2023-06-29T10:09:18.837Z,26.03
2023-06-29T10:10:18.921Z,26.02
2023-06-29T10:11:18.926Z,26.01
2023-06-29T10:12:18.943Z,26.00
2023-06-29T10:13:18.977Z,26.00
2023-06-29T10:14:19.020Z,25.98
2023-06-29T10:15:19.050Z,25.97
2023-06-29T10:16:19.140Z,25.96
2023-06-29T10:17:19.313Z,25.95
2023-06-29T10:18:19.431Z,25.93
2023-06-29T10:19:19.498Z,25.93
2023-06-29T10:20:19.733Z,25.92
2023-06-29T10:21:19.779Z,25.90
2023-06-29T10:22:19.754Z,25.89
2023-06-29T10:23:21.170Z,25.88
2023-06-29T10:24:20.012Z,25.86
2023-06-29T10:25:20.068Z,25.86
2023-06-29T10:26:20.166Z,25.85
2023-06-29T10:27:20.299Z,25.84
2023-06-29T10:28:20.402Z,25.84
2023-06-29T10:29:20.451Z,25.83
2023-06-29T10:30:20.559Z,25.83
2023-06-29T10:31:20.842Z,25.82
2023-06-29T10:32:20.760Z,25.82
2023-06-29T10:33:20.882Z,25.81
2023-06-29T10:34:21.004Z,25.81
2023-06-29T10:35:21.067Z,25.80
2023-06-29T10:36:21.221Z,25.81
2023-06-29T10:37:21.232Z,25.80
2023-06-29T10:38:21.311Z,25.79
2023-06-29T10:39:21.411Z,25.79
2023-06-29T10:40:21.495Z,25.79
2023-06-29T10:41:21.559Z,25.78
2023-06-29T10:42:21.708Z,25.78
2023-06-29T10:43:21.721Z,25.78
2023-06-29T10:44:21.819Z,25.77
2023-06-29T10:45:21.917Z,25.76
2023-06-29T10:46:22.063Z,25.76
2023-06-29T10:47:22.099Z,25.76
2023-06-29T10:48:34.250Z,25.76
2023-06-29T10:49:23.262Z,25.75
2023-06-29T10:50:22.257Z,25.75
2023-06-29T10:51:22.307Z,25.76
2023-06-29T10:52:22.404Z,25.75
2023-06-29T10:53:22.390Z,25.75
2023-06-29T10:54:22.475Z,25.76
2023-06-29T10:55:22.471Z,25.76
2023-06-29T10:56:22.508Z,25.75
2023-06-29T10:57:25.124Z,25.75
2023-06-29T10:58:22.804Z,25.75
2023-06-29T10:59:22.924Z,25.75
2023-06-29T11:00:22.987Z,25.74
2023-06-29T11:01:23.656Z,25.74
2023-06-29T11:02:23.176Z,25.74
2023-06-29T11:03:24.084Z,25.74
2023-06-29T11:04:23.497Z,25.73
2023-06-29T11:05:23.451Z,25.73
2023-06-29T11:07:24.618Z,25.72
2023-06-29T11:08:23.631Z,25.72
2023-06-29T11:09:23.696Z,25.71
2023-06-29T11:10:23.767Z,25.71
2023-06-29T11:11:23.753Z,25.71
2023-06-29T11:12:23.794Z,25.71
2023-06-29T11:13:23.876Z,25.71
2023-06-29T11:14:23.877Z,25.71
2023-06-29T11:15:23.938Z,25.71
2023-06-29T11:16:23.988Z,25.71
2023-06-29T11:17:24.018Z,25.71
2023-06-29T11:18:24.046Z,25.72
2023-06-29T11:19:24.079Z,25.72
2023-06-29T11:20:24.189Z,25.71
2023-06-29T11:21:24.293Z,25.70
2023-06-29T11:22:24.369Z,25.71
2023-06-29T11:23:24.451Z,25.71
2023-06-29T11:24:24.517Z,25.72
2023-06-29T11:25:24.597Z,25.71
2023-06-29T11:26:24.667Z,25.72
2023-06-29T11:27:24.741Z,25.72
2023-06-29T11:28:24.805Z,25.71
2023-06-29T11:29:24.953Z,25.72
2023-06-29T11:30:24.999Z,25.71
2023-06-29T11:31:25.124Z,25.72
2023-06-29T11:32:25.221Z,25.72
2023-06-29T11:33:34.288Z,25.71
2023-06-29T11:34:26.293Z,25.72
2023-06-29T11:35:25.363Z,25.72
2023-06-29T11:36:25.376Z,25.72
2023-06-29T11:37:25.420Z,25.72
2023-06-29T11:38:25.545Z,25.72
2023-06-29T11:39:25.505Z,25.72
2023-06-29T11:40:25.544Z,25.73
2023-06-29T11:41:25.586Z,25.73
2023-06-29T11:42:25.767Z,25.72
2023-06-29T11:44:25.913Z,25.73
2023-06-29T11:45:26.087Z,25.73
2023-06-29T11:46:26.173Z,25.73
2023-06-29T11:47:33.256Z,25.73
2023-06-29T11:48:27.291Z,25.73
2023-06-29T11:49:26.329Z,25.73
2023-06-29T11:50:26.400Z,25.73
2023-06-29T11:51:26.433Z,25.74
2023-06-29T11:52:26.463Z,25.74
2023-06-29T11:53:26.536Z,25.74
2023-06-29T11:54:26.549Z,25.74
2023-06-29T11:55:26.598Z,25.74
2023-06-29T11:56:26.654Z,25.75
2023-06-29T11:57:26.748Z,25.75
2023-06-29T11:58:26.845Z,25.75
2023-06-29T11:59:27.005Z,25.75
2023-06-29T12:00:27.066Z,25.76
2023-06-29T12:02:27.330Z,25.77
2023-06-29T12:03:27.512Z,25.77
2023-06-29T12:04:27.654Z,25.78
2023-06-29T12:05:27.580Z,25.78
2023-06-29T12:06:27.690Z,25.77
2023-06-29T12:07:27.925Z,25.78
2023-06-29T12:08:27.980Z,25.79
2023-06-29T12:09:27.987Z,25.79
2023-06-29T12:10:28.708Z,25.80
2023-06-29T12:11:28.203Z,25.79
2023-06-29T12:12:28.301Z,25.80
2023-06-29T12:13:28.415Z,25.80
2023-06-29T12:14:28.573Z,25.81
2023-06-29T12:15:28.629Z,25.82
2023-06-29T12:18:28.906Z,25.82
2023-06-29T12:19:29.071Z,25.83
2023-06-29T12:20:29.748Z,25.84
2023-06-29T12:21:29.302Z,25.84
2023-06-29T12:22:29.017Z,25.85
2023-06-29T12:23:29.069Z,25.85
2023-06-29T12:24:29.906Z,25.85
2023-06-29T12:25:29.150Z,25.86
2023-06-29T12:26:29.166Z,25.86
2023-06-29T12:27:29.277Z,25.87
2023-06-29T12:28:29.269Z,25.87
2023-06-29T12:29:29.317Z,25.88
2023-06-29T12:30:29.394Z,25.88
2023-06-29T12:31:29.600Z,25.88
2023-06-29T12:32:29.643Z,25.89
2023-06-29T12:33:29.727Z,25.89
2023-06-29T12:34:29.842Z,25.89
2023-06-29T12:35:29.933Z,25.90
2023-06-29T12:36:30.029Z,25.90
2023-06-29T12:37:30.125Z,25.91
2023-06-29T12:38:30.219Z,25.91
2023-06-29T12:39:30.336Z,25.92
2023-06-29T12:40:32.122Z,25.92
2023-06-29T12:41:30.457Z,25.92
2023-06-29T12:42:30.509Z,25.94
2023-06-29T12:43:30.552Z,25.94
2023-06-29T12:44:30.612Z,25.94
2023-06-29T12:45:30.636Z,25.95
2023-06-29T12:46:33.429Z,25.96
2023-06-29T12:47:30.840Z,25.95
2023-06-29T12:48:30.855Z,25.96
2023-06-29T12:49:31.690Z,25.97
2023-06-29T12:50:30.851Z,25.97
2023-06-29T12:51:30.894Z,25.98
2023-06-29T12:52:30.913Z,25.99
2023-06-29T12:53:30.961Z,26.00
2023-06-29T12:54:31.057Z,25.99
2023-06-29T12:55:31.032Z,26.00
2023-06-29T12:56:31.068Z,26.00
2023-06-29T12:57:31.114Z,26.00
2023-06-29T12:58:32.254Z,26.01
2023-06-29T12:59:31.192Z,26.01
2023-06-29T13:00:31.223Z,26.02
2023-06-29T13:01:31.399Z,26.03
2023-06-29T13:02:31.489Z,26.04
2023-06-29T13:03:31.512Z,26.04
2023-06-29T13:04:34.020Z,26.05
2023-06-29T13:05:31.410Z,26.05
2023-06-29T13:06:31.463Z,26.06
2023-06-29T13:07:31.483Z,26.07
2023-06-29T13:08:31.610Z,26.07
2023-06-29T13:09:31.564Z,26.08