createdAt,value
2019-03-13T00:00:26.875Z,7.75
2019-03-13T00:05:26.882Z,7.81
2019-03-13T00:10:26.877Z,7.81
2019-03-13T00:15:26.880Z,7.75
2019-03-13T00:20:26.878Z,7.81
2019-03-13T00:25:26.980Z,7.94
2019-03-13T00:30:26.886Z,7.94
2019-03-13T00:35:26.907Z,8
2019-03-13T00:40:26.879Z,8
2019-03-13T00:45:26.894Z,8.06
2019-03-13T00:50:26.917Z,8.06
2019-03-13T00:55:26.917Z,8.06
2019-03-13T01:00:26.865Z,8.06
2019-03-13T01:05:26.919Z,8
2019-03-13T01:10:26.915Z,8
2019-03-13T01:15:26.904Z,8
2019-03-13T01:20:26.907Z,7.88
2019-03-13T01:25:26.872Z,7.5
2019-03-13T01:30:26.915Z,7.38
2019-03-13T01:35:26.916Z,7.25
2019-03-13T01:40:26.910Z,7.25
2019-03-13T01:45:26.932Z,7.38
2019-03-13T01:50:26.928Z,7.44
2019-03-13T01:55:26.940Z,7.44
2019-03-13T02:00:26.921Z,7.5
2019-03-13T02:05:26.929Z,7.63
2019-03-13T02:10:26.948Z,7.63
2019-03-13T02:15:26.925Z,7.63
2019-03-13T02:20:26.937Z,7.56
2019-03-13T02:25:26.957Z,7.5
2019-03-13T02:30:26.943Z,7.44
2019-03-13T02:35:26.968Z,7.44
2019-03-13T02:40:26.903Z,7.44
2019-03-13T02:45:26.951Z,7.5
2019-03-13T02:50:26.981Z,7.56
2019-03-13T02:55:27.002Z,7.5
2019-03-13T03:00:26.955Z,7.44
2019-03-13T03:05:26.968Z,7.31
2019-03-13T03:10:26.936Z,7.25
2019-03-13T03:15:26.985Z,7.06
2019-03-13T03:20:26.959Z,6.69
2019-03-13T03:25:26.998Z,6.31
2019-03-13T03:30:27.064Z,6.19
2019-03-13T03:35:26.979Z,6.06
2019-03-13T03:40:26.965Z,5.94
2019-03-13T03:45:26.998Z,5.63
2019-03-13T03:50:26.974Z,5.5
2019-03-13T03:55:26.991Z,5.31
2019-03-13T04:00:26.960Z,5.25
2019-03-13T04:05:26.983Z,5.13
2019-03-13T04:10:27.017Z,5
2019-03-13T04:15:26.974Z,4.94
2019-03-13T04:20:27.012Z,4.81
2019-03-13T04:25:27.009Z,4.63
2019-03-13T04:30:26.977Z,4.63
2019-03-13T04:35:26.984Z,4.56
2019-03-13T04:40:27.010Z,4.5
2019-03-13T04:45:27.011Z,4.5
2019-03-13T04:50:27.016Z,4.38
2019-03-13T04:55:27.018Z,4.38
2019-03-13T05:00:27.023Z,4.38
2019-03-13T05:05:27.006Z,4.44
2019-03-13T05:10:27.022Z,4.44
2019-03-13T05:15:27.011Z,4.38
2019-03-13T05:20:27.033Z,4.38
2019-03-13T05:25:27.020Z,4.25
2019-03-13T05:30:26.980Z,4.25
2019-03-13T05:35:27.041Z,4.19
2019-03-13T05:40:27.028Z,4.13
2019-03-13T05:45:27.033Z,3.94
2019-03-13T05:50:27.047Z,3.94
2019-03-13T05:55:27.026Z,3.94
2019-03-13T06:00:27.034Z,3.94
2019-03-13T06:05:27.033Z,4.25
2019-03-13T06:10:27.033Z,4.31
2019-03-13T06:15:27.039Z,4.25
2019-03-13T06:20:27.057Z,4.25
2019-03-13T06:25:27.058Z,4.38
2019-03-13T06:30:27.010Z,4.38
2019-03-13T06:35:27.052Z,4.44
2019-03-13T06:40:27.016Z,4.5
2019-03-13T06:45:27.075Z,4.75
2019-03-13T06:50:27.081Z,5
2019-03-13T06:55:27.052Z,5.31
2019-03-13T07:00:27.080Z,6
2019-03-13T07:05:27.054Z,8.19
2019-03-13T07:10:27.070Z,8.63
2019-03-13T07:15:27.078Z,8.81
2019-03-13T07:20:27.081Z,8.88
2019-03-13T07:25:27.064Z,8.5
2019-03-13T07:30:27.093Z,8.19
2019-03-13T07:35:27.073Z,8.13
2019-03-13T07:40:27.048Z,8.06
2019-03-13T07:45:27.090Z,8.06
2019-03-13T07:50:27.101Z,8.25
2019-03-13T07:55:27.123Z,8.25
2019-03-13T08:00:27.050Z,8.56
2019-03-13T08:05:27.097Z,8.38
2019-03-13T08:10:27.060Z,8.06
2019-03-13T08:15:27.109Z,7.94
2019-03-13T08:20:27.051Z,7.75
2019-03-13T08:25:27.108Z,7.75
2019-03-13T08:30:27.117Z,7.88
2019-03-13T08:35:27.106Z,7.75
2019-03-13T08:40:27.131Z,7.63
2019-03-13T08:45:27.108Z,7.88
2019-03-13T08:50:27.124Z,7.94
2019-03-13T08:55:27.118Z,7.94
2019-03-13T09:00:27.116Z,8
2019-03-13T09:05:27.135Z,8.06
2019-03-13T09:10:27.113Z,8
2019-03-13T09:15:27.127Z,8.19
2019-03-13T09:20:27.146Z,8.31
2019-03-13T09:25:27.121Z,7.94
2019-03-13T09:30:27.131Z,7.75
2019-03-13T09:35:27.130Z,7.63
2019-03-13T09:40:27.131Z,7.63
2019-03-13T09:45:27.089Z,8
2019-03-13T09:50:27.143Z,8.13
2019-03-13T09:55:27.153Z,8.13
2019-03-13T10:00:27.140Z,8.25
2019-03-13T10:05:27.159Z,9.63
2019-03-13T10:10:27.144Z,9.88
2019-03-13T10:15:27.169Z,9.31
2019-03-13T10:20:27.167Z,9.06
2019-03-13T10:25:27.217Z,8.44
2019-03-13T10:30:27.171Z,8.31
2019-03-13T10:35:27.247Z,8.25
2019-03-13T10:40:27.340Z,8.13
2019-03-13T10:45:27.178Z,7.88
2019-03-13T10:50:27.172Z,7.81
2019-03-13T10:55:27.126Z,7.88
2019-03-13T11:00:27.178Z,8.31
2019-03-13T11:05:27.137Z,9.38
2019-03-13T11:10:27.178Z,9.19
2019-03-13T11:15:27.192Z,9
2019-03-13T11:20:27.188Z,8.94
2019-03-13T11:25:27.177Z,9.06
2019-03-13T11:30:27.141Z,9.5
2019-03-13T11:35:27.190Z,10.25
2019-03-13T11:40:27.184Z,11.13
2019-03-13T11:45:27.186Z,10.81
2019-03-13T11:50:27.269Z,10.63
2019-03-13T11:55:27.153Z,10.69
2019-03-13T12:00:27.211Z,11.06
2019-03-13T12:05:27.155Z,10.94
2019-03-13T12:10:27.220Z,10.75
2019-03-13T12:15:27.202Z,10.31
2019-03-13T12:20:27.194Z,10.06
2019-03-13T12:25:27.212Z,9.81
2019-03-13T12:30:27.212Z,9.81
2019-03-13T12:35:27.214Z,9.75
2019-03-13T12:40:27.173Z,9.5
2019-03-13T12:45:27.218Z,9.31
2019-03-13T12:50:27.233Z,9.19
2019-03-13T12:55:27.210Z,9.13
2019-03-13T13:00:27.183Z,9.19
2019-03-13T13:05:27.224Z,9.25
2019-03-13T13:10:27.220Z,9.25
2019-03-13T13:15:27.192Z,9.31
2019-03-13T13:20:27.237Z,9.38
2019-03-13T13:25:27.229Z,9.19
2019-03-13T13:30:27.241Z,9.13
2019-03-13T13:35:27.245Z,9.13
2019-03-13T13:40:27.236Z,9.13
2019-03-13T13:45:27.240Z,9.06
2019-03-13T13:50:27.236Z,9.06
2019-03-13T13:55:27.247Z,9.06
2019-03-13T14:00:27.237Z,9.06
2019-03-13T14:05:27.208Z,9.06
2019-03-13T14:10:27.274Z,9.06
2019-03-13T14:15:27.269Z,9.06
2019-03-13T14:20:27.274Z,9.06
2019-03-13T14:25:27.220Z,9.19
2019-03-13T14:30:27.267Z,9.13
2019-03-13T14:35:27.255Z,9.19
2019-03-13T14:40:27.276Z,9.13
2019-03-13T14:45:27.265Z,9.06
2019-03-13T14:50:27.280Z,9
2019-03-13T14:55:27.384Z,9
2019-03-13T15:00:27.282Z,9.06
2019-03-13T15:05:27.321Z,9.19
2019-03-13T15:10:27.289Z,9.19
2019-03-13T15:15:27.290Z,9.13
2019-03-13T15:20:27.298Z,9.06
2019-03-13T15:25:27.290Z,8.88
2019-03-13T15:30:27.248Z,8.81
2019-03-13T15:35:27.303Z,8.81
2019-03-13T15:40:27.258Z,8.75
2019-03-13T15:45:27.295Z,8.69
2019-03-13T15:50:27.393Z,8.69
2019-03-13T15:55:27.263Z,8.69
2019-03-13T16:00:27.311Z,8.69
2019-03-13T16:05:27.268Z,8.69
2019-03-13T16:10:27.309Z,8.69
2019-03-13T16:15:27.322Z,8.63
2019-03-13T16:20:27.304Z,8.63
2019-03-13T16:25:27.396Z,8.63
2019-03-13T16:30:27.308Z,8.63
2019-03-13T16:35:27.347Z,8.56
2019-03-13T16:40:27.270Z,8.56
2019-03-13T16:45:27.334Z,8.44
2019-03-13T16:50:27.314Z,8.44
2019-03-13T16:55:27.324Z,8.38
2019-03-13T17:00:27.325Z,8.38
2019-03-13T17:05:27.291Z,8.38
2019-03-13T17:10:27.332Z,8.38
2019-03-13T17:15:27.346Z,8.31
2019-03-13T17:20:27.336Z,8.31
2019-03-13T17:25:27.300Z,8.06
2019-03-13T17:30:27.347Z,7.94
2019-03-13T17:35:27.344Z,7.81
2019-03-13T17:40:27.364Z,7.81
2019-03-13T17:45:27.344Z,7.81
2019-03-13T17:50:27.442Z,7.75
2019-03-13T17:55:27.362Z,7.75
2019-03-13T18:00:27.390Z,7.69
2019-03-13T18:05:27.309Z,7.56
2019-03-13T18:10:27.371Z,7.56
2019-03-13T18:15:27.372Z,7.56
2019-03-13T18:20:27.316Z,7.56
2019-03-13T18:25:27.383Z,7.56
2019-03-13T18:30:27.375Z,7.63
2019-03-13T18:35:27.379Z,7.56
2019-03-13T18:40:27.374Z,7.56
2019-03-13T18:45:27.374Z,7.5
2019-03-13T18:50:27.473Z,7.44
2019-03-13T18:55:27.337Z,7.44
2019-03-13T19:00:27.381Z,7.38
2019-03-13T19:05:27.388Z,7.31
2019-03-13T19:10:27.339Z,7.31
2019-03-13T19:15:27.386Z,7.19
2019-03-13T19:20:27.383Z,7.06
2019-03-13T19:25:27.396Z,6.94
2019-03-13T19:30:27.407Z,6.94
2019-03-13T19:35:27.423Z,6.94
2019-03-13T19:40:27.400Z,6.94
2019-03-13T19:45:27.398Z,6.88
2019-03-13T19:50:28.292Z,6.88
2019-03-13T19:55:27.391Z,6.88
2019-03-13T20:00:27.417Z,6.88
2019-03-13T20:05:27.368Z,6.88
2019-03-13T20:10:27.416Z,6.88
2019-03-13T20:15:27.458Z,6.81
2019-03-13T20:20:27.420Z,6.75
2019-03-13T20:25:27.435Z,6.69
2019-03-13T20:30:27.471Z,6.69
2019-03-13T20:35:27.443Z,6.56
2019-03-13T20:40:27.396Z,6.56
2019-03-13T20:45:27.429Z,6.56
2019-03-13T20:50:36.382Z,6.5
2019-03-13T20:55:27.414Z,6.44
2019-03-13T21:00:27.395Z,6.44
2019-03-13T21:05:27.438Z,6.44
2019-03-13T21:10:27.435Z,6.38
2019-03-13T21:15:27.437Z,6.38
2019-03-13T21:20:27.447Z,6.38
2019-03-13T21:25:27.439Z,6.44
2019-03-13T21:30:27.478Z,6.38
2019-03-13T21:35:27.620Z,6.38
2019-03-13T21:40:27.445Z,6.38
2019-03-13T21:45:39.923Z,6.31
2019-03-13T21:50:27.420Z,6.31
2019-03-13T21:55:27.995Z,6.31
2019-03-13T22:00:27.471Z,6.25
2019-03-13T22:05:27.774Z,6.25
2019-03-13T22:10:27.490Z,6.19
2019-03-13T22:15:27.477Z,6.13
2019-03-13T22:20:27.458Z,6.06
2019-03-13T22:25:27.485Z,6
2019-03-13T22:30:28.932Z,6
2019-03-13T22:35:27.469Z,6
2019-03-13T22:40:27.490Z,6.06
2019-03-13T22:45:27.486Z,6.19
2019-03-13T22:50:27.479Z,6.25
2019-03-13T22:55:27.580Z,6.25
2019-03-13T23:00:27.500Z,6.25
2019-03-13T23:05:27.480Z,6.31
2019-03-13T23:10:27.507Z,6.31
2019-03-13T23:15:27.484Z,6.25
2019-03-13T23:20:27.516Z,6.25
2019-03-13T23:25:27.506Z,6.25
2019-03-13T23:30:27.515Z,6.25
2019-03-13T23:35:27.514Z,6.25
2019-03-13T23:40:27.456Z,6.25
2019-03-13T23:45:27.516Z,6.19
2019-03-13T23:50:27.504Z,6.19
2019-03-13T23:55:27.516Z,6.19
