createdAt,value
2015-03-23T10:31:37.682Z,1742
2015-03-23T10:31:52.182Z,1759
2015-03-23T10:32:06.338Z,1759
2015-03-23T10:32:24.951Z,1734
2015-03-23T10:32:39.826Z,1751
2015-03-23T10:32:55.013Z,2167
2015-03-23T10:33:13.812Z,2167
2015-03-23T10:33:29.781Z,2167
2015-03-23T10:37:23.618Z,1663
2015-03-23T10:38:53.121Z,1761
2015-03-23T10:39:07.043Z,1768
2015-03-23T10:39:16.746Z,1761
2015-03-23T10:39:26.451Z,1761
2015-03-23T10:39:36.904Z,1761
2015-03-23T10:39:46.654Z,1768
2015-03-23T10:39:56.451Z,1785
2015-03-23T10:40:10.076Z,1802
2015-03-23T10:40:20.860Z,1697
2015-03-23T10:40:30.501Z,1697
2015-03-23T10:40:40.266Z,1714
2015-03-23T10:40:54.141Z,1654
2015-03-23T10:41:09.220Z,1726
2015-03-23T10:41:20.722Z,1724
2015-03-23T10:41:32.347Z,1724
2015-03-23T10:41:47.206Z,1724
2015-03-23T10:42:01.112Z,1726
2015-03-23T10:42:17.175Z,1697
2015-03-23T10:42:35.770Z,1710
2015-03-23T10:42:50.114Z,1680
2015-03-23T10:43:06.552Z,1710
2015-03-23T10:43:27.352Z,1707
2015-03-23T10:43:47.539Z,1710
2015-03-23T10:44:04.711Z,1629
2015-03-23T10:44:23.510Z,1654
2015-03-23T10:44:41.291Z,1646
2015-03-23T10:45:03.994Z,1612
2015-03-23T10:45:21.199Z,1646
2015-03-23T10:45:42.777Z,1663
2015-03-23T10:46:01.527Z,1654
2015-03-23T10:46:20.654Z,1680
2015-03-23T10:46:37.326Z,1646
2015-03-23T10:46:54.670Z,1646
2015-03-23T10:47:07.358Z,1707
2015-03-23T10:47:16.998Z,1724
2015-03-23T10:47:28.064Z,1716
2015-03-23T10:47:37.736Z,1691
2015-03-23T10:47:47.376Z,1744
2015-03-23T10:47:57.423Z,1699
2015-03-23T10:48:07.564Z,1708
2015-03-23T10:48:17.345Z,1744
2015-03-23T10:48:29.754Z,1716
2015-03-23T10:48:42.645Z,1716
2015-03-23T10:48:52.660Z,1716
2015-03-23T10:49:05.285Z,1716
2015-03-23T10:49:15.348Z,1716
2015-03-23T10:49:28.568Z,1716
2015-03-23T10:49:38.302Z,1716
2015-03-23T10:49:54.365Z,1716
2015-03-23T10:50:07.599Z,1699
2015-03-23T10:50:20.474Z,1716
2015-03-23T10:50:34.102Z,1716
2015-03-23T10:50:49.961Z,1691
2015-03-23T10:51:02.336Z,1727
2015-03-23T10:51:19.399Z,1708
2015-03-23T10:51:36.385Z,1691
2015-03-23T10:51:49.901Z,1727
2015-03-23T10:52:04.104Z,1716
2015-03-23T10:52:21.791Z,1724
2015-03-23T10:53:44.203Z,1239
2015-03-23T10:54:01.781Z,1222
2015-03-23T10:54:16.687Z,1226
2015-03-23T10:59:00.449Z,1015
2015-03-23T10:59:10.699Z,936
2015-03-23T10:59:20.590Z,919
2015-03-23T11:02:27.237Z,936
2015-03-23T11:02:41.362Z,936
2015-03-23T11:02:55.862Z,936
2015-03-23T11:16:48.505Z,3661
2015-03-23T11:17:07.177Z,3677
2015-03-23T11:17:18.555Z,3692
2015-03-23T11:17:29.148Z,3692
2015-03-23T11:17:38.805Z,3692
2015-03-23T11:22:59.082Z,2592
2015-03-23T11:23:15.426Z,2592
2015-03-23T11:23:35.959Z,2592
2015-03-23T11:23:58.069Z,2636
2015-03-23T11:24:28.711Z,2636
2015-03-23T11:25:31.824Z,2504
2015-03-23T11:25:55.870Z,860
2015-03-23T11:26:30.529Z,2036
2015-03-23T11:27:05.951Z,2053
2015-03-23T11:30:20.676Z,2456
2015-03-23T11:31:59.275Z,2794
2015-03-23T11:36:35.784Z,3009
2015-03-23T11:36:45.474Z,3150
2015-03-23T11:36:55.161Z,3165
2015-03-23T11:37:05.005Z,3150
2015-03-23T11:42:23.392Z,1903
2015-03-23T11:42:37.704Z,1859
2015-03-23T11:42:51.751Z,1876
2015-03-23T11:43:10.067Z,1825
2015-03-23T11:43:26.192Z,1842
2015-03-23T11:44:11.803Z,1890
