createdAt,value
2023-03-22T00:01:12.363Z,11.05
2023-03-22T00:03:42.789Z,10.89
2023-03-22T00:06:12.905Z,10.98
2023-03-22T00:08:45.865Z,10.99
2023-03-22T00:11:16.039Z,11.04
2023-03-22T00:13:47.513Z,11.07
2023-03-22T00:16:18.375Z,11.00
2023-03-22T00:18:48.344Z,10.92
2023-03-22T00:21:19.625Z,10.92
2023-03-22T00:23:52.034Z,10.76
2023-03-22T00:26:21.889Z,10.81
2023-03-22T00:28:51.787Z,10.68
2023-03-22T00:31:22.401Z,10.68
2023-03-22T00:33:52.341Z,10.70
2023-03-22T00:36:22.281Z,10.70
2023-03-22T00:38:57.107Z,10.63
2023-03-22T00:41:27.313Z,10.61
2023-03-22T00:43:57.201Z,10.52
2023-03-22T00:46:27.254Z,10.48
2023-03-22T00:48:57.453Z,10.45
2023-03-22T00:51:27.722Z,10.43
2023-03-22T00:54:00.340Z,10.37
2023-03-22T00:56:33.959Z,10.32
2023-03-22T00:59:12.092Z,10.30
2023-03-22T01:01:42.165Z,10.27
2023-03-22T01:04:18.234Z,10.23
2023-03-22T01:06:48.585Z,10.23
2023-03-22T01:09:23.960Z,10.27
2023-03-22T01:11:53.844Z,10.18
2023-03-22T01:14:23.750Z,10.28
2023-03-22T01:16:54.943Z,10.26
2023-03-22T01:19:24.970Z,10.23
2023-03-22T01:21:54.902Z,10.32
2023-03-22T01:24:27.823Z,10.33
2023-03-22T01:26:57.775Z,10.29
2023-03-22T01:29:28.172Z,10.30
2023-03-22T01:31:58.092Z,10.34
2023-03-22T01:34:28.269Z,10.38
2023-03-22T01:36:58.373Z,10.25
2023-03-22T01:39:32.565Z,10.25
2023-03-22T01:42:06.892Z,10.28
2023-03-22T01:44:36.852Z,10.09
2023-03-22T01:47:07.067Z,10.08
2023-03-22T01:49:38.519Z,10.09
2023-03-22T01:52:13.698Z,10.03
2023-03-22T01:55:13.805Z,9.95
2023-03-22T01:57:48.878Z,9.98
2023-03-22T02:00:25.885Z,9.92
2023-03-22T02:03:36.579Z,9.98
2023-03-22T02:06:06.812Z,9.90
2023-03-22T02:08:36.753Z,9.86
2023-03-22T02:11:19.848Z,9.96
2023-03-22T02:14:09.941Z,9.88
2023-03-22T02:17:24.538Z,9.82
2023-03-22T02:20:48.135Z,9.84
2023-03-22T02:23:58.325Z,9.83
2023-03-22T02:27:06.536Z,9.86
2023-03-22T02:29:48.108Z,9.79
2023-03-22T02:32:50.529Z,9.82
2023-03-22T02:35:41.618Z,9.85
2023-03-22T02:38:47.678Z,9.94
2023-03-22T02:41:35.359Z,9.85
2023-03-22T02:44:17.538Z,9.92
2023-03-22T02:46:54.085Z,10.01
2023-03-22T02:49:35.881Z,10.14
2023-03-22T02:52:19.121Z,10.18
2023-03-22T02:54:58.077Z,10.20
2023-03-22T02:57:39.564Z,10.28
2023-03-22T03:00:14.118Z,10.34
2023-03-22T03:02:50.332Z,10.41
2023-03-22T03:05:23.171Z,10.43
2023-03-22T03:07:59.937Z,10.43
2023-03-22T03:10:32.439Z,10.42
2023-03-22T03:13:05.684Z,10.46
2023-03-22T03:15:36.015Z,10.49
2023-03-22T03:18:26.408Z,10.43
2023-03-22T03:21:05.722Z,10.44
2023-03-22T03:23:49.795Z,10.37
2023-03-22T03:26:31.005Z,10.37
2023-03-22T03:29:15.019Z,10.39
2023-03-22T03:31:53.706Z,10.34
2023-03-22T03:34:30.839Z,10.15
2023-03-22T03:37:08.345Z,10.08
2023-03-22T03:39:44.457Z,10.03
2023-03-22T03:42:20.876Z,10.02
2023-03-22T03:44:53.693Z,9.90
2023-03-22T03:47:26.018Z,9.86
2023-03-22T03:49:55.982Z,9.86
2023-03-22T03:52:26.722Z,9.79
2023-03-22T03:54:56.756Z,9.73
2023-03-22T03:57:32.272Z,9.63
2023-03-22T04:00:04.990Z,9.72
2023-03-22T04:02:43.964Z,9.66
2023-03-22T04:05:27.094Z,9.55
2023-03-22T04:07:56.943Z,9.51
2023-03-22T04:10:27.170Z,9.50
2023-03-22T04:12:57.512Z,9.59
2023-03-22T04:15:30.322Z,9.57
2023-03-22T04:18:03.693Z,9.50
2023-03-22T04:20:34.758Z,9.53
2023-03-22T04:23:04.611Z,9.53
2023-03-22T04:25:37.945Z,9.65
2023-03-22T04:28:13.703Z,9.65
2023-03-22T04:30:46.214Z,9.55
2023-03-22T04:33:46.978Z,9.53
2023-03-22T04:36:25.583Z,9.66
2023-03-22T04:39:16.022Z,9.57
2023-03-22T04:41:53.567Z,9.44
2023-03-22T04:44:23.426Z,9.41
2023-03-22T04:46:56.908Z,9.33
2023-03-22T04:49:27.207Z,9.29
2023-03-22T04:51:58.339Z,9.31
2023-03-22T04:54:36.483Z,9.27
2023-03-22T04:57:07.145Z,9.21
2023-03-22T04:59:42.664Z,9.22
2023-03-22T05:02:16.810Z,9.09
2023-03-22T05:04:47.389Z,9.05
2023-03-22T05:07:31.007Z,9.12
2023-03-22T05:10:02.914Z,9.12
2023-03-22T05:12:32.893Z,9.24
2023-03-22T05:15:35.220Z,9.05
2023-03-22T05:18:09.967Z,9.12
2023-03-22T05:20:41.110Z,9.05
2023-03-22T05:23:22.379Z,8.95
2023-03-22T05:25:58.412Z,8.92
2023-03-22T05:28:29.715Z,8.90
2023-03-22T05:31:08.520Z,8.98
2023-03-22T05:33:50.645Z,9.05
2023-03-22T05:36:25.676Z,9.04
2023-03-22T05:39:30.889Z,9.10
2023-03-22T05:42:02.177Z,9.13
2023-03-22T05:44:32.583Z,9.17
2023-03-22T05:47:12.434Z,9.24
2023-03-22T05:49:54.171Z,9.16
2023-03-22T05:52:27.055Z,9.20
2023-03-22T05:55:23.354Z,9.15
2023-03-22T05:57:58.524Z,9.13
2023-03-22T06:00:32.170Z,9.13
2023-03-22T06:03:20.727Z,9.26
2023-03-22T06:06:02.191Z,9.21
2023-03-22T06:08:44.036Z,9.14
2023-03-22T06:11:18.624Z,9.28
2023-03-22T06:13:48.802Z,9.42
2023-03-22T06:16:20.880Z,9.24
2023-03-22T06:18:50.889Z,9.29
2023-03-22T06:21:23.370Z,9.31
2023-03-22T06:23:53.332Z,9.22
2023-03-22T06:26:24.777Z,9.26
2023-03-22T06:28:54.763Z,9.35
2023-03-22T06:31:24.668Z,9.51
2023-03-22T06:34:01.271Z,9.45
2023-03-22T06:36:46.128Z,9.47
2023-03-22T06:39:20.751Z,9.42
2023-03-22T06:41:52.683Z,9.39
2023-03-22T06:44:22.684Z,9.51
2023-03-22T06:46:55.456Z,9.71
2023-03-22T06:49:40.379Z,9.72
2023-03-22T06:52:13.806Z,9.86
2023-03-22T06:54:44.229Z,10.05
2023-03-22T06:57:14.435Z,10.21
2023-03-22T06:59:44.337Z,10.29
2023-03-22T07:02:15.707Z,10.34
2023-03-22T07:05:01.580Z,10.41
2023-03-22T07:07:34.214Z,10.59
2023-03-22T07:10:04.218Z,10.72
2023-03-22T07:12:34.564Z,10.80
2023-03-22T07:15:11.381Z,10.83
2023-03-22T07:17:59.859Z,10.99
2023-03-22T07:20:30.765Z,11.04
2023-03-22T07:23:03.432Z,11.05
2023-03-22T07:25:37.565Z,10.92
2023-03-22T07:28:20.030Z,10.96
2023-03-22T07:30:50.226Z,10.97
2023-03-22T07:33:22.588Z,11.04
2023-03-22T07:35:52.608Z,11.12
2023-03-22T07:38:25.517Z,11.20
2023-03-22T07:40:56.663Z,11.27
2023-03-22T07:43:35.383Z,11.35
2023-03-22T07:46:14.588Z,11.53
2023-03-22T07:48:44.572Z,11.60
2023-03-22T07:51:34.928Z,11.64
2023-03-22T07:54:09.790Z,11.82
2023-03-22T07:56:40.292Z,11.97
2023-03-22T07:59:10.320Z,12.07
2023-03-22T08:01:40.376Z,12.22
2023-03-22T08:04:22.726Z,12.29
2023-03-22T08:07:00.084Z,12.43
2023-03-22T08:09:33.578Z,12.50
2023-03-22T08:12:04.076Z,12.68
2023-03-22T08:14:37.058Z,12.74
2023-03-22T08:17:10.812Z,12.88
2023-03-22T08:19:40.743Z,13.08
2023-03-22T08:22:15.473Z,13.27
2023-03-22T08:25:20.166Z,13.42
2023-03-22T08:27:50.321Z,13.53
2023-03-22T08:30:22.063Z,13.65
2023-03-22T08:32:52.044Z,13.62
2023-03-22T08:35:22.687Z,13.68
2023-03-22T08:37:56.619Z,13.78
2023-03-22T08:40:34.513Z,13.90
2023-03-22T08:43:05.893Z,14.03
2023-03-22T08:45:36.150Z,14.14
2023-03-22T08:48:12.549Z,14.33
2023-03-22T08:51:04.869Z,14.36
2023-03-22T08:53:58.823Z,14.45
2023-03-22T08:56:51.670Z,14.46
2023-03-22T08:59:33.193Z,14.48
2023-03-22T09:02:19.995Z,14.44
2023-03-22T09:04:50.869Z,14.48
2023-03-22T09:07:22.606Z,14.63
2023-03-22T09:10:03.468Z,14.61
2023-03-22T09:12:37.131Z,14.64
2023-03-22T09:15:08.960Z,14.62
2023-03-22T09:17:41.194Z,14.61
2023-03-22T09:20:13.157Z,14.57
2023-03-22T09:22:45.807Z,14.69
2023-03-22T09:25:18.282Z,14.68
2023-03-22T09:27:53.532Z,14.67
2023-03-22T09:30:23.520Z,14.85
2023-03-22T09:32:53.452Z,14.91
2023-03-22T09:35:23.454Z,14.92
2023-03-22T09:38:00.774Z,14.98
2023-03-22T09:40:34.645Z,15.23
2023-03-22T09:43:14.999Z,15.23
2023-03-22T09:45:50.033Z,15.41
2023-03-22T09:48:25.156Z,15.39
2023-03-22T09:50:57.542Z,15.37
2023-03-22T09:53:32.477Z,15.50
2023-03-22T09:56:13.249Z,15.67
2023-03-22T09:58:53.857Z,15.74
2023-03-22T10:01:35.337Z,15.62
2023-03-22T10:04:27.178Z,15.75
2023-03-22T10:07:09.759Z,15.85
2023-03-22T10:09:54.890Z,16.01
2023-03-22T10:12:32.053Z,15.87
2023-03-22T10:15:13.334Z,16.20
2023-03-22T10:17:48.164Z,16.24
2023-03-22T10:20:32.874Z,16.46
2023-03-22T10:23:08.022Z,16.83
2023-03-22T10:25:41.728Z,16.64
2023-03-22T10:28:21.277Z,16.80
2023-03-22T10:30:58.478Z,16.87
2023-03-22T10:33:37.281Z,17.16
2023-03-22T10:36:12.240Z,17.27
2023-03-22T10:38:50.586Z,17.07
2023-03-22T10:41:24.980Z,17.33
2023-03-22T10:43:59.421Z,17.45
2023-03-22T10:46:40.077Z,17.49
2023-03-22T10:49:16.341Z,17.69
2023-03-22T10:51:52.171Z,17.85
2023-03-22T10:54:26.157Z,18.00
2023-03-22T10:56:56.565Z,17.98
2023-03-22T10:59:44.850Z,17.98
2023-03-22T11:02:26.621Z,18.09
2023-03-22T11:04:59.531Z,18.69
2023-03-22T11:07:34.087Z,18.77
2023-03-22T11:10:32.688Z,19.04
2023-03-22T11:13:21.662Z,19.27
2023-03-22T11:16:01.505Z,20.32
2023-03-22T11:18:37.667Z,21.02
2023-03-22T11:21:10.748Z,21.47
2023-03-22T11:23:46.041Z,22.07
2023-03-22T11:26:17.770Z,22.27
2023-03-22T11:28:50.438Z,22.14
2023-03-22T11:31:22.341Z,22.83
2023-03-22T11:34:02.114Z,22.91
2023-03-22T11:36:32.587Z,22.80
2023-03-22T11:39:05.135Z,22.87
2023-03-22T11:41:39.996Z,23.36
2023-03-22T11:44:16.673Z,23.81
2023-03-22T11:46:56.009Z,24.03
2023-03-22T11:49:40.743Z,24.15
2023-03-22T11:52:14.116Z,24.53
2023-03-22T11:54:47.025Z,24.82
2023-03-22T11:57:20.441Z,26.29
2023-03-22T11:59:59.914Z,26.53
2023-03-22T12:02:34.319Z,27.02
2023-03-22T12:05:15.512Z,25.77
2023-03-22T12:07:46.723Z,27.55
2023-03-22T12:10:24.264Z,27.62
2023-03-22T12:12:58.708Z,28.04
2023-03-22T12:15:34.637Z,28.36
2023-03-22T12:18:11.980Z,28.62
2023-03-22T12:20:52.102Z,26.90
2023-03-22T12:23:24.784Z,27.78
2023-03-22T12:26:03.178Z,28.47
2023-03-22T12:28:41.219Z,28.90
2023-03-22T12:31:21.834Z,30.18
2023-03-22T12:33:56.253Z,27.79
2023-03-22T12:36:42.694Z,27.95
2023-03-22T12:39:24.872Z,30.27
2023-03-22T12:42:02.725Z,30.06
2023-03-22T12:44:40.617Z,32.52
2023-03-22T12:47:19.707Z,32.33
2023-03-22T12:49:57.800Z,32.87
2023-03-22T12:52:45.347Z,30.23
2023-03-22T12:55:27.279Z,29.95
2023-03-22T12:57:58.035Z,33.77
2023-03-22T13:00:37.656Z,32.99
2023-03-22T13:03:21.525Z,32.21
2023-03-22T13:06:01.736Z,29.35
2023-03-22T13:09:17.066Z,26.86
2023-03-22T13:11:51.188Z,26.77
2023-03-22T13:14:52.054Z,27.44
2023-03-22T13:17:41.395Z,24.60
2023-03-22T13:20:28.086Z,26.28
2023-03-22T13:23:14.740Z,24.87
2023-03-22T13:26:08.758Z,23.60
2023-03-22T13:28:39.809Z,25.27
2023-03-22T13:31:10.015Z,28.15
2023-03-22T13:33:40.405Z,26.11
2023-03-22T13:36:26.042Z,26.91
2023-03-22T13:39:03.030Z,27.85
2023-03-22T13:41:37.995Z,26.48
2023-03-22T13:44:27.513Z,23.66
2023-03-22T13:47:02.495Z,22.89
2023-03-22T13:49:49.353Z,26.51
2023-03-22T13:52:30.067Z,28.54
2023-03-22T13:55:01.144Z,26.07
2023-03-22T13:58:02.990Z,26.00
2023-03-22T14:00:41.259Z,25.31
2023-03-22T14:03:20.826Z,29.01
2023-03-22T14:05:57.305Z,29.55
2023-03-22T14:08:32.180Z,28.50
2023-03-22T14:11:12.767Z,29.42
2023-03-22T14:13:49.819Z,28.19
2023-03-22T14:16:31.835Z,24.09
2023-03-22T14:19:03.056Z,25.87
2023-03-22T14:21:35.759Z,25.02
2023-03-22T14:52:22.742Z,25.33
2023-03-22T14:54:59.454Z,23.89
2023-03-22T14:57:36.820Z,24.67
2023-03-22T15:00:19.903Z,22.78
2023-03-22T15:02:53.360Z,22.50
2023-03-22T15:05:27.263Z,21.31
2023-03-22T15:08:09.056Z,21.46
2023-03-22T15:10:41.136Z,21.37
2023-03-22T15:13:14.898Z,20.72
2023-03-22T15:15:48.916Z,20.97
2023-03-22T15:18:21.812Z,20.84
2023-03-22T15:20:55.146Z,21.19
2023-03-22T15:23:33.558Z,21.19
2023-03-22T15:26:09.492Z,25.52
2023-03-22T15:28:49.802Z,25.44
2023-03-22T15:31:32.168Z,25.86
2023-03-22T15:34:05.024Z,24.11
2023-03-22T15:36:38.132Z,24.98
2023-03-22T15:39:18.974Z,24.61
2023-03-22T15:41:55.102Z,24.51
2023-03-22T15:44:31.804Z,23.75
2023-03-22T15:47:17.075Z,23.19
2023-03-22T15:49:51.452Z,24.07
2023-03-22T15:52:24.377Z,24.06
2023-03-22T15:55:02.226Z,23.57
2023-03-22T15:57:47.496Z,24.07
2023-03-22T16:00:25.070Z,24.95
2023-03-22T16:03:01.363Z,24.31
2023-03-22T16:05:31.619Z,25.15
2023-03-22T16:08:03.188Z,25.20
2023-03-22T16:10:35.808Z,24.10
2023-03-22T16:13:12.302Z,24.95
2023-03-22T16:15:42.414Z,25.03
2023-03-22T16:18:19.716Z,25.36
2023-03-22T16:20:49.879Z,26.72
2023-03-22T16:23:23.805Z,24.90
2023-03-22T16:25:54.099Z,22.54
2023-03-22T16:28:24.120Z,22.91
2023-03-22T16:30:54.120Z,23.36
2023-03-22T16:33:26.719Z,22.71
2023-03-22T16:35:56.654Z,21.83
2023-03-22T16:38:28.081Z,20.82
2023-03-22T16:40:58.364Z,20.71
2023-03-22T16:43:28.949Z,20.80
2023-03-22T16:46:00.973Z,20.63
2023-03-22T16:48:33.783Z,20.44
2023-03-22T16:51:03.838Z,20.13
2023-03-22T16:53:40.445Z,20.21
2023-03-22T16:56:16.483Z,20.10
2023-03-22T16:58:46.574Z,19.93
2023-03-22T17:01:19.877Z,19.90
2023-03-22T17:03:54.081Z,19.41
2023-03-22T17:06:26.542Z,19.15
2023-03-22T17:08:56.528Z,18.86
2023-03-22T17:11:29.661Z,18.68
2023-03-22T17:14:00.889Z,18.83
2023-03-22T17:16:32.907Z,18.71
2023-03-22T17:19:06.724Z,18.66
2023-03-22T17:21:36.828Z,18.55
2023-03-22T17:24:07.064Z,18.62
2023-03-22T17:26:37.479Z,18.52
2023-03-22T17:29:07.543Z,18.34
2023-03-22T17:31:38.405Z,18.11
2023-03-22T17:34:16.656Z,17.90
2023-03-22T17:36:46.605Z,18.00
2023-03-22T17:39:37.870Z,17.99
2023-03-22T17:42:08.783Z,17.94
2023-03-22T17:44:41.258Z,17.74
2023-03-22T17:49:49.887Z,17.79
2023-03-22T17:52:20.206Z,17.77
2023-03-22T17:55:15.014Z,17.71
2023-03-22T18:00:25.155Z,17.68
2023-03-22T18:02:55.829Z,17.74
2023-03-22T18:05:34.078Z,17.53
2023-03-22T18:08:26.303Z,17.45
2023-03-22T18:10:54.918Z,17.50
2023-03-22T18:13:26.127Z,17.53
2023-03-22T18:15:56.271Z,17.43
2023-03-22T18:18:26.384Z,17.30
2023-03-22T18:21:04.466Z,17.34
2023-03-22T18:23:35.080Z,17.18
2023-03-22T18:26:20.970Z,17.20
2023-03-22T18:28:58.364Z,17.17
2023-03-22T18:31:30.757Z,17.16
2023-03-22T18:34:01.246Z,17.10
2023-03-22T18:36:34.490Z,17.02
2023-03-22T18:39:34.905Z,17.00
2023-03-22T18:41:59.646Z,16.93
2023-03-22T18:44:39.112Z,16.97
2023-03-22T18:47:10.117Z,16.97
2023-03-22T18:49:40.284Z,16.88
2023-03-22T18:52:40.000Z,16.93
2023-03-22T18:55:21.613Z,16.79
2023-03-22T18:57:54.946Z,16.85
2023-03-22T19:00:25.553Z,16.88
2023-03-22T19:02:57.148Z,16.73
2023-03-22T19:05:27.557Z,16.81
2023-03-22T19:10:37.782Z,16.69
2023-03-22T19:13:07.900Z,16.63
2023-03-22T19:15:46.938Z,16.77
2023-03-22T19:18:21.884Z,16.75
2023-03-22T19:21:02.720Z,16.73
2023-03-22T19:23:44.306Z,16.65
2023-03-22T19:26:14.340Z,16.54
2023-03-22T19:28:44.337Z,16.67
2023-03-22T19:31:14.378Z,16.55
2023-03-22T19:36:15.657Z,16.52
2023-03-22T19:38:48.311Z,16.45
2023-03-22T19:41:42.956Z,16.37
2023-03-22T19:44:08.486Z,16.47
2023-03-22T19:46:39.009Z,16.46
2023-03-22T19:49:08.986Z,16.42
2023-03-22T19:51:38.962Z,16.48
2023-03-22T19:54:28.051Z,16.46
2023-03-22T19:57:02.127Z,16.30
2023-03-22T19:59:33.044Z,16.30
2023-03-22T20:02:03.094Z,16.39
2023-03-22T20:04:33.376Z,16.26
2023-03-22T20:07:03.566Z,16.22
2023-03-22T20:09:36.495Z,16.32
2023-03-22T20:12:10.004Z,16.20
2023-03-22T20:14:39.976Z,16.19
2023-03-22T20:17:12.620Z,16.14
2023-03-22T20:19:47.722Z,16.18
2023-03-22T20:22:18.015Z,16.09
2023-03-22T20:24:50.712Z,16.05
2023-03-22T20:27:20.750Z,16.02
2023-03-22T20:29:50.885Z,16.00
2023-03-22T20:32:21.987Z,15.99
2023-03-22T20:34:52.056Z,16.02
2023-03-22T20:37:23.543Z,15.99
2023-03-22T20:39:56.278Z,16.04
2023-03-22T20:42:26.395Z,16.13
2023-03-22T20:44:57.013Z,16.13
2023-03-22T20:47:27.143Z,16.04
2023-03-22T20:49:57.551Z,15.99
2023-03-22T20:52:27.711Z,16.02
2023-03-22T20:55:00.324Z,15.91
2023-03-22T20:57:30.478Z,15.86
2023-03-22T21:00:01.203Z,15.78
2023-03-22T21:02:32.130Z,15.96
2023-03-22T21:05:02.164Z,15.87
2023-03-22T21:07:32.270Z,15.94
2023-03-22T21:10:04.879Z,15.95
2023-03-22T21:12:35.788Z,15.85
2023-03-22T21:15:06.185Z,15.82
2023-03-22T21:17:36.511Z,15.81
2023-03-22T21:20:07.593Z,15.80
2023-03-22T21:22:37.877Z,15.86
2023-03-22T21:25:11.560Z,15.75
2023-03-22T21:27:41.773Z,15.63
2023-03-22T21:30:14.695Z,15.76
2023-03-22T21:32:47.711Z,15.73
2023-03-22T21:35:17.675Z,15.57
2023-03-22T21:37:47.622Z,15.54
2023-03-22T21:40:22.085Z,15.63
2023-03-22T21:42:54.215Z,15.57
2023-03-22T21:45:24.257Z,15.54
2023-03-22T21:47:58.104Z,15.43
2023-03-22T21:50:28.695Z,15.46
2023-03-22T21:52:58.681Z,15.49
2023-03-22T21:55:32.633Z,15.52
2023-03-22T21:58:03.573Z,15.38
2023-03-22T22:00:34.521Z,15.46
2023-03-22T22:03:04.463Z,15.52
2023-03-22T22:05:36.264Z,15.41
2023-03-22T22:08:07.894Z,15.37
2023-03-22T22:10:40.433Z,15.40
2023-03-22T22:13:10.541Z,15.36
2023-03-22T22:15:40.717Z,15.34
2023-03-22T22:18:16.628Z,15.33
2023-03-22T22:20:46.912Z,15.23
2023-03-22T22:23:17.024Z,15.22
2023-03-22T22:25:53.356Z,15.28
2023-03-22T22:28:23.554Z,15.36
2023-03-22T22:30:54.479Z,15.35
2023-03-22T22:33:25.029Z,15.34
2023-03-22T22:35:55.293Z,15.33
2023-03-22T22:38:25.245Z,15.41
2023-03-22T22:40:58.697Z,15.40
2023-03-22T22:43:28.596Z,15.54
2023-03-22T22:46:00.574Z,15.52
2023-03-22T22:48:30.810Z,15.55
2023-03-22T22:51:04.596Z,15.50
2023-03-22T22:53:35.398Z,15.54
2023-03-22T22:56:10.395Z,15.56
2023-03-22T22:58:42.154Z,15.54
2023-03-22T23:01:15.124Z,15.50
2023-03-22T23:03:46.142Z,15.58
2023-03-22T23:06:20.406Z,15.45
2023-03-22T23:08:51.268Z,15.43
2023-03-22T23:11:25.476Z,15.38
2023-03-22T23:13:58.085Z,15.45
2023-03-22T23:16:30.092Z,15.39
2023-03-22T23:19:02.142Z,15.27
2023-03-22T23:21:34.221Z,15.26
2023-03-22T23:24:04.419Z,15.33
2023-03-22T23:26:38.500Z,15.30
2023-03-22T23:29:09.242Z,15.23
2023-03-22T23:31:39.692Z,15.24
2023-03-22T23:34:10.765Z,15.30
2023-03-22T23:36:44.105Z,15.25
2023-03-22T23:39:14.305Z,15.14
2023-03-22T23:41:47.399Z,15.19
2023-03-22T23:44:18.234Z,15.24
2023-03-22T23:46:48.788Z,15.11
2023-03-22T23:49:18.968Z,15.13
2023-03-22T23:51:48.884Z,15.19
2023-03-22T23:54:18.885Z,15.15
2023-03-22T23:56:55.173Z,15.21
2023-03-22T23:59:25.902Z,15.20
