createdAt,value
2018-12-12T00:00:42.769Z,72.78
2018-12-12T00:03:43.269Z,74.71
2018-12-12T00:04:45.762Z,76.50
2018-12-12T00:05:45.262Z,76.50
2018-12-12T00:06:57.767Z,77.01
2018-12-12T00:07:45.760Z,77.26
2018-12-12T00:10:07.720Z,78.81
2018-12-12T00:10:55.716Z,78.02
2018-12-12T00:12:20.190Z,78.33
2018-12-12T00:12:55.179Z,78.33
2018-12-12T00:14:22.187Z,79.47
2018-12-12T00:15:48.464Z,79.36
2018-12-12T00:17:01.996Z,78.95
2018-12-12T00:18:02.005Z,78.88
2018-12-12T00:18:48.981Z,79.77
2018-12-12T00:19:46.997Z,79.98
2018-12-12T00:20:53.008Z,79.19
2018-12-12T00:21:49.016Z,79.67
2018-12-12T00:22:47.002Z,78.88
2018-12-12T00:23:46.255Z,79.30
2018-12-12T00:24:47.975Z,79.19
2018-12-12T00:25:55.516Z,80.43
2018-12-12T00:26:48.034Z,80.16
2018-12-12T00:27:47.975Z,81.16
2018-12-12T00:28:53.061Z,81.47
2018-12-12T00:29:48.978Z,80.64
2018-12-12T00:30:50.004Z,80.74
2018-12-12T00:31:46.211Z,80.85
2018-12-12T00:32:47.034Z,80.33
2018-12-12T00:33:48.055Z,80.74
2018-12-12T00:34:48.015Z,80.74
2018-12-12T00:35:52.017Z,81.71
2018-12-12T00:36:46.142Z,81.16
2018-12-12T00:37:46.129Z,81.16
2018-12-12T00:38:47.042Z,80.74
2018-12-12T00:39:55.043Z,80.64
2018-12-12T00:40:46.102Z,81.40
2018-12-12T00:41:46.091Z,80.95
2018-12-12T00:42:46.104Z,80.74
2018-12-12T00:43:46.054Z,81.40
2018-12-12T00:44:46.051Z,81.16
2018-12-12T00:48:00.057Z,81.37
2018-12-12T00:48:56.514Z,81.78
2018-12-12T00:49:41.995Z,82.19
2018-12-12T00:50:45.070Z,81.16
2018-12-12T00:51:41.993Z,81.57
2018-12-12T00:58:50.701Z,82.19
2018-12-12T01:07:07.259Z,82.29
2018-12-12T01:08:07.773Z,82.50
2018-12-12T01:09:06.232Z,82.40
2018-12-12T01:10:06.822Z,82.40
2018-12-12T01:11:08.764Z,82.19
2018-12-12T01:12:07.774Z,83.12
2018-12-12T01:13:24.808Z,82.95
2018-12-12T01:14:05.843Z,82.65
2018-12-12T01:15:08.779Z,83.06
2018-12-12T01:16:06.810Z,83.23
2018-12-12T01:17:04.787Z,82.54
2018-12-12T01:18:07.806Z,83.37
2018-12-12T01:19:04.447Z,83.78
2018-12-12T01:20:05.769Z,83.37
2018-12-12T01:22:33.035Z,83.54
2018-12-12T01:23:31.014Z,83.16
2018-12-12T01:24:52.045Z,83.75
2018-12-12T01:25:30.570Z,83.85
2018-12-12T01:26:29.039Z,83.33
2018-12-12T01:27:32.029Z,82.86
2018-12-12T01:28:30.538Z,83.58
2018-12-12T01:29:33.519Z,83.06
2018-12-12T01:30:27.057Z,83.78
2018-12-12T01:31:27.020Z,83.68
2018-12-12T01:32:26.521Z,83.68
2018-12-12T01:33:26.018Z,83.68
2018-12-12T01:34:28.547Z,84.06
2018-12-12T01:35:26.563Z,83.33
2018-12-12T01:36:26.552Z,83.54
2018-12-12T01:37:28.037Z,83.85
2018-12-12T01:38:27.577Z,83.16
2018-12-12T01:39:27.570Z,83.54
2018-12-12T01:40:25.944Z,83.02
2018-12-12T01:41:27.043Z,83.85
2018-12-12T01:42:26.565Z,84.06
2018-12-12T01:43:28.582Z,83.44
2018-12-12T01:44:29.515Z,84.06
2018-12-12T01:45:30.544Z,83.85
2018-12-12T01:46:30.020Z,83.54
2018-12-12T01:47:49.544Z,83.78
2018-12-12T01:48:29.073Z,83.95
2018-12-12T01:49:29.555Z,84.27
2018-12-12T01:50:31.541Z,84.16
2018-12-12T01:51:33.039Z,83.64
2018-12-12T01:52:50.025Z,84.16
2018-12-12T01:53:28.110Z,83.85
2018-12-12T01:54:26.569Z,83.64
2018-12-12T01:55:26.692Z,83.95
2018-12-12T01:56:25.781Z,83.23
2018-12-12T01:57:32.022Z,83.99
2018-12-12T01:58:27.527Z,83.64
2018-12-12T01:59:29.521Z,83.23
2018-12-12T02:00:27.642Z,83.89
2018-12-12T02:01:27.022Z,84.09
2018-12-12T02:02:30.518Z,83.95
2018-12-12T02:03:31.027Z,84.06
2018-12-12T02:04:26.550Z,83.75
2018-12-12T02:05:27.528Z,83.75
2018-12-12T02:06:28.009Z,83.95
2018-12-12T02:07:33.134Z,83.64
2018-12-12T02:08:28.543Z,83.44
2018-12-12T02:09:27.062Z,83.75
2018-12-12T02:10:29.526Z,83.23
2018-12-12T02:11:25.594Z,83.95
2018-12-12T02:12:28.542Z,83.95
2018-12-12T02:13:26.787Z,83.54
2018-12-12T02:14:29.537Z,84.16
2018-12-12T02:15:28.050Z,84.06
2018-12-12T02:16:26.689Z,83.12
2018-12-12T02:17:25.529Z,83.85
2018-12-12T02:18:27.047Z,83.54
2018-12-12T02:19:25.541Z,83.75
2018-12-12T02:20:25.506Z,83.54
2018-12-12T02:21:40.047Z,83.85
2018-12-12T02:22:29.092Z,84.06
2018-12-12T02:23:26.128Z,83.85
2018-12-12T02:24:27.597Z,84.16
2018-12-12T02:25:28.211Z,84.06
2018-12-12T02:26:28.021Z,82.92
2018-12-12T02:27:26.668Z,83.54
2018-12-12T02:28:28.557Z,83.12
2018-12-12T02:29:28.021Z,84.16
2018-12-12T02:30:29.046Z,83.54
2018-12-12T02:31:27.549Z,83.64
2018-12-12T02:32:50.028Z,84.47
2018-12-12T02:33:27.043Z,83.85
2018-12-12T02:34:26.027Z,83.91
2018-12-12T02:35:27.107Z,84.37
2018-12-12T02:36:25.392Z,84.16
2018-12-12T02:37:31.522Z,83.33
2018-12-12T02:38:31.556Z,84.01
2018-12-12T02:39:28.087Z,83.95
2018-12-12T02:40:26.079Z,83.91
2018-12-12T02:41:27.074Z,83.85
2018-12-12T02:42:28.081Z,84.01
2018-12-12T02:43:27.042Z,83.85
2018-12-12T02:44:29.060Z,83.91
2018-12-12T02:45:32.018Z,83.40
2018-12-12T02:47:39.701Z,83.91
2018-12-12T02:48:37.683Z,84.06
2018-12-12T02:50:00.169Z,83.81
2018-12-12T02:50:40.667Z,84.27
2018-12-12T02:51:38.247Z,84.37
2018-12-12T02:52:37.674Z,84.33
2018-12-12T02:53:40.206Z,84.12
2018-12-12T02:54:40.246Z,84.01
2018-12-12T02:55:36.697Z,84.22
2018-12-12T02:56:37.231Z,83.61
2018-12-12T02:57:59.681Z,84.12
2018-12-12T02:58:39.188Z,83.50
2018-12-12T02:59:38.724Z,84.12
2018-12-12T03:00:38.718Z,84.01
2018-12-12T03:01:36.112Z,84.12
2018-12-12T03:02:49.678Z,83.71
2018-12-12T03:03:36.201Z,83.02
2018-12-12T03:04:36.128Z,83.91
2018-12-12T03:05:38.769Z,84.12
2018-12-12T03:06:37.772Z,83.81
2018-12-12T03:07:39.235Z,83.75
2018-12-12T03:08:37.701Z,83.71
2018-12-12T03:09:40.181Z,83.09
2018-12-12T03:10:38.718Z,83.50
2018-12-12T03:11:36.870Z,84.12
2018-12-12T03:12:38.685Z,83.61
2018-12-12T03:13:35.978Z,83.61
2018-12-12T03:15:30.128Z,84.22
2018-12-12T03:16:39.118Z,83.71
2018-12-12T03:17:31.044Z,83.50
2018-12-12T03:18:31.068Z,83.61
2018-12-12T03:19:30.033Z,83.61
2018-12-12T03:20:28.231Z,83.50
2018-12-12T03:21:29.046Z,82.98
2018-12-12T03:22:29.052Z,83.61
2018-12-12T03:23:28.090Z,83.19
2018-12-12T03:24:28.065Z,82.78
2018-12-12T03:25:28.053Z,83.29
2018-12-12T03:26:28.641Z,83.71
2018-12-12T03:27:28.209Z,82.88
2018-12-12T03:28:28.082Z,83.09
2018-12-12T03:29:28.036Z,83.50
2018-12-12T03:30:28.691Z,83.29
2018-12-12T03:31:29.648Z,82.78
2018-12-12T03:32:31.068Z,82.57
2018-12-12T03:33:31.570Z,82.98
2018-12-12T03:34:36.056Z,82.98
2018-12-12T03:35:31.555Z,82.88
2018-12-12T03:36:28.036Z,83.09
2018-12-12T03:37:27.962Z,82.98
2018-12-12T03:38:27.963Z,81.74
2018-12-12T03:39:27.922Z,82.29
2018-12-12T03:40:27.932Z,82.78
2018-12-12T03:41:29.624Z,82.57
2018-12-12T03:42:27.896Z,82.78
2018-12-12T03:43:27.879Z,82.88
2018-12-12T03:44:27.866Z,82.88
2018-12-12T03:45:27.865Z,82.67
2018-12-12T03:46:28.537Z,82.57
2018-12-12T03:47:27.827Z,82.36
2018-12-12T03:48:27.881Z,82.67
2018-12-12T03:49:28.554Z,82.15
2018-12-12T03:50:27.846Z,82.05
2018-12-12T03:51:28.583Z,81.12
2018-12-12T03:52:28.573Z,81.74
2018-12-12T03:53:28.564Z,82.67
2018-12-12T03:54:28.570Z,82.26
2018-12-12T03:55:29.623Z,81.74
2018-12-12T03:56:27.782Z,81.64
2018-12-12T03:57:27.753Z,81.43
2018-12-12T03:58:29.619Z,81.84
2018-12-12T03:59:27.701Z,81.12
2018-12-12T04:00:27.745Z,81.23
2018-12-12T04:01:27.721Z,81.33
2018-12-12T04:02:27.703Z,81.74
2018-12-12T04:03:28.551Z,81.43
2018-12-12T04:04:27.691Z,81.16
2018-12-12T04:05:29.670Z,82.88
2018-12-12T04:06:30.580Z,82.46
2018-12-12T04:07:27.652Z,81.74
2018-12-12T04:08:28.579Z,81.37
2018-12-12T04:09:28.580Z,82.40
2018-12-12T04:10:30.121Z,82.19
2018-12-12T04:11:28.587Z,82.60
2018-12-12T04:12:28.593Z,82.71
2018-12-12T04:13:27.648Z,82.46
2018-12-12T04:14:27.580Z,82.98
2018-12-12T04:15:28.087Z,81.54
2018-12-12T04:16:28.063Z,81.84
2018-12-12T04:17:27.535Z,81.74
2018-12-12T04:18:29.109Z,81.78
2018-12-12T04:19:27.510Z,82.26
2018-12-12T04:20:28.080Z,82.26
2018-12-12T04:21:27.519Z,82.29
2018-12-12T04:22:30.126Z,81.54
2018-12-12T04:23:27.502Z,81.57
2018-12-12T04:24:27.501Z,82.15
2018-12-12T04:25:28.064Z,82.57
2018-12-12T04:26:28.494Z,82.26
2018-12-12T04:27:27.437Z,81.78
2018-12-12T04:28:27.463Z,81.43
2018-12-12T04:29:27.388Z,81.78
2018-12-12T04:30:27.375Z,82.50
2018-12-12T04:31:29.128Z,83.02
2018-12-12T04:32:28.039Z,82.40
2018-12-12T04:33:28.076Z,81.78
2018-12-12T04:34:28.621Z,82.19
2018-12-12T04:35:28.092Z,82.19
2018-12-12T04:36:28.116Z,81.57
2018-12-12T04:37:28.120Z,81.05
2018-12-12T04:38:27.406Z,82.81
2018-12-12T04:39:28.063Z,81.78
2018-12-12T04:40:27.300Z,81.78
2018-12-12T04:41:29.065Z,81.78
2018-12-12T04:42:27.334Z,82.29
2018-12-12T04:43:27.237Z,82.50
2018-12-12T04:44:27.247Z,82.29
2018-12-12T04:45:28.027Z,81.68
2018-12-12T04:46:27.215Z,82.34
2018-12-12T04:47:29.071Z,82.81
2018-12-12T04:48:41.589Z,81.68
2018-12-12T04:49:29.066Z,81.47
2018-12-12T04:50:28.111Z,81.37
2018-12-12T04:51:27.183Z,81.71
2018-12-12T04:52:29.189Z,82.71
2018-12-12T04:53:27.181Z,81.57
2018-12-12T04:54:27.116Z,81.99
2018-12-12T04:55:27.119Z,82.29
2018-12-12T04:56:28.097Z,83.12
2018-12-12T04:57:29.575Z,82.71
2018-12-12T04:58:29.611Z,81.68
2018-12-12T04:59:29.645Z,82.60
2018-12-12T05:00:28.624Z,81.57
2018-12-12T05:01:27.038Z,81.78
2018-12-12T05:02:27.657Z,81.68
2018-12-12T05:03:27.134Z,81.68
2018-12-12T05:04:27.094Z,81.88
2018-12-12T05:05:27.625Z,82.40
2018-12-12T05:06:50.686Z,81.05
2018-12-12T05:07:27.006Z,82.60
2018-12-12T05:08:28.688Z,81.78
2018-12-12T05:09:30.101Z,82.40
2018-12-12T05:10:28.657Z,81.54
2018-12-12T05:11:28.166Z,81.57
2018-12-12T05:13:20.996Z,81.26
2018-12-12T05:14:20.509Z,81.26
2018-12-12T05:15:20.504Z,81.26
2018-12-12T05:16:19.743Z,81.16
2018-12-12T05:17:19.756Z,81.57
2018-12-12T05:18:19.726Z,81.37
2018-12-12T05:19:19.725Z,81.16
2018-12-12T05:20:19.707Z,81.37
2018-12-12T05:21:19.701Z,81.05
2018-12-12T05:22:19.692Z,81.47
2018-12-12T05:23:19.680Z,81.37
2018-12-12T05:24:19.668Z,81.68
2018-12-12T05:25:20.503Z,81.37
2018-12-12T05:26:19.645Z,81.37
2018-12-12T05:27:20.513Z,80.95
2018-12-12T05:28:19.640Z,81.51
2018-12-12T05:29:19.611Z,81.82
2018-12-12T05:30:19.634Z,81.78
2018-12-12T05:31:19.593Z,82.19
2018-12-12T05:32:19.594Z,81.57
2018-12-12T05:33:19.573Z,81.26
2018-12-12T05:34:19.575Z,81.26
2018-12-12T05:36:12.828Z,81.05
2018-12-12T05:37:12.788Z,81.47
2018-12-12T05:38:12.784Z,81.88
2018-12-12T05:39:12.775Z,81.78
2018-12-12T05:40:12.762Z,82.29
2018-12-12T05:41:12.761Z,81.47
2018-12-12T05:42:12.746Z,81.16
2018-12-12T05:43:12.724Z,81.47
2018-12-12T05:44:12.746Z,82.09
2018-12-12T05:45:12.712Z,81.78
2018-12-12T05:46:12.696Z,81.88
2018-12-12T05:47:12.691Z,82.03
2018-12-12T05:48:12.674Z,81.57
2018-12-12T05:49:12.669Z,80.68
2018-12-12T05:50:12.695Z,81.40
2018-12-12T05:51:12.669Z,81.82
2018-12-12T05:52:15.204Z,81.37
2018-12-12T05:53:13.250Z,82.09
2018-12-12T05:54:16.172Z,81.71
2018-12-12T05:55:13.194Z,81.61
2018-12-12T05:56:14.287Z,81.82
2018-12-12T05:57:12.647Z,81.09
2018-12-12T05:58:12.627Z,80.99
2018-12-12T05:59:13.151Z,80.57
2018-12-12T06:00:13.127Z,80.68
2018-12-12T06:01:12.554Z,81.30
2018-12-12T06:02:12.550Z,81.30
2018-12-12T06:03:13.159Z,81.40
2018-12-12T06:04:13.153Z,82.06
2018-12-12T06:05:14.154Z,81.09
2018-12-12T06:06:16.664Z,80.61
2018-12-12T06:07:33.486Z,81.02
2018-12-12T06:08:17.160Z,81.85
2018-12-12T06:09:14.167Z,80.92
2018-12-12T06:10:19.639Z,81.13
2018-12-12T06:11:14.168Z,80.71
2018-12-12T06:12:15.143Z,81.54
2018-12-12T06:13:14.166Z,81.65
2018-12-12T06:14:17.143Z,81.61
2018-12-12T06:15:12.417Z,80.68
2018-12-12T06:16:21.147Z,80.68
2018-12-12T06:17:13.154Z,80.51
2018-12-12T06:18:14.153Z,81.34
2018-12-12T06:19:20.143Z,81.65
2018-12-12T06:20:16.658Z,81.02
2018-12-12T06:21:18.132Z,81.85
2018-12-12T06:22:12.320Z,80.71
2018-12-12T06:23:18.141Z,81.44
2018-12-12T06:24:15.189Z,80.51
2018-12-12T06:25:16.145Z,81.37
2018-12-12T06:26:20.205Z,81.85
2018-12-12T06:27:16.178Z,81.89
2018-12-12T06:28:20.138Z,81.58
2018-12-12T06:29:15.162Z,81.89
2018-12-12T06:30:13.180Z,81.85
2018-12-12T06:31:13.643Z,81.44
2018-12-12T06:32:12.231Z,82.89
2018-12-12T06:33:12.280Z,82.68
2018-12-12T06:34:12.279Z,82.37
2018-12-12T06:35:12.196Z,82.58
2018-12-12T06:36:12.234Z,82.79
2018-12-12T06:37:12.202Z,82.58
2018-12-12T06:38:12.165Z,81.85
2018-12-12T06:39:12.208Z,82.23
2018-12-12T06:40:12.243Z,82.34
2018-12-12T06:41:12.686Z,82.34
2018-12-12T06:42:12.667Z,82.44
2018-12-12T06:43:12.139Z,82.54
2018-12-12T06:44:12.630Z,82.65
2018-12-12T06:45:12.623Z,82.17
2018-12-12T06:46:12.637Z,82.03
2018-12-12T06:47:21.669Z,81.54
2018-12-12T06:48:12.188Z,81.92
2018-12-12T06:49:12.060Z,81.44
2018-12-12T06:50:13.657Z,81.34
2018-12-12T06:51:12.660Z,81.65
2018-12-12T06:52:12.660Z,82.27
2018-12-12T06:53:12.025Z,81.96
2018-12-12T06:54:12.005Z,82.37
2018-12-12T06:55:11.987Z,81.65
2018-12-12T06:56:12.723Z,81.65
2018-12-12T06:57:12.663Z,82.37
2018-12-12T06:58:12.667Z,82.06
2018-12-12T06:59:11.983Z,81.75
2018-12-12T07:00:11.959Z,82.48
2018-12-12T07:01:13.669Z,81.85
2018-12-12T07:02:11.943Z,81.96
2018-12-12T07:03:11.926Z,82.48
2018-12-12T07:04:11.915Z,82.58
2018-12-12T07:05:11.894Z,81.96
2018-12-12T07:06:11.855Z,82.48
2018-12-12T07:07:14.300Z,82.37
2018-12-12T07:08:11.841Z,82.48
2018-12-12T07:09:12.165Z,81.85
2018-12-12T07:10:11.813Z,81.44
2018-12-12T07:11:11.853Z,82.27
2018-12-12T07:12:11.824Z,81.96
2018-12-12T07:13:12.711Z,82.37
2018-12-12T07:14:11.784Z,81.44
2018-12-12T07:15:13.792Z,82.27
2018-12-12T07:16:12.201Z,81.75
2018-12-12T07:17:11.805Z,81.65
2018-12-12T07:18:11.760Z,82.58
2018-12-12T07:19:13.723Z,82.48
2018-12-12T07:20:13.230Z,82.58
2018-12-12T07:21:11.771Z,82.48
2018-12-12T07:22:11.707Z,82.79
2018-12-12T07:23:12.184Z,81.85
2018-12-12T07:24:12.150Z,83.20
2018-12-12T07:25:12.175Z,82.68
2018-12-12T07:26:12.161Z,81.75
2018-12-12T07:27:12.208Z,81.51
2018-12-12T07:28:12.161Z,82.34
2018-12-12T07:29:12.665Z,82.44
2018-12-12T07:30:11.781Z,82.34
2018-12-12T07:31:26.223Z,82.13
2018-12-12T07:32:11.609Z,81.85
2018-12-12T07:33:11.622Z,81.75
2018-12-12T07:34:12.184Z,81.85
2018-12-12T07:35:11.580Z,81.65
2018-12-12T07:36:12.689Z,81.85
2018-12-12T07:37:12.722Z,81.85
2018-12-12T07:38:12.175Z,82.37
2018-12-12T07:39:17.856Z,81.96
2018-12-12T07:40:12.551Z,81.96
2018-12-12T07:41:12.173Z,81.75
2018-12-12T07:42:12.186Z,82.48
2018-12-12T07:43:11.474Z,82.37
2018-12-12T07:44:11.473Z,81.96
2018-12-12T07:45:11.469Z,82.48
2018-12-12T07:46:12.183Z,82.37
2018-12-12T07:47:12.188Z,82.48
2018-12-12T07:48:11.427Z,82.65
2018-12-12T07:49:11.406Z,82.75
2018-12-12T07:50:11.400Z,81.92
2018-12-12T07:51:11.411Z,81.54
2018-12-12T07:52:12.299Z,81.61
2018-12-12T07:53:11.369Z,81.92
2018-12-12T07:54:12.174Z,82.37
2018-12-12T07:55:13.202Z,81.54
2018-12-12T07:56:16.225Z,81.75
2018-12-12T07:57:17.176Z,81.75
2018-12-12T07:58:12.718Z,82.58
2018-12-12T07:59:12.681Z,83.00
2018-12-12T08:00:12.171Z,82.79
2018-12-12T08:01:13.197Z,82.48
2018-12-12T08:02:11.289Z,81.96
2018-12-12T08:03:11.257Z,82.27
2018-12-12T08:04:11.238Z,82.68
2018-12-12T08:05:11.269Z,82.23
2018-12-12T08:06:11.241Z,83.16
2018-12-12T08:07:11.216Z,83.78
2018-12-12T08:08:11.215Z,83.37
2018-12-12T08:09:12.180Z,83.06
2018-12-12T08:10:12.697Z,83.58
2018-12-12T08:11:12.175Z,83.26
2018-12-12T08:12:11.245Z,81.92
2018-12-12T08:13:11.149Z,81.82
2018-12-12T08:14:11.138Z,82.75
2018-12-12T08:15:11.186Z,81.92
2018-12-12T08:16:11.173Z,82.54
2018-12-12T08:17:12.759Z,82.58
2018-12-12T08:18:11.122Z,82.75
2018-12-12T08:19:12.703Z,84.13
2018-12-12T08:20:11.119Z,83.78
2018-12-12T08:21:11.071Z,83.78
2018-12-12T08:22:11.674Z,84.30
2018-12-12T08:23:11.719Z,84.51
2018-12-12T08:24:13.690Z,83.89
2018-12-12T08:25:11.017Z,83.37
2018-12-12T08:26:11.209Z,83.37
2018-12-12T08:27:11.724Z,83.78
2018-12-12T08:28:11.021Z,83.54
2018-12-12T08:29:10.968Z,83.64
2018-12-12T08:30:10.962Z,82.29
2018-12-12T08:31:10.977Z,82.09
2018-12-12T08:32:12.174Z,82.40
2018-12-12T08:33:11.938Z,82.19
2018-12-12T08:34:11.674Z,82.50
2018-12-12T08:35:11.680Z,82.50
2018-12-12T08:36:11.697Z,82.92
2018-12-12T08:37:11.700Z,82.81
2018-12-12T08:38:10.883Z,82.57
2018-12-12T08:39:11.678Z,82.26
2018-12-12T08:40:10.903Z,81.43
2018-12-12T08:41:12.193Z,82.26
2018-12-12T08:42:10.884Z,81.74
2018-12-12T08:43:11.690Z,81.64
2018-12-12T08:44:11.682Z,82.29
2018-12-12T08:45:13.714Z,81.64
2018-12-12T08:46:10.787Z,82.60
2018-12-12T08:47:12.255Z,82.26
2018-12-12T08:48:11.789Z,81.02
2018-12-12T08:49:13.755Z,82.46
2018-12-12T08:50:11.698Z,82.88
2018-12-12T08:51:10.741Z,82.36
2018-12-12T08:52:11.669Z,82.57
2018-12-12T08:53:11.658Z,82.57
2018-12-12T08:54:10.722Z,82.36
2018-12-12T08:55:10.728Z,82.15
2018-12-12T08:56:11.689Z,82.05
2018-12-12T08:57:10.711Z,82.15
2018-12-12T08:58:10.690Z,81.54
2018-12-12T08:59:10.682Z,81.39
2018-12-12T09:00:11.170Z,82.01
2018-12-12T09:01:11.216Z,81.81
2018-12-12T09:02:10.681Z,81.33
2018-12-12T09:03:17.378Z,81.74
2018-12-12T09:04:12.195Z,81.23
2018-12-12T09:05:11.193Z,81.54
2018-12-12T09:06:10.592Z,80.91
2018-12-12T09:07:10.605Z,81.84
2018-12-12T09:08:10.579Z,81.81
2018-12-12T09:09:11.203Z,81.95
2018-12-12T09:10:14.211Z,81.84
2018-12-12T09:11:12.254Z,82.12
2018-12-12T09:12:10.599Z,81.49
2018-12-12T09:13:11.172Z,81.81
2018-12-12T09:14:10.544Z,81.60
2018-12-12T09:15:10.524Z,81.19
2018-12-12T09:16:10.509Z,80.67
2018-12-12T09:17:13.211Z,81.09
2018-12-12T09:18:10.477Z,81.19
2018-12-12T09:19:11.332Z,81.39
2018-12-12T09:20:10.448Z,80.88
2018-12-12T09:21:10.409Z,80.98
2018-12-12T09:22:11.400Z,80.98
2018-12-12T09:23:11.186Z,81.39
2018-12-12T09:24:10.397Z,81.64
2018-12-12T09:25:11.208Z,81.84
2018-12-12T09:26:10.414Z,81.54
2018-12-12T09:27:11.185Z,81.70
2018-12-12T09:28:11.193Z,82.01
2018-12-12T09:29:10.336Z,82.53
2018-12-12T09:30:10.375Z,81.60
2018-12-12T09:31:13.194Z,82.32
2018-12-12T09:32:11.128Z,81.60
2018-12-12T09:33:10.292Z,81.60
2018-12-12T09:34:10.320Z,81.49
2018-12-12T09:35:10.312Z,81.91
2018-12-12T09:36:10.682Z,81.60
2018-12-12T09:37:11.195Z,81.56
2018-12-12T09:38:10.318Z,81.35
2018-12-12T09:39:10.253Z,81.46
2018-12-12T09:40:10.209Z,81.15
2018-12-12T09:41:10.199Z,81.25
2018-12-12T09:42:11.173Z,81.25
2018-12-12T09:43:10.184Z,80.60
2018-12-12T09:44:10.161Z,81.11
2018-12-12T09:45:10.138Z,81.01
2018-12-12T09:46:10.145Z,81.49
2018-12-12T09:47:10.138Z,78.80
2018-12-12T09:48:10.667Z,79.94
2018-12-12T09:49:10.103Z,79.77
2018-12-12T09:50:10.097Z,79.32
2018-12-12T09:51:10.083Z,80.56
2018-12-12T09:52:10.071Z,79.63
2018-12-12T09:53:10.066Z,79.25
2018-12-12T09:54:10.718Z,79.56
2018-12-12T09:55:10.025Z,81.01
2018-12-12T09:56:10.942Z,80.35
2018-12-12T09:57:11.233Z,80.15
2018-12-12T09:58:10.009Z,80.76
2018-12-12T09:59:09.990Z,80.97
2018-12-12T10:00:09.984Z,79.94
2018-12-12T10:01:09.975Z,80.76
2018-12-12T10:02:09.995Z,79.73
2018-12-12T10:03:09.964Z,80.66
2018-12-12T10:04:09.956Z,78.80
2018-12-12T10:05:09.946Z,80.08
2018-12-12T10:06:09.907Z,78.94
2018-12-12T10:07:09.913Z,79.42
2018-12-12T10:08:09.893Z,78.74
2018-12-12T10:09:10.700Z,79.87
2018-12-12T10:10:09.886Z,79.05
2018-12-12T10:11:09.864Z,79.15
2018-12-12T10:12:09.843Z,78.28
2018-12-12T10:13:09.835Z,78.22
2018-12-12T10:14:09.825Z,79.46
2018-12-12T10:15:11.712Z,79.01
2018-12-12T10:16:10.664Z,78.53
2018-12-12T10:17:10.658Z,78.94
2018-12-12T10:18:09.779Z,79.36
2018-12-12T10:19:12.708Z,78.98
2018-12-12T10:20:10.758Z,78.94
2018-12-12T10:21:09.778Z,79.15
2018-12-12T10:22:12.742Z,79.19
2018-12-12T10:23:09.746Z,79.49
2018-12-12T10:24:09.715Z,78.56
2018-12-12T10:25:09.709Z,78.84
2018-12-12T10:26:09.731Z,78.94
2018-12-12T10:27:09.696Z,78.94
2018-12-12T10:28:09.683Z,78.94
2018-12-12T10:29:09.666Z,79.25
2018-12-12T10:30:09.657Z,78.39
2018-12-12T10:31:09.640Z,78.18
2018-12-12T10:32:09.630Z,77.98
2018-12-12T10:33:09.624Z,77.67
2018-12-12T10:34:09.607Z,77.87
2018-12-12T10:35:09.594Z,77.77
2018-12-12T10:36:11.210Z,77.36
2018-12-12T10:37:09.580Z,77.22
2018-12-12T10:38:09.571Z,77.36
2018-12-12T10:39:09.574Z,77.56
2018-12-12T10:40:09.539Z,77.53
2018-12-12T10:41:09.531Z,77.46
2018-12-12T10:42:11.226Z,76.94
2018-12-12T10:43:11.222Z,77.56
2018-12-12T10:44:10.221Z,77.25
2018-12-12T10:45:09.493Z,77.56
2018-12-12T10:46:09.473Z,77.87
2018-12-12T10:47:09.485Z,77.91
2018-12-12T10:48:09.462Z,77.98
2018-12-12T10:49:09.444Z,78.22
2018-12-12T10:50:10.180Z,78.39
2018-12-12T10:51:09.418Z,78.49
2018-12-12T10:52:09.425Z,77.98
2018-12-12T10:53:09.717Z,77.67
2018-12-12T10:54:09.403Z,77.67
2018-12-12T10:55:09.380Z,77.87
2018-12-12T10:56:09.377Z,77.77
2018-12-12T10:57:09.354Z,77.22
2018-12-12T10:58:09.351Z,76.81
2018-12-12T10:59:09.335Z,76.90
2018-12-12T11:00:12.721Z,76.90
2018-12-12T11:01:09.311Z,77.01
2018-12-12T11:02:09.309Z,76.90
2018-12-12T11:03:09.291Z,77.11
2018-12-12T11:04:10.173Z,76.90
2018-12-12T11:05:09.267Z,77.22
2018-12-12T11:06:09.281Z,77.15
2018-12-12T11:07:09.244Z,77.01
2018-12-12T11:08:09.243Z,77.42
2018-12-12T11:09:11.204Z,77.67
2018-12-12T11:10:09.217Z,77.36
2018-12-12T11:11:09.219Z,77.63
2018-12-12T11:12:09.197Z,77.25
2018-12-12T11:13:09.181Z,77.25
2018-12-12T11:14:09.175Z,77.56
2018-12-12T11:15:09.163Z,77.67
2018-12-12T11:16:09.151Z,76.90
2018-12-12T11:17:10.138Z,76.94
2018-12-12T11:18:10.131Z,76.70
2018-12-12T11:19:09.125Z,77.01
2018-12-12T11:20:09.112Z,76.84
2018-12-12T11:21:09.089Z,77.01
2018-12-12T11:22:09.095Z,76.22
2018-12-12T11:23:09.077Z,75.77
2018-12-12T11:24:09.082Z,76.73
2018-12-12T11:25:09.060Z,77.01
2018-12-12T11:26:09.061Z,76.50
2018-12-12T11:27:09.032Z,76.08
2018-12-12T11:28:09.020Z,75.77
2018-12-12T11:29:09.011Z,75.98
2018-12-12T11:30:09.011Z,75.15
2018-12-12T11:31:08.986Z,75.46
2018-12-12T11:32:08.970Z,75.67
2018-12-12T11:33:08.974Z,76.39
2018-12-12T11:34:08.959Z,75.87
2018-12-12T11:35:08.949Z,76.18
2018-12-12T11:36:08.923Z,75.98
2018-12-12T11:37:08.934Z,75.98
2018-12-12T11:38:08.920Z,75.91
2018-12-12T11:39:08.910Z,76.12
2018-12-12T11:40:08.894Z,75.77
2018-12-12T11:41:08.878Z,76.22
2018-12-12T11:42:08.891Z,75.91
2018-12-12T11:43:08.882Z,76.18
2018-12-12T11:44:08.841Z,76.12
2018-12-12T11:45:08.830Z,75.77
2018-12-12T11:46:08.828Z,75.91
2018-12-12T11:47:08.811Z,76.08
2018-12-12T11:48:08.854Z,75.87
2018-12-12T11:49:09.747Z,75.87
2018-12-12T11:50:09.676Z,75.26
2018-12-12T11:51:09.680Z,75.46
2018-12-12T11:52:08.777Z,74.53
2018-12-12T11:53:09.683Z,75.39
2018-12-12T11:54:09.683Z,75.05
2018-12-12T11:55:08.735Z,75.67
2018-12-12T11:56:10.205Z,75.36
2018-12-12T11:57:14.181Z,74.63
2018-12-12T11:58:11.261Z,74.71
2018-12-12T11:59:08.689Z,75.12
2018-12-12T12:00:08.675Z,74.19
2018-12-12T12:01:08.652Z,75.81
2018-12-12T12:02:08.659Z,74.08
2018-12-12T12:03:09.632Z,75.53
2018-12-12T12:04:09.184Z,75.32
2018-12-12T12:05:08.622Z,74.60
2018-12-12T12:06:08.719Z,74.77
2018-12-12T12:07:08.623Z,75.29
2018-12-12T12:08:10.187Z,74.15
2018-12-12T12:09:09.723Z,75.60
2018-12-12T12:10:08.568Z,74.77
2018-12-12T12:11:08.556Z,73.77
2018-12-12T12:12:08.552Z,73.88
2018-12-12T12:13:08.531Z,74.71
2018-12-12T12:14:09.178Z,75.12
2018-12-12T12:15:08.541Z,74.08
2018-12-12T12:16:09.272Z,75.53
2018-12-12T12:17:08.498Z,74.29
2018-12-12T12:18:08.474Z,76.04
2018-12-12T12:19:09.183Z,74.71
2018-12-12T12:20:09.200Z,75.36
2018-12-12T12:21:08.882Z,75.43
2018-12-12T12:22:09.296Z,74.63
2018-12-12T12:23:08.474Z,74.95
2018-12-12T12:24:08.529Z,76.18
2018-12-12T12:25:08.611Z,75.87
2018-12-12T12:26:08.476Z,74.63
2018-12-12T12:27:08.491Z,75.26
2018-12-12T12:28:09.215Z,76.29
2018-12-12T12:29:08.415Z,74.84
2018-12-12T12:30:08.480Z,75.67
2018-12-12T12:31:08.449Z,76.29
2018-12-12T12:32:08.362Z,75.98
2018-12-12T12:33:08.462Z,75.95
2018-12-12T12:34:09.330Z,75.87
2018-12-12T12:35:09.354Z,74.22
2018-12-12T12:36:08.376Z,74.95
2018-12-12T12:37:08.428Z,74.63
2018-12-12T12:38:08.354Z,74.63
2018-12-12T12:39:08.369Z,74.67
2018-12-12T12:40:09.293Z,74.88
2018-12-12T12:41:08.323Z,75.77
2018-12-12T12:42:08.304Z,74.67
2018-12-12T12:43:09.417Z,74.77
2018-12-12T12:44:08.396Z,76.84
2018-12-12T12:45:08.305Z,75.81
2018-12-12T12:46:08.302Z,76.01
2018-12-12T12:47:08.263Z,75.91
2018-12-12T12:48:08.242Z,76.32
2018-12-12T12:49:08.340Z,76.22
2018-12-12T12:50:08.228Z,75.09
2018-12-12T12:51:08.183Z,76.32
2018-12-12T12:52:08.273Z,76.01
2018-12-12T12:53:08.180Z,75.95
2018-12-12T12:54:08.701Z,76.01
2018-12-12T12:55:08.196Z,76.22
2018-12-12T12:56:08.172Z,75.70
2018-12-12T12:57:08.141Z,74.84
2018-12-12T12:58:08.163Z,74.43
2018-12-12T12:59:08.858Z,74.43
2018-12-12T13:00:08.165Z,73.71
2018-12-12T13:01:08.102Z,73.71
2018-12-12T13:02:08.110Z,74.12
2018-12-12T13:03:08.001Z,74.95
2018-12-12T13:04:09.800Z,73.77
2018-12-12T13:05:07.975Z,74.50
2018-12-12T13:06:07.987Z,73.02
2018-12-12T13:07:07.942Z,73.54
2018-12-12T13:08:09.704Z,72.71
2018-12-12T13:09:07.921Z,71.99
2018-12-12T13:10:11.448Z,72.19
2018-12-12T13:11:07.893Z,72.44
2018-12-12T13:12:08.782Z,72.13
2018-12-12T13:13:08.898Z,73.05
2018-12-12T13:14:07.951Z,74.29
2018-12-12T13:15:07.863Z,73.16
2018-12-12T13:16:08.690Z,74.02
2018-12-12T13:17:07.837Z,74.12