createdAt,value
2019-05-30T00:00:14.942Z,0.00
2019-05-30T00:01:04.935Z,0.00
2019-05-30T00:02:04.909Z,0.00
2019-05-30T00:03:04.893Z,0.00
2019-05-30T00:04:05.007Z,0.00
2019-05-30T00:05:04.855Z,0.00
2019-05-30T00:06:04.837Z,0.00
2019-05-30T00:07:04.826Z,0.00
2019-05-30T00:08:04.800Z,0.00
2019-05-30T00:09:04.788Z,0.00
2019-05-30T00:10:05.243Z,0.00
2019-05-30T00:11:04.882Z,0.00
2019-05-30T00:12:05.159Z,0.00
2019-05-30T00:13:05.172Z,0.00
2019-05-30T00:14:04.980Z,0.00
2019-05-30T00:15:06.464Z,0.00
2019-05-30T00:16:05.639Z,0.00
2019-05-30T00:17:05.159Z,0.00
2019-05-30T00:18:05.015Z,0.00
2019-05-30T00:19:05.064Z,0.00
2019-05-30T00:20:05.818Z,0.00
2019-05-30T00:21:05.043Z,0.00
2019-05-30T00:22:05.532Z,0.00
2019-05-30T00:23:04.537Z,0.00
2019-05-30T00:24:04.519Z,0.00
2019-05-30T00:25:04.518Z,0.00
2019-05-30T00:26:04.482Z,0.00
2019-05-30T00:27:04.557Z,0.00
2019-05-30T00:28:05.172Z,0.00
2019-05-30T00:29:04.539Z,0.00
2019-05-30T00:30:04.413Z,0.00
2019-05-30T00:31:04.749Z,0.00
2019-05-30T00:32:04.964Z,0.00
2019-05-30T00:33:05.151Z,0.00
2019-05-30T00:34:04.338Z,0.00
2019-05-30T00:35:04.324Z,0.00
2019-05-30T00:36:04.324Z,0.00
2019-05-30T00:37:04.289Z,0.00
2019-05-30T00:38:04.298Z,0.00
2019-05-30T00:39:04.252Z,0.00
2019-05-30T00:40:04.247Z,0.00
2019-05-30T00:41:04.280Z,0.00
2019-05-30T00:42:04.343Z,0.00
2019-05-30T00:43:04.318Z,0.00
2019-05-30T00:44:04.392Z,0.00
2019-05-30T00:45:19.618Z,0.00
2019-05-30T00:46:04.251Z,0.00
2019-05-30T00:47:04.541Z,0.00
2019-05-30T00:48:04.463Z,0.00
2019-05-30T00:49:04.571Z,0.00
2019-05-30T00:50:04.410Z,0.00
2019-05-30T00:51:04.624Z,0.00
2019-05-30T00:52:05.077Z,0.00
2019-05-30T00:53:05.328Z,0.00
2019-05-30T00:54:04.701Z,0.00
2019-05-30T00:55:04.735Z,0.00
2019-05-30T00:56:04.774Z,0.00
2019-05-30T00:57:04.887Z,0.00
2019-05-30T00:58:04.821Z,0.00
2019-05-30T00:59:04.907Z,0.00
2019-05-30T01:00:04.992Z,0.00
2019-05-30T01:01:05.144Z,0.00
2019-05-30T01:02:04.922Z,0.00
2019-05-30T01:03:05.307Z,0.00
2019-05-30T01:04:04.915Z,0.00
2019-05-30T01:05:05.062Z,0.00
2019-05-30T01:06:04.919Z,0.00
2019-05-30T01:07:05.107Z,0.00
2019-05-30T01:08:05.059Z,0.00
2019-05-30T01:09:05.077Z,0.00
2019-05-30T01:10:03.693Z,0.00
2019-05-30T01:11:03.668Z,0.00
2019-05-30T01:12:03.654Z,0.00
2019-05-30T01:13:03.635Z,0.00
2019-05-30T01:14:03.790Z,0.00
2019-05-30T01:15:03.602Z,0.00
2019-05-30T01:16:03.594Z,0.00
2019-05-30T01:17:03.562Z,0.00
2019-05-30T01:18:03.545Z,0.00
2019-05-30T01:19:03.528Z,0.00
2019-05-30T01:20:03.518Z,0.00
2019-05-30T01:21:03.490Z,0.00
2019-05-30T01:22:03.509Z,0.00
2019-05-30T01:23:03.454Z,0.00
2019-05-30T01:24:03.607Z,0.00
2019-05-30T01:25:04.714Z,0.00
2019-05-30T01:26:03.515Z,0.00
2019-05-30T01:27:03.508Z,0.00
2019-05-30T01:28:03.683Z,0.00
2019-05-30T01:29:03.495Z,0.00
2019-05-30T01:30:03.734Z,0.00
2019-05-30T01:31:08.122Z,0.00
2019-05-30T01:32:03.615Z,0.00
2019-05-30T01:33:03.848Z,0.00
2019-05-30T01:34:03.663Z,0.00
2019-05-30T01:35:03.845Z,0.00
2019-05-30T01:36:03.758Z,0.00
2019-05-30T01:37:03.767Z,0.00
2019-05-30T01:38:03.953Z,0.00
2019-05-30T01:39:03.842Z,0.00
2019-05-30T01:40:04.112Z,0.00
2019-05-30T01:41:04.164Z,0.00
2019-05-30T01:42:03.902Z,0.00
2019-05-30T01:43:04.102Z,0.00
2019-05-30T01:44:03.983Z,0.00
2019-05-30T01:45:04.163Z,0.00
2019-05-30T01:46:04.115Z,0.00
2019-05-30T01:47:04.143Z,0.00
2019-05-30T01:48:04.542Z,0.00
2019-05-30T01:49:04.286Z,0.00
2019-05-30T01:50:02.963Z,0.00
2019-05-30T01:51:02.943Z,0.00
2019-05-30T01:52:02.940Z,0.00
2019-05-30T01:53:02.904Z,0.00
2019-05-30T01:54:02.889Z,0.00
2019-05-30T01:55:02.917Z,0.00
2019-05-30T01:56:02.849Z,0.00
2019-05-30T01:57:02.831Z,0.00
2019-05-30T01:58:03.232Z,0.00
2019-05-30T01:59:02.795Z,0.00
2019-05-30T02:00:07.954Z,0.00
2019-05-30T02:01:17.138Z,0.00
2019-05-30T02:02:02.993Z,0.00
2019-05-30T02:03:02.944Z,0.00
2019-05-30T02:04:03.251Z,0.00
2019-05-30T02:05:03.002Z,0.00
2019-05-30T02:06:03.266Z,0.00
2019-05-30T02:07:03.322Z,0.00
2019-05-30T02:08:03.116Z,0.00
2019-05-30T02:09:03.231Z,0.00
2019-05-30T02:10:03.273Z,0.00
2019-05-30T02:11:03.378Z,0.00
2019-05-30T02:12:03.662Z,0.00
2019-05-30T02:13:03.374Z,0.00
2019-05-30T02:14:03.578Z,0.00
2019-05-30T02:15:03.594Z,0.00
2019-05-30T02:16:03.656Z,0.00
2019-05-30T02:17:03.628Z,0.00
2019-05-30T02:18:03.452Z,0.00
2019-05-30T02:19:03.631Z,0.00
2019-05-30T02:20:03.573Z,0.00
2019-05-30T02:21:03.674Z,0.00
2019-05-30T02:22:02.371Z,0.00
2019-05-30T02:23:04.026Z,0.00
2019-05-30T02:24:02.349Z,0.00
2019-05-30T02:25:02.313Z,0.00
2019-05-30T02:26:02.309Z,0.00
2019-05-30T02:27:02.282Z,0.00
2019-05-30T02:28:02.256Z,0.00
2019-05-30T02:29:02.237Z,0.00
2019-05-30T02:30:04.004Z,0.00
2019-05-30T02:31:02.963Z,0.00
2019-05-30T02:32:03.075Z,0.00
2019-05-30T02:33:02.968Z,0.00
2019-05-30T02:34:03.033Z,0.00
2019-05-30T02:35:03.461Z,0.00
2019-05-30T02:36:04.056Z,0.00
2019-05-30T02:37:03.299Z,0.00
2019-05-30T02:38:03.053Z,0.00
2019-05-30T02:39:03.045Z,0.00
2019-05-30T02:40:05.007Z,0.00
2019-05-30T02:41:03.352Z,0.00
2019-05-30T02:42:03.246Z,0.00
2019-05-30T02:43:03.624Z,0.00
2019-05-30T02:44:02.975Z,0.00
2019-05-30T02:45:03.428Z,0.00
2019-05-30T02:46:03.470Z,0.00
2019-05-30T02:47:03.422Z,0.00
2019-05-30T02:48:03.234Z,0.00
2019-05-30T02:49:04.332Z,0.00
2019-05-30T02:50:03.923Z,0.00
2019-05-30T02:51:03.216Z,0.00
2019-05-30T02:52:02.623Z,0.00
2019-05-30T02:53:03.519Z,0.00
2019-05-30T02:54:03.861Z,0.00
2019-05-30T02:55:03.723Z,0.00
2019-05-30T02:56:03.568Z,0.00
2019-05-30T02:57:03.419Z,0.00
2019-05-30T02:58:03.557Z,0.00
2019-05-30T02:59:03.734Z,0.00
2019-05-30T03:00:02.870Z,0.00
2019-05-30T03:01:02.300Z,0.00
2019-05-30T03:02:05.295Z,0.00
2019-05-30T03:03:02.325Z,0.00
2019-05-30T03:04:02.340Z,0.00
2019-05-30T03:05:02.005Z,0.00
2019-05-30T03:06:01.903Z,0.00
2019-05-30T03:07:01.997Z,0.00
2019-05-30T03:08:02.071Z,0.00
2019-05-30T03:09:01.921Z,0.00
2019-05-30T03:10:02.636Z,0.00
2019-05-30T03:11:02.574Z,0.00
2019-05-30T03:12:02.042Z,0.00
2019-05-30T03:13:01.876Z,0.00
2019-05-30T03:14:02.228Z,0.00
2019-05-30T03:15:02.543Z,0.00
2019-05-30T03:16:02.198Z,0.00
2019-05-30T03:17:02.635Z,0.00
2019-05-30T03:18:02.351Z,0.00
2019-05-30T03:19:01.910Z,0.00
2019-05-30T03:20:05.035Z,0.00
2019-05-30T03:21:03.148Z,0.00
2019-05-30T03:22:03.445Z,5.63
2019-05-30T03:23:03.179Z,5.63
2019-05-30T03:24:02.802Z,5.63
2019-05-30T03:25:02.961Z,5.63
2019-05-30T03:26:02.575Z,5.63
2019-05-30T03:27:02.619Z,5.63
2019-05-30T03:28:02.710Z,5.63
2019-05-30T03:29:02.537Z,5.63
2019-05-30T03:30:04.261Z,5.63
2019-05-30T03:31:04.401Z,11.25
2019-05-30T03:32:38.722Z,11.25
2019-05-30T03:33:15.350Z,11.25
2019-05-30T03:34:04.494Z,11.25
2019-05-30T03:35:04.497Z,11.25
2019-05-30T03:36:00.985Z,11.25
2019-05-30T03:37:00.962Z,16.88
2019-05-30T03:38:00.943Z,16.88
2019-05-30T03:39:00.927Z,22.50
2019-05-30T03:40:00.905Z,22.50
2019-05-30T03:41:00.886Z,22.50
2019-05-30T03:42:00.868Z,22.50
2019-05-30T03:43:00.847Z,28.13
2019-05-30T03:44:00.831Z,28.13
2019-05-30T03:45:00.811Z,28.13
2019-05-30T03:46:00.787Z,33.75
2019-05-30T03:47:00.775Z,33.75
2019-05-30T03:48:00.780Z,33.75
2019-05-30T03:49:00.751Z,33.75
2019-05-30T03:50:00.716Z,39.38
2019-05-30T03:51:00.700Z,45.00
2019-05-30T03:52:00.680Z,50.63
2019-05-30T03:53:00.660Z,50.63
2019-05-30T03:54:00.645Z,56.25
2019-05-30T03:55:00.636Z,56.25
2019-05-30T03:56:00.604Z,56.25
2019-05-30T03:57:00.593Z,61.88
2019-05-30T03:58:00.568Z,61.88
2019-05-30T03:59:00.550Z,67.50
2019-05-30T04:00:00.532Z,73.13
2019-05-30T04:01:00.511Z,78.75
2019-05-30T04:02:00.493Z,84.38
2019-05-30T04:03:00.493Z,95.63
2019-05-30T04:04:00.463Z,101.25
2019-05-30T04:05:00.434Z,101.25
2019-05-30T04:06:00.421Z,112.50
2019-05-30T04:07:00.406Z,118.13
2019-05-30T04:08:00.409Z,123.75
2019-05-30T04:09:00.370Z,123.75
2019-05-30T04:10:00.354Z,123.75
2019-05-30T04:11:00.330Z,135.00
2019-05-30T04:12:00.313Z,146.25
2019-05-30T04:13:00.298Z,146.25
2019-05-30T04:14:00.284Z,157.50
2019-05-30T04:15:00.264Z,163.13
2019-05-30T04:16:00.250Z,168.75
2019-05-30T04:17:00.228Z,174.38
2019-05-30T04:18:00.223Z,180.00
2019-05-30T04:19:00.202Z,185.63
2019-05-30T04:20:00.217Z,185.63
2019-05-30T04:21:00.159Z,196.88
2019-05-30T04:22:00.144Z,208.13
2019-05-30T04:23:00.126Z,225.00
2019-05-30T04:24:00.105Z,230.63
2019-05-30T04:25:00.093Z,241.88
2019-05-30T04:26:01.011Z,253.13
2019-05-30T04:27:00.062Z,264.38
2019-05-30T04:28:00.051Z,264.38
2019-05-30T04:29:00.027Z,270.00
2019-05-30T04:30:00.014Z,281.25
2019-05-30T04:30:59.996Z,286.88
2019-05-30T04:31:59.984Z,298.13
2019-05-30T04:33:16.292Z,292.50
2019-05-30T04:33:59.956Z,275.63
2019-05-30T04:34:59.936Z,264.38
2019-05-30T04:35:59.921Z,270.00
2019-05-30T04:36:59.903Z,275.63
2019-05-30T04:37:59.895Z,292.50
2019-05-30T04:38:59.874Z,309.38
2019-05-30T04:39:59.879Z,320.63
2019-05-30T04:40:59.844Z,331.88
2019-05-30T04:41:59.830Z,337.50
2019-05-30T04:42:59.819Z,348.75
2019-05-30T04:43:59.802Z,371.25
2019-05-30T04:44:59.788Z,393.75
2019-05-30T04:45:59.794Z,410.63
2019-05-30T04:46:59.764Z,393.75
2019-05-30T04:47:59.754Z,354.38
2019-05-30T04:48:59.733Z,343.13
2019-05-30T04:49:59.717Z,337.50
2019-05-30T04:50:59.707Z,286.88
2019-05-30T04:51:59.692Z,264.38
2019-05-30T04:52:59.679Z,253.13
2019-05-30T04:53:59.663Z,230.63
2019-05-30T04:54:59.651Z,241.88
2019-05-30T04:55:59.645Z,286.88
2019-05-30T04:56:59.622Z,315.00
2019-05-30T04:57:59.610Z,281.25
2019-05-30T04:58:59.595Z,326.25
2019-05-30T04:59:59.584Z,354.38
2019-05-30T05:00:59.572Z,410.63
2019-05-30T05:01:59.556Z,450.00
2019-05-30T05:02:59.542Z,438.75
2019-05-30T05:03:59.529Z,489.38
2019-05-30T05:04:59.514Z,506.25
2019-05-30T05:05:59.514Z,472.50
2019-05-30T05:06:59.486Z,461.25
2019-05-30T05:07:59.476Z,450.00
2019-05-30T05:08:59.473Z,416.25
2019-05-30T05:09:59.450Z,376.88
2019-05-30T05:10:59.436Z,365.63
2019-05-30T05:11:59.427Z,354.38
2019-05-30T05:12:59.424Z,365.63
2019-05-30T05:13:59.396Z,360.00
2019-05-30T05:14:59.385Z,354.38
2019-05-30T05:15:59.372Z,388.13
2019-05-30T05:16:59.365Z,410.63
2019-05-30T05:17:59.347Z,421.88
2019-05-30T05:18:59.346Z,450.00
2019-05-30T05:19:59.322Z,478.13
2019-05-30T05:20:59.308Z,500.63
2019-05-30T05:21:59.295Z,517.50
2019-05-30T05:22:59.285Z,534.38
2019-05-30T05:23:59.272Z,528.75
2019-05-30T05:24:59.263Z,511.88
2019-05-30T05:26:01.334Z,506.25
2019-05-30T05:26:59.239Z,511.88
2019-05-30T05:27:59.229Z,506.25
2019-05-30T05:28:59.217Z,495.00
2019-05-30T05:29:59.205Z,511.88
2019-05-30T05:30:59.199Z,506.25
2019-05-30T05:31:59.178Z,478.13
2019-05-30T05:32:59.176Z,489.38
2019-05-30T05:33:59.165Z,506.25
2019-05-30T05:34:59.156Z,511.88
2019-05-30T05:35:59.143Z,511.88
2019-05-30T05:36:59.140Z,511.88
2019-05-30T05:37:59.127Z,511.88
2019-05-30T05:38:59.116Z,517.50
2019-05-30T05:39:59.106Z,523.13
2019-05-30T05:40:59.105Z,517.50
2019-05-30T05:41:59.097Z,506.25
2019-05-30T05:42:59.083Z,500.63
2019-05-30T05:43:59.075Z,500.63
2019-05-30T05:44:59.067Z,506.25
2019-05-30T05:45:59.056Z,506.25
2019-05-30T05:46:59.053Z,511.88
2019-05-30T05:47:59.039Z,489.38
2019-05-30T05:48:59.028Z,483.75
2019-05-30T05:49:59.022Z,489.38
2019-05-30T05:50:59.014Z,500.63
2019-05-30T05:51:59.006Z,489.38
2019-05-30T05:52:58.998Z,483.75
2019-05-30T05:53:58.999Z,478.13
2019-05-30T05:54:58.992Z,483.75
2019-05-30T05:55:58.978Z,483.75
2019-05-30T05:56:58.966Z,483.75
2019-05-30T05:57:58.960Z,489.38
2019-05-30T05:58:58.951Z,483.75
2019-05-30T05:59:58.944Z,489.38
2019-05-30T06:00:58.939Z,489.38
2019-05-30T06:01:58.932Z,489.38
2019-05-30T06:02:58.924Z,489.38
2019-05-30T06:04:12.048Z,489.38
2019-05-30T06:04:58.914Z,478.13
2019-05-30T06:05:58.903Z,489.38
2019-05-30T06:06:58.895Z,495.00
2019-05-30T06:07:58.887Z,489.38
2019-05-30T06:08:58.883Z,495.00
2019-05-30T06:09:58.878Z,500.63
2019-05-30T06:10:58.868Z,489.38
2019-05-30T06:11:58.860Z,478.13
2019-05-30T06:12:58.859Z,489.38
2019-05-30T06:13:58.847Z,483.75
2019-05-30T06:14:58.849Z,483.75
2019-05-30T06:15:58.834Z,483.75
2019-05-30T06:16:58.830Z,483.75
2019-05-30T06:17:58.824Z,483.75
2019-05-30T06:18:58.822Z,495.00
2019-05-30T06:19:58.818Z,500.63
2019-05-30T06:20:58.806Z,506.25
2019-05-30T06:21:58.819Z,511.88
2019-05-30T06:22:58.794Z,511.88
2019-05-30T06:23:58.788Z,517.50
2019-05-30T06:24:58.780Z,523.13
2019-05-30T06:25:58.780Z,511.88
2019-05-30T06:26:58.768Z,511.88
2019-05-30T06:27:58.761Z,506.25
2019-05-30T06:28:58.763Z,495.00
2019-05-30T06:29:58.756Z,489.38
2019-05-30T06:30:59.249Z,489.38
2019-05-30T06:31:58.743Z,478.13
2019-05-30T06:32:58.737Z,472.50
2019-05-30T06:33:58.734Z,444.38
2019-05-30T06:34:58.727Z,438.75
2019-05-30T06:35:58.721Z,433.13
2019-05-30T06:36:58.716Z,433.13
2019-05-30T06:37:58.720Z,427.50
2019-05-30T06:38:58.706Z,427.50
2019-05-30T06:39:58.705Z,416.25
2019-05-30T06:40:58.701Z,410.63
2019-05-30T06:41:58.702Z,399.38
2019-05-30T06:42:58.689Z,393.75
2019-05-30T06:43:58.686Z,393.75
2019-05-30T06:44:58.682Z,382.50
2019-05-30T06:45:58.678Z,382.50
2019-05-30T06:46:58.674Z,371.25
2019-05-30T06:47:58.669Z,371.25
2019-05-30T06:48:58.689Z,376.88
2019-05-30T06:49:58.663Z,365.63
2019-05-30T06:50:58.651Z,365.63
2019-05-30T06:51:58.656Z,365.63
2019-05-30T06:52:58.651Z,360.00
2019-05-30T06:53:58.646Z,360.00
2019-05-30T06:54:58.645Z,360.00
2019-05-30T06:55:58.637Z,360.00
2019-05-30T06:56:58.637Z,354.38
2019-05-30T06:57:58.632Z,360.00
2019-05-30T06:58:58.621Z,360.00
2019-05-30T06:59:58.626Z,354.38
2019-05-30T07:00:58.622Z,354.38
2019-05-30T07:01:58.618Z,354.38
2019-05-30T07:02:58.619Z,354.38
2019-05-30T07:03:58.765Z,354.38
2019-05-30T07:04:59.187Z,354.38
2019-05-30T07:05:59.063Z,354.38
2019-05-30T07:06:58.806Z,354.38
2019-05-30T07:07:58.603Z,348.75
2019-05-30T07:08:58.598Z,348.75
2019-05-30T07:09:58.598Z,348.75
2019-05-30T07:10:58.596Z,348.75
2019-05-30T07:11:58.592Z,354.38
2019-05-30T07:12:58.589Z,348.75
2019-05-30T07:13:58.591Z,348.75
2019-05-30T07:14:58.586Z,343.13
2019-05-30T07:15:58.593Z,343.13
2019-05-30T07:16:58.579Z,337.50
2019-05-30T07:17:58.592Z,337.50
2019-05-30T07:18:58.578Z,337.50
2019-05-30T07:19:58.578Z,337.50
2019-05-30T07:20:58.573Z,337.50
2019-05-30T07:21:58.572Z,337.50
2019-05-30T07:22:58.564Z,337.50
2019-05-30T07:23:58.568Z,337.50
2019-05-30T07:24:58.567Z,337.50
2019-05-30T07:25:58.573Z,337.50
2019-05-30T07:26:58.564Z,337.50
2019-05-30T07:27:58.563Z,331.88
2019-05-30T07:29:00.665Z,337.50
2019-05-30T07:29:58.561Z,337.50
2019-05-30T07:30:58.561Z,331.88
2019-05-30T07:31:58.564Z,331.88
2019-05-30T07:32:58.561Z,331.88
2019-05-30T07:33:58.557Z,331.88
2019-05-30T07:35:06.626Z,326.25
2019-05-30T07:35:58.555Z,326.25
2019-05-30T07:36:58.555Z,326.25
2019-05-30T07:37:58.572Z,326.25
2019-05-30T07:38:58.557Z,320.63
2019-05-30T07:39:58.554Z,320.63
2019-05-30T07:40:58.550Z,326.25
2019-05-30T07:42:06.105Z,320.63
2019-05-30T07:42:58.550Z,326.25
2019-05-30T07:43:58.557Z,320.63
2019-05-30T07:44:58.550Z,320.63
2019-05-30T07:45:58.779Z,320.63
2019-05-30T07:46:58.538Z,320.63
2019-05-30T07:47:58.543Z,320.63
2019-05-30T07:48:58.543Z,315.00
2019-05-30T07:49:58.542Z,315.00
2019-05-30T07:50:58.545Z,315.00
2019-05-30T07:51:58.538Z,309.38
2019-05-30T07:52:58.536Z,309.38
2019-05-30T07:53:58.537Z,309.38
2019-05-30T07:54:58.537Z,303.75
2019-05-30T07:55:58.533Z,303.75
2019-05-30T07:56:58.533Z,303.75
2019-05-30T07:57:58.533Z,303.75
2019-05-30T07:58:58.530Z,298.13
2019-05-30T07:59:58.529Z,298.13
2019-05-30T08:00:58.526Z,298.13
2019-05-30T08:01:58.530Z,292.50
2019-05-30T08:02:58.523Z,292.50
2019-05-30T08:03:58.532Z,292.50
2019-05-30T08:04:58.526Z,286.88
2019-05-30T08:05:58.524Z,286.88
2019-05-30T08:06:58.520Z,286.88
2019-05-30T08:07:58.521Z,281.25
2019-05-30T08:08:58.514Z,281.25
2019-05-30T08:09:58.515Z,281.25
2019-05-30T08:11:09.051Z,275.63
2019-05-30T08:11:58.512Z,275.63
2019-05-30T08:12:58.513Z,275.63
2019-05-30T08:13:58.513Z,270.00
2019-05-30T08:14:58.509Z,270.00
2019-05-30T08:15:58.510Z,270.00
2019-05-30T08:16:58.512Z,264.38
2019-05-30T08:17:58.545Z,264.38
2019-05-30T08:18:58.507Z,258.75
2019-05-30T08:19:58.517Z,258.75
2019-05-30T08:20:58.505Z,258.75
2019-05-30T08:21:58.503Z,258.75
2019-05-30T08:22:58.503Z,253.13
2019-05-30T08:23:58.507Z,253.13
2019-05-30T08:24:58.510Z,253.13
2019-05-30T08:25:58.504Z,253.13
2019-05-30T08:26:58.508Z,247.50
2019-05-30T08:27:58.510Z,247.50
2019-05-30T08:28:58.510Z,247.50
2019-05-30T08:29:58.508Z,247.50
2019-05-30T08:30:58.509Z,247.50
2019-05-30T08:31:58.510Z,247.50
2019-05-30T08:32:58.511Z,247.50
2019-05-30T08:33:58.546Z,241.88
2019-05-30T08:34:58.529Z,241.88
2019-05-30T08:35:58.512Z,241.88
2019-05-30T08:36:58.515Z,241.88
2019-05-30T08:37:58.517Z,241.88
2019-05-30T08:38:58.515Z,241.88
2019-05-30T08:39:58.524Z,241.88
2019-05-30T08:40:58.524Z,241.88
2019-05-30T08:41:58.550Z,236.25
2019-05-30T08:42:58.522Z,241.88
2019-05-30T08:43:58.522Z,236.25
2019-05-30T08:44:58.524Z,236.25
2019-05-30T08:45:58.526Z,230.63
2019-05-30T08:46:58.529Z,236.25
2019-05-30T08:47:58.531Z,230.63
2019-05-30T08:49:01.631Z,236.25
2019-05-30T08:49:58.533Z,247.50
2019-05-30T08:50:58.541Z,247.50
2019-05-30T08:51:58.532Z,241.88
2019-05-30T08:52:58.534Z,241.88
2019-05-30T08:53:58.534Z,253.13
2019-05-30T08:54:58.535Z,247.50
2019-05-30T08:55:58.533Z,247.50
2019-05-30T08:56:58.540Z,247.50
2019-05-30T08:57:58.539Z,241.88
2019-05-30T08:58:58.537Z,236.25
2019-05-30T08:59:58.540Z,241.88
2019-05-30T09:00:58.542Z,247.50
2019-05-30T09:01:58.548Z,230.63
2019-05-30T09:02:58.553Z,241.88
2019-05-30T09:03:58.548Z,236.25
2019-05-30T09:04:58.546Z,236.25
2019-05-30T09:06:03.737Z,236.25
2019-05-30T09:06:58.551Z,219.38
2019-05-30T09:07:58.550Z,230.63
2019-05-30T09:08:58.551Z,225.00
2019-05-30T09:09:58.565Z,225.00
2019-05-30T09:10:58.554Z,225.00
2019-05-30T09:11:58.549Z,213.75
2019-05-30T09:12:58.557Z,230.63
2019-05-30T09:13:58.561Z,225.00
2019-05-30T09:14:58.560Z,219.38
2019-05-30T09:15:58.645Z,225.00
2019-05-30T09:16:58.583Z,219.38
2019-05-30T09:17:58.568Z,225.00
2019-05-30T09:18:58.566Z,213.75
2019-05-30T09:19:58.570Z,219.38
2019-05-30T09:22:53.286Z,219.38
2019-05-30T09:23:42.262Z,213.75
2019-05-30T09:25:49.014Z,213.75
2019-05-30T09:26:48.740Z,213.75
2019-05-30T09:28:50.015Z,202.50
2019-05-30T09:29:50.015Z,208.13
2019-05-30T09:31:54.239Z,208.13
2019-05-30T09:32:54.238Z,208.13
2019-05-30T09:34:58.511Z,208.13
2019-05-30T09:36:11.989Z,208.13
2019-05-30T09:38:02.734Z,202.50
2019-05-30T09:39:02.737Z,208.13
2019-05-30T09:41:07.003Z,208.13
2019-05-30T09:42:06.982Z,202.50
2019-05-30T09:44:11.212Z,208.13
2019-05-30T09:45:11.214Z,208.13
2019-05-30T09:47:04.428Z,202.50
2019-05-30T09:48:04.372Z,202.50
2019-05-30T09:50:08.603Z,191.25
2019-05-30T09:51:08.683Z,191.25
2019-05-30T09:53:12.845Z,191.25
2019-05-30T09:54:12.841Z,208.13
2019-05-30T09:56:17.069Z,208.13
2019-05-30T09:57:17.069Z,202.50
2019-05-30T09:59:21.319Z,202.50
2019-05-30T10:00:21.312Z,202.50
2019-05-30T10:02:25.536Z,202.50
2019-05-30T10:03:25.537Z,202.50
2019-05-30T10:05:29.799Z,196.88
2019-05-30T10:06:30.345Z,196.88
2019-05-30T10:08:34.032Z,191.25
2019-05-30T10:09:34.027Z,191.25
2019-05-30T10:11:38.297Z,191.25
2019-05-30T10:12:38.290Z,191.25
2019-05-30T10:14:42.506Z,191.25
2019-05-30T10:15:42.520Z,185.63
2019-05-30T10:17:48.152Z,185.63
2019-05-30T10:18:47.429Z,185.63
2019-05-30T10:20:51.950Z,185.63
2019-05-30T10:21:52.040Z,185.63
2019-05-30T10:23:55.271Z,180.00
2019-05-30T10:24:55.252Z,180.00
2019-05-30T10:26:48.988Z,180.00
2019-05-30T10:27:50.297Z,180.00
2019-05-30T10:29:53.373Z,180.00
2019-05-30T10:30:57.346Z,180.00
2019-05-30T10:32:56.895Z,180.00
2019-05-30T10:33:56.981Z,180.00
2019-05-30T10:36:01.135Z,180.00
2019-05-30T10:37:01.132Z,180.00
2019-05-30T10:39:05.380Z,180.00
2019-05-30T10:40:05.366Z,180.00
2019-05-30T10:42:09.644Z,180.00
2019-05-30T10:43:09.617Z,185.63
2019-05-30T10:45:13.865Z,174.38
2019-05-30T10:46:13.870Z,174.38
2019-05-30T10:48:20.700Z,180.00
2019-05-30T10:49:31.535Z,180.00
2019-05-30T10:51:22.337Z,180.00
2019-05-30T10:52:22.330Z,180.00
2019-05-30T10:54:26.573Z,174.38
2019-05-30T10:55:26.581Z,174.38
2019-05-30T10:57:19.759Z,174.38
2019-05-30T10:58:19.751Z,174.38
2019-05-30T11:00:24.020Z,174.38
2019-05-30T11:01:24.002Z,174.38
2019-05-30T11:03:28.235Z,174.38
2019-05-30T11:04:28.236Z,174.38
2019-05-30T11:06:34.585Z,140.63
2019-05-30T11:07:32.477Z,168.75
2019-05-30T11:09:36.731Z,174.38
2019-05-30T11:10:36.711Z,174.38
2019-05-30T11:12:40.950Z,174.38
2019-05-30T11:13:40.941Z,174.38
2019-05-30T11:15:45.189Z,174.38
2019-05-30T11:16:45.172Z,174.38
2019-05-30T11:18:51.043Z,168.75
2019-05-30T11:19:49.985Z,168.75
2019-05-30T11:21:54.596Z,168.75
2019-05-30T11:22:54.577Z,168.75
2019-05-30T11:24:59.370Z,163.13
2019-05-30T11:25:58.904Z,163.13
2019-05-30T11:28:02.147Z,168.75
2019-05-30T11:29:02.133Z,163.13
2019-05-30T11:31:06.384Z,163.13
2019-05-30T11:32:06.361Z,163.13
2019-05-30T11:34:10.616Z,163.13
2019-05-30T11:35:10.605Z,163.13
2019-05-30T11:37:18.187Z,157.50
2019-05-30T11:38:03.760Z,157.50
2019-05-30T11:40:08.015Z,157.50
2019-05-30T11:41:07.986Z,163.13
2019-05-30T11:43:12.213Z,157.50
2019-05-30T11:44:12.211Z,157.50
2019-05-30T11:46:16.459Z,157.50
2019-05-30T11:47:16.448Z,157.50
2019-05-30T11:49:20.668Z,157.50
2019-05-30T11:50:20.666Z,157.50
2019-05-30T11:52:24.899Z,157.50
2019-05-30T11:53:24.895Z,157.50
2019-05-30T11:55:29.129Z,157.50
2019-05-30T11:56:29.113Z,157.50
2019-05-30T11:58:33.332Z,157.50
2019-05-30T11:59:33.338Z,157.50
2019-05-30T12:01:37.578Z,157.50
2019-05-30T12:02:37.562Z,157.50
2019-05-30T12:04:41.787Z,157.50
2019-05-30T12:05:41.785Z,157.50
2019-05-30T12:07:46.030Z,157.50
2019-05-30T12:08:46.014Z,157.50
2019-05-30T12:10:51.098Z,157.50
2019-05-30T12:11:50.975Z,157.50
2019-05-30T12:13:55.175Z,163.13
2019-05-30T12:14:55.251Z,168.75
2019-05-30T12:16:47.619Z,180.00
2019-05-30T12:17:47.620Z,185.63
2019-05-30T12:19:51.844Z,174.38
2019-05-30T12:20:51.850Z,168.75
2019-05-30T12:22:56.054Z,163.13
2019-05-30T12:23:56.067Z,163.13
2019-05-30T12:25:49.404Z,163.13
2019-05-30T12:26:49.400Z,101.25
2019-05-30T12:28:54.094Z,106.88
2019-05-30T12:29:54.065Z,168.75
2019-05-30T12:32:00.211Z,180.00
2019-05-30T12:32:58.290Z,180.00
2019-05-30T12:35:02.808Z,196.88
2019-05-30T12:36:02.714Z,208.13
2019-05-30T12:38:06.861Z,168.75
2019-05-30T12:39:06.303Z,168.75
2019-05-30T12:41:10.520Z,151.88
2019-05-30T12:42:10.514Z,163.13
2019-05-30T12:44:14.758Z,180.00
2019-05-30T12:45:14.736Z,191.25
2019-05-30T12:47:07.885Z,196.88
2019-05-30T12:48:07.880Z,202.50
2019-05-30T12:50:12.123Z,219.38
2019-05-30T12:51:12.105Z,213.75
2019-05-30T12:53:16.348Z,219.38
2019-05-30T12:54:16.340Z,213.75
2019-05-30T12:56:20.589Z,191.25
2019-05-30T12:57:20.555Z,219.38
2019-05-30T12:59:24.783Z,236.25
2019-05-30T13:00:24.777Z,241.88
2019-05-30T13:02:29.021Z,241.88
2019-05-30T13:03:29.011Z,191.25
2019-05-30T13:05:33.232Z,225.00
2019-05-30T13:06:33.227Z,213.75
2019-05-30T13:08:37.460Z,202.50
2019-05-30T13:09:37.455Z,191.25
2019-05-30T13:11:41.677Z,202.50
2019-05-30T13:12:41.682Z,202.50
2019-05-30T13:14:45.913Z,202.50
2019-05-30T13:15:45.907Z,202.50
2019-05-30T13:17:50.132Z,196.88
2019-05-30T13:18:50.129Z,196.88
2019-05-30T13:20:54.361Z,213.75
2019-05-30T13:21:55.429Z,225.00
2019-05-30T13:23:59.589Z,236.25
2019-05-30T13:24:59.710Z,241.88
2019-05-30T13:26:51.807Z,253.13
2019-05-30T13:27:51.760Z,253.13
2019-05-30T13:29:56.023Z,247.50
2019-05-30T13:30:56.202Z,247.50
2019-05-30T13:33:00.856Z,253.13
2019-05-30T13:34:01.053Z,258.75
2019-05-30T13:36:05.133Z,253.13
2019-05-30T13:37:05.062Z,258.75
2019-05-30T13:39:08.710Z,281.25
2019-05-30T13:40:23.757Z,270.00
2019-05-30T13:42:12.958Z,270.00
2019-05-30T13:43:12.942Z,275.63
2019-05-30T13:45:17.166Z,292.50
2019-05-30T13:46:17.158Z,281.25
2019-05-30T13:48:21.415Z,270.00
2019-05-30T13:49:21.382Z,264.38
2019-05-30T13:51:25.607Z,258.75
2019-05-30T13:52:25.602Z,258.75
2019-05-30T13:54:29.851Z,264.38
2019-05-30T13:55:29.827Z,264.38
2019-05-30T13:56:29.820Z,258.75
2019-05-30T13:57:29.817Z,258.75
2019-05-30T13:58:29.818Z,258.75
2019-05-30T13:59:29.813Z,258.75
2019-05-30T14:00:29.829Z,258.75
2019-05-30T14:01:29.810Z,258.75
2019-05-30T14:02:29.818Z,258.75
2019-05-30T14:03:29.800Z,258.75
2019-05-30T14:04:29.797Z,258.75
2019-05-30T14:05:29.796Z,258.75
2019-05-30T14:06:29.793Z,258.75
2019-05-30T14:07:29.788Z,253.13
2019-05-30T14:08:41.040Z,253.13
2019-05-30T14:09:29.795Z,253.13
2019-05-30T14:10:29.778Z,253.13
2019-05-30T14:11:29.774Z,247.50
2019-05-30T14:12:29.780Z,241.88
2019-05-30T14:13:29.769Z,241.88
2019-05-30T14:14:29.766Z,247.50
2019-05-30T14:15:29.762Z,247.50
2019-05-30T14:16:29.761Z,258.75
2019-05-30T14:17:29.755Z,253.13