createdAt,value
2017-09-27T00:00:50.587Z,23.6
2017-09-27T00:01:52.004Z,23.5
2017-09-27T00:02:53.423Z,23.6
2017-09-27T00:03:54.840Z,23.5
2017-09-27T00:04:56.260Z,23.6
2017-09-27T00:05:57.674Z,23.6
2017-09-27T00:06:59.104Z,23.6
2017-09-27T00:08:00.511Z,23.6
2017-09-27T00:09:01.928Z,23.5
2017-09-27T00:10:03.341Z,23.5
2017-09-27T00:11:04.760Z,23.5
2017-09-27T00:12:06.181Z,23.5
2017-09-27T00:13:07.597Z,23.5
2017-09-27T00:14:09.013Z,23.5
2017-09-27T00:15:10.433Z,23.6
2017-09-27T00:16:11.850Z,23.6
2017-09-27T00:17:13.267Z,23.6
2017-09-27T00:18:14.682Z,23.6
2017-09-27T00:19:16.100Z,23.6
2017-09-27T00:20:17.699Z,23.5
2017-09-27T00:21:19.119Z,23.5
2017-09-27T00:22:20.538Z,23.5
2017-09-27T00:23:21.958Z,23.5
2017-09-27T00:24:23.375Z,23.5
2017-09-27T00:25:24.790Z,23.5
2017-09-27T00:26:26.208Z,23.6
2017-09-27T00:27:27.623Z,23.5
2017-09-27T00:28:29.041Z,23.5
2017-09-27T00:29:30.458Z,23.5
2017-09-27T00:30:31.890Z,23.5
2017-09-27T00:31:33.307Z,23.5
2017-09-27T00:32:34.721Z,23.5
2017-09-27T00:33:36.137Z,23.5
2017-09-27T00:34:37.556Z,23.5
2017-09-27T00:35:38.973Z,23.4
2017-09-27T00:36:40.389Z,23.5
2017-09-27T00:37:41.805Z,23.4
2017-09-27T00:38:43.355Z,23.5
2017-09-27T00:39:44.773Z,23.5
2017-09-27T00:40:46.196Z,23.4
2017-09-27T00:41:47.610Z,23.4
2017-09-27T00:42:49.031Z,23.4
2017-09-27T00:43:50.448Z,23.4
2017-09-27T00:44:51.863Z,23.5
2017-09-27T00:45:53.285Z,23.4
2017-09-27T00:46:54.696Z,23.4
2017-09-27T00:47:56.113Z,23.4
2017-09-27T00:48:57.528Z,23.4
2017-09-27T00:49:58.945Z,23.4
2017-09-27T00:51:00.365Z,23.4
2017-09-27T00:52:01.783Z,23.4
2017-09-27T00:53:03.198Z,23.4
2017-09-27T00:54:04.619Z,23.4
2017-09-27T00:55:06.035Z,23.4
2017-09-27T00:56:07.451Z,23.4
2017-09-27T00:57:08.867Z,23.4
2017-09-27T00:58:10.286Z,23.4
2017-09-27T00:59:11.703Z,23.4
2017-09-27T01:00:13.118Z,23.4
2017-09-27T01:01:14.536Z,23.4
2017-09-27T01:02:15.948Z,23.4
2017-09-27T01:03:17.375Z,23.4
2017-09-27T01:04:18.782Z,23.3
2017-09-27T01:05:20.200Z,23.3
2017-09-27T01:06:21.614Z,23.3
2017-09-27T01:07:23.034Z,23.4
2017-09-27T01:08:24.450Z,23.3
2017-09-27T01:09:25.867Z,23.3
2017-09-27T01:10:27.283Z,23.4
2017-09-27T01:11:28.696Z,23.4
2017-09-27T01:12:30.112Z,23.3
2017-09-27T01:13:31.528Z,23.3
2017-09-27T01:14:32.958Z,23.3
2017-09-27T01:15:34.363Z,23.3
2017-09-27T01:16:35.776Z,23.2
2017-09-27T01:17:37.193Z,23.3
2017-09-27T01:18:38.607Z,23.3
2017-09-27T01:19:40.026Z,23.2
2017-09-27T01:20:41.446Z,23.3
2017-09-27T01:21:42.864Z,23.3
2017-09-27T01:22:44.284Z,23.3
2017-09-27T01:23:45.707Z,23.2
2017-09-27T01:24:47.122Z,23.2
2017-09-27T01:25:48.537Z,23.2
2017-09-27T01:26:49.958Z,23.2
2017-09-27T01:27:51.369Z,23.3
2017-09-27T01:28:52.783Z,23.2
2017-09-27T01:29:54.201Z,23.2
2017-09-27T01:30:55.625Z,23.3
2017-09-27T01:31:57.045Z,23.2
2017-09-27T01:32:58.457Z,23.2
2017-09-27T01:33:59.873Z,23.2
2017-09-27T01:35:01.292Z,23.2
2017-09-27T01:36:02.706Z,23.2
2017-09-27T01:37:04.123Z,23.2
2017-09-27T01:38:05.537Z,23.2
2017-09-27T01:39:06.957Z,23.2
2017-09-27T01:40:08.389Z,23.2
2017-09-27T01:41:09.806Z,23.1
2017-09-27T01:42:11.224Z,23.2
2017-09-27T01:43:12.642Z,23.2
2017-09-27T01:44:14.062Z,23.3
2017-09-27T01:45:15.480Z,23.1
2017-09-27T01:46:16.896Z,23.2
2017-09-27T01:47:18.312Z,23.2
2017-09-27T01:48:19.727Z,23.2
2017-09-27T01:49:21.145Z,23.2
2017-09-27T01:50:22.560Z,23.2
2017-09-27T01:51:23.977Z,23.2
2017-09-27T01:52:25.395Z,23.1
2017-09-27T01:53:26.810Z,23.2
2017-09-27T01:54:28.230Z,23.2
2017-09-27T01:55:29.645Z,23.2
2017-09-27T01:56:31.061Z,23.2
2017-09-27T01:57:32.480Z,23.3
2017-09-27T01:58:33.896Z,23.1
2017-09-27T01:59:35.314Z,23.2
2017-09-27T02:00:36.734Z,23.2
2017-09-27T02:01:38.147Z,23.1
2017-09-27T02:02:39.564Z,23.2
2017-09-27T02:03:40.980Z,23.2
2017-09-27T02:04:42.396Z,23.1
2017-09-27T02:05:43.819Z,23.2
2017-09-27T02:06:45.242Z,23.2
2017-09-27T02:07:46.658Z,23.2
2017-09-27T02:08:48.077Z,23.2
2017-09-27T02:09:49.497Z,23.1
2017-09-27T02:10:50.917Z,23.1
2017-09-27T02:11:52.335Z,23.2
2017-09-27T02:12:53.751Z,23.1
2017-09-27T02:13:55.168Z,23.2
2017-09-27T02:14:56.582Z,23.1
2017-09-27T02:15:58.000Z,23.2
2017-09-27T02:16:59.415Z,23.1
2017-09-27T02:18:00.835Z,23.1
2017-09-27T02:19:02.250Z,23.1
2017-09-27T02:20:03.668Z,23.0
2017-09-27T02:21:05.083Z,23.1
2017-09-27T02:22:06.500Z,23.0
2017-09-27T02:23:07.916Z,23.0
2017-09-27T02:24:09.332Z,23.0
2017-09-27T02:25:10.752Z,23.0
2017-09-27T02:26:12.164Z,23.0
2017-09-27T02:27:13.586Z,23.0
2017-09-27T02:28:15.007Z,23.0
2017-09-27T02:29:16.419Z,23.0
2017-09-27T02:30:17.837Z,23.0
2017-09-27T02:31:19.251Z,23.0
2017-09-27T02:32:20.672Z,23.0
2017-09-27T02:33:22.091Z,23.0
2017-09-27T02:34:23.508Z,23.0
2017-09-27T02:35:24.930Z,23.0
2017-09-27T02:36:26.346Z,23.0
2017-09-27T02:37:27.760Z,23.0
2017-09-27T02:38:29.177Z,23.0
2017-09-27T02:39:30.599Z,22.9
2017-09-27T02:40:32.013Z,23.0
2017-09-27T02:41:33.429Z,23.0
2017-09-27T02:42:34.845Z,22.9
2017-09-27T02:43:36.262Z,23.0
2017-09-27T02:44:37.678Z,23.0
2017-09-27T02:45:39.098Z,22.9
2017-09-27T02:46:40.517Z,23.0
2017-09-27T02:47:41.934Z,23.0
2017-09-27T02:48:43.486Z,23.0
2017-09-27T02:49:44.904Z,23.0
2017-09-27T02:50:46.323Z,22.9
2017-09-27T02:51:47.749Z,22.9
2017-09-27T02:52:49.157Z,23.0
2017-09-27T02:53:50.574Z,22.9
2017-09-27T02:54:51.989Z,23.0
2017-09-27T02:55:53.403Z,23.0
2017-09-27T02:56:54.819Z,22.9
2017-09-27T02:57:56.235Z,22.9
2017-09-27T02:58:57.652Z,22.9
2017-09-27T02:59:59.070Z,22.9
2017-09-27T03:01:00.488Z,22.9
2017-09-27T03:02:01.907Z,23.0
2017-09-27T03:03:03.324Z,23.0
2017-09-27T03:04:04.739Z,23.0
2017-09-27T03:05:06.158Z,23.0
2017-09-27T03:06:07.575Z,23.0
2017-09-27T03:07:08.991Z,23.0
2017-09-27T03:08:10.407Z,22.9
2017-09-27T03:09:11.823Z,22.9
2017-09-27T03:10:13.237Z,23.0
2017-09-27T03:11:14.655Z,22.8
2017-09-27T03:12:16.072Z,22.9
2017-09-27T03:13:17.488Z,22.9
2017-09-27T03:14:18.903Z,22.9
2017-09-27T03:15:20.319Z,22.9
2017-09-27T03:16:21.738Z,22.8
2017-09-27T03:17:23.154Z,22.9
2017-09-27T03:18:24.575Z,22.9
2017-09-27T03:19:26.002Z,22.9
2017-09-27T03:20:27.414Z,22.9
2017-09-27T03:21:28.833Z,22.8
2017-09-27T03:22:30.257Z,22.9
2017-09-27T03:23:31.663Z,22.8
2017-09-27T03:24:33.079Z,22.9
2017-09-27T03:25:34.494Z,22.9
2017-09-27T03:26:35.911Z,22.9
2017-09-27T03:27:37.325Z,22.8
2017-09-27T03:28:38.747Z,22.8
2017-09-27T03:29:40.157Z,22.9
2017-09-27T03:30:41.575Z,22.9
2017-09-27T03:31:42.991Z,22.8
2017-09-27T03:32:44.408Z,22.8
2017-09-27T03:33:45.825Z,22.9
2017-09-27T03:34:47.241Z,22.8
2017-09-27T03:35:48.657Z,22.8
2017-09-27T03:36:50.071Z,22.7
2017-09-27T03:37:51.487Z,22.8
2017-09-27T03:38:52.904Z,22.8
2017-09-27T03:39:54.319Z,22.9
2017-09-27T03:40:55.733Z,22.8
2017-09-27T03:41:57.153Z,22.8
2017-09-27T03:42:58.570Z,22.8
2017-09-27T03:43:59.987Z,22.8
2017-09-27T03:45:01.402Z,22.8
2017-09-27T03:46:02.826Z,22.8
2017-09-27T03:47:04.233Z,22.8
2017-09-27T03:48:05.652Z,22.8
2017-09-27T03:49:07.065Z,22.7
2017-09-27T03:50:08.475Z,22.8
2017-09-27T03:51:09.901Z,22.8
2017-09-27T03:52:11.318Z,22.8
2017-09-27T03:53:12.733Z,22.8
2017-09-27T03:54:14.151Z,22.8
2017-09-27T03:55:15.568Z,22.8
2017-09-27T03:56:16.986Z,22.8
2017-09-27T03:57:18.404Z,22.7
2017-09-27T03:58:19.821Z,22.8
2017-09-27T03:59:21.238Z,22.7
2017-09-27T04:00:22.651Z,22.8
2017-09-27T04:01:24.073Z,22.8
2017-09-27T04:02:25.492Z,22.7
2017-09-27T04:03:26.906Z,22.7
2017-09-27T04:04:28.326Z,22.8
2017-09-27T04:05:29.742Z,22.8
2017-09-27T04:06:31.161Z,22.8
2017-09-27T04:07:32.580Z,22.8
2017-09-27T04:08:33.996Z,22.7
2017-09-27T04:09:35.414Z,22.7
2017-09-27T04:10:36.830Z,22.7
2017-09-27T04:11:38.245Z,22.7
2017-09-27T04:12:39.664Z,22.7
2017-09-27T04:13:41.078Z,22.7
2017-09-27T04:14:42.495Z,22.7
2017-09-27T04:15:43.913Z,22.7
2017-09-27T04:16:45.330Z,22.7
2017-09-27T04:17:46.751Z,22.7
2017-09-27T04:18:48.168Z,22.7
2017-09-27T04:19:49.586Z,22.7
2017-09-27T04:20:51.005Z,22.7
2017-09-27T04:21:52.418Z,22.6
2017-09-27T04:22:53.835Z,22.7
2017-09-27T04:23:55.248Z,22.7
2017-09-27T04:24:56.687Z,22.7
2017-09-27T04:25:58.104Z,22.7
2017-09-27T04:26:59.522Z,22.7
2017-09-27T04:28:00.940Z,22.7
2017-09-27T04:29:02.368Z,22.7
2017-09-27T04:30:03.782Z,22.7
2017-09-27T04:31:05.199Z,22.7
2017-09-27T04:32:06.614Z,22.7
2017-09-27T04:33:08.031Z,22.7
2017-09-27T04:34:09.446Z,22.7
2017-09-27T04:35:10.863Z,22.7
2017-09-27T04:36:12.280Z,22.7
2017-09-27T04:37:13.699Z,22.6
2017-09-27T04:38:15.114Z,22.6
2017-09-27T04:39:16.529Z,22.7
2017-09-27T04:40:17.990Z,22.6
2017-09-27T04:41:19.406Z,22.7
2017-09-27T04:42:20.822Z,22.6
2017-09-27T04:43:22.238Z,22.7
2017-09-27T04:44:23.663Z,22.7
2017-09-27T04:45:25.068Z,22.6
2017-09-27T04:46:26.484Z,22.7
2017-09-27T04:47:27.900Z,22.6
2017-09-27T04:48:29.314Z,22.6
2017-09-27T04:49:30.731Z,22.6
2017-09-27T04:50:32.143Z,22.6
2017-09-27T04:51:33.561Z,22.6
2017-09-27T04:52:34.975Z,22.6
2017-09-27T04:53:36.391Z,22.6
2017-09-27T04:54:37.808Z,22.5
2017-09-27T04:55:39.223Z,22.6
2017-09-27T04:56:40.640Z,22.6
2017-09-27T04:57:42.054Z,22.6
2017-09-27T04:58:43.569Z,22.6
2017-09-27T04:59:44.987Z,22.6
2017-09-27T05:00:46.407Z,22.6
2017-09-27T05:01:47.833Z,22.5
2017-09-27T05:02:49.250Z,22.5
2017-09-27T05:03:50.664Z,22.5
2017-09-27T05:04:52.079Z,22.5
2017-09-27T05:05:53.497Z,22.6
2017-09-27T05:06:54.914Z,22.6
2017-09-27T05:07:56.327Z,22.5
2017-09-27T05:08:57.744Z,22.5
2017-09-27T05:09:59.157Z,22.5
2017-09-27T05:11:00.577Z,22.5
2017-09-27T05:12:01.994Z,22.5
2017-09-27T05:13:03.409Z,22.5
2017-09-27T05:14:04.834Z,22.6
2017-09-27T05:15:06.253Z,22.5
2017-09-27T05:16:07.672Z,22.5
2017-09-27T05:17:09.087Z,22.6
2017-09-27T05:18:10.503Z,22.5
2017-09-27T05:19:11.919Z,22.5
2017-09-27T05:20:13.337Z,22.5
2017-09-27T05:21:14.756Z,22.5
2017-09-27T05:22:16.168Z,22.5
2017-09-27T05:23:17.586Z,22.5
2017-09-27T05:24:19.013Z,22.6
2017-09-27T05:25:20.425Z,22.5
2017-09-27T05:26:21.846Z,22.5
2017-09-27T05:27:23.258Z,22.5
2017-09-27T05:28:24.672Z,22.5
2017-09-27T05:29:26.089Z,22.5
2017-09-27T05:30:27.503Z,22.5
2017-09-27T05:31:28.964Z,22.4
2017-09-27T05:32:30.413Z,22.5
2017-09-27T05:33:31.824Z,22.5
2017-09-27T05:34:33.243Z,22.6
2017-09-27T05:35:34.660Z,22.5
2017-09-27T05:36:36.109Z,22.5
2017-09-27T05:37:37.493Z,22.5
2017-09-27T05:38:38.907Z,22.5
2017-09-27T05:39:40.324Z,22.6
2017-09-27T05:40:41.734Z,22.5
2017-09-27T05:41:43.159Z,22.5
2017-09-27T05:42:44.575Z,22.6
2017-09-27T05:43:45.993Z,22.5
2017-09-27T05:44:47.411Z,22.6
2017-09-27T05:45:48.830Z,22.5
2017-09-27T05:46:50.247Z,22.5
2017-09-27T05:47:51.662Z,22.4
2017-09-27T05:48:53.082Z,22.5
2017-09-27T05:49:54.497Z,22.5
2017-09-27T05:50:55.917Z,22.6
2017-09-27T05:51:57.331Z,22.6
2017-09-27T05:52:58.746Z,22.5
2017-09-27T05:54:00.166Z,22.5
2017-09-27T05:55:01.581Z,22.5
2017-09-27T05:56:03.002Z,22.5
2017-09-27T05:57:04.419Z,22.5
2017-09-27T05:58:05.834Z,22.6
2017-09-27T05:59:07.249Z,22.5
2017-09-27T06:00:08.679Z,22.5
2017-09-27T06:01:10.099Z,22.4
2017-09-27T06:02:11.523Z,22.6
2017-09-27T06:03:13.189Z,22.5
2017-09-27T06:04:14.606Z,22.5
2017-09-27T06:05:16.023Z,22.5
2017-09-27T06:06:17.442Z,22.6
2017-09-27T06:07:18.857Z,22.6
2017-09-27T06:08:20.272Z,22.5
2017-09-27T06:09:21.691Z,22.4
2017-09-27T06:10:23.109Z,22.5
2017-09-27T06:11:24.530Z,22.6
2017-09-27T06:12:25.945Z,22.5
2017-09-27T06:13:27.364Z,22.5
2017-09-27T06:14:28.780Z,22.5
2017-09-27T06:15:30.195Z,22.5
2017-09-27T06:16:31.613Z,22.5
2017-09-27T06:17:33.031Z,22.5
2017-09-27T06:18:34.449Z,22.5
2017-09-27T06:19:35.867Z,22.5
2017-09-27T06:20:37.289Z,22.6
2017-09-27T06:21:38.700Z,22.5
2017-09-27T06:22:40.122Z,22.5
2017-09-27T06:23:41.539Z,22.4
2017-09-27T06:24:42.955Z,22.5
2017-09-27T06:25:44.378Z,22.5
2017-09-27T06:26:45.799Z,22.4
2017-09-27T06:27:47.213Z,22.5
2017-09-27T06:28:48.633Z,22.5
2017-09-27T06:29:50.048Z,22.5
2017-09-27T06:30:51.469Z,22.4
2017-09-27T06:31:52.886Z,22.4
2017-09-27T06:32:54.303Z,22.4
2017-09-27T06:33:55.726Z,22.6
2017-09-27T06:34:57.141Z,22.5
2017-09-27T06:35:58.555Z,22.5
2017-09-27T06:36:59.981Z,22.5
2017-09-27T06:38:01.394Z,22.5
2017-09-27T06:39:02.824Z,22.6
2017-09-27T06:40:04.236Z,22.5
2017-09-27T06:41:05.648Z,22.5
2017-09-27T06:42:07.068Z,22.5
2017-09-27T06:43:08.489Z,22.5
2017-09-27T06:44:09.905Z,22.5
2017-09-27T06:45:11.324Z,22.5
2017-09-27T06:46:12.741Z,22.6
2017-09-27T06:47:14.163Z,22.5
2017-09-27T06:48:15.581Z,22.5
2017-09-27T06:49:16.998Z,22.5
2017-09-27T06:50:18.415Z,22.5
2017-09-27T06:51:19.831Z,22.5
2017-09-27T06:52:21.249Z,22.5
2017-09-27T06:53:22.667Z,22.5
2017-09-27T06:54:24.082Z,22.5
2017-09-27T06:55:25.502Z,22.5
2017-09-27T06:56:26.956Z,22.5
2017-09-27T06:57:28.337Z,22.5
2017-09-27T06:58:29.752Z,22.5
2017-09-27T06:59:31.168Z,22.5
2017-09-27T07:00:32.586Z,22.5
2017-09-27T07:01:34.016Z,22.5
2017-09-27T07:02:35.433Z,22.6
2017-09-27T07:03:36.851Z,22.5
2017-09-27T07:04:38.268Z,22.5
2017-09-27T07:05:39.684Z,22.5
2017-09-27T07:06:41.101Z,22.5
2017-09-27T07:07:42.524Z,22.5
2017-09-27T07:08:43.985Z,22.5
2017-09-27T07:09:45.431Z,22.6
2017-09-27T07:10:46.850Z,22.5
2017-09-27T07:11:48.270Z,22.5
2017-09-27T07:12:49.685Z,22.5
2017-09-27T07:13:51.102Z,22.5
2017-09-27T07:14:52.520Z,22.5
2017-09-27T07:15:53.934Z,22.6
2017-09-27T07:16:55.350Z,22.6
2017-09-27T07:17:56.775Z,22.6
2017-09-27T07:18:58.193Z,22.5
2017-09-27T07:19:59.654Z,22.6
2017-09-27T07:21:01.067Z,22.6
2017-09-27T07:22:02.487Z,22.6
2017-09-27T07:23:03.915Z,22.6
2017-09-27T07:24:06.090Z,22.6
2017-09-27T07:25:07.526Z,22.5
2017-09-27T07:26:08.939Z,22.6
2017-09-27T07:27:10.356Z,22.6
2017-09-27T07:28:11.773Z,22.6
2017-09-27T07:29:13.190Z,22.5
2017-09-27T07:30:14.611Z,22.6
2017-09-27T07:31:16.031Z,22.6
2017-09-27T07:32:17.449Z,22.6
2017-09-27T07:33:18.865Z,22.6
2017-09-27T07:34:20.286Z,22.6
2017-09-27T07:35:21.700Z,22.6
2017-09-27T07:36:23.120Z,22.6
2017-09-27T07:37:24.541Z,22.6
2017-09-27T07:38:25.953Z,22.6
2017-09-27T07:39:27.372Z,22.6
2017-09-27T07:40:28.790Z,22.6
2017-09-27T07:41:30.205Z,22.6
2017-09-27T07:42:31.621Z,22.6
2017-09-27T07:43:33.039Z,22.6
2017-09-27T07:44:34.455Z,22.6
2017-09-27T07:45:35.885Z,22.6
2017-09-27T07:46:37.319Z,22.6
2017-09-27T07:47:38.736Z,22.6
2017-09-27T07:48:40.154Z,22.6
2017-09-27T07:49:41.578Z,22.6
2017-09-27T07:50:42.991Z,22.6
2017-09-27T07:51:44.406Z,22.6
2017-09-27T07:52:45.827Z,22.5
2017-09-27T07:53:47.244Z,22.7
2017-09-27T07:54:48.662Z,22.6
2017-09-27T07:55:50.086Z,22.6
2017-09-27T07:56:51.504Z,22.6
2017-09-27T07:57:52.920Z,22.7
2017-09-27T07:58:54.341Z,22.6
2017-09-27T07:59:55.753Z,22.7
2017-09-27T08:00:57.171Z,22.7
2017-09-27T08:01:58.589Z,22.7
2017-09-27T08:03:00.016Z,22.7
2017-09-27T08:04:01.440Z,22.7
2017-09-27T08:05:02.858Z,22.7
2017-09-27T08:06:04.284Z,22.7
2017-09-27T08:07:05.702Z,22.7
2017-09-27T08:08:07.126Z,22.7
2017-09-27T08:09:08.537Z,22.8
2017-09-27T08:10:09.953Z,22.7
2017-09-27T08:11:11.376Z,22.7
2017-09-27T08:12:12.789Z,22.8
2017-09-27T08:13:14.209Z,22.8
2017-09-27T08:14:15.625Z,22.8
2017-09-27T08:15:17.040Z,22.7
2017-09-27T08:16:18.457Z,22.7
2017-09-27T08:17:19.878Z,22.8
2017-09-27T08:18:21.294Z,22.8
2017-09-27T08:19:22.713Z,22.8
2017-09-27T08:20:24.134Z,22.8
2017-09-27T08:21:25.552Z,22.8
2017-09-27T08:22:26.989Z,22.8
2017-09-27T08:23:28.404Z,22.8
2017-09-27T08:24:29.820Z,22.8
2017-09-27T08:25:31.238Z,22.8
2017-09-27T08:26:32.657Z,22.8
2017-09-27T08:27:34.078Z,22.8
2017-09-27T08:28:35.497Z,22.8
2017-09-27T08:29:36.915Z,22.8
2017-09-27T08:30:38.334Z,22.8
2017-09-27T08:31:39.752Z,22.8
2017-09-27T08:32:41.168Z,22.9
2017-09-27T08:33:42.588Z,22.8
2017-09-27T08:34:44.006Z,22.8
2017-09-27T08:35:45.423Z,22.8
2017-09-27T08:36:46.842Z,22.8
2017-09-27T08:37:48.257Z,22.8
2017-09-27T08:38:49.709Z,22.9
2017-09-27T08:39:51.089Z,22.8
2017-09-27T08:40:52.522Z,22.9
2017-09-27T08:41:53.931Z,22.8
2017-09-27T08:42:55.348Z,22.9
2017-09-27T08:43:56.765Z,22.9
2017-09-27T08:44:58.183Z,22.9
2017-09-27T08:45:59.602Z,22.9
2017-09-27T08:47:01.020Z,23.0
2017-09-27T08:48:02.441Z,22.9
2017-09-27T08:49:03.857Z,23.0
2017-09-27T08:50:05.277Z,22.8
2017-09-27T08:51:06.696Z,23.0
2017-09-27T08:52:08.114Z,22.9
2017-09-27T08:53:09.536Z,22.9
2017-09-27T08:54:10.946Z,22.9
2017-09-27T08:55:12.365Z,23.0
2017-09-27T08:56:13.783Z,23.0
2017-09-27T08:57:15.202Z,23.1
2017-09-27T08:58:16.617Z,23.0
2017-09-27T08:59:18.032Z,23.0
2017-09-27T09:00:19.463Z,23.0
2017-09-27T09:01:20.882Z,23.1
2017-09-27T09:02:22.302Z,23.0
2017-09-27T09:03:23.723Z,23.0
2017-09-27T09:04:25.141Z,23.1
2017-09-27T09:05:26.557Z,23.0
2017-09-27T09:06:27.972Z,23.1
2017-09-27T09:07:29.393Z,22.9
2017-09-27T09:08:30.810Z,23.0
2017-09-27T09:09:32.229Z,23.0
2017-09-27T09:10:33.645Z,23.0
2017-09-27T09:11:35.068Z,23.0
2017-09-27T09:12:36.490Z,23.1
2017-09-27T09:13:37.910Z,23.1
2017-09-27T09:14:39.328Z,23.1
2017-09-27T09:15:40.749Z,23.0
2017-09-27T09:16:42.167Z,23.1
2017-09-27T09:17:43.589Z,23.1
2017-09-27T09:18:45.005Z,23.1
2017-09-27T09:19:46.424Z,23.2
2017-09-27T09:20:47.839Z,23.1
2017-09-27T09:21:49.258Z,23.2
2017-09-27T09:22:50.674Z,23.1
2017-09-27T09:23:52.099Z,23.3
2017-09-27T09:24:53.516Z,23.2
2017-09-27T09:25:54.945Z,23.2
2017-09-27T09:26:56.356Z,23.2
2017-09-27T09:27:57.776Z,23.2
2017-09-27T09:28:59.194Z,23.1
2017-09-27T09:30:00.614Z,23.2
2017-09-27T09:31:02.038Z,23.2
2017-09-27T09:32:03.456Z,23.1
2017-09-27T09:33:04.872Z,23.2
2017-09-27T09:34:06.284Z,23.1
2017-09-27T09:35:07.707Z,23.2
2017-09-27T09:36:09.127Z,23.2
2017-09-27T09:37:10.542Z,23.2
2017-09-27T09:38:11.972Z,23.1
2017-09-27T09:39:13.380Z,23.1
2017-09-27T09:40:14.800Z,23.2
2017-09-27T09:41:16.220Z,23.2
2017-09-27T09:42:17.638Z,23.2
2017-09-27T09:43:19.055Z,23.1
2017-09-27T09:44:20.484Z,23.1
2017-09-27T09:45:21.901Z,23.2
2017-09-27T09:46:23.320Z,23.3
2017-09-27T09:47:24.741Z,23.2
2017-09-27T09:48:26.162Z,23.2
2017-09-27T09:49:27.582Z,23.2
2017-09-27T09:50:29.012Z,23.3
2017-09-27T09:51:30.428Z,23.2
2017-09-27T09:52:31.846Z,23.2
2017-09-27T09:53:33.264Z,23.2
2017-09-27T09:54:34.681Z,23.4
2017-09-27T09:55:36.104Z,23.2
2017-09-27T09:56:37.524Z,23.2
2017-09-27T09:57:38.937Z,23.2
2017-09-27T09:58:40.358Z,23.1
2017-09-27T09:59:41.776Z,23.2
2017-09-27T10:00:43.194Z,23.2
2017-09-27T10:01:44.607Z,23.2
2017-09-27T10:02:46.030Z,23.2
2017-09-27T10:03:47.450Z,23.2
2017-09-27T10:04:48.874Z,23.2
2017-09-27T10:05:50.293Z,23.2
2017-09-27T10:06:51.714Z,23.2
2017-09-27T10:07:53.129Z,23.2
2017-09-27T10:08:54.551Z,23.2
2017-09-27T10:09:55.971Z,23.2
2017-09-27T10:10:57.392Z,23.2
2017-09-27T10:11:58.823Z,23.2
2017-09-27T10:13:00.247Z,23.2
2017-09-27T10:14:01.666Z,23.2
2017-09-27T10:15:03.126Z,23.1
2017-09-27T10:16:04.553Z,23.2
2017-09-27T10:17:05.969Z,23.2
2017-09-27T10:18:07.387Z,23.2
2017-09-27T10:19:08.812Z,23.2
2017-09-27T10:20:10.231Z,23.1
2017-09-27T10:21:11.653Z,23.1
2017-09-27T10:22:13.074Z,23.2
2017-09-27T10:23:14.495Z,23.2
2017-09-27T10:24:15.915Z,23.2
2017-09-27T10:25:17.333Z,23.1
2017-09-27T10:26:18.753Z,23.2
2017-09-27T10:27:20.173Z,23.1
2017-09-27T10:28:21.594Z,23.2
2017-09-27T10:29:23.016Z,23.2
2017-09-27T10:30:24.435Z,23.2
2017-09-27T10:31:25.860Z,23.3
2017-09-27T10:32:27.279Z,23.4
2017-09-27T10:33:28.701Z,23.3
2017-09-27T10:34:30.123Z,23.3
2017-09-27T10:35:31.544Z,23.3
2017-09-27T10:36:32.964Z,23.3
2017-09-27T10:37:34.381Z,23.4
2017-09-27T10:38:35.803Z,23.4
2017-09-27T10:39:37.224Z,23.4
2017-09-27T10:40:38.646Z,23.4
2017-09-27T10:41:40.066Z,23.4
2017-09-27T10:42:41.484Z,23.5
2017-09-27T10:43:42.906Z,23.6
2017-09-27T10:44:44.325Z,23.5
2017-09-27T10:45:45.750Z,23.6
2017-09-27T10:46:47.168Z,23.5
2017-09-27T10:47:48.609Z,23.5
2017-09-27T10:48:50.010Z,23.5
2017-09-27T10:49:51.431Z,23.4
2017-09-27T10:50:52.852Z,23.6
2017-09-27T10:51:54.272Z,23.6
2017-09-27T10:52:55.720Z,23.5
2017-09-27T10:53:57.114Z,23.6
2017-09-27T10:54:58.534Z,23.6
2017-09-27T10:55:59.955Z,23.6
2017-09-27T10:57:01.374Z,23.6
2017-09-27T10:58:02.785Z,23.7
2017-09-27T10:59:04.214Z,23.7
2017-09-27T11:00:05.637Z,23.6
2017-09-27T11:01:07.062Z,23.7
2017-09-27T11:02:08.484Z,23.7
2017-09-27T11:03:09.908Z,23.7
2017-09-27T11:04:11.326Z,23.7
2017-09-27T11:05:12.746Z,23.7
2017-09-27T11:06:14.168Z,23.7
2017-09-27T11:07:15.588Z,23.7
2017-09-27T11:08:17.008Z,23.8
2017-09-27T11:09:18.427Z,23.8
2017-09-27T11:10:19.854Z,23.8
2017-09-27T11:11:21.281Z,23.8
2017-09-27T11:12:22.697Z,23.9
2017-09-27T11:13:24.121Z,23.9
2017-09-27T11:14:25.544Z,23.9
2017-09-27T11:15:26.968Z,23.9
2017-09-27T11:16:28.385Z,23.9
2017-09-27T11:17:29.807Z,23.9
2017-09-27T11:18:31.230Z,23.9
2017-09-27T11:19:32.651Z,24.0
2017-09-27T11:20:34.073Z,24.0
2017-09-27T11:21:35.496Z,24.0
2017-09-27T11:22:36.918Z,24.0
2017-09-27T11:23:38.340Z,24.0
2017-09-27T11:24:39.767Z,24.0
2017-09-27T11:25:41.190Z,23.9
2017-09-27T11:26:42.606Z,24.1
2017-09-27T11:27:44.028Z,24.1
2017-09-27T11:28:45.449Z,24.1
2017-09-27T11:29:46.873Z,24.2
2017-09-27T11:30:48.294Z,24.1
2017-09-27T11:31:49.719Z,24.2
2017-09-27T11:32:51.138Z,24.2
2017-09-27T11:33:52.559Z,24.1
2017-09-27T11:34:53.977Z,24.2
2017-09-27T11:35:55.399Z,24.2
2017-09-27T11:36:56.823Z,24.2
2017-09-27T11:37:58.267Z,24.2
2017-09-27T11:38:59.686Z,24.2
2017-09-27T11:40:01.109Z,24.3
2017-09-27T11:41:02.543Z,24.3
2017-09-27T11:42:03.959Z,24.3
2017-09-27T11:43:05.382Z,24.3
2017-09-27T11:44:06.802Z,24.3
2017-09-27T11:45:08.224Z,24.3
2017-09-27T11:46:09.642Z,24.3
2017-09-27T11:47:11.053Z,24.4
2017-09-27T11:48:12.491Z,24.4
2017-09-27T11:49:13.913Z,24.4
2017-09-27T11:50:15.333Z,24.3
2017-09-27T11:51:16.757Z,24.3
2017-09-27T11:52:18.177Z,24.4
2017-09-27T11:53:19.598Z,24.4
2017-09-27T11:54:21.020Z,24.4
2017-09-27T11:55:22.442Z,24.4
2017-09-27T11:56:23.863Z,24.4
2017-09-27T11:57:25.286Z,24.4
2017-09-27T11:58:26.710Z,24.5
2017-09-27T11:59:28.133Z,24.4
2017-09-27T12:00:29.556Z,24.5
2017-09-27T12:01:30.979Z,24.5
2017-09-27T12:02:32.401Z,24.5
2017-09-27T12:03:33.822Z,24.5
2017-09-27T12:04:35.247Z,24.5
2017-09-27T12:05:36.668Z,24.5
2017-09-27T12:06:38.090Z,24.6
2017-09-27T12:07:39.510Z,24.6
2017-09-27T12:08:40.936Z,24.6
2017-09-27T12:09:42.358Z,24.7
2017-09-27T12:10:43.779Z,24.7
2017-09-27T12:11:45.201Z,24.7
2017-09-27T12:12:46.623Z,24.7
2017-09-27T12:13:48.044Z,24.8
2017-09-27T12:14:49.465Z,24.7
2017-09-27T12:15:50.885Z,24.8
2017-09-27T12:16:52.308Z,24.8
2017-09-27T12:17:53.729Z,24.8
2017-09-27T12:18:55.154Z,24.8
2017-09-27T12:19:56.570Z,24.9
2017-09-27T12:20:57.994Z,24.9
2017-09-27T12:21:59.420Z,24.8
2017-09-27T12:23:00.838Z,24.9
2017-09-27T12:24:02.261Z,24.9
2017-09-27T12:25:03.682Z,24.8
2017-09-27T12:26:05.103Z,24.9
2017-09-27T12:27:06.527Z,24.9
2017-09-27T12:28:07.946Z,24.9
2017-09-27T12:29:09.369Z,24.9
2017-09-27T12:30:10.790Z,24.9
2017-09-27T12:31:12.209Z,24.9
2017-09-27T12:32:13.631Z,24.9
2017-09-27T12:33:15.102Z,25.0
2017-09-27T12:34:16.487Z,25.0
2017-09-27T12:35:17.910Z,24.9
2017-09-27T12:36:19.332Z,25.0
2017-09-27T12:37:20.755Z,25.0
2017-09-27T12:38:22.175Z,25.0
2017-09-27T12:39:23.599Z,25.1
2017-09-27T12:40:25.021Z,25.1
2017-09-27T12:41:26.443Z,25.1
2017-09-27T12:42:27.893Z,25.1
2017-09-27T12:43:29.315Z,25.1
2017-09-27T12:44:30.734Z,25.2
2017-09-27T12:45:32.158Z,25.2
2017-09-27T12:46:33.597Z,25.2
2017-09-27T12:47:35.022Z,25.2
2017-09-27T12:48:36.440Z,25.3
2017-09-27T12:49:37.861Z,25.3
2017-09-27T12:50:39.284Z,25.3
2017-09-27T12:51:40.708Z,25.4
2017-09-27T12:52:42.129Z,25.3
2017-09-27T12:53:43.548Z,25.4
2017-09-27T12:54:44.972Z,25.4
2017-09-27T12:55:46.393Z,25.4
2017-09-27T12:56:47.814Z,25.5
2017-09-27T12:57:49.236Z,25.4
2017-09-27T12:58:50.664Z,25.5
2017-09-27T12:59:52.087Z,25.5
2017-09-27T13:00:53.510Z,25.5
2017-09-27T13:01:54.934Z,25.5
2017-09-27T13:02:56.355Z,25.6
2017-09-27T13:03:57.778Z,25.5
2017-09-27T13:04:59.199Z,25.6
2017-09-27T13:06:00.654Z,25.6
2017-09-27T13:07:02.078Z,25.7
2017-09-27T13:08:03.500Z,25.6
2017-09-27T13:09:04.923Z,25.7
2017-09-27T13:10:06.342Z,25.7
2017-09-27T13:11:07.764Z,25.7
2017-09-27T13:12:09.189Z,25.8
2017-09-27T13:13:10.612Z,25.8
2017-09-27T13:14:12.038Z,25.8
2017-09-27T13:15:13.470Z,25.8
2017-09-27T13:16:14.896Z,25.7
2017-09-27T13:17:16.315Z,25.8
2017-09-27T13:18:17.742Z,25.8
2017-09-27T13:19:19.159Z,25.8
2017-09-27T13:20:20.582Z,25.8
2017-09-27T13:21:22.013Z,25.8
2017-09-27T13:22:23.430Z,25.8
2017-09-27T13:23:24.853Z,25.8
2017-09-27T13:24:26.284Z,25.8
2017-09-27T13:25:27.704Z,25.8
2017-09-27T13:26:29.127Z,25.8
2017-09-27T13:27:30.553Z,25.8
2017-09-27T13:28:31.972Z,25.8
2017-09-27T13:29:33.398Z,25.8
2017-09-27T13:30:34.823Z,25.8
2017-09-27T13:31:36.245Z,25.8
2017-09-27T13:32:37.668Z,25.8
2017-09-27T13:33:39.091Z,26.0
2017-09-27T13:34:40.515Z,25.9
2017-09-27T13:35:41.937Z,25.9
2017-09-27T13:36:43.360Z,25.9
2017-09-27T13:37:44.782Z,26.0