createdAt,value
2017-08-07T00:01:55.500Z,64.40
2017-08-07T00:04:21.621Z,64.30
2017-08-07T00:06:47.705Z,64.70
2017-08-07T00:09:13.792Z,65.00
2017-08-07T00:11:39.873Z,65.70
2017-08-07T00:14:05.921Z,66.30
2017-08-07T00:16:31.973Z,66.60
2017-08-07T00:18:58.301Z,66.40
2017-08-07T00:21:24.361Z,66.00
2017-08-07T00:23:52.009Z,65.10
2017-08-07T00:26:18.072Z,65.10
2017-08-07T00:28:45.074Z,64.90
2017-08-07T00:31:11.140Z,64.00
2017-08-07T00:33:37.478Z,62.80
2017-08-07T00:36:03.531Z,63.80
2017-08-07T00:38:29.627Z,65.30
2017-08-07T00:40:55.722Z,66.50
2017-08-07T00:43:22.534Z,65.90
2017-08-07T00:45:48.588Z,65.80
2017-08-07T00:48:15.742Z,66.20
2017-08-07T00:50:41.806Z,66.20
2017-08-07T00:53:07.856Z,66.70
2017-08-07T00:55:33.940Z,67.00
2017-08-07T00:58:00.000Z,67.10
2017-08-07T01:00:26.058Z,67.40
2017-08-07T01:02:52.864Z,68.20
2017-08-07T01:05:18.920Z,68.20
2017-08-07T01:07:45.760Z,69.40
2017-08-07T01:10:12.614Z,69.00
2017-08-07T01:12:39.453Z,69.60
2017-08-07T01:15:06.296Z,70.20
2017-08-07T01:17:33.126Z,70.10
2017-08-07T01:19:59.196Z,70.00
2017-08-07T01:22:25.289Z,69.70
2017-08-07T01:24:52.445Z,70.30
2017-08-07T01:27:18.533Z,70.20
2017-08-07T01:29:44.621Z,69.60
2017-08-07T01:32:10.721Z,69.60
2017-08-07T01:34:37.519Z,69.10
2017-08-07T01:37:03.567Z,69.10
2017-08-07T01:39:29.658Z,68.90
2017-08-07T01:41:55.710Z,69.60
2017-08-07T01:44:21.864Z,70.40
2017-08-07T01:46:47.942Z,69.60
2017-08-07T01:49:13.996Z,69.20
2017-08-07T01:51:40.053Z,70.10
2017-08-07T01:54:06.136Z,69.50
2017-08-07T01:56:32.204Z,68.80
2017-08-07T01:58:58.248Z,69.00
2017-08-07T02:01:24.545Z,68.80
2017-08-07T02:03:50.627Z,68.50
2017-08-07T02:06:16.690Z,68.50
2017-08-07T02:08:42.875Z,68.90
2017-08-07T02:11:08.966Z,69.00
2017-08-07T02:13:35.060Z,69.30
2017-08-07T02:16:01.901Z,69.70
2017-08-07T02:18:28.700Z,69.70
2017-08-07T02:20:54.779Z,69.50
2017-08-07T02:23:20.899Z,69.80
2017-08-07T02:25:47.683Z,70.80
2017-08-07T02:28:13.724Z,71.60
2017-08-07T02:30:39.790Z,71.00
2017-08-07T02:33:05.842Z,70.60
2017-08-07T02:35:31.905Z,70.10
2017-08-07T02:37:58.008Z,70.40
2017-08-07T02:40:24.056Z,71.20
2017-08-07T02:42:50.095Z,70.30
2017-08-07T02:45:16.250Z,70.40
2017-08-07T02:47:42.301Z,71.00
2017-08-07T02:50:08.421Z,70.80
2017-08-07T02:52:34.705Z,71.00
2017-08-07T02:55:01.498Z,70.20
2017-08-07T02:57:27.536Z,70.10
2017-08-07T02:59:53.631Z,70.50
2017-08-07T03:02:19.688Z,70.40
2017-08-07T03:04:45.744Z,68.70
2017-08-07T03:07:12.798Z,70.20
2017-08-07T03:09:39.611Z,71.10
2017-08-07T03:12:05.751Z,71.10
2017-08-07T03:14:31.829Z,71.50
2017-08-07T03:16:57.938Z,71.70
2017-08-07T03:19:24.007Z,72.10
2017-08-07T03:21:50.217Z,71.30
2017-08-07T03:24:16.280Z,70.10
2017-08-07T03:26:42.376Z,70.40
2017-08-07T03:29:08.645Z,70.90
2017-08-07T03:31:35.430Z,70.60
2017-08-07T03:34:01.468Z,70.60
2017-08-07T03:36:27.585Z,71.50
2017-08-07T03:38:53.653Z,71.40
2017-08-07T03:41:19.708Z,71.30
2017-08-07T03:43:46.011Z,71.30
2017-08-07T03:46:12.846Z,70.30
2017-08-07T03:48:39.945Z,71.00
2017-08-07T03:51:06.047Z,71.10
2017-08-07T03:53:32.099Z,71.80
2017-08-07T03:55:58.154Z,72.10
2017-08-07T03:58:24.232Z,71.80
2017-08-07T04:00:50.302Z,72.00
2017-08-07T04:03:16.356Z,72.50
2017-08-07T04:05:43.183Z,71.60
2017-08-07T04:08:09.254Z,71.50
2017-08-07T04:10:35.310Z,72.10
2017-08-07T04:13:01.396Z,72.60
2017-08-07T04:15:27.462Z,72.60
2017-08-07T04:17:54.616Z,72.40
2017-08-07T04:20:20.814Z,72.40
2017-08-07T04:22:46.871Z,72.70
2017-08-07T04:25:12.920Z,72.60
2017-08-07T04:27:39.732Z,73.20
2017-08-07T04:30:05.794Z,73.10
2017-08-07T04:32:31.842Z,72.90
2017-08-07T04:34:58.020Z,71.70
2017-08-07T04:37:24.089Z,71.30
2017-08-07T04:39:50.174Z,71.10
2017-08-07T04:42:17.097Z,70.60
2017-08-07T04:44:43.151Z,70.40
2017-08-07T04:47:09.936Z,69.70
2017-08-07T04:49:36.036Z,69.60
2017-08-07T04:52:02.121Z,69.70
2017-08-07T04:54:28.182Z,69.70
2017-08-07T04:56:54.404Z,69.80
2017-08-07T04:59:20.470Z,69.10
2017-08-07T05:01:46.523Z,68.80
2017-08-07T05:04:12.605Z,69.10
2017-08-07T05:06:38.659Z,68.80
2017-08-07T05:09:05.453Z,66.90
2017-08-07T05:11:31.665Z,66.90
2017-08-07T05:13:57.723Z,64.30
2017-08-07T05:16:23.765Z,59.70
2017-08-07T05:18:49.970Z,56.90
2017-08-07T05:21:16.037Z,55.30
2017-08-07T05:23:42.077Z,55.00
2017-08-07T05:26:08.358Z,56.70
2017-08-07T05:28:35.146Z,57.40
2017-08-07T05:31:01.202Z,57.30
2017-08-07T05:33:27.289Z,57.80
2017-08-07T05:35:53.322Z,56.90
2017-08-07T05:38:19.357Z,56.50
2017-08-07T05:40:45.591Z,56.80
2017-08-07T05:43:11.640Z,57.50
2017-08-07T05:45:37.698Z,57.60
2017-08-07T05:48:03.778Z,57.30
2017-08-07T05:50:29.844Z,56.40
2017-08-07T05:52:55.898Z,55.70
2017-08-07T05:55:21.975Z,56.30
2017-08-07T05:57:48.787Z,54.70
2017-08-07T06:00:14.842Z,54.70
2017-08-07T06:02:41.649Z,55.20
2017-08-07T06:05:07.706Z,54.40
2017-08-07T06:07:33.773Z,53.10
2017-08-07T06:09:59.836Z,52.00
2017-08-07T06:12:25.901Z,51.60
2017-08-07T06:14:51.956Z,51.50
2017-08-07T06:17:18.146Z,50.50
2017-08-07T06:19:44.193Z,50.20
2017-08-07T06:22:10.258Z,47.80
2017-08-07T06:24:36.493Z,46.60
2017-08-07T06:27:03.358Z,42.90
2017-08-07T06:29:29.412Z,42.90
2017-08-07T06:31:55.485Z,41.90
2017-08-07T06:34:21.550Z,41.30
2017-08-07T06:36:47.656Z,42.00
2017-08-07T06:39:13.752Z,40.80
2017-08-07T06:41:39.833Z,39.20
2017-08-07T06:44:05.985Z,39.10
2017-08-07T06:46:32.120Z,40.60
2017-08-07T06:48:58.952Z,38.30
2017-08-07T06:51:25.051Z,38.30
2017-08-07T06:53:51.256Z,38.00
2017-08-07T06:56:17.337Z,37.20
2017-08-07T06:58:43.423Z,37.70
2017-08-07T07:01:09.627Z,38.70
2017-08-07T07:03:36.551Z,35.10
2017-08-07T07:06:02.609Z,35.10
2017-08-07T07:08:28.810Z,34.80
2017-08-07T07:10:55.598Z,34.80
2017-08-07T07:13:21.654Z,34.70
2017-08-07T07:15:47.924Z,35.50
2017-08-07T07:18:13.988Z,33.10
2017-08-07T07:20:40.077Z,32.30
2017-08-07T07:23:06.279Z,33.20
2017-08-07T07:25:32.365Z,32.00
2017-08-07T07:27:59.461Z,31.60
2017-08-07T07:30:25.575Z,30.00
2017-08-07T07:32:51.670Z,29.90
2017-08-07T07:35:18.483Z,28.00
2017-08-07T07:37:44.643Z,28.30
2017-08-07T07:40:10.792Z,29.70
2017-08-07T07:42:36.853Z,29.70
2017-08-07T07:45:02.937Z,29.50
2017-08-07T07:47:29.113Z,28.30
2017-08-07T07:49:55.148Z,28.70
2017-08-07T07:52:21.241Z,28.60
2017-08-07T07:54:47.355Z,27.90
2017-08-07T07:57:13.402Z,31.00
2017-08-07T07:59:39.597Z,31.70
2017-08-07T08:02:05.725Z,32.70
2017-08-07T08:04:31.818Z,32.70
2017-08-07T08:06:58.665Z,30.00
2017-08-07T08:09:25.478Z,28.60
2017-08-07T08:11:51.522Z,28.60
2017-08-07T08:14:17.620Z,28.10
2017-08-07T08:19:14.391Z,28.50
2017-08-07T08:21:40.630Z,28.90
2017-08-07T08:25:59.293Z,28.90
2017-08-07T08:29:36.514Z,30.00
2017-08-07T08:32:02.806Z,29.40
2017-08-07T08:34:29.155Z,29.00
2017-08-07T08:36:56.214Z,27.80
2017-08-07T08:39:22.517Z,27.80
2017-08-07T08:41:48.764Z,27.50
2017-08-07T08:44:15.047Z,30.00
2017-08-07T08:46:41.363Z,29.80
2017-08-07T08:49:07.663Z,27.70
2017-08-07T08:51:34.718Z,24.60
2017-08-07T08:54:00.985Z,24.60
2017-08-07T08:56:28.571Z,28.20
2017-08-07T08:58:55.076Z,28.20
2017-08-07T09:01:21.347Z,25.50
2017-08-07T09:03:47.667Z,26.60
2017-08-07T09:06:13.979Z,26.50
2017-08-07T09:08:40.236Z,25.70
2017-08-07T09:11:06.554Z,24.80
2017-08-07T09:13:32.832Z,25.40
2017-08-07T09:15:59.081Z,26.80
2017-08-07T09:18:25.376Z,25.50
2017-08-07T09:20:51.731Z,25.20
2017-08-07T09:23:17.980Z,25.50
2017-08-07T09:25:44.286Z,23.60
2017-08-07T09:28:10.629Z,23.00
2017-08-07T09:30:36.917Z,22.90
2017-08-07T09:33:03.181Z,22.10
2017-08-07T09:35:29.454Z,23.20
2017-08-07T09:37:55.764Z,24.00
2017-08-07T09:40:22.009Z,22.60
2017-08-07T09:42:48.307Z,23.00
2017-08-07T09:45:14.570Z,23.70
2017-08-07T09:47:40.879Z,24.60
2017-08-07T09:50:07.909Z,23.70
2017-08-07T09:52:34.166Z,23.70
2017-08-07T09:55:00.434Z,24.80
2017-08-07T09:57:26.758Z,25.70
2017-08-07T09:59:53.020Z,24.90
2017-08-07T10:02:19.302Z,27.00
2017-08-07T10:04:45.609Z,26.00
2017-08-07T10:07:11.915Z,25.50
2017-08-07T10:09:38.190Z,24.60
2017-08-07T10:12:04.468Z,23.50
2017-08-07T10:14:30.729Z,23.40
2017-08-07T10:16:57.030Z,23.30
2017-08-07T10:19:24.357Z,22.70
2017-08-07T10:21:50.614Z,21.30
2017-08-07T10:24:16.882Z,21.10
2017-08-07T10:26:43.168Z,20.70
2017-08-07T10:29:10.223Z,20.50
2017-08-07T10:31:36.640Z,20.50
2017-08-07T10:34:04.220Z,22.20
2017-08-07T10:36:30.563Z,22.20
2017-08-07T10:38:56.897Z,24.00
2017-08-07T10:41:23.221Z,24.20
2017-08-07T10:43:49.545Z,25.70
2017-08-07T10:46:15.859Z,25.70
2017-08-07T10:48:42.226Z,27.90
2017-08-07T10:51:08.555Z,27.30
2017-08-07T10:53:34.802Z,28.10
2017-08-07T10:56:01.131Z,28.90
2017-08-07T10:58:27.401Z,27.30
2017-08-07T11:00:53.713Z,25.40
2017-08-07T11:03:20.084Z,23.50
2017-08-07T11:05:46.397Z,22.20
2017-08-07T11:08:12.644Z,21.80
2017-08-07T11:10:39.742Z,23.00
2017-08-07T11:13:06.055Z,23.10
2017-08-07T11:15:32.454Z,23.60
2017-08-07T11:17:58.943Z,23.40
2017-08-07T11:20:25.213Z,23.50
2017-08-07T11:22:51.491Z,23.40
2017-08-07T11:25:18.581Z,25.30
2017-08-07T11:27:44.983Z,25.30
2017-08-07T11:30:11.389Z,26.40
2017-08-07T11:32:37.704Z,26.80
2017-08-07T11:35:03.994Z,27.50
2017-08-07T11:37:30.417Z,26.80
2017-08-07T11:39:57.873Z,27.20
2017-08-07T11:42:24.212Z,26.80
2017-08-07T11:44:50.544Z,25.90
2017-08-07T11:47:16.983Z,25.40
2017-08-07T11:49:43.434Z,24.20
2017-08-07T11:52:09.821Z,22.90
2017-08-07T11:54:36.144Z,21.10
2017-08-07T11:57:02.587Z,22.70
2017-08-07T11:59:30.048Z,22.20
2017-08-07T12:01:56.496Z,22.60
2017-08-07T12:04:22.975Z,21.90
2017-08-07T12:06:49.431Z,22.70
2017-08-07T12:09:15.921Z,22.30
2017-08-07T12:11:42.194Z,21.70
2017-08-07T12:14:10.233Z,21.90
2017-08-07T12:16:36.578Z,21.90
2017-08-07T12:19:02.870Z,21.90
2017-08-07T12:21:29.230Z,21.30
2017-08-07T12:23:55.724Z,19.90
2017-08-07T12:26:22.163Z,21.40
2017-08-07T12:28:49.064Z,21.90
2017-08-07T12:31:15.583Z,21.50
2017-08-07T12:33:42.059Z,22.50
2017-08-07T12:36:08.386Z,21.10
2017-08-07T12:38:34.893Z,21.10
2017-08-07T12:41:01.226Z,21.70
2017-08-07T12:43:27.681Z,21.80
2017-08-07T12:45:54.163Z,21.70
2017-08-07T12:48:20.559Z,22.80
2017-08-07T12:50:54.349Z,23.20
2017-08-07T12:53:20.822Z,22.40
2017-08-07T12:55:47.239Z,22.80
2017-08-07T12:58:13.588Z,22.60
2017-08-07T13:00:40.102Z,22.70
2017-08-07T13:03:06.545Z,23.50
2017-08-07T13:05:33.112Z,24.10
2017-08-07T13:08:00.537Z,24.50
2017-08-07T13:10:26.858Z,24.90
2017-08-07T13:12:54.073Z,25.10
2017-08-07T13:15:20.539Z,25.40
2017-08-07T13:17:46.950Z,24.60
2017-08-07T13:20:13.340Z,25.10
2017-08-07T13:22:39.628Z,24.00
2017-08-07T13:25:05.939Z,23.60
2017-08-07T13:27:32.381Z,23.40
2017-08-07T13:29:58.861Z,23.10
2017-08-07T13:32:25.143Z,23.30
2017-08-07T13:34:51.665Z,22.30
2017-08-07T13:37:18.067Z,22.50
2017-08-07T13:39:44.405Z,21.90
2017-08-07T13:42:10.885Z,22.10
2017-08-07T13:44:37.210Z,22.50
2017-08-07T13:47:03.480Z,22.20
2017-08-07T13:49:30.777Z,22.20
2017-08-07T13:51:57.150Z,21.90
2017-08-07T13:54:24.014Z,21.40
2017-08-07T13:56:51.133Z,21.30
2017-08-07T13:59:17.638Z,20.90
2017-08-07T14:01:43.949Z,21.60
2017-08-07T14:04:10.598Z,21.40
2017-08-07T14:06:37.921Z,20.80
2017-08-07T14:09:04.207Z,20.70
2017-08-07T14:11:30.658Z,22.00
2017-08-07T14:13:57.090Z,22.20
2017-08-07T14:16:23.515Z,22.00
2017-08-07T14:18:50.017Z,22.80
2017-08-07T14:21:23.527Z,23.40
2017-08-07T14:23:51.006Z,22.60
2017-08-07T14:26:17.449Z,21.90
2017-08-07T14:28:44.315Z,22.80
2017-08-07T14:31:10.895Z,24.40
2017-08-07T14:33:38.243Z,23.60
2017-08-07T14:36:05.709Z,23.00
2017-08-07T14:38:32.414Z,23.50
2017-08-07T14:40:59.721Z,24.40
2017-08-07T14:43:26.365Z,23.80
2017-08-07T14:45:54.011Z,24.20
2017-08-07T14:48:20.629Z,24.00
2017-08-07T14:50:47.058Z,23.70
2017-08-07T14:53:13.931Z,24.60
2017-08-07T14:55:40.436Z,24.50
2017-08-07T14:58:06.905Z,24.60
2017-08-07T15:00:33.520Z,24.50
2017-08-07T15:03:00.717Z,25.20
2017-08-07T15:05:28.038Z,25.20
2017-08-07T15:07:54.388Z,24.50
2017-08-07T15:10:20.971Z,25.10
2017-08-07T15:12:47.575Z,25.60
2017-08-07T15:15:14.061Z,24.80
2017-08-07T15:17:40.361Z,25.10
2017-08-07T15:20:06.943Z,25.90
2017-08-07T15:22:33.919Z,26.40
2017-08-07T15:25:01.248Z,25.40
2017-08-07T15:27:27.746Z,25.40
2017-08-07T15:29:54.155Z,25.20
2017-08-07T15:32:20.571Z,25.30
2017-08-07T15:34:46.911Z,25.30
2017-08-07T15:37:13.360Z,24.80
2017-08-07T15:39:39.766Z,24.50
2017-08-07T15:42:06.220Z,25.50
2017-08-07T15:44:33.560Z,25.40
2017-08-07T15:47:02.274Z,25.40
2017-08-07T15:49:29.451Z,25.80
2017-08-07T15:51:55.893Z,25.80
2017-08-07T15:54:22.289Z,26.50
2017-08-07T15:56:48.590Z,25.60
2017-08-07T15:59:15.048Z,26.00
2017-08-07T16:01:41.387Z,25.60
2017-08-07T16:04:07.788Z,26.90
2017-08-07T16:06:34.403Z,28.10
2017-08-07T16:09:01.570Z,28.40
2017-08-07T16:11:27.863Z,27.80
2017-08-07T16:13:54.228Z,28.30
2017-08-07T16:16:20.598Z,28.60
2017-08-07T16:18:46.948Z,28.70
2017-08-07T16:21:15.154Z,29.80
2017-08-07T16:23:41.446Z,29.70
2017-08-07T16:26:07.761Z,30.10
2017-08-07T16:28:35.370Z,30.00
2017-08-07T16:31:01.679Z,30.00
2017-08-07T16:33:28.800Z,30.10
2017-08-07T16:35:55.127Z,30.10
2017-08-07T16:38:21.566Z,29.90
2017-08-07T16:40:50.061Z,29.60
2017-08-07T16:43:16.395Z,29.60
2017-08-07T16:45:42.727Z,30.10
2017-08-07T16:48:09.784Z,30.80
2017-08-07T16:50:36.238Z,30.80
2017-08-07T16:53:03.251Z,31.10
2017-08-07T16:55:29.577Z,31.10
2017-08-07T16:57:56.952Z,30.80
2017-08-07T17:00:23.275Z,30.50
2017-08-07T17:02:49.673Z,30.70
2017-08-07T17:05:16.143Z,30.40
2017-08-07T17:07:42.545Z,30.30
2017-08-07T17:10:08.896Z,30.30
2017-08-07T17:12:35.222Z,30.30
2017-08-07T17:15:01.641Z,30.70
2017-08-07T17:17:27.970Z,31.00
2017-08-07T17:19:54.386Z,31.00
2017-08-07T17:22:20.664Z,31.30
2017-08-07T17:24:47.042Z,31.50
2017-08-07T17:27:13.469Z,32.40
2017-08-07T17:29:40.178Z,31.80
2017-08-07T17:32:06.437Z,32.00
2017-08-07T17:34:32.981Z,31.60
2017-08-07T17:36:59.324Z,32.00
2017-08-07T17:39:25.697Z,32.10
2017-08-07T17:41:52.084Z,32.20
2017-08-07T17:44:18.395Z,32.10
2017-08-07T17:46:44.668Z,32.60
2017-08-07T17:49:11.487Z,33.20
2017-08-07T17:51:37.871Z,33.00
2017-08-07T17:54:04.272Z,33.40
2017-08-07T17:56:30.599Z,33.70
2017-08-07T17:58:56.988Z,33.80
2017-08-07T18:01:23.291Z,34.00
2017-08-07T18:03:49.657Z,34.20
2017-08-07T18:06:15.975Z,34.30
2017-08-07T18:08:43.075Z,34.80
2017-08-07T18:11:09.556Z,34.80
2017-08-07T18:13:35.944Z,35.10
2017-08-07T18:16:02.307Z,35.20
2017-08-07T18:18:29.924Z,35.30
2017-08-07T18:20:56.346Z,35.10
2017-08-07T18:23:29.715Z,35.70
2017-08-07T18:25:55.991Z,35.60
2017-08-07T18:28:22.321Z,35.90
2017-08-07T18:30:48.680Z,36.10
2017-08-07T18:33:14.967Z,36.40
2017-08-07T18:35:42.110Z,37.10
2017-08-07T18:38:09.363Z,37.00
2017-08-07T18:40:35.658Z,37.30
2017-08-07T18:43:02.019Z,37.60
2017-08-07T18:45:28.371Z,37.90
2017-08-07T18:47:54.685Z,38.40
2017-08-07T18:50:21.014Z,38.50
2017-08-07T18:52:47.646Z,39.20
2017-08-07T18:55:13.930Z,39.30
2017-08-07T18:57:40.376Z,39.70
2017-08-07T19:00:06.838Z,40.10
2017-08-07T19:02:33.191Z,40.40
2017-08-07T19:04:59.566Z,40.80
2017-08-07T19:07:25.992Z,41.20
2017-08-07T19:09:53.121Z,41.70
2017-08-07T19:12:19.446Z,41.60
2017-08-07T19:14:45.869Z,41.50
2017-08-07T19:17:12.450Z,42.10
2017-08-07T19:19:39.148Z,42.30
2017-08-07T19:22:07.914Z,42.80
2017-08-07T19:24:35.390Z,43.20
2017-08-07T19:27:02.044Z,43.50
2017-08-07T19:29:28.603Z,43.50
2017-08-07T19:31:55.712Z,44.40
2017-08-07T19:34:22.059Z,44.40
2017-08-07T19:36:49.255Z,44.40
2017-08-07T19:39:15.631Z,44.70
2017-08-07T19:41:41.954Z,44.70
2017-08-07T19:44:08.255Z,45.00
2017-08-07T19:46:34.588Z,45.20
2017-08-07T19:49:01.674Z,45.50
2017-08-07T19:51:28.003Z,45.50
2017-08-07T19:53:54.327Z,45.60
2017-08-07T19:56:20.628Z,46.20
2017-08-07T19:58:46.907Z,46.20
2017-08-07T20:01:13.350Z,46.40
2017-08-07T20:03:40.417Z,46.80
2017-08-07T20:06:06.746Z,46.80
2017-08-07T20:08:33.093Z,46.80
2017-08-07T20:10:59.427Z,46.40
2017-08-07T20:13:25.770Z,46.50
2017-08-07T20:15:52.120Z,46.60
2017-08-07T20:18:18.425Z,47.10
2017-08-07T20:20:44.738Z,47.40
2017-08-07T20:23:11.825Z,47.60
2017-08-07T20:25:38.094Z,47.50
2017-08-07T20:28:04.526Z,47.60
2017-08-07T20:30:30.840Z,48.00
2017-08-07T20:32:58.002Z,48.20
2017-08-07T20:35:24.319Z,48.10
2017-08-07T20:37:51.665Z,48.30
2017-08-07T20:40:17.988Z,48.60
2017-08-07T20:42:44.292Z,48.40
2017-08-07T20:45:10.589Z,48.70
2017-08-07T20:47:36.898Z,48.60
2017-08-07T20:50:03.155Z,49.10
2017-08-07T20:52:29.468Z,49.00
2017-08-07T20:54:55.775Z,49.10
2017-08-07T20:57:22.062Z,49.30
2017-08-07T20:59:49.121Z,49.70
2017-08-07T21:02:15.386Z,49.70
2017-08-07T21:04:41.717Z,50.10
2017-08-07T21:07:08.773Z,51.00
2017-08-07T21:09:35.098Z,51.00
2017-08-07T21:12:01.433Z,51.10
2017-08-07T21:14:27.695Z,51.40
2017-08-07T21:16:54.059Z,51.50
2017-08-07T21:19:20.388Z,51.70
2017-08-07T21:21:46.668Z,52.00
2017-08-07T21:24:12.994Z,52.30
2017-08-07T21:26:39.601Z,52.50
2017-08-07T21:29:06.034Z,52.80
2017-08-07T21:31:32.314Z,52.70
2017-08-07T21:33:58.573Z,53.10
2017-08-07T21:36:24.873Z,53.20
2017-08-07T21:38:51.258Z,53.60
2017-08-07T21:41:17.567Z,53.90
2017-08-07T21:43:43.875Z,53.80
2017-08-07T21:46:10.238Z,54.00
2017-08-07T21:48:36.607Z,54.20
2017-08-07T21:51:02.901Z,54.60
2017-08-07T21:53:29.277Z,54.80
2017-08-07T21:55:55.545Z,55.10
2017-08-07T21:58:22.664Z,55.20
2017-08-07T22:00:49.181Z,55.40
2017-08-07T22:03:15.554Z,55.30
2017-08-07T22:05:43.872Z,55.30
2017-08-07T22:08:10.228Z,55.40
2017-08-07T22:10:36.616Z,55.50
2017-08-07T22:13:02.923Z,55.50
2017-08-07T22:15:29.960Z,55.70
2017-08-07T22:17:56.229Z,55.60
2017-08-07T22:20:22.522Z,56.00
2017-08-07T22:22:49.881Z,56.30
2017-08-07T22:25:17.226Z,56.20
2017-08-07T22:27:44.319Z,56.90
2017-08-07T22:30:10.799Z,56.90
2017-08-07T22:32:37.069Z,57.20
2017-08-07T22:35:03.446Z,57.50
2017-08-07T22:37:29.866Z,57.70
2017-08-07T22:39:56.128Z,57.90
2017-08-07T22:42:22.431Z,57.80
2017-08-07T22:44:48.960Z,58.10
2017-08-07T22:47:15.230Z,58.20
2017-08-07T22:49:41.514Z,58.40
2017-08-07T22:52:08.004Z,58.60
2017-08-07T22:54:35.036Z,59.00
2017-08-07T22:57:01.440Z,58.90
2017-08-07T22:59:28.560Z,59.60
2017-08-07T23:01:54.937Z,59.50
2017-08-07T23:04:21.334Z,59.60
2017-08-07T23:06:47.607Z,59.90
2017-08-07T23:09:13.880Z,60.10
2017-08-07T23:11:40.152Z,59.90
2017-08-07T23:14:06.470Z,60.00
2017-08-07T23:16:39.889Z,60.20
2017-08-07T23:19:06.194Z,60.30
2017-08-07T23:21:32.482Z,60.70
2017-08-07T23:23:58.834Z,60.80
2017-08-07T23:26:25.194Z,62.00
2017-08-07T23:28:51.492Z,61.00
2017-08-07T23:31:17.753Z,61.30
2017-08-07T23:33:44.074Z,61.20
2017-08-07T23:36:10.350Z,61.70
2017-08-07T23:38:37.348Z,61.70
2017-08-07T23:41:03.685Z,61.70
2017-08-07T23:43:29.996Z,61.20
2017-08-07T23:46:03.690Z,61.80
2017-08-07T23:48:30.004Z,61.30
2017-08-07T23:50:56.312Z,61.80
2017-08-07T23:53:23.257Z,61.50
2017-08-07T23:55:49.538Z,61.50
2017-08-07T23:58:15.802Z,61.40
