createdAt,value
2017-01-11T00:00:51.193Z,0
2017-01-11T00:01:50.026Z,0
2017-01-11T00:02:50.847Z,0
2017-01-11T00:03:50.876Z,0
2017-01-11T00:04:50.522Z,0
2017-01-11T00:05:50.964Z,0
2017-01-11T00:06:50.962Z,0
2017-01-11T00:07:50.594Z,0
2017-01-11T00:08:51.400Z,0
2017-01-11T00:09:50.244Z,0
2017-01-11T00:10:51.071Z,0
2017-01-11T00:11:50.305Z,0
2017-01-11T00:12:50.720Z,0
2017-01-11T00:13:51.148Z,0
2017-01-11T00:14:51.164Z,0
2017-01-11T00:15:51.205Z,0
2017-01-11T00:16:51.216Z,0
2017-01-11T00:17:51.248Z,0
2017-01-11T00:18:50.890Z,0
2017-01-11T00:19:51.304Z,0
2017-01-11T00:20:51.336Z,0
2017-01-11T00:21:51.753Z,0
2017-01-11T00:22:51.786Z,0
2017-01-11T00:23:51.818Z,0
2017-01-11T00:24:51.048Z,0
2017-01-11T00:25:51.887Z,0
2017-01-11T00:26:51.892Z,0
2017-01-11T00:27:51.350Z,0
2017-01-11T00:28:51.157Z,0
2017-01-11T00:29:51.575Z,0
2017-01-11T00:30:50.818Z,0
2017-01-11T00:31:51.240Z,0
2017-01-11T00:32:51.276Z,0
2017-01-11T00:33:51.673Z,0
2017-01-11T00:34:51.318Z,0
2017-01-11T00:35:51.732Z,0
2017-01-11T00:36:50.970Z,0
2017-01-11T00:37:51.791Z,0
2017-01-11T00:41:14.270Z,0
2017-01-11T00:42:15.082Z,0
2017-01-11T00:43:15.520Z,0
2017-01-11T00:44:14.740Z,0
2017-01-11T00:45:59.064Z,0
2017-01-11T00:46:14.793Z,0
2017-01-11T00:47:15.214Z,0
2017-01-11T00:48:14.851Z,0
2017-01-11T00:49:15.672Z,0
2017-01-11T00:50:15.296Z,0
2017-01-11T00:51:15.729Z,0
2017-01-11T00:52:59.254Z,0
2017-01-11T00:53:15.787Z,0
2017-01-11T00:54:15.799Z,0
2017-01-11T00:55:15.827Z,0
2017-01-11T00:56:15.864Z,0
2017-01-11T00:57:15.481Z,0
2017-01-11T00:58:15.515Z,0
2017-01-11T00:59:15.151Z,0
2017-01-11T01:00:15.563Z,0
2017-01-11T01:01:15.592Z,0
2017-01-11T01:02:15.625Z,0
2017-01-11T01:03:16.045Z,0
2017-01-11T01:04:15.283Z,0
2017-01-11T01:05:15.704Z,0
2017-01-11T01:06:15.332Z,0
2017-01-11T01:07:15.351Z,0
2017-01-11T01:08:16.178Z,0
2017-01-11T01:09:15.026Z,0
2017-01-11T01:10:15.435Z,0
2017-01-11T01:11:15.888Z,0
2017-01-11T01:12:15.496Z,0
2017-01-11T01:13:15.122Z,0
2017-01-11T01:14:16.334Z,0
2017-01-11T01:15:15.559Z,0
2017-01-11T01:16:15.987Z,0
2017-01-11T01:17:16.028Z,0
2017-01-11T01:18:15.649Z,0
2017-01-11T01:19:15.282Z,0
2017-01-11T01:20:16.095Z,0
2017-01-11T01:21:16.527Z,0
2017-01-11T01:22:16.156Z,0
2017-01-11T01:23:16.585Z,0
2017-01-11T01:30:03.583Z,0
2017-01-11T01:30:48.707Z,0
2017-01-11T01:31:49.128Z,0
2017-01-11T01:32:49.152Z,0
2017-01-11T01:33:48.777Z,0
2017-01-11T01:34:49.210Z,0
2017-01-11T01:35:49.235Z,0
2017-01-11T01:36:49.268Z,0
2017-01-11T01:37:49.288Z,0
2017-01-11T01:38:49.711Z,0
2017-01-11T01:39:49.341Z,0
2017-01-11T01:41:33.267Z,0
2017-01-11T01:41:49.787Z,0
2017-01-11T01:42:49.816Z,0
2017-01-11T01:43:48.657Z,0
2017-01-11T01:44:49.090Z,0
2017-01-11T01:45:49.499Z,0
2017-01-11T01:46:49.535Z,0
2017-01-11T01:47:49.556Z,0
2017-01-11T01:48:49.985Z,0
2017-01-11T01:49:50.001Z,0
2017-01-11T01:50:50.038Z,0
2017-01-11T01:51:49.656Z,0
2017-01-11T01:52:49.303Z,0
2017-01-11T01:53:49.335Z,0
2017-01-11T01:54:49.741Z,0
2017-01-11T01:55:49.770Z,0
2017-01-11T01:57:04.302Z,0
2017-01-11T01:57:49.814Z,0
2017-01-11T01:58:49.851Z,0
2017-01-11T01:59:49.083Z,0
2017-01-11T02:00:49.107Z,0
2017-01-11T02:01:50.553Z,0
2017-01-11T02:02:50.355Z,0
2017-01-11T02:03:49.586Z,0
2017-01-11T02:04:50.406Z,0
2017-01-11T02:05:49.635Z,0
2017-01-11T02:06:50.447Z,0
2017-01-11T02:07:50.088Z,0
2017-01-11T02:08:50.109Z,0
2017-01-11T02:09:49.337Z,0
2017-01-11T02:10:50.562Z,0
2017-01-11T02:11:50.191Z,0
2017-01-11T02:12:49.455Z,0
2017-01-11T02:13:50.248Z,0
2017-01-11T02:14:49.900Z,0
2017-01-11T02:15:50.696Z,0
2017-01-11T02:16:49.925Z,0
2017-01-11T02:17:50.735Z,0
2017-01-11T02:18:50.370Z,0
2017-01-11T02:19:50.403Z,0
2017-01-11T02:20:50.031Z,0
2017-01-11T02:21:50.447Z,0
2017-01-11T02:22:50.480Z,0
2017-01-11T02:23:50.105Z,0
2017-01-11T02:24:50.146Z,0
2017-01-11T02:25:50.558Z,0
2017-01-11T02:26:50.583Z,0
2017-01-11T02:27:50.611Z,0
2017-01-11T02:28:51.031Z,0
2017-01-11T02:29:50.268Z,0
2017-01-11T02:30:50.290Z,0
2017-01-11T02:31:49.918Z,0
2017-01-11T02:32:50.734Z,0
2017-01-11T02:33:51.155Z,0
2017-01-11T02:34:50.799Z,0
2017-01-11T02:35:51.228Z,0
2017-01-11T02:36:50.837Z,0
2017-01-11T02:37:51.273Z,0
2017-01-11T02:41:58.040Z,0
2017-01-11T02:42:14.544Z,0
2017-01-11T02:43:14.616Z,0
2017-01-11T02:47:44.547Z,0
2017-01-11T02:48:00.679Z,0
2017-01-11T02:48:59.916Z,0
2017-01-11T02:50:15.236Z,0
2017-01-11T02:51:00.762Z,0
2017-01-11T02:52:00.387Z,0
2017-01-11T02:53:01.231Z,0
2017-01-11T02:54:00.836Z,0
2017-01-11T02:55:58.945Z,0
2017-01-11T02:56:08.869Z,0
2017-01-11T02:57:08.906Z,0
2017-01-11T02:58:09.336Z,0
2017-01-11T02:59:08.164Z,0
2017-01-11T03:00:09.375Z,0
2017-01-11T03:01:09.014Z,0
2017-01-11T03:02:09.035Z,0
2017-01-11T03:03:09.067Z,0
2017-01-11T03:04:09.083Z,0
2017-01-11T03:05:09.113Z,0
2017-01-11T03:06:09.144Z,0
2017-01-11T03:07:08.775Z,0
2017-01-11T03:08:09.186Z,0
2017-01-11T03:09:09.220Z,0
2017-01-11T03:10:09.648Z,0
2017-01-11T03:11:08.877Z,0
2017-01-11T03:12:09.310Z,0
2017-01-11T03:13:09.327Z,0
2017-01-11T03:14:09.756Z,0
2017-01-11T03:15:08.980Z,0
2017-01-11T03:16:09.405Z,0
2017-01-11T03:17:09.828Z,0
2017-01-11T03:18:09.455Z,0
2017-01-11T03:19:09.883Z,0
2017-01-11T03:20:09.900Z,0
2017-01-11T03:21:09.540Z,0
2017-01-11T03:22:09.570Z,0
2017-01-11T03:23:08.794Z,0
2017-01-11T03:24:09.619Z,0
2017-01-11T03:25:09.247Z,0
2017-01-11T03:26:09.272Z,0
2017-01-11T03:27:09.301Z,0
2017-01-11T03:28:09.322Z,0
2017-01-11T03:29:10.151Z,0
2017-01-11T03:30:09.412Z,0
2017-01-11T03:31:09.803Z,0
2017-01-11T03:32:09.430Z,0
2017-01-11T03:33:10.252Z,0
2017-01-11T03:34:09.485Z,0
2017-01-11T03:35:09.508Z,0
2017-01-11T03:36:09.525Z,0
2017-01-11T03:37:09.954Z,0
2017-01-11T03:38:09.586Z,0
2017-01-11T03:39:09.620Z,0
2017-01-11T03:40:10.037Z,0
2017-01-11T03:41:10.083Z,0
2017-01-11T03:42:09.694Z,0
2017-01-11T03:43:10.515Z,0
2017-01-11T03:44:09.749Z,0
2017-01-11T03:45:09.777Z,0
2017-01-11T03:46:09.814Z,0
2017-01-11T03:47:10.230Z,0
2017-01-11T03:48:09.851Z,0
2017-01-11T03:49:10.276Z,0
2017-01-11T03:50:09.908Z,0
2017-01-11T03:51:09.930Z,0
2017-01-11T03:52:09.562Z,0
2017-01-11T03:53:09.987Z,0
2017-01-11T03:54:10.008Z,0
2017-01-11T03:55:10.841Z,0
2017-01-11T03:56:10.854Z,0
2017-01-11T03:57:10.895Z,0
2017-01-11T03:58:10.511Z,0
2017-01-11T03:59:09.743Z,0
2017-01-11T04:00:09.773Z,0
2017-01-11T04:01:10.602Z,0
2017-01-11T04:02:10.627Z,0
2017-01-11T04:03:10.257Z,0
2017-01-11T04:04:11.069Z,0
2017-01-11T04:05:11.097Z,0
2017-01-11T04:06:10.333Z,0
2017-01-11T04:07:10.354Z,0
2017-01-11T04:08:11.184Z,0
2017-01-11T04:09:10.805Z,0
2017-01-11T04:10:10.434Z,0
2017-01-11T04:11:10.063Z,0
2017-01-11T04:12:10.487Z,0
2017-01-11T04:13:11.316Z,0
2017-01-11T04:14:10.940Z,0
2017-01-11T04:15:10.966Z,0
2017-01-11T04:16:10.990Z,0
2017-01-11T04:17:10.623Z,0
2017-01-11T04:18:10.248Z,0
2017-01-11T04:19:11.465Z,0
2017-01-11T04:20:11.485Z,0
2017-01-11T04:21:10.726Z,0
2017-01-11T04:22:10.359Z,0
2017-01-11T04:23:11.176Z,0
2017-01-11T04:24:10.805Z,0
2017-01-11T04:25:11.231Z,0
2017-01-11T04:26:10.863Z,0
2017-01-11T04:27:10.884Z,0
2017-01-11T04:28:11.700Z,0
2017-01-11T04:29:10.537Z,0
2017-01-11T04:30:11.358Z,0
2017-01-11T04:32:21.400Z,0
2017-01-11T04:33:19.728Z,0
2017-01-11T04:34:19.762Z,0
2017-01-11T04:39:44.330Z,0
2017-01-11T04:40:30.238Z,0
2017-01-11T04:41:30.283Z,0
2017-01-11T04:42:44.399Z,0
2017-01-11T04:44:22.345Z,0
2017-01-11T04:49:21.569Z,0
2017-01-11T04:49:37.306Z,0
2017-01-11T04:50:37.338Z,0
2017-01-11T04:51:37.751Z,0
2017-01-11T04:52:37.388Z,0
2017-01-11T04:53:37.017Z,0
2017-01-11T04:55:37.528Z,0
2017-01-11T04:56:37.950Z,0
2017-01-11T04:58:40.911Z,0
2017-01-11T05:00:11.057Z,0
2017-01-11T05:06:46.339Z,0
2017-01-11T05:07:13.041Z,0
2017-01-11T05:08:12.147Z,0
2017-01-11T05:09:12.544Z,0
2017-01-11T05:10:12.189Z,0
2017-01-11T05:11:12.210Z,0
2017-01-11T05:12:13.421Z,0
2017-01-11T05:13:13.058Z,0
2017-01-11T05:14:13.079Z,0
2017-01-11T05:15:13.508Z,0
2017-01-11T05:16:13.524Z,0
2017-01-11T05:17:13.161Z,0
2017-01-11T05:18:13.578Z,0
2017-01-11T05:19:13.603Z,0
2017-01-11T05:20:12.833Z,0
2017-01-11T05:21:13.659Z,0
2017-01-11T05:22:13.691Z,0
2017-01-11T05:23:13.321Z,0
2017-01-11T05:24:13.726Z,0
2017-01-11T05:25:13.363Z,0
2017-01-11T05:26:13.003Z,0
2017-01-11T05:27:13.016Z,0
2017-01-11T05:28:13.445Z,0
2017-01-11T05:29:13.474Z,0
2017-01-11T05:30:13.890Z,0
2017-01-11T05:31:13.122Z,0
2017-01-11T05:32:13.159Z,0
2017-01-11T05:33:13.184Z,0
2017-01-11T05:34:13.601Z,0
2017-01-11T05:35:14.018Z,0
2017-01-11T05:36:14.046Z,0
2017-01-11T05:37:14.079Z,0
2017-01-11T05:38:13.704Z,0
2017-01-11T05:39:13.740Z,0
2017-01-11T05:40:12.972Z,0
2017-01-11T05:41:13.406Z,0
2017-01-11T05:42:13.815Z,0
2017-01-11T05:43:13.839Z,0
2017-01-11T05:44:13.460Z,0
2017-01-11T05:45:14.288Z,0
2017-01-11T05:46:13.913Z,0
2017-01-11T05:47:13.942Z,0
2017-01-11T05:48:13.182Z,0
2017-01-11T05:49:13.599Z,0
2017-01-11T05:50:13.632Z,0
2017-01-11T05:51:13.260Z,0
2017-01-11T05:52:13.682Z,0
2017-01-11T05:53:14.102Z,0
2017-01-11T05:54:14.122Z,0
2017-01-11T05:55:13.755Z,0
2017-01-11T05:56:14.192Z,0
2017-01-11T05:57:14.200Z,0
2017-01-11T05:58:14.246Z,0
2017-01-11T05:59:14.650Z,0
2017-01-11T06:00:14.286Z,0
2017-01-11T06:01:13.915Z,0
2017-01-11T06:02:14.734Z,0
2017-01-11T06:03:14.360Z,0
2017-01-11T06:04:14.009Z,0
2017-01-11T06:05:14.018Z,0
2017-01-11T06:06:14.447Z,0
2017-01-11T06:07:14.459Z,0
2017-01-11T06:08:14.147Z,0
2017-01-11T06:09:14.917Z,0
2017-01-11T06:10:43.950Z,0
2017-01-11T06:11:14.573Z,0
2017-01-11T06:12:14.599Z,0
2017-01-11T06:13:15.043Z,0
2017-01-11T06:14:14.257Z,0
2017-01-11T06:15:14.685Z,0
2017-01-11T06:16:14.297Z,0
2017-01-11T06:17:14.730Z,0
2017-01-11T06:18:14.747Z,0
2017-01-11T06:19:14.779Z,0
2017-01-11T06:20:15.197Z,0
2017-01-11T06:21:15.237Z,0
2017-01-11T06:22:14.461Z,0
2017-01-11T06:23:14.487Z,0
2017-01-11T06:24:14.522Z,0
2017-01-11T06:25:14.935Z,0
2017-01-11T06:26:14.173Z,0
2017-01-11T06:27:14.597Z,0
2017-01-11T06:28:15.418Z,0
2017-01-11T06:29:15.051Z,0
2017-01-11T06:30:15.485Z,0
2017-01-11T06:31:14.695Z,0
2017-01-11T06:32:14.728Z,0
2017-01-11T06:33:14.761Z,0
2017-01-11T06:34:14.781Z,0
2017-01-11T06:35:14.802Z,0
2017-01-11T06:36:14.452Z,0
2017-01-11T06:37:15.652Z,0
2017-01-11T06:38:15.684Z,0
2017-01-11T06:39:15.701Z,0
2017-01-11T06:40:14.560Z,0
2017-01-11T06:41:15.362Z,0
2017-01-11T06:42:14.995Z,0
2017-01-11T06:43:15.412Z,0
2017-01-11T06:44:15.042Z,0
2017-01-11T06:45:15.858Z,0
2017-01-11T06:46:15.502Z,0
2017-01-11T06:47:15.515Z,0
2017-01-11T06:48:15.544Z,0
2017-01-11T06:49:15.168Z,0
2017-01-11T06:50:15.596Z,0
2017-01-11T06:51:14.833Z,0
2017-01-11T06:52:15.254Z,0
2017-01-11T06:53:15.679Z,0
2017-01-11T06:54:15.707Z,0
2017-01-11T06:55:15.724Z,0
2017-01-11T06:56:16.161Z,0
2017-01-11T06:57:15.779Z,0
2017-01-11T06:58:16.206Z,0
2017-01-11T06:59:15.447Z,0
2017-01-11T07:00:15.072Z,0
2017-01-11T07:01:15.517Z,0
2017-01-11T07:02:15.518Z,4
2017-01-11T07:03:15.942Z,0
2017-01-11T07:04:15.175Z,4
2017-01-11T07:05:15.997Z,4
2017-01-11T07:06:16.028Z,4
2017-01-11T07:07:16.045Z,8
2017-01-11T07:08:15.281Z,4
2017-01-11T07:09:16.498Z,8
2017-01-11T07:10:15.346Z,8
2017-01-11T07:11:16.163Z,12
2017-01-11T07:13:16.213Z,16
2017-01-11T07:14:15.842Z,16
2017-01-11T07:15:16.657Z,16
2017-01-11T07:16:16.287Z,20
2017-01-11T07:18:25.678Z,24
2017-01-11T07:19:25.057Z,28
2017-01-11T07:20:25.082Z,32
2017-01-11T07:21:24.719Z,36
2017-01-11T07:22:25.143Z,36
2017-01-11T07:23:25.164Z,40
2017-01-11T07:24:25.592Z,48
2017-01-11T07:25:25.617Z,52
2017-01-11T07:26:25.634Z,56
2017-01-11T07:27:25.274Z,60
2017-01-11T07:28:24.907Z,64
2017-01-11T07:29:24.932Z,68
2017-01-11T07:30:24.961Z,72
2017-01-11T07:31:24.985Z,76
2017-01-11T07:32:25.802Z,84
2017-01-11T07:33:24.641Z,84
2017-01-11T07:34:25.861Z,88
2017-01-11T07:35:25.496Z,92
2017-01-11T07:36:25.905Z,104
2017-01-11T07:37:25.944Z,112
2017-01-11T07:38:24.766Z,116
2017-01-11T07:39:25.591Z,128
2017-01-11T07:40:25.620Z,136
2017-01-11T07:41:25.652Z,136
2017-01-11T07:42:24.881Z,144
2017-01-11T07:43:25.702Z,152
2017-01-11T07:44:26.122Z,156
2017-01-11T07:45:26.151Z,172
2017-01-11T07:46:25.772Z,172
2017-01-11T07:47:26.244Z,188
2017-01-11T07:48:25.442Z,196
2017-01-11T07:49:26.264Z,200
2017-01-11T07:50:41.657Z,204
2017-01-11T07:51:25.547Z,204
2017-01-11T07:52:25.545Z,216
2017-01-11T07:53:25.574Z,232
2017-01-11T07:54:26.386Z,260
2017-01-11T07:55:26.018Z,272
2017-01-11T07:56:26.039Z,312
2017-01-11T07:57:25.276Z,344
2017-01-11T07:58:25.697Z,360
2017-01-11T07:59:25.337Z,364
2017-01-11T08:00:25.358Z,356
2017-01-11T08:01:26.183Z,356
2017-01-11T08:02:26.208Z,364
2017-01-11T08:03:26.224Z,352
2017-01-11T08:04:25.854Z,344
2017-01-11T08:05:25.893Z,344
2017-01-11T08:06:25.946Z,340
2017-01-11T08:07:25.950Z,344
2017-01-11T08:08:26.359Z,352
2017-01-11T08:09:25.996Z,380
2017-01-11T08:10:26.421Z,396
2017-01-11T08:11:26.850Z,392
2017-01-11T08:12:26.079Z,388
2017-01-11T08:13:26.503Z,380
2017-01-11T08:14:26.916Z,392
2017-01-11T08:15:26.553Z,400
2017-01-11T08:16:26.578Z,436
2017-01-11T08:17:26.210Z,444
2017-01-11T08:18:26.635Z,472
2017-01-11T08:19:27.065Z,508
2017-01-11T08:20:26.696Z,532
2017-01-11T08:21:27.117Z,568
2017-01-11T08:22:26.766Z,556
2017-01-11T08:23:27.158Z,540
2017-01-11T08:24:26.403Z,528
2017-01-11T08:25:26.831Z,508
2017-01-11T08:26:26.843Z,464
2017-01-11T08:27:26.473Z,532
2017-01-11T08:28:27.297Z,572
2017-01-11T08:29:27.330Z,556
2017-01-11T08:30:26.951Z,472
2017-01-11T08:31:26.579Z,416
2017-01-11T08:32:27.001Z,516
2017-01-11T08:33:26.637Z,540
2017-01-11T08:34:26.662Z,564
2017-01-11T08:35:27.090Z,572
2017-01-11T08:36:26.321Z,536
2017-01-11T08:37:26.741Z,612
2017-01-11T08:38:27.569Z,716
2017-01-11T08:39:27.187Z,676
2017-01-11T08:40:27.246Z,732
2017-01-11T08:41:27.247Z,720
2017-01-11T08:42:27.272Z,804
2017-01-11T08:43:26.901Z,872
2017-01-11T08:44:27.726Z,800
2017-01-11T08:45:27.358Z,812
2017-01-11T08:46:27.407Z,736
2017-01-11T08:47:27.799Z,640
2017-01-11T08:48:27.828Z,616
2017-01-11T08:49:27.469Z,684
2017-01-11T08:50:27.886Z,644
2017-01-11T08:51:27.911Z,580
2017-01-11T08:52:27.143Z,492
2017-01-11T08:53:27.568Z,524
2017-01-11T08:54:27.197Z,508
2017-01-11T08:55:28.009Z,464
2017-01-11T08:56:28.038Z,452
2017-01-11T08:57:27.671Z,512
2017-01-11T08:58:27.696Z,592
2017-01-11T08:59:27.724Z,720
2017-01-11T09:00:27.753Z,732
2017-01-11T09:01:27.380Z,756
2017-01-11T09:02:27.805Z,976
2017-01-11T09:03:27.827Z,832
2017-01-11T09:04:28.260Z,864
2017-01-11T09:05:27.890Z,1112
2017-01-11T09:06:27.913Z,896
2017-01-11T09:07:27.534Z,1092
2017-01-11T09:08:27.571Z,944
2017-01-11T09:09:27.992Z,932
2017-01-11T09:10:27.224Z,952
2017-01-11T09:11:28.441Z,872
2017-01-11T09:12:28.070Z,1000
2017-01-11T09:13:28.098Z,896
2017-01-11T09:14:28.127Z,948
2017-01-11T09:15:28.544Z,932
2017-01-11T09:16:27.781Z,912
2017-01-11T09:17:28.202Z,876
2017-01-11T09:18:27.830Z,756
2017-01-11T09:19:27.860Z,684
2017-01-11T09:20:28.680Z,596
2017-01-11T09:21:28.704Z,552
2017-01-11T09:22:27.936Z,500
2017-01-11T09:23:27.574Z,448
2017-01-11T09:24:28.386Z,360
2017-01-11T09:25:28.419Z,324
2017-01-11T09:26:27.648Z,296
2017-01-11T09:27:27.676Z,280
2017-01-11T09:28:28.886Z,280
2017-01-11T09:29:28.914Z,284
2017-01-11T09:30:28.151Z,384
2017-01-11T09:31:28.571Z,448
2017-01-11T09:32:28.212Z,504
2017-01-11T09:33:28.633Z,468
2017-01-11T09:34:28.261Z,572
2017-01-11T09:35:29.099Z,728
2017-01-11T09:36:29.107Z,740
2017-01-11T09:37:29.128Z,740
2017-01-11T09:38:28.761Z,672
2017-01-11T09:39:27.993Z,640
2017-01-11T09:40:28.414Z,648
2017-01-11T09:41:28.447Z,672
2017-01-11T09:42:28.463Z,768
2017-01-11T09:43:28.492Z,664
2017-01-11T09:44:28.521Z,788
2017-01-11T09:45:29.350Z,784
2017-01-11T09:46:28.975Z,904
2017-01-11T09:47:28.603Z,796
2017-01-11T09:48:29.436Z,968
2017-01-11T09:49:29.068Z,1052
2017-01-11T09:50:29.081Z,1032
2017-01-11T09:51:28.710Z,1072
2017-01-11T09:52:28.742Z,1084
2017-01-11T09:53:29.159Z,920
2017-01-11T09:54:29.584Z,844
2017-01-11T09:55:29.209Z,956
2017-01-11T09:56:28.445Z,852
2017-01-11T09:57:29.262Z,844
2017-01-11T09:58:29.703Z,792
2017-01-11T09:59:28.923Z,904
2017-01-11T10:00:29.344Z,860
2017-01-11T10:01:29.769Z,808
2017-01-11T10:02:29.790Z,780
2017-01-11T10:03:29.814Z,840
2017-01-11T10:04:29.067Z,776
2017-01-11T10:05:29.480Z,756
2017-01-11T10:06:29.505Z,780
2017-01-11T10:07:29.925Z,868
2017-01-11T10:08:29.947Z,876
2017-01-11T10:09:29.983Z,800
2017-01-11T10:10:30.008Z,796
2017-01-11T10:11:29.632Z,712
2017-01-11T10:12:28.873Z,700
2017-01-11T10:18:24.468Z,692
2017-01-11T10:19:24.497Z,712
2017-01-11T10:20:24.533Z,680
2017-01-11T10:21:24.950Z,724
2017-01-11T10:22:24.175Z,684
2017-01-11T10:23:24.599Z,828
2017-01-11T10:24:24.236Z,808
2017-01-11T10:25:24.649Z,624
2017-01-11T10:26:25.085Z,668
2017-01-11T10:27:24.309Z,484
2017-01-11T10:28:25.134Z,636
2017-01-11T10:29:24.767Z,704
2017-01-11T10:30:24.824Z,576
2017-01-11T10:31:24.816Z,540
2017-01-11T10:32:24.453Z,732
2017-01-11T10:33:24.869Z,768
2017-01-11T10:34:25.289Z,864
2017-01-11T10:35:24.923Z,656
2017-01-11T10:36:24.155Z,588
2017-01-11T10:37:24.576Z,592
2017-01-11T10:38:24.202Z,692
2017-01-11T10:39:24.629Z,728
2017-01-11T10:40:24.659Z,776
2017-01-11T10:41:25.082Z,716
2017-01-11T10:42:25.103Z,596
2017-01-11T10:43:25.527Z,644
2017-01-11T10:44:25.552Z,644
2017-01-11T10:45:24.789Z,724
2017-01-11T10:46:24.821Z,640
2017-01-11T10:47:24.849Z,648
2017-01-11T10:48:24.899Z,632
2017-01-11T10:49:25.292Z,636
2017-01-11T10:50:25.308Z,664
2017-01-11T10:51:24.950Z,600
2017-01-11T10:52:24.602Z,584
2017-01-11T10:53:24.998Z,696
2017-01-11T10:54:25.023Z,640
2017-01-11T10:55:25.848Z,720
2017-01-11T10:56:25.480Z,640
2017-01-11T10:57:25.110Z,760
2017-01-11T10:58:25.922Z,680
2017-01-11T10:59:25.547Z,796
2017-01-11T11:00:25.179Z,828
2017-01-11T11:01:25.600Z,740
2017-01-11T11:02:25.633Z,608
2017-01-11T11:03:25.258Z,808
2017-01-11T11:04:25.286Z,640
2017-01-11T11:05:25.699Z,848
2017-01-11T11:06:25.736Z,828
2017-01-11T11:07:25.765Z,1024
2017-01-11T11:08:25.005Z,844
2017-01-11T11:09:25.814Z,720
2017-01-11T11:10:25.867Z,704
2017-01-11T11:11:25.868Z,644
2017-01-11T11:12:55.293Z,628
2017-01-11T11:13:25.530Z,724
2017-01-11T11:14:25.946Z,688
2017-01-11T11:15:26.608Z,640
2017-01-11T11:16:26.409Z,884
2017-01-11T11:17:25.228Z,820
2017-01-11T11:18:25.660Z,612
2017-01-11T11:19:26.077Z,584
2017-01-11T11:20:25.321Z,692
2017-01-11T11:21:26.533Z,712
2017-01-11T11:22:26.152Z,616
2017-01-11T11:23:26.184Z,644
2017-01-11T11:24:26.601Z,772
2017-01-11T11:25:26.634Z,592
2017-01-11T11:26:26.664Z,680
2017-01-11T11:27:25.892Z,648
2017-01-11T11:28:26.321Z,656
2017-01-11T11:29:26.338Z,644
2017-01-11T11:30:26.358Z,648
2017-01-11T11:31:26.395Z,620
2017-01-11T11:32:26.420Z,680
2017-01-11T11:33:26.068Z,668
2017-01-11T11:34:25.685Z,744
2017-01-11T11:35:26.110Z,672
2017-01-11T11:36:26.130Z,652
2017-01-11T11:37:26.555Z,804
2017-01-11T11:38:26.982Z,584
2017-01-11T11:39:26.612Z,588
2017-01-11T11:40:26.636Z,500
2017-01-11T11:41:26.662Z,604
2017-01-11T11:42:25.895Z,504
2017-01-11T11:43:26.708Z,528
2017-01-11T11:44:27.132Z,456
2017-01-11T11:45:25.982Z,460
2017-01-11T11:46:26.398Z,448
2017-01-11T11:47:26.420Z,476
2017-01-11T11:48:26.848Z,524
2017-01-11T11:49:26.468Z,528
2017-01-11T11:50:26.105Z,532
2017-01-11T11:51:26.534Z,548
2017-01-11T11:52:26.943Z,436
2017-01-11T11:53:26.584Z,440
2017-01-11T11:54:27.400Z,452
2017-01-11T11:55:27.414Z,456
2017-01-11T11:56:41.951Z,408
2017-01-11T11:57:27.487Z,460
2017-01-11T11:58:27.103Z,524
2017-01-11T11:59:26.332Z,480
2017-01-11T12:00:26.765Z,520
2017-01-11T12:01:26.790Z,484
2017-01-11T12:02:27.215Z,484
2017-01-11T12:03:27.636Z,656
2017-01-11T12:04:27.272Z,632
2017-01-11T12:05:27.292Z,692
2017-01-11T12:06:27.313Z,588
2017-01-11T12:07:27.338Z,540
2017-01-11T12:08:27.008Z,580
2017-01-11T12:09:27.404Z,648
2017-01-11T12:10:27.848Z,660
2017-01-11T12:11:27.451Z,664
2017-01-11T12:12:27.470Z,508
2017-01-11T12:13:27.102Z,504
2017-01-11T12:14:27.139Z,472
2017-01-11T12:15:27.164Z,588
2017-01-11T12:16:27.185Z,592
2017-01-11T12:17:27.214Z,480
2017-01-11T12:18:27.627Z,492
2017-01-11T12:19:28.052Z,568
2017-01-11T12:20:27.689Z,564
2017-01-11T12:21:28.116Z,632
2017-01-11T12:22:28.161Z,596
2017-01-11T12:23:27.370Z,632
2017-01-11T12:24:27.795Z,560
2017-01-11T12:25:27.024Z,560
2017-01-11T12:26:28.240Z,636
2017-01-11T12:27:28.270Z,592
2017-01-11T12:28:27.106Z,604
2017-01-11T12:29:27.531Z,636
2017-01-11T12:30:27.547Z,604
2017-01-11T12:31:27.580Z,700
2017-01-11T12:32:28.010Z,644
2017-01-11T12:33:27.626Z,720
2017-01-11T12:34:28.447Z,632
2017-01-11T12:35:27.684Z,696
2017-01-11T12:36:27.704Z,776
2017-01-11T12:37:28.535Z,804
2017-01-11T12:38:27.766Z,732
2017-01-11T12:39:27.786Z,828
2017-01-11T12:40:28.212Z,836
2017-01-11T12:41:28.263Z,784
2017-01-11T12:42:27.860Z,688
2017-01-11T12:43:28.681Z,696
2017-01-11T12:44:27.530Z,752
2017-01-11T12:45:27.951Z,644
2017-01-11T12:46:27.576Z,576
2017-01-11T12:47:28.784Z,600
2017-01-11T12:48:28.029Z,516
2017-01-11T12:49:28.450Z,508
2017-01-11T12:50:28.082Z,424
2017-01-11T12:51:28.508Z,392
2017-01-11T12:52:28.964Z,412
2017-01-11T12:53:43.274Z,528
2017-01-11T12:54:28.969Z,528
2017-01-11T12:55:29.002Z,512
2017-01-11T12:56:28.631Z,556
2017-01-11T12:57:28.665Z,540
2017-01-11T12:58:29.072Z,544
2017-01-11T12:59:29.106Z,624
2017-01-11T13:00:27.950Z,784
2017-01-11T13:01:28.766Z,732
2017-01-11T13:02:29.199Z,696
2017-01-11T13:03:28.020Z,736
2017-01-11T13:04:28.445Z,708
2017-01-11T13:05:28.873Z,716
2017-01-11T13:06:29.295Z,672
2017-01-11T13:07:29.319Z,656
2017-01-11T13:08:43.448Z,616
2017-01-11T13:09:28.576Z,608
2017-01-11T13:10:29.397Z,636
2017-01-11T13:11:29.426Z,668
2017-01-11T13:12:29.055Z,676
2017-01-11T13:13:29.479Z,656
2017-01-11T13:14:29.492Z,644
2017-01-11T13:15:29.137Z,652
2017-01-11T13:16:28.766Z,548
2017-01-11T13:17:29.578Z,492
2017-01-11T13:18:29.211Z,504
2017-01-11T13:19:29.628Z,468
2017-01-11T13:20:28.469Z,480
2017-01-11T13:21:28.901Z,396
2017-01-11T13:22:29.322Z,380
2017-01-11T13:23:29.342Z,376
2017-01-11T13:24:29.763Z,348
2017-01-11T13:25:29.392Z,432
2017-01-11T13:26:29.421Z,396
2017-01-11T13:27:29.050Z,352
2017-01-11T13:28:29.866Z,380
2017-01-11T13:29:28.702Z,408
2017-01-11T13:30:29.528Z,412
2017-01-11T13:31:29.945Z,388
2017-01-11T13:32:29.229Z,432
2017-01-11T13:33:30.006Z,420
2017-01-11T13:34:29.235Z,380
2017-01-11T13:35:30.055Z,360
2017-01-11T13:36:28.892Z,340
2017-01-11T13:37:29.713Z,360
2017-01-11T13:38:29.730Z,360
2017-01-11T13:39:29.754Z,376
2017-01-11T13:40:29.779Z,376
2017-01-11T13:41:29.808Z,376
2017-01-11T13:42:29.876Z,356
2017-01-11T13:43:29.866Z,368
2017-01-11T13:44:29.897Z,328
2017-01-11T13:45:30.318Z,320
2017-01-11T13:46:29.551Z,280
2017-01-11T13:47:29.567Z,316
2017-01-11T13:48:29.600Z,264
2017-01-11T13:49:29.628Z,296
2017-01-11T13:50:30.054Z,288
2017-01-11T13:51:29.707Z,296
2017-01-11T13:52:29.699Z,344
2017-01-11T13:53:30.528Z,308
2017-01-11T13:54:30.152Z,368
2017-01-11T13:55:29.785Z,336
2017-01-11T13:56:29.814Z,356
2017-01-11T13:57:30.628Z,352
2017-01-11T13:58:30.251Z,328
2017-01-11T13:59:30.306Z,360
2017-01-11T14:00:30.309Z,344
2017-01-11T14:01:29.977Z,356
2017-01-11T14:02:29.582Z,340
2017-01-11T14:03:29.598Z,352
2017-01-11T14:04:30.407Z,404
2017-01-11T14:05:29.644Z,372
2017-01-11T14:06:29.680Z,412
2017-01-11T14:07:30.094Z,360
2017-01-11T14:08:30.923Z,344
2017-01-11T14:09:30.543Z,352
2017-01-11T14:10:30.563Z,344
2017-01-11T14:11:30.200Z,316
2017-01-11T14:12:30.621Z,312
2017-01-11T14:13:30.246Z,352
2017-01-11T14:14:29.883Z,348
2017-01-11T14:15:30.703Z,324
2017-01-11T14:16:30.732Z,344
2017-01-11T14:17:30.757Z,356
2017-01-11T14:18:29.985Z,328
2017-01-11T14:19:30.806Z,332
2017-01-11T14:20:30.043Z,332
2017-01-11T14:21:30.459Z,344
2017-01-11T14:22:30.092Z,320
2017-01-11T14:23:30.505Z,364
2017-01-11T14:24:30.930Z,332
2017-01-11T14:25:30.158Z,328
2017-01-11T14:26:31.023Z,272
2017-01-11T14:27:31.407Z,248
2017-01-11T14:28:30.636Z,276
2017-01-11T14:29:30.273Z,280
2017-01-11T14:30:30.693Z,308
2017-01-11T14:31:30.722Z,288
2017-01-11T14:32:31.143Z,252
2017-01-11T14:33:30.776Z,244
2017-01-11T14:34:30.796Z,268
2017-01-11T14:35:30.429Z,268
2017-01-11T14:36:31.245Z,244
2017-01-11T14:37:30.871Z,268
2017-01-11T14:38:30.911Z,248
2017-01-11T14:39:31.328Z,256
2017-01-11T14:40:30.565Z,236
2017-01-11T14:41:30.585Z,256
2017-01-11T14:42:31.800Z,260
2017-01-11T14:43:30.632Z,252
2017-01-11T14:44:31.061Z,236
2017-01-11T14:45:31.480Z,212
2017-01-11T14:46:31.501Z,220
2017-01-11T14:47:31.930Z,224
2017-01-11T14:48:31.562Z,224
2017-01-11T14:49:31.199Z,248
2017-01-11T14:50:31.616Z,228
2017-01-11T14:51:32.032Z,212
2017-01-11T14:52:31.669Z,208