createdAt,value
2018-02-20T16:55:42.897Z,16.33
2018-02-20T16:59:54.225Z,22.73
2018-02-20T17:02:20.436Z,16.50
2018-02-20T17:04:47.382Z,23.30
2018-02-20T17:09:17.449Z,14.93
2018-02-20T17:11:43.761Z,17.80
2018-02-20T17:14:10.708Z,22.03
2018-02-20T17:16:36.904Z,18.67
2018-02-20T17:19:03.078Z,15.57
2018-02-20T17:21:29.321Z,18.07
2018-02-20T17:23:55.540Z,16.87
2018-02-20T17:26:35.577Z,16.87
2018-02-20T17:30:49.612Z,17.20
2018-02-20T17:33:15.822Z,19.60
2018-02-20T17:43:46.580Z,13.80
2018-02-20T17:52:01.065Z,12.63
2018-02-20T17:54:27.285Z,12.03
2018-02-20T18:56:05.504Z,12.03
2018-02-20T19:07:21.774Z,13.57
2018-02-20T19:09:48.052Z,11.23
2018-02-20T19:12:14.508Z,10.70
2018-02-20T19:14:40.742Z,11.40
2018-02-20T19:17:06.988Z,12.17
2018-02-20T19:19:33.189Z,12.17
2018-02-20T19:21:59.461Z,11.23
2018-02-20T19:24:25.649Z,11.33
2018-02-20T19:26:51.844Z,10.87
2018-02-20T20:03:55.655Z,15.80
2018-02-20T20:06:21.884Z,12.90
2018-02-20T20:08:48.140Z,12.93
2018-02-20T20:11:14.443Z,14.97
2018-02-20T20:14:14.844Z,12.10
2018-02-20T20:16:41.136Z,13.33
2018-02-20T20:19:08.077Z,14.20
2018-02-20T20:21:34.283Z,15.80
2018-02-20T20:27:57.103Z,13.47
2018-02-20T20:30:23.333Z,11.83
2018-02-20T20:38:07.654Z,44.50
2018-02-20T20:40:33.908Z,46.90
2018-02-20T20:43:00.151Z,49.07
2018-02-20T20:45:26.363Z,53.30
2018-02-20T20:47:53.357Z,56.70
2018-02-20T20:50:19.673Z,62.40
2018-02-20T20:52:45.932Z,58.25
2018-02-20T20:55:12.197Z,60.80
2018-02-20T20:57:38.452Z,59.75
2018-02-20T21:00:04.665Z,75.00
2018-02-20T21:02:31.706Z,61.50
2018-02-20T21:04:57.949Z,62.28
2018-02-20T21:07:24.166Z,62.50
2018-02-20T21:09:50.405Z,64.45
2018-02-20T21:12:16.655Z,62.53
2018-02-20T21:14:42.979Z,66.55
2018-02-20T21:17:09.268Z,65.85
2018-02-20T21:19:35.554Z,65.95
2018-02-20T21:22:01.815Z,62.58
2018-02-20T21:24:28.033Z,69.97
2018-02-20T21:26:55.391Z,70.18
2018-02-20T21:29:21.550Z,69.62
2018-02-20T21:31:47.814Z,72.20
2018-02-20T21:34:14.035Z,71.85
2018-02-20T21:36:40.308Z,70.18
2018-02-20T21:39:06.558Z,68.80
2018-02-20T21:41:32.829Z,74.18
2018-02-20T21:43:59.062Z,74.95
2018-02-20T21:46:25.319Z,71.12
2018-02-20T21:48:51.556Z,74.68
2018-02-20T21:51:18.513Z,68.12
2018-02-20T21:53:44.775Z,70.82
2018-02-20T21:56:11.034Z,71.20
2018-02-20T21:58:37.277Z,72.80
2018-02-20T22:01:03.542Z,66.75
2018-02-20T22:03:30.614Z,64.50
2018-02-20T22:05:57.598Z,65.32
2018-02-20T22:08:23.851Z,77.32
2018-02-20T22:10:50.858Z,66.70
2018-02-20T22:13:17.094Z,62.70
2018-02-20T22:15:44.210Z,69.37
2018-02-20T22:18:10.487Z,68.72
2018-02-20T22:20:36.737Z,67.00
2018-02-20T22:23:03.074Z,70.00
2018-02-20T22:25:29.286Z,69.65
2018-02-20T22:27:55.557Z,69.82
2018-02-20T22:30:21.830Z,68.95
2018-02-20T22:32:48.898Z,69.90
2018-02-20T22:35:15.160Z,68.82
2018-02-20T22:37:41.414Z,65.90
2018-02-20T22:40:07.713Z,77.87
2018-02-20T22:42:34.003Z,68.55
2018-02-20T22:45:00.290Z,70.00
2018-02-20T22:47:26.551Z,78.50
2018-02-20T22:49:52.862Z,71.97
2018-02-20T22:52:19.097Z,76.47
2018-02-20T22:54:46.136Z,69.75
2018-02-20T22:57:13.198Z,80.15
2018-02-20T22:59:39.471Z,69.75
2018-02-20T23:02:05.812Z,64.40
2018-02-20T23:04:32.937Z,66.07
2018-02-20T23:06:59.198Z,71.55
2018-02-20T23:09:25.476Z,72.62
2018-02-20T23:11:51.745Z,84.22
2018-02-20T23:14:18.042Z,77.70
2018-02-20T23:16:45.045Z,63.53
2018-02-20T23:19:11.321Z,76.78
2018-02-20T23:21:37.585Z,68.90
2018-02-20T23:24:03.858Z,69.95
2018-02-20T23:26:30.114Z,75.47
2018-02-20T23:28:56.369Z,75.57
2018-02-20T23:31:22.613Z,71.65
2018-02-20T23:33:48.850Z,71.62
2018-02-20T23:36:15.080Z,72.43
2018-02-20T23:38:41.313Z,74.05
2018-02-20T23:41:07.518Z,77.53
2018-02-20T23:43:33.737Z,65.50
2018-02-20T23:45:59.961Z,72.30
2018-02-20T23:48:26.206Z,68.82
2018-02-20T23:50:58.458Z,76.35
2018-02-20T23:53:24.683Z,62.95
2018-02-20T23:55:51.671Z,65.07
2018-02-20T23:58:17.962Z,70.53
