createdAt,value
2023-03-03T00:01:06.476Z,101969.03
2023-03-03T00:04:07.975Z,101974.28
2023-03-03T00:07:11.352Z,101983.59
2023-03-03T00:10:14.408Z,101973.78
2023-03-03T00:13:17.992Z,101976.69
2023-03-03T00:16:24.105Z,101986.47
2023-03-03T00:19:25.768Z,101958.19
2023-03-03T00:22:31.118Z,101954.84
2023-03-03T00:25:34.037Z,101961.44
2023-03-03T00:28:45.860Z,101966.16
2023-03-03T00:31:47.127Z,101971.41
2023-03-03T00:34:49.743Z,101965.34
2023-03-03T00:37:54.957Z,101959.41
2023-03-03T00:40:56.366Z,101965.50
2023-03-03T00:43:58.160Z,101952.31
2023-03-03T00:47:12.546Z,101962.63
2023-03-03T00:50:35.335Z,101955.69
2023-03-03T00:53:37.384Z,101956.38
2023-03-03T00:56:38.635Z,101952.47
2023-03-03T00:59:40.082Z,101942.63
2023-03-03T01:02:41.460Z,101948.88
2023-03-03T01:05:43.105Z,101938.41
2023-03-03T01:08:45.046Z,101947.22
2023-03-03T01:11:46.708Z,101949.91
2023-03-03T01:14:52.163Z,101938.72
2023-03-03T01:17:55.134Z,101942.94
2023-03-03T01:20:56.446Z,101939.34
2023-03-03T01:23:58.617Z,101933.16
2023-03-03T01:26:59.891Z,101932.00
2023-03-03T01:30:01.602Z,101937.19
2023-03-03T01:33:03.437Z,101936.88
2023-03-03T01:36:05.772Z,101915.25
2023-03-03T01:39:07.914Z,101912.53
2023-03-03T01:42:09.374Z,101914.91
2023-03-03T01:45:15.107Z,101905.13
2023-03-03T01:48:22.800Z,101902.06
2023-03-03T01:51:29.503Z,101893.13
2023-03-03T01:54:39.686Z,101899.84
2023-03-03T01:57:48.170Z,101902.75
2023-03-03T02:00:52.935Z,101903.03
2023-03-03T02:03:54.394Z,101907.91
2023-03-03T02:07:01.190Z,101918.03
2023-03-03T02:10:07.231Z,101921.56
2023-03-03T02:13:08.555Z,101917.31
2023-03-03T02:16:09.949Z,101921.63
2023-03-03T02:19:21.738Z,101919.94
2023-03-03T02:22:32.807Z,101925.00
2023-03-03T02:25:44.722Z,101928.00
2023-03-03T02:28:46.781Z,101924.28
2023-03-03T02:31:48.340Z,101920.56
2023-03-03T02:34:51.301Z,101921.19
2023-03-03T02:37:53.309Z,101916.34
2023-03-03T02:41:03.082Z,101917.53
2023-03-03T02:44:06.653Z,101923.69
2023-03-03T02:47:08.320Z,101921.91
2023-03-03T02:50:10.725Z,101922.97
2023-03-03T02:53:12.150Z,101926.66
2023-03-03T02:56:13.512Z,101921.97
2023-03-03T02:59:16.530Z,101924.41
2023-03-03T03:02:18.527Z,101922.38
2023-03-03T03:05:19.978Z,101927.59
2023-03-03T03:08:21.336Z,101924.94
2023-03-03T03:11:22.606Z,101920.41
2023-03-03T03:14:24.682Z,101929.06
2023-03-03T03:17:26.228Z,101938.00
2023-03-03T03:20:27.619Z,101947.06
2023-03-03T03:23:29.037Z,101959.91
2023-03-03T03:26:30.369Z,101951.50
2023-03-03T03:29:32.437Z,101949.97
2023-03-03T03:32:33.709Z,101956.91
2023-03-03T03:35:35.923Z,101959.81
2023-03-03T03:38:37.859Z,101951.72
2023-03-03T03:41:39.364Z,101940.88
2023-03-03T03:44:41.454Z,101936.13
2023-03-03T03:47:42.730Z,101936.13
2023-03-03T03:50:44.162Z,101934.97
2023-03-03T03:53:45.456Z,101938.19
2023-03-03T03:56:46.914Z,101929.94
2023-03-03T03:59:50.514Z,101926.81
2023-03-03T04:02:51.933Z,101929.50
2023-03-03T04:05:54.564Z,101907.72
2023-03-03T04:08:56.103Z,101922.22
2023-03-03T04:11:57.413Z,101915.53
2023-03-03T04:14:59.491Z,101918.63
2023-03-03T04:18:00.892Z,101909.88
2023-03-03T04:21:02.340Z,101911.41
2023-03-03T04:24:03.769Z,101907.00
2023-03-03T04:27:05.331Z,101901.31
2023-03-03T04:30:08.839Z,101899.00
2023-03-03T04:33:10.342Z,101903.13
2023-03-03T04:36:11.800Z,101895.53
2023-03-03T04:39:13.250Z,101910.28
2023-03-03T04:42:14.956Z,101913.59
2023-03-03T04:45:17.455Z,101904.97
2023-03-03T04:48:18.938Z,101918.66
2023-03-03T04:51:20.238Z,101914.28
2023-03-03T04:54:21.540Z,101912.13
2023-03-03T04:57:23.009Z,101916.78
2023-03-03T05:00:24.975Z,101902.44
2023-03-03T05:03:27.322Z,101901.16
2023-03-03T05:06:29.697Z,101901.66
2023-03-03T05:09:31.017Z,101888.00
2023-03-03T05:12:32.408Z,101882.16
2023-03-03T05:15:34.625Z,101889.19
2023-03-03T05:18:36.249Z,101890.75
2023-03-03T05:21:41.773Z,101887.38
2023-03-03T05:24:43.219Z,101893.69
2023-03-03T05:27:44.761Z,101908.09
2023-03-03T05:30:46.761Z,101903.53
2023-03-03T05:33:48.200Z,101911.56
2023-03-03T05:36:49.547Z,101922.38
2023-03-03T05:39:50.843Z,101916.88
2023-03-03T05:42:52.353Z,101922.63
2023-03-03T05:45:58.230Z,101917.31
2023-03-03T05:48:59.618Z,101917.56
2023-03-03T05:52:01.488Z,101922.72
2023-03-03T05:55:02.790Z,101926.47
2023-03-03T05:58:04.226Z,101923.28
2023-03-03T06:01:06.222Z,101927.69
2023-03-03T06:04:07.766Z,101928.59
2023-03-03T06:07:09.042Z,101925.66
2023-03-03T06:10:11.020Z,101927.75
2023-03-03T06:13:12.561Z,101929.97
2023-03-03T06:16:14.594Z,101934.25
2023-03-03T06:19:16.276Z,101938.34
2023-03-03T06:22:17.604Z,101939.53
2023-03-03T06:25:18.964Z,101930.47
2023-03-03T06:28:20.339Z,101937.38
2023-03-03T06:31:22.447Z,101933.31
2023-03-03T06:34:24.028Z,101945.19
2023-03-03T06:37:25.325Z,101941.78
2023-03-03T06:40:26.678Z,101941.53
2023-03-03T06:43:28.146Z,101939.59
2023-03-03T06:46:30.420Z,101940.00
2023-03-03T06:49:32.241Z,101941.66
2023-03-03T06:52:33.622Z,101950.63
2023-03-03T06:55:35.063Z,101953.56
2023-03-03T06:58:36.499Z,101958.72
2023-03-03T07:01:38.781Z,101977.50
2023-03-03T07:04:40.112Z,101977.59
2023-03-03T07:07:41.922Z,101976.31
2023-03-03T07:10:44.136Z,101978.78
2023-03-03T07:13:47.885Z,101982.00
2023-03-03T07:16:57.855Z,101973.56
2023-03-03T07:20:01.226Z,101985.41
2023-03-03T07:23:18.419Z,101974.16
2023-03-03T07:26:21.996Z,101979.06
2023-03-03T07:29:25.962Z,101991.66
2023-03-03T07:32:38.382Z,101987.72
2023-03-03T07:35:42.645Z,101998.69
2023-03-03T07:38:49.937Z,101995.81
2023-03-03T07:41:51.618Z,101994.03
2023-03-03T07:44:55.163Z,101999.78
2023-03-03T07:48:21.049Z,101997.75
2023-03-03T07:51:27.074Z,102008.53
2023-03-03T07:54:31.761Z,102004.09
2023-03-03T07:57:36.458Z,102005.28
2023-03-03T08:01:25.930Z,102001.53
2023-03-03T08:04:36.241Z,102009.47
2023-03-03T08:07:37.950Z,102017.47
2023-03-03T08:10:44.071Z,102019.16
2023-03-03T08:13:45.825Z,101997.72
2023-03-03T08:16:47.682Z,102000.47
2023-03-03T08:19:51.038Z,102005.38
2023-03-03T08:22:52.455Z,102001.66
2023-03-03T08:25:54.181Z,102002.38
2023-03-03T08:28:55.477Z,102002.94
2023-03-03T08:31:56.874Z,102002.41
2023-03-03T08:34:58.849Z,102003.44
2023-03-03T08:38:00.746Z,102002.47
2023-03-03T08:41:02.259Z,102002.81
2023-03-03T08:44:04.074Z,102006.22
2023-03-03T08:47:05.984Z,102002.66
2023-03-03T08:50:08.693Z,102006.88
2023-03-03T08:53:11.608Z,102010.44
2023-03-03T08:56:12.929Z,102002.66
2023-03-03T08:59:14.370Z,102006.88
2023-03-03T09:02:16.415Z,102009.63
2023-03-03T09:05:19.899Z,102000.69
2023-03-03T09:08:21.443Z,101999.47
2023-03-03T09:11:25.441Z,101997.13
2023-03-03T09:14:28.852Z,102001.00
2023-03-03T09:17:32.848Z,101993.56
2023-03-03T09:20:37.075Z,101992.22
2023-03-03T09:23:41.773Z,101994.06
2023-03-03T09:26:45.806Z,101995.25
2023-03-03T09:29:47.216Z,101988.84
2023-03-03T09:32:48.498Z,101991.38
2023-03-03T09:35:52.848Z,102001.69
2023-03-03T09:38:55.883Z,102000.53
2023-03-03T09:42:38.003Z,101998.47
2023-03-03T09:45:58.972Z,102002.19
2023-03-03T09:49:17.822Z,101998.94
2023-03-03T09:52:31.153Z,101993.00
2023-03-03T09:55:42.955Z,101996.91
2023-03-03T09:58:55.388Z,101999.91
2023-03-03T10:02:18.058Z,101997.91
2023-03-03T10:05:28.180Z,102001.78
2023-03-03T10:08:45.530Z,101996.19
2023-03-03T10:11:53.349Z,102004.84
2023-03-03T10:15:11.422Z,102004.34
2023-03-03T10:18:24.842Z,101997.06
2023-03-03T10:21:31.557Z,101989.09
2023-03-03T10:24:42.180Z,101990.81
2023-03-03T10:27:56.040Z,101996.59
2023-03-03T10:31:12.197Z,101985.81
2023-03-03T10:34:29.303Z,102002.06
2023-03-03T10:37:42.009Z,101987.69
2023-03-03T10:40:50.532Z,101997.19
2023-03-03T10:44:11.612Z,101996.16
2023-03-03T10:47:33.516Z,102003.44
2023-03-03T10:50:49.347Z,102001.19
2023-03-03T10:54:05.235Z,102007.66
2023-03-03T10:57:16.515Z,102008.97
2023-03-03T11:00:24.315Z,101999.94
2023-03-03T11:04:13.395Z,102002.19
2023-03-03T11:07:21.710Z,102009.50
2023-03-03T11:10:50.777Z,101993.84
2023-03-03T11:14:00.997Z,102000.22
2023-03-03T11:17:10.878Z,101993.22
2023-03-03T11:20:26.854Z,101993.84
2023-03-03T11:23:54.718Z,101992.97
2023-03-03T11:27:14.902Z,101997.59
2023-03-03T11:30:29.580Z,101995.53
2023-03-03T11:33:37.301Z,101985.91
2023-03-03T11:36:45.049Z,101977.97
2023-03-03T11:39:48.343Z,101982.78
2023-03-03T11:43:03.326Z,101977.25
2023-03-03T11:46:09.394Z,101980.63
2023-03-03T11:49:17.829Z,101982.38
2023-03-03T11:52:29.066Z,101973.22
2023-03-03T11:55:33.509Z,101978.69
2023-03-03T11:58:44.881Z,101973.56
2023-03-03T12:01:52.799Z,101968.13
2023-03-03T12:04:59.284Z,101960.78
2023-03-03T12:08:06.702Z,101961.16
2023-03-03T12:11:16.770Z,101959.34
2023-03-03T12:14:35.828Z,101957.41
2023-03-03T12:17:51.262Z,101947.88
2023-03-03T12:21:07.635Z,101939.22
2023-03-03T12:24:31.106Z,101928.84
2023-03-03T12:27:41.235Z,101934.06
2023-03-03T12:31:07.257Z,101917.28
2023-03-03T12:34:17.772Z,101924.75
2023-03-03T12:37:27.942Z,101926.09
2023-03-03T12:40:33.766Z,101919.84
2023-03-03T12:43:54.814Z,101924.53
2023-03-03T12:47:01.136Z,101918.22
2023-03-03T12:50:27.081Z,101922.94
2023-03-03T12:53:39.947Z,101915.41
2023-03-03T12:56:48.571Z,101918.34
2023-03-03T13:00:12.377Z,101906.13
2023-03-03T13:03:31.570Z,101906.19
2023-03-03T13:06:40.785Z,101903.75
2023-03-03T13:09:59.739Z,101904.13
2023-03-03T13:13:06.386Z,101903.94
2023-03-03T13:16:14.980Z,101905.81
2023-03-03T13:19:25.599Z,101892.53
2023-03-03T13:22:41.474Z,101892.66
2023-03-03T13:25:51.412Z,101883.69
2023-03-03T13:29:09.011Z,101885.81
2023-03-03T13:32:16.314Z,101879.69
2023-03-03T13:35:28.217Z,101880.78
2023-03-03T13:38:32.076Z,101888.69
2023-03-03T13:41:43.412Z,101879.09
2023-03-03T13:44:48.812Z,101876.13
2023-03-03T13:47:58.269Z,101867.38
2023-03-03T13:51:07.568Z,101870.84
2023-03-03T13:54:17.395Z,101874.69
2023-03-03T13:57:28.311Z,101863.38
2023-03-03T14:00:54.266Z,101849.53
2023-03-03T14:04:02.232Z,101856.91
2023-03-03T14:07:13.728Z,101864.00
2023-03-03T14:10:21.159Z,101852.25
2023-03-03T14:13:29.669Z,101844.28
2023-03-03T14:16:42.683Z,101848.03
2023-03-03T14:19:47.935Z,101846.59
2023-03-03T14:22:52.983Z,101842.41
2023-03-03T14:25:58.336Z,101843.59
2023-03-03T14:29:19.902Z,101833.50
2023-03-03T14:32:28.427Z,101826.91
2023-03-03T14:35:35.870Z,101829.09
2023-03-03T14:38:41.004Z,101834.34
2023-03-03T14:41:42.945Z,101821.00
2023-03-03T14:44:54.728Z,101818.69
2023-03-03T14:47:56.335Z,101817.19
2023-03-03T14:51:03.824Z,101798.41
2023-03-03T14:54:14.067Z,101800.00
2023-03-03T14:57:18.368Z,101799.66
2023-03-03T15:00:34.113Z,101800.81
2023-03-03T15:03:37.886Z,101794.88
2023-03-03T15:06:42.644Z,101793.44
2023-03-03T15:09:49.624Z,101793.31
2023-03-03T15:12:52.717Z,101780.56
2023-03-03T15:16:02.981Z,101779.97
2023-03-03T15:19:37.031Z,101782.34
2023-03-03T15:22:47.268Z,101773.59
2023-03-03T15:25:58.973Z,101770.72
2023-03-03T15:29:08.020Z,101777.34
2023-03-03T15:32:16.962Z,101767.00
2023-03-03T15:35:26.888Z,101764.09
2023-03-03T15:38:38.651Z,101765.81
2023-03-03T15:41:44.335Z,101760.38
2023-03-03T15:44:56.183Z,101758.28
2023-03-03T15:48:29.486Z,101749.38
2023-03-03T15:52:01.005Z,101746.38
2023-03-03T15:55:24.048Z,101743.56
2023-03-03T15:58:48.426Z,101752.81
2023-03-03T16:01:57.707Z,101746.72
2023-03-03T16:05:08.369Z,101750.97
2023-03-03T16:08:14.266Z,101745.94
2023-03-03T16:11:23.545Z,101751.41
2023-03-03T16:14:57.845Z,101742.06
2023-03-03T16:18:06.777Z,101739.03
2023-03-03T16:21:21.662Z,101734.69
2023-03-03T16:24:34.268Z,101739.47
2023-03-03T16:27:43.173Z,101734.88
2023-03-03T16:30:51.232Z,101736.19
2023-03-03T16:34:00.786Z,101735.72
2023-03-03T16:37:12.024Z,101738.00
2023-03-03T16:40:20.254Z,101731.28
2023-03-03T16:43:31.623Z,101721.97
2023-03-03T16:46:39.054Z,101723.41
2023-03-03T16:49:54.100Z,101723.78
2023-03-03T16:53:01.120Z,101722.88
2023-03-03T16:56:09.330Z,101723.44
2023-03-03T16:59:52.626Z,101725.91
2023-03-03T17:03:09.074Z,101729.44
2023-03-03T17:06:18.540Z,101738.34
2023-03-03T17:09:47.788Z,101737.25
2023-03-03T17:13:25.164Z,101734.00
2023-03-03T17:16:51.048Z,101737.00
2023-03-03T17:20:09.280Z,101728.59
2023-03-03T17:23:30.726Z,101727.66
2023-03-03T17:26:50.391Z,101727.81
2023-03-03T17:30:02.403Z,101734.81
2023-03-03T17:33:16.477Z,101736.44
2023-03-03T17:36:31.830Z,101738.84
2023-03-03T17:40:03.297Z,101734.91
2023-03-03T17:43:11.185Z,101741.47
2023-03-03T17:46:17.689Z,101736.88
2023-03-03T17:49:54.738Z,101735.41
2023-03-03T17:53:13.266Z,101729.00
2023-03-03T17:56:21.066Z,101731.63
2023-03-03T17:59:35.200Z,101721.41
2023-03-03T18:03:12.721Z,101725.06
2023-03-03T18:06:55.598Z,101715.56
2023-03-03T18:10:20.652Z,101711.66
2023-03-03T18:13:49.509Z,101713.78
2023-03-03T18:17:41.239Z,101710.09
2023-03-03T18:20:59.089Z,101713.00
2023-03-03T18:24:29.925Z,101711.28
2023-03-03T18:27:35.682Z,101709.00
2023-03-03T18:30:56.967Z,101704.81
2023-03-03T18:34:02.858Z,101696.47
2023-03-03T18:37:09.869Z,101701.09
2023-03-03T18:40:32.521Z,101702.53
2023-03-03T18:43:48.836Z,101696.47
2023-03-03T18:46:53.386Z,101700.66
2023-03-03T18:50:05.034Z,101707.88
2023-03-03T18:53:19.278Z,101698.25
2023-03-03T18:56:42.785Z,101694.66
2023-03-03T18:59:56.478Z,101696.91
2023-03-03T19:02:59.584Z,101691.81
2023-03-03T19:06:01.913Z,101696.22
2023-03-03T19:09:05.006Z,101689.53
2023-03-03T19:12:08.630Z,101690.38
2023-03-03T19:15:58.035Z,101681.94
2023-03-03T19:19:10.803Z,101679.63
2023-03-03T19:22:24.578Z,101684.66
2023-03-03T19:25:27.456Z,101674.03
2023-03-03T19:28:38.486Z,101674.78
2023-03-03T19:31:46.772Z,101673.56
2023-03-03T19:34:57.752Z,101667.03
2023-03-03T19:38:11.692Z,101673.81
2023-03-03T19:41:22.124Z,101669.16
2023-03-03T19:44:42.379Z,101673.44
2023-03-03T19:47:47.890Z,101671.41
2023-03-03T19:50:58.826Z,101674.00
2023-03-03T19:54:12.490Z,101669.75
2023-03-03T19:57:22.725Z,101670.59
2023-03-03T20:00:32.253Z,101678.81
2023-03-03T20:04:06.276Z,101679.56
2023-03-03T20:07:22.131Z,101680.41
2023-03-03T20:10:35.387Z,101676.50
2023-03-03T20:13:50.263Z,101683.31
2023-03-03T20:16:56.690Z,101665.88
2023-03-03T20:20:06.796Z,101671.75
2023-03-03T20:23:19.573Z,101657.84
2023-03-03T20:26:26.502Z,101649.19
2023-03-03T20:29:43.890Z,101655.22
2023-03-03T20:33:07.295Z,101656.63
2023-03-03T20:36:16.030Z,101646.66
2023-03-03T20:39:29.789Z,101650.19
2023-03-03T20:42:46.752Z,101639.31
2023-03-03T20:45:58.926Z,101652.91
2023-03-03T20:49:15.695Z,101658.25
2023-03-03T20:52:22.661Z,101648.22
2023-03-03T20:55:32.310Z,101648.78
2023-03-03T20:58:43.247Z,101648.38
2023-03-03T21:01:53.107Z,101642.00
2023-03-03T21:05:09.241Z,101649.06
2023-03-03T21:08:10.589Z,101638.00
2023-03-03T21:11:13.788Z,101632.88
2023-03-03T21:14:19.023Z,101634.13
2023-03-03T21:17:27.859Z,101628.59
2023-03-03T21:20:31.241Z,101625.75
2023-03-03T21:23:32.730Z,101619.44
2023-03-03T21:26:49.644Z,101617.63
2023-03-03T21:30:02.044Z,101610.81
2023-03-03T21:33:03.512Z,101607.75
2023-03-03T21:36:06.342Z,101609.25
2023-03-03T21:39:20.352Z,101610.91
2023-03-03T21:42:40.175Z,101611.41
2023-03-03T21:45:43.855Z,101605.34
2023-03-03T21:48:45.340Z,101604.00
2023-03-03T21:51:46.797Z,101605.16
2023-03-03T21:54:50.068Z,101592.84
2023-03-03T21:57:52.032Z,101595.97
2023-03-03T22:00:53.463Z,101585.59
2023-03-03T22:03:54.837Z,101580.81
2023-03-03T22:06:56.538Z,101573.81
2023-03-03T22:09:58.342Z,101579.03
2023-03-03T22:13:00.551Z,101570.41
2023-03-03T22:16:02.122Z,101571.97
2023-03-03T22:19:04.061Z,101569.44
2023-03-03T22:22:05.517Z,101578.38
2023-03-03T22:25:08.084Z,101568.66
2023-03-03T22:28:10.174Z,101565.63
2023-03-03T22:31:11.709Z,101563.16
2023-03-03T22:34:13.060Z,101554.38
2023-03-03T22:37:14.602Z,101538.81
2023-03-03T22:40:16.380Z,101536.00
2023-03-03T22:43:18.507Z,101524.19
2023-03-03T22:46:19.844Z,101519.66
2023-03-03T22:49:21.392Z,101519.94
2023-03-03T22:52:22.907Z,101523.03
2023-03-03T22:55:24.224Z,101529.81
2023-03-03T22:58:26.461Z,101513.47
2023-03-03T23:01:27.768Z,101500.81
2023-03-03T23:04:32.212Z,101501.25
2023-03-03T23:07:34.686Z,101492.16
2023-03-03T23:10:36.201Z,101485.47
2023-03-03T23:13:38.657Z,101481.34
2023-03-03T23:16:40.413Z,101482.44
2023-03-03T23:19:42.976Z,101487.16
2023-03-03T23:22:44.653Z,101478.81
2023-03-03T23:25:46.116Z,101475.63
2023-03-03T23:28:48.027Z,101476.25
2023-03-03T23:31:49.640Z,101474.50
2023-03-03T23:34:51.397Z,101471.44
2023-03-03T23:37:52.841Z,101484.34
2023-03-03T23:40:54.320Z,101472.28
2023-03-03T23:43:56.270Z,101478.34
2023-03-03T23:46:57.729Z,101475.97
2023-03-03T23:49:59.073Z,101475.56
2023-03-03T23:53:00.494Z,101477.47
2023-03-03T23:56:01.791Z,101464.94
2023-03-03T23:59:03.902Z,101464.38
