createdAt,value
2018-11-01T05:01:21.913Z,99.90
2018-11-01T05:03:53.130Z,99.90
2018-11-01T05:06:21.529Z,99.90
2018-11-01T05:08:49.794Z,99.90
2018-11-01T05:11:18.399Z,99.90
2018-11-01T05:13:46.861Z,99.90
2018-11-01T05:16:15.159Z,99.90
2018-11-01T05:18:44.482Z,99.90
2018-11-01T05:21:13.326Z,99.90
2018-11-01T05:23:42.285Z,99.90
2018-11-01T05:26:10.419Z,99.90
2018-11-01T05:28:38.566Z,99.90
2018-11-01T05:31:06.753Z,99.90
2018-11-01T05:33:35.266Z,99.90
2018-11-01T05:36:03.429Z,99.90
2018-11-01T05:38:31.713Z,99.90
2018-11-01T05:40:59.786Z,99.90
2018-11-01T05:43:28.960Z,99.90
2018-11-01T05:45:57.758Z,99.90
2018-11-01T05:48:25.838Z,99.90
2018-11-01T05:50:54.006Z,99.90
2018-11-01T05:53:23.397Z,99.90
2018-11-01T05:55:51.962Z,99.90
2018-11-01T05:58:20.076Z,99.90
2018-11-01T06:00:48.973Z,99.90
2018-11-01T06:03:17.062Z,99.90
2018-11-01T06:05:45.210Z,99.90
2018-11-01T06:08:16.029Z,99.90
2018-11-01T06:10:44.161Z,99.90
2018-11-01T06:13:12.349Z,99.90
2018-11-01T06:15:40.441Z,99.90
2018-11-01T06:18:08.537Z,99.90
2018-11-01T06:20:36.700Z,99.90
2018-11-01T06:23:05.234Z,99.90
2018-11-01T06:25:33.574Z,99.90
2018-11-01T06:28:01.698Z,99.90
2018-11-01T06:30:30.364Z,99.90
2018-11-01T06:32:59.141Z,99.90
2018-11-01T06:35:36.280Z,99.90
2018-11-01T06:38:08.848Z,99.90
2018-11-01T06:40:41.802Z,99.90
2018-11-01T06:43:09.936Z,99.90
2018-11-01T06:45:38.029Z,99.90
2018-11-01T06:48:06.790Z,99.90
2018-11-01T06:50:34.950Z,99.90
2018-11-01T06:53:03.073Z,99.90
2018-11-01T06:55:31.173Z,99.90
2018-11-01T06:57:59.306Z,99.90
2018-11-01T07:00:27.408Z,99.90
2018-11-01T07:02:55.485Z,99.90
2018-11-01T07:05:23.611Z,99.90
2018-11-01T07:07:51.761Z,99.90
2018-11-01T07:10:21.761Z,99.90
2018-11-01T07:12:49.857Z,99.90
2018-11-01T07:15:18.068Z,99.90
2018-11-01T07:17:46.256Z,99.90
2018-11-01T07:20:15.609Z,99.90
2018-11-01T07:22:44.398Z,99.90
2018-11-01T07:25:13.875Z,99.90
2018-11-01T07:27:42.059Z,99.90
2018-11-01T07:30:12.609Z,99.90
2018-11-01T07:32:41.478Z,99.90
2018-11-01T07:35:10.493Z,99.90
2018-11-01T07:37:39.501Z,99.90
2018-11-01T07:40:09.098Z,99.90
2018-11-01T07:42:37.220Z,99.90
2018-11-01T07:45:06.108Z,99.90
2018-11-01T07:47:34.270Z,99.90
2018-11-01T07:50:02.419Z,99.50
2018-11-01T07:52:30.570Z,99.70
2018-11-01T07:54:58.672Z,99.40
2018-11-01T07:57:27.134Z,99.80
2018-11-01T07:59:55.254Z,99.90
2018-11-01T08:02:23.353Z,99.90
2018-11-01T08:04:51.483Z,99.90
2018-11-01T08:07:19.585Z,99.90
2018-11-01T08:09:47.699Z,99.90
2018-11-01T08:12:15.808Z,99.90
2018-11-01T08:14:43.911Z,99.60
2018-11-01T08:17:13.119Z,99.90
2018-11-01T08:19:41.435Z,99.90
2018-11-01T08:22:09.475Z,99.90
2018-11-01T08:24:37.565Z,99.90
2018-11-01T08:27:06.005Z,99.90
2018-11-01T08:29:34.127Z,99.60
2018-11-01T08:32:02.769Z,99.60
2018-11-01T08:34:30.956Z,99.30
2018-11-01T08:36:59.041Z,99.10
2018-11-01T08:39:27.194Z,98.90
2018-11-01T08:41:55.313Z,99.90
2018-11-01T08:44:23.523Z,99.90
2018-11-01T08:46:51.737Z,99.90
2018-11-01T08:49:19.904Z,99.90
2018-11-01T08:51:48.007Z,99.90
2018-11-01T08:54:16.140Z,99.90
2018-11-01T08:56:44.242Z,99.90
2018-11-01T08:59:12.375Z,99.90
2018-11-01T09:01:40.490Z,99.90
2018-11-01T09:04:08.697Z,99.90
2018-11-01T09:06:36.781Z,99.80
2018-11-01T09:09:06.644Z,99.90
2018-11-01T09:11:34.719Z,99.90
2018-11-01T09:14:03.311Z,98.90
2018-11-01T09:16:31.581Z,99.30
2018-11-01T09:18:59.672Z,99.40
2018-11-01T09:21:27.786Z,98.60
2018-11-01T09:23:55.891Z,98.00
2018-11-01T09:26:23.969Z,97.60
2018-11-01T09:28:52.123Z,97.40
2018-11-01T09:31:20.242Z,96.80
2018-11-01T09:33:48.344Z,96.40
2018-11-01T09:36:16.443Z,96.30
2018-11-01T09:38:44.621Z,96.10
2018-11-01T09:41:13.063Z,95.80
2018-11-01T09:43:41.438Z,95.00
2018-11-01T09:46:09.642Z,94.80
2018-11-01T09:48:38.125Z,94.10
2018-11-01T09:51:06.660Z,94.80
