createdAt,value
2018-01-05T00:00:41.293Z,9.70
2018-01-05T00:06:09.474Z,9.40
2018-01-05T00:11:38.142Z,9.20
2018-01-05T00:17:08.411Z,9.00
2018-01-05T00:22:36.625Z,8.90
2018-01-05T00:28:04.897Z,8.80
2018-01-05T00:33:33.906Z,8.60
2018-01-05T00:39:02.113Z,8.60
2018-01-05T00:44:30.339Z,8.60
2018-01-05T00:49:58.580Z,8.50
2018-01-05T00:55:26.797Z,8.40
2018-01-05T01:00:55.035Z,8.40
2018-01-05T01:06:23.261Z,8.40
2018-01-05T01:11:53.177Z,8.30
2018-01-05T01:17:21.365Z,8.30
2018-01-05T01:23:00.453Z,8.20
2018-01-05T01:28:28.678Z,8.20
2018-01-05T01:33:56.876Z,8.10
2018-01-05T01:39:26.117Z,8.10
2018-01-05T01:44:55.077Z,8.00
2018-01-05T01:50:23.310Z,8.00
2018-01-05T01:55:52.293Z,7.90
2018-01-05T02:01:21.413Z,7.90
2018-01-05T02:06:49.618Z,7.90
2018-01-05T02:12:17.822Z,7.90
2018-01-05T02:17:50.050Z,7.90
2018-01-05T02:23:18.245Z,7.90
2018-01-05T02:28:46.460Z,7.80
2018-01-05T02:34:15.397Z,7.70
2018-01-05T02:39:44.336Z,7.60
2018-01-05T02:45:13.333Z,7.50
2018-01-05T02:50:41.570Z,7.50
2018-01-05T02:56:10.819Z,7.40
2018-01-05T03:01:39.034Z,7.40
2018-01-05T03:07:07.253Z,7.40
2018-01-05T03:12:35.464Z,7.40
2018-01-05T03:18:03.679Z,7.40
2018-01-05T03:23:31.874Z,7.40
2018-01-05T03:29:00.077Z,7.40
2018-01-05T03:34:28.314Z,7.40
2018-01-05T03:39:56.527Z,7.40
2018-01-05T03:45:24.719Z,7.40
2018-01-05T03:50:54.824Z,7.50
2018-01-05T03:56:23.029Z,7.50
2018-01-05T04:01:51.617Z,7.50
2018-01-05T04:07:20.114Z,7.60
2018-01-05T04:12:58.473Z,7.60
2018-01-05T04:18:26.733Z,7.60
2018-01-05T04:23:54.932Z,7.50
2018-01-05T04:29:23.164Z,7.50
2018-01-05T04:34:51.398Z,7.50
2018-01-05T04:40:19.921Z,7.40
2018-01-05T04:45:48.370Z,7.40
2018-01-05T04:51:17.568Z,7.30
2018-01-05T04:56:52.911Z,7.20
2018-01-05T05:02:21.143Z,7.10
2018-01-05T05:07:49.344Z,7.20
2018-01-05T05:13:26.182Z,7.30
2018-01-05T05:18:54.377Z,7.40
2018-01-05T05:24:22.570Z,7.60
2018-01-05T05:29:50.898Z,7.80
2018-01-05T05:35:19.169Z,7.80
2018-01-05T05:40:47.393Z,7.90
2018-01-05T05:46:15.607Z,7.90
2018-01-05T05:51:43.843Z,7.90
2018-01-05T05:57:12.041Z,7.90
2018-01-05T06:02:41.007Z,8.00
2018-01-05T06:08:09.980Z,8.00
2018-01-05T06:13:38.205Z,7.90
2018-01-05T06:19:10.844Z,7.90
2018-01-05T06:24:39.063Z,7.90
2018-01-05T06:30:07.270Z,7.90
2018-01-05T06:35:35.512Z,7.80
2018-01-05T06:41:03.707Z,7.70
2018-01-05T06:46:31.915Z,7.60
2018-01-05T06:52:00.125Z,7.60
2018-01-05T06:57:28.310Z,7.60
2018-01-05T07:02:58.213Z,7.60
2018-01-05T07:08:32.196Z,7.70
2018-01-05T07:14:02.350Z,7.80
2018-01-05T07:19:30.557Z,7.80
2018-01-05T07:24:59.528Z,8.00
2018-01-05T07:30:27.742Z,8.10
2018-01-05T07:35:55.929Z,8.20
2018-01-05T07:41:28.268Z,8.40
2018-01-05T07:46:56.479Z,8.60
2018-01-05T07:52:24.690Z,8.80
2018-01-05T07:57:52.908Z,8.90
2018-01-05T08:03:26.773Z,9.10
2018-01-05T08:09:00.186Z,9.20
2018-01-05T08:14:28.389Z,9.30
2018-01-05T08:19:57.749Z,9.50
2018-01-05T08:25:26.708Z,9.60
2018-01-05T08:30:55.886Z,9.70
2018-01-05T08:36:24.162Z,9.80
2018-01-05T08:41:53.136Z,10.00
2018-01-05T08:47:21.354Z,10.20
2018-01-05T08:52:49.553Z,10.40
2018-01-05T08:58:17.754Z,10.40
2018-01-05T09:03:46.733Z,10.40
2018-01-05T09:09:15.617Z,10.40
2018-01-05T09:14:44.328Z,10.60
2018-01-05T09:20:13.345Z,10.80
2018-01-05T09:25:42.008Z,10.90
2018-01-05T09:31:10.570Z,11.10
2018-01-05T09:36:38.851Z,11.20
2018-01-05T09:42:07.114Z,11.40
2018-01-05T09:47:35.305Z,11.60
2018-01-05T09:53:03.552Z,11.80
2018-01-05T09:58:31.797Z,12.00
2018-01-05T10:04:06.280Z,12.20
2018-01-05T10:09:34.554Z,12.40
2018-01-05T10:15:03.671Z,12.60
2018-01-05T10:20:31.886Z,12.60
2018-01-05T10:26:01.035Z,12.60
2018-01-05T10:31:29.280Z,12.70
2018-01-05T10:36:58.300Z,12.70
2018-01-05T10:42:26.580Z,12.70
2018-01-05T10:47:56.058Z,12.70
2018-01-05T10:53:27.936Z,12.80
2018-01-05T10:58:57.224Z,12.80
2018-01-05T11:04:37.619Z,12.90
2018-01-05T11:10:05.947Z,13.10
2018-01-05T11:15:34.171Z,13.10
2018-01-05T11:21:02.370Z,13.10
2018-01-05T11:26:33.785Z,13.10
2018-01-05T11:32:02.005Z,13.10
2018-01-05T11:37:31.113Z,13.10
2018-01-05T11:43:04.429Z,13.10
2018-01-05T11:48:34.138Z,13.00
2018-01-05T11:54:02.489Z,12.90
2018-01-05T11:59:30.721Z,12.90
2018-01-05T12:05:00.191Z,12.80
2018-01-05T12:10:28.410Z,12.80
2018-01-05T12:15:56.621Z,12.70
2018-01-05T12:21:24.856Z,12.80
2018-01-05T12:26:53.079Z,12.80
2018-01-05T12:32:23.121Z,12.80
2018-01-05T12:37:52.749Z,12.80
2018-01-05T12:43:21.270Z,12.80
2018-01-05T12:48:51.653Z,12.70
2018-01-05T12:54:19.991Z,12.70
2018-01-05T12:59:48.338Z,12.60
2018-01-05T13:05:16.566Z,12.60
2018-01-05T13:10:44.887Z,12.60
2018-01-05T13:16:13.334Z,12.60
2018-01-05T13:21:41.549Z,12.60
2018-01-05T13:27:12.988Z,12.60
2018-01-05T13:32:49.418Z,12.60
2018-01-05T13:38:18.428Z,12.70
2018-01-05T13:43:46.661Z,12.70
2018-01-05T13:49:14.891Z,12.60
2018-01-05T13:54:43.150Z,12.60
2018-01-05T14:00:11.436Z,12.50
2018-01-05T14:05:39.697Z,12.50
2018-01-05T14:11:08.026Z,12.40
2018-01-05T14:16:36.354Z,12.40
2018-01-05T14:22:07.301Z,12.30
2018-01-05T14:27:36.301Z,12.20
2018-01-05T14:33:04.739Z,12.00
2018-01-05T14:38:35.127Z,12.00
2018-01-05T14:44:03.496Z,11.90
2018-01-05T14:49:35.244Z,11.80
2018-01-05T14:55:03.462Z,11.80
2018-01-05T15:00:31.661Z,11.70
2018-01-05T15:05:59.892Z,11.60
2018-01-05T15:11:28.116Z,11.50
2018-01-05T15:16:57.378Z,11.40
2018-01-05T15:22:25.744Z,11.30
2018-01-05T15:28:12.800Z,11.10
2018-01-05T15:33:41.352Z,11.00
2018-01-05T15:39:10.545Z,10.90
2018-01-05T15:44:38.765Z,10.90
2018-01-05T15:50:11.771Z,10.80
2018-01-05T15:55:40.320Z,10.70
2018-01-05T16:01:09.598Z,10.60
2018-01-05T16:06:38.676Z,10.50
2018-01-05T16:12:06.878Z,10.40
2018-01-05T16:17:37.869Z,10.30
2018-01-05T16:23:14.023Z,10.20
2018-01-05T16:28:42.262Z,10.10
2018-01-05T16:34:12.424Z,10.00
2018-01-05T16:39:41.569Z,9.90
2018-01-05T16:45:09.818Z,9.90
2018-01-05T16:50:39.065Z,9.80
2018-01-05T16:56:08.052Z,9.80
2018-01-05T17:01:36.246Z,9.80
2018-01-05T17:07:04.826Z,9.70
2018-01-05T17:12:37.423Z,9.70
2018-01-05T17:18:05.637Z,9.70
2018-01-05T17:23:33.856Z,9.60
2018-01-05T17:29:06.316Z,9.60
2018-01-05T17:34:35.715Z,9.60
2018-01-05T17:40:04.818Z,9.60
2018-01-05T17:45:33.136Z,9.60
2018-01-05T17:51:06.739Z,9.60
2018-01-05T17:56:34.943Z,9.60
2018-01-05T18:02:04.106Z,9.60
2018-01-05T18:07:32.327Z,9.60
2018-01-05T18:13:00.540Z,9.50
2018-01-05T18:18:28.751Z,9.50
2018-01-05T18:23:56.952Z,9.50
2018-01-05T18:29:25.919Z,9.50
2018-01-05T18:34:58.264Z,9.50
2018-01-05T18:40:27.396Z,9.50
2018-01-05T18:45:55.609Z,9.50
2018-01-05T18:51:24.606Z,9.50
2018-01-05T18:56:54.116Z,9.50
2018-01-05T19:02:23.360Z,9.50
2018-01-05T19:07:51.767Z,9.50
2018-01-05T19:13:19.974Z,9.50
2018-01-05T19:18:49.242Z,9.60
2018-01-05T19:24:17.697Z,9.70
2018-01-05T19:29:45.912Z,9.80
2018-01-05T19:35:14.203Z,9.90
2018-01-05T19:40:42.509Z,10.00
2018-01-05T19:46:10.754Z,10.00
2018-01-05T19:51:39.004Z,10.20
2018-01-05T19:57:07.280Z,10.30
2018-01-05T20:02:36.275Z,10.40
2018-01-05T20:08:04.616Z,10.50
2018-01-05T20:13:33.074Z,10.60
2018-01-05T20:19:01.348Z,10.50
2018-01-05T20:24:29.629Z,10.30
2018-01-05T20:30:00.507Z,10.00
2018-01-05T20:35:29.124Z,9.70
2018-01-05T20:40:59.367Z,9.40
2018-01-05T20:46:27.919Z,9.10
2018-01-05T20:51:56.550Z,8.80
2018-01-05T20:57:24.859Z,8.70
2018-01-05T21:02:58.146Z,8.50
2018-01-05T21:08:29.460Z,8.40
2018-01-05T21:13:57.688Z,8.40
2018-01-05T21:19:29.572Z,8.30
2018-01-05T21:25:04.737Z,8.20
2018-01-05T21:30:37.097Z,8.20
2018-01-05T21:36:06.647Z,8.20
2018-01-05T21:41:36.897Z,8.20
2018-01-05T21:47:05.232Z,8.20
2018-01-05T21:52:36.398Z,8.20
2018-01-05T21:58:05.990Z,8.20
2018-01-05T22:03:34.178Z,8.30
2018-01-05T22:09:08.048Z,8.30
2018-01-05T22:14:36.271Z,8.30
2018-01-05T22:20:06.956Z,8.30
2018-01-05T22:25:35.261Z,8.30
2018-01-05T22:31:18.615Z,8.30
2018-01-05T22:36:48.374Z,8.30
2018-01-05T22:42:22.622Z,8.30
2018-01-05T22:47:51.667Z,8.30
2018-01-05T22:53:19.909Z,8.20
2018-01-05T22:58:48.094Z,8.20
2018-01-05T23:04:18.278Z,8.10
2018-01-05T23:09:47.723Z,8.10
2018-01-05T23:15:16.678Z,8.00
2018-01-05T23:20:44.920Z,8.00
2018-01-05T23:26:13.142Z,7.90
2018-01-05T23:31:41.328Z,7.90
2018-01-05T23:37:11.315Z,7.80
2018-01-05T23:42:39.517Z,7.80
2018-01-05T23:48:08.540Z,7.80
2018-01-05T23:53:37.926Z,7.80
2018-01-05T23:59:06.435Z,7.70
