createdAt,value
2018-07-21T00:00:24.807Z,0
2018-07-21T00:00:50.944Z,0
2018-07-21T00:01:17.089Z,0
2018-07-21T00:01:43.274Z,0
2018-07-21T00:02:09.414Z,0
2018-07-21T00:02:35.552Z,0
2018-07-21T00:03:01.718Z,0
2018-07-21T00:03:27.862Z,0
2018-07-21T00:03:53.999Z,0
2018-07-21T00:04:20.145Z,0
2018-07-21T00:04:46.282Z,0
2018-07-21T00:05:12.419Z,0
2018-07-21T00:05:38.589Z,0
2018-07-21T00:06:04.728Z,0
2018-07-21T00:06:30.869Z,0
2018-07-21T00:06:57.002Z,0
2018-07-21T00:07:23.141Z,0
2018-07-21T00:07:49.280Z,0
2018-07-21T00:08:15.443Z,0
2018-07-21T00:08:41.604Z,0
2018-07-21T00:09:07.741Z,0
2018-07-21T00:09:33.879Z,0
2018-07-21T00:10:00.017Z,0
2018-07-21T00:10:26.180Z,0
2018-07-21T00:10:52.363Z,0
2018-07-21T00:11:18.503Z,0
2018-07-21T00:11:44.645Z,0
2018-07-21T00:12:10.808Z,0
2018-07-21T00:12:36.951Z,0
2018-07-21T00:13:03.113Z,0
2018-07-21T00:13:29.273Z,0
2018-07-21T00:13:55.417Z,0
2018-07-21T00:14:21.564Z,0
2018-07-21T00:14:47.699Z,0
2018-07-21T00:15:13.870Z,0
2018-07-21T00:15:40.034Z,0
2018-07-21T00:16:06.164Z,0
2018-07-21T00:16:32.309Z,0
2018-07-21T00:16:58.450Z,0
2018-07-21T00:17:24.641Z,0
2018-07-21T00:17:50.781Z,0
2018-07-21T00:18:16.947Z,0
2018-07-21T00:18:43.097Z,0
2018-07-21T00:19:09.265Z,0
2018-07-21T00:19:35.405Z,0
2018-07-21T00:20:01.542Z,0
2018-07-21T00:20:27.699Z,0
2018-07-21T00:20:53.838Z,0
2018-07-21T00:21:19.981Z,0
2018-07-21T00:21:46.146Z,0
2018-07-21T00:22:12.293Z,0
2018-07-21T00:22:38.456Z,0
2018-07-21T00:23:04.586Z,0
2018-07-21T00:23:30.733Z,0
2018-07-21T00:23:56.892Z,0
2018-07-21T00:24:23.037Z,0
2018-07-21T00:24:49.166Z,0
2018-07-21T00:25:15.311Z,0
2018-07-21T00:25:41.498Z,0
2018-07-21T00:26:07.651Z,0
2018-07-21T00:26:33.817Z,0
2018-07-21T00:26:59.956Z,0
2018-07-21T00:27:26.094Z,0
2018-07-21T00:27:52.235Z,0
2018-07-21T00:28:18.377Z,0
2018-07-21T00:28:44.527Z,0
2018-07-21T00:29:10.673Z,0
2018-07-21T00:29:36.831Z,0
2018-07-21T00:30:02.972Z,0
2018-07-21T00:30:29.114Z,0
2018-07-21T00:30:55.256Z,0
2018-07-21T00:31:21.396Z,0
2018-07-21T00:31:47.535Z,0
2018-07-21T00:32:13.700Z,0
2018-07-21T00:32:39.829Z,0
2018-07-21T00:33:05.973Z,0
2018-07-21T00:33:32.131Z,0
2018-07-21T00:33:58.274Z,0
2018-07-21T00:34:24.415Z,0
2018-07-21T00:34:50.585Z,0
2018-07-21T00:35:16.749Z,0
2018-07-21T00:35:42.904Z,0
2018-07-21T00:36:09.051Z,0
2018-07-21T00:36:35.192Z,0
2018-07-21T00:37:01.334Z,0
2018-07-21T00:37:27.474Z,0
2018-07-21T00:37:53.655Z,0
2018-07-21T00:38:19.813Z,0
2018-07-21T00:38:45.956Z,0
2018-07-21T00:39:12.094Z,0
2018-07-21T00:39:38.236Z,0
2018-07-21T00:40:04.399Z,0
2018-07-21T00:40:30.545Z,0
2018-07-21T00:40:56.689Z,0
2018-07-21T00:41:22.823Z,0
2018-07-21T00:41:48.967Z,0
2018-07-21T00:42:15.121Z,0
2018-07-21T00:42:41.264Z,0
2018-07-21T00:43:07.455Z,0
2018-07-21T00:43:33.611Z,0
2018-07-21T00:43:59.752Z,0
2018-07-21T00:44:25.912Z,0
2018-07-21T00:44:52.051Z,0
2018-07-21T00:45:18.193Z,0
2018-07-21T00:45:44.375Z,0
2018-07-21T00:46:10.524Z,0
2018-07-21T00:46:36.668Z,0
2018-07-21T00:47:02.849Z,0
2018-07-21T00:47:28.984Z,0
2018-07-21T00:47:55.145Z,0
2018-07-21T00:48:21.292Z,0
2018-07-21T00:48:47.430Z,0
2018-07-21T00:49:13.573Z,0
2018-07-21T00:49:39.712Z,0
2018-07-21T00:50:05.872Z,0
2018-07-21T00:50:32.012Z,0
2018-07-21T00:50:58.152Z,0
2018-07-21T00:51:24.298Z,0
2018-07-21T00:51:50.436Z,0
2018-07-21T00:52:16.582Z,0
2018-07-21T00:52:42.717Z,0
2018-07-21T00:53:08.880Z,0
2018-07-21T00:53:35.026Z,0
2018-07-21T00:54:01.164Z,0
2018-07-21T00:54:27.295Z,0
2018-07-21T00:54:53.438Z,0
2018-07-21T00:55:19.581Z,0
2018-07-21T00:55:45.714Z,0
2018-07-21T00:56:11.855Z,0
2018-07-21T00:56:38.019Z,0
2018-07-21T00:57:04.164Z,0
2018-07-21T00:57:30.321Z,0
2018-07-21T00:57:56.511Z,0
2018-07-21T00:58:22.640Z,0
2018-07-21T00:58:48.782Z,0
2018-07-21T00:59:14.930Z,0
2018-07-21T00:59:41.064Z,0
2018-07-21T01:00:07.205Z,0
2018-07-21T01:00:33.344Z,0
2018-07-21T01:00:59.478Z,0
2018-07-21T01:01:25.623Z,0
2018-07-21T01:01:51.790Z,0
2018-07-21T01:02:17.929Z,0
2018-07-21T01:02:44.083Z,0
2018-07-21T01:03:10.219Z,0
2018-07-21T01:03:36.355Z,0
2018-07-21T01:04:02.505Z,0
2018-07-21T01:04:28.644Z,0
2018-07-21T01:04:54.778Z,0
2018-07-21T01:05:20.941Z,0
2018-07-21T01:05:47.081Z,0
2018-07-21T01:06:13.216Z,0
2018-07-21T01:06:39.353Z,0
2018-07-21T01:07:05.494Z,0
2018-07-21T01:07:31.636Z,0
2018-07-21T01:07:57.777Z,0
2018-07-21T01:08:23.905Z,0
2018-07-21T01:08:50.050Z,0
2018-07-21T01:09:16.187Z,0
2018-07-21T01:09:42.322Z,0
2018-07-21T01:10:08.460Z,0
2018-07-21T01:10:34.607Z,0
2018-07-21T01:11:00.778Z,0
2018-07-21T01:11:26.908Z,0
2018-07-21T01:11:53.047Z,0
2018-07-21T01:12:19.183Z,0
2018-07-21T01:12:45.328Z,0
2018-07-21T01:13:11.516Z,0
2018-07-21T01:13:37.661Z,0
2018-07-21T01:14:03.796Z,0
2018-07-21T01:14:29.933Z,0
2018-07-21T01:14:56.075Z,0
2018-07-21T01:15:22.231Z,0
2018-07-21T01:15:48.373Z,0
2018-07-21T01:16:14.519Z,0
2018-07-21T01:16:40.656Z,0
2018-07-21T01:17:06.799Z,0
2018-07-21T01:17:32.936Z,0
2018-07-21T01:17:59.074Z,0
2018-07-21T01:18:25.315Z,0
2018-07-21T01:18:51.458Z,0
2018-07-21T01:19:17.620Z,0
2018-07-21T01:19:43.761Z,0
2018-07-21T01:20:09.906Z,0
2018-07-21T01:20:36.063Z,0
2018-07-21T01:21:02.204Z,0
2018-07-21T01:21:28.345Z,0
2018-07-21T01:21:54.512Z,0
2018-07-21T01:22:20.652Z,0
2018-07-21T01:22:46.786Z,0
2018-07-21T01:23:12.924Z,0
2018-07-21T01:23:39.071Z,0
2018-07-21T01:24:05.213Z,0
2018-07-21T01:24:31.345Z,0
2018-07-21T01:24:57.490Z,0
2018-07-21T01:25:23.632Z,0
2018-07-21T01:25:49.795Z,0
2018-07-21T01:26:15.930Z,0
2018-07-21T01:26:42.069Z,0
2018-07-21T01:27:08.209Z,0
2018-07-21T01:27:34.378Z,0
2018-07-21T01:28:00.517Z,0
2018-07-21T01:28:26.662Z,0
2018-07-21T01:28:52.801Z,0
2018-07-21T01:29:18.940Z,0
2018-07-21T01:29:45.079Z,0
2018-07-21T01:30:11.215Z,0
2018-07-21T01:30:37.364Z,0
2018-07-21T01:31:03.499Z,0
2018-07-21T01:31:29.647Z,0
2018-07-21T01:31:55.781Z,0
2018-07-21T01:32:21.922Z,0
2018-07-21T01:32:48.090Z,0
2018-07-21T01:33:14.226Z,0
2018-07-21T01:33:40.370Z,0
2018-07-21T01:34:06.512Z,0
2018-07-21T01:34:32.645Z,0
2018-07-21T01:34:58.817Z,0
2018-07-21T01:35:24.960Z,0
2018-07-21T01:35:51.093Z,0
2018-07-21T01:36:17.239Z,0
2018-07-21T01:36:43.370Z,0
2018-07-21T01:37:09.538Z,0
2018-07-21T01:37:35.674Z,0
2018-07-21T01:38:01.811Z,0
2018-07-21T01:38:27.973Z,0
2018-07-21T01:38:54.112Z,0
2018-07-21T01:39:20.256Z,0
2018-07-21T01:39:46.418Z,0
2018-07-21T01:40:12.581Z,0
2018-07-21T01:40:38.719Z,0
2018-07-21T01:41:04.860Z,0
2018-07-21T01:41:31.000Z,0
2018-07-21T01:41:57.139Z,0
2018-07-21T01:42:23.301Z,0
2018-07-21T01:42:49.440Z,0
2018-07-21T01:43:15.580Z,0
2018-07-21T01:43:41.743Z,0
2018-07-21T01:44:07.880Z,0
2018-07-21T01:44:34.046Z,0
2018-07-21T01:45:00.214Z,0
2018-07-21T01:45:26.363Z,0
2018-07-21T01:45:52.519Z,0
2018-07-21T01:46:18.664Z,0
2018-07-21T01:46:44.808Z,0
2018-07-21T01:47:10.944Z,0
2018-07-21T01:47:37.073Z,0
2018-07-21T01:48:03.212Z,0
2018-07-21T01:48:29.376Z,0
2018-07-21T01:48:55.533Z,0
2018-07-21T01:49:22.563Z,0
2018-07-21T01:49:49.453Z,0
2018-07-21T01:50:15.603Z,0
2018-07-21T01:50:41.768Z,0
2018-07-21T01:51:07.929Z,0
2018-07-21T01:51:34.103Z,0
2018-07-21T01:52:00.256Z,0
2018-07-21T01:52:26.399Z,0
2018-07-21T01:52:52.558Z,0
2018-07-21T01:53:18.703Z,0
2018-07-21T01:53:44.836Z,0
2018-07-21T01:54:10.974Z,0
2018-07-21T01:54:37.112Z,0
2018-07-21T01:55:03.252Z,0
2018-07-21T01:55:29.397Z,0
2018-07-21T01:55:55.561Z,0
2018-07-21T01:56:21.702Z,0
2018-07-21T01:56:47.838Z,0
2018-07-21T01:57:13.974Z,0
2018-07-21T01:57:40.121Z,0
2018-07-21T01:58:06.286Z,0
2018-07-21T01:58:32.425Z,0
2018-07-21T01:58:58.563Z,0
2018-07-21T01:59:24.734Z,0
2018-07-21T01:59:50.864Z,0
2018-07-21T02:00:17.012Z,0
2018-07-21T02:00:43.203Z,0
2018-07-21T02:01:09.359Z,0
2018-07-21T02:01:35.525Z,0
2018-07-21T02:02:01.667Z,0
2018-07-21T02:02:27.846Z,0
2018-07-21T02:02:53.986Z,0
2018-07-21T02:03:20.147Z,0
2018-07-21T02:03:46.290Z,0
2018-07-21T02:04:12.429Z,0
2018-07-21T02:04:38.568Z,0
2018-07-21T02:05:04.713Z,0
2018-07-21T02:05:30.876Z,0
2018-07-21T02:05:57.044Z,0
2018-07-21T02:06:23.185Z,0
2018-07-21T02:06:49.325Z,0
2018-07-21T02:07:15.463Z,0
2018-07-21T02:07:41.603Z,0
2018-07-21T02:08:07.741Z,0
2018-07-21T02:08:33.881Z,0
2018-07-21T02:09:00.066Z,0
2018-07-21T02:09:26.220Z,0
2018-07-21T02:09:52.363Z,0
2018-07-21T02:10:18.520Z,0
2018-07-21T02:10:44.666Z,0
2018-07-21T02:11:10.835Z,0
2018-07-21T02:11:36.964Z,0
2018-07-21T02:12:03.128Z,0
2018-07-21T02:12:29.269Z,0
2018-07-21T02:12:55.436Z,0
2018-07-21T02:13:21.574Z,0
2018-07-21T02:13:47.734Z,0
2018-07-21T02:14:13.877Z,0
2018-07-21T02:14:40.017Z,0
2018-07-21T02:15:06.177Z,0
2018-07-21T02:15:32.331Z,0
2018-07-21T02:15:58.475Z,0
2018-07-21T02:16:24.615Z,0
2018-07-21T02:16:50.758Z,0
2018-07-21T02:17:16.941Z,0
2018-07-21T02:17:43.060Z,0
2018-07-21T02:18:09.198Z,0
2018-07-21T02:18:35.337Z,0
2018-07-21T02:19:01.485Z,0
2018-07-21T02:19:27.615Z,0
2018-07-21T02:19:53.777Z,0
2018-07-21T02:20:19.918Z,0
2018-07-21T02:20:46.058Z,0
2018-07-21T02:21:12.284Z,0
2018-07-21T02:21:38.448Z,0
2018-07-21T02:22:04.583Z,0
2018-07-21T02:22:30.781Z,0
2018-07-21T02:22:56.860Z,0
2018-07-21T02:23:23.005Z,0
2018-07-21T02:23:49.179Z,0
2018-07-21T02:24:15.321Z,0
2018-07-21T02:24:41.460Z,0
2018-07-21T02:25:07.599Z,0
2018-07-21T02:25:33.741Z,0
2018-07-21T02:25:59.877Z,0
2018-07-21T02:26:26.020Z,0
2018-07-21T02:26:52.180Z,0
2018-07-21T02:27:18.301Z,0
2018-07-21T02:27:44.440Z,0
2018-07-21T02:28:10.583Z,0
2018-07-21T02:28:36.728Z,0
2018-07-21T02:29:02.861Z,0
2018-07-21T02:29:29.019Z,0
2018-07-21T02:29:55.160Z,0
2018-07-21T02:30:21.303Z,0
2018-07-21T02:30:47.490Z,0
2018-07-21T02:31:13.652Z,0
2018-07-21T02:31:39.805Z,0
2018-07-21T02:32:05.963Z,0
2018-07-21T02:32:32.109Z,0
2018-07-21T02:32:58.248Z,0
2018-07-21T02:33:24.413Z,0
2018-07-21T02:33:50.570Z,0
2018-07-21T02:34:16.738Z,0
2018-07-21T02:34:42.872Z,0
2018-07-21T02:35:09.065Z,0
2018-07-21T02:35:35.208Z,0
2018-07-21T02:36:01.376Z,0
2018-07-21T02:36:27.539Z,0
2018-07-21T02:36:53.682Z,0
2018-07-21T02:37:19.845Z,0
2018-07-21T02:37:46.009Z,0
2018-07-21T02:38:12.200Z,0
2018-07-21T02:38:38.363Z,0
2018-07-21T02:39:04.495Z,0
2018-07-21T02:39:30.661Z,0
2018-07-21T02:39:56.845Z,0
2018-07-21T02:40:23.033Z,0
2018-07-21T02:40:49.204Z,0
2018-07-21T02:41:15.346Z,0
2018-07-21T02:41:41.581Z,0
2018-07-21T02:42:07.718Z,0
2018-07-21T02:42:33.885Z,0
2018-07-21T02:43:00.025Z,0
2018-07-21T02:43:26.186Z,0
2018-07-21T02:43:52.323Z,0
2018-07-21T02:44:18.484Z,0
2018-07-21T02:44:44.697Z,0
2018-07-21T02:45:10.860Z,0
2018-07-21T02:45:37.024Z,0
2018-07-21T02:46:03.168Z,0
2018-07-21T02:46:29.296Z,0
2018-07-21T02:46:55.461Z,0
2018-07-21T02:47:21.629Z,0
2018-07-21T02:47:47.783Z,0
2018-07-21T02:48:13.923Z,0
2018-07-21T02:48:40.087Z,0
2018-07-21T02:49:06.230Z,0
2018-07-21T02:49:32.373Z,0
2018-07-21T02:49:58.534Z,0
2018-07-21T02:50:24.695Z,0
2018-07-21T02:50:50.860Z,0
2018-07-21T02:51:17.021Z,0
2018-07-21T02:51:43.183Z,0
2018-07-21T02:52:09.367Z,0
2018-07-21T02:52:35.510Z,0
2018-07-21T02:53:01.669Z,0
2018-07-21T02:53:27.829Z,0
2018-07-21T02:53:53.997Z,0
2018-07-21T02:54:20.159Z,0
2018-07-21T02:54:46.321Z,0
2018-07-21T02:55:12.486Z,0
2018-07-21T02:55:38.648Z,0
2018-07-21T02:56:04.807Z,0
2018-07-21T02:56:30.966Z,0
2018-07-21T02:56:57.104Z,0
2018-07-21T02:57:23.277Z,0
2018-07-21T02:57:49.438Z,0
2018-07-21T02:58:15.588Z,0
2018-07-21T02:58:41.747Z,0
2018-07-21T02:59:07.913Z,0
2018-07-21T02:59:34.076Z,0
2018-07-21T03:00:00.217Z,0
2018-07-21T03:00:26.357Z,0
2018-07-21T03:00:52.506Z,0
2018-07-21T03:01:18.746Z,0
2018-07-21T03:01:44.985Z,0
2018-07-21T03:02:11.188Z,0
2018-07-21T03:02:37.479Z,0
2018-07-21T03:03:04.176Z,0
2018-07-21T03:03:30.453Z,0
2018-07-21T03:03:56.665Z,0
2018-07-21T03:04:22.801Z,0
2018-07-21T03:04:48.973Z,0
2018-07-21T03:05:15.138Z,0
2018-07-21T03:05:41.278Z,0
2018-07-21T03:06:07.465Z,0
2018-07-21T03:06:33.622Z,0
2018-07-21T03:06:59.781Z,0
2018-07-21T03:07:25.942Z,0
2018-07-21T03:07:52.109Z,0
2018-07-21T03:08:18.260Z,0
2018-07-21T03:08:44.431Z,0
2018-07-21T03:09:10.566Z,0
2018-07-21T03:09:36.710Z,0
2018-07-21T03:10:02.857Z,0
2018-07-21T03:10:28.999Z,0
2018-07-21T03:10:55.138Z,0
2018-07-21T03:11:21.328Z,0
2018-07-21T03:11:47.466Z,0
2018-07-21T03:12:13.610Z,0
2018-07-21T03:12:39.849Z,0
2018-07-21T03:13:05.997Z,0
2018-07-21T03:13:32.133Z,0
2018-07-21T03:13:58.272Z,0
2018-07-21T03:14:24.417Z,0
2018-07-21T03:14:50.556Z,0
2018-07-21T03:15:16.718Z,0
2018-07-21T03:15:42.863Z,0
2018-07-21T03:16:09.019Z,0
2018-07-21T03:16:35.159Z,0
2018-07-21T03:17:01.297Z,0
2018-07-21T03:17:27.459Z,0
2018-07-21T03:17:53.598Z,0
2018-07-21T03:18:19.755Z,0
2018-07-21T03:18:45.939Z,0
2018-07-21T03:19:12.104Z,0
2018-07-21T03:19:38.298Z,0
2018-07-21T03:20:04.438Z,0
2018-07-21T03:20:30.599Z,0
2018-07-21T03:20:56.758Z,0
2018-07-21T03:21:22.927Z,0
2018-07-21T03:21:49.092Z,0
2018-07-21T03:22:15.263Z,0
2018-07-21T03:22:41.452Z,0
2018-07-21T03:23:07.670Z,0
2018-07-21T03:23:33.760Z,0
2018-07-21T03:23:59.900Z,0
2018-07-21T03:24:26.068Z,0
2018-07-21T03:24:52.202Z,0
2018-07-21T03:25:18.346Z,0
2018-07-21T03:25:44.537Z,0
2018-07-21T03:26:10.706Z,0
2018-07-21T03:26:36.858Z,0
2018-07-21T03:27:02.996Z,0
2018-07-21T03:27:29.137Z,0
2018-07-21T03:27:55.280Z,0
2018-07-21T03:28:21.420Z,0
2018-07-21T03:28:47.584Z,0
2018-07-21T03:29:13.719Z,0
2018-07-21T03:29:39.869Z,0
2018-07-21T03:30:06.004Z,0
2018-07-21T03:30:32.159Z,0
2018-07-21T03:30:58.385Z,0
2018-07-21T03:31:24.512Z,0
2018-07-21T03:31:50.700Z,0
2018-07-21T03:32:16.921Z,0
2018-07-21T03:32:43.054Z,0
2018-07-21T03:33:09.556Z,0
2018-07-21T03:33:37.533Z,0
2018-07-21T03:34:05.257Z,0
2018-07-21T03:34:32.813Z,0
2018-07-21T03:34:58.873Z,0
2018-07-21T03:35:25.017Z,0
2018-07-21T03:35:51.164Z,0
2018-07-21T03:36:17.321Z,0
2018-07-21T03:36:43.464Z,0
2018-07-21T03:37:09.603Z,0
2018-07-21T03:37:35.771Z,0
2018-07-21T03:38:01.931Z,0
2018-07-21T03:38:28.069Z,0
2018-07-21T03:38:54.209Z,0
2018-07-21T03:39:20.344Z,0
2018-07-21T03:39:46.513Z,0
2018-07-21T03:40:12.680Z,0
2018-07-21T03:40:38.898Z,0
2018-07-21T03:41:05.030Z,0
2018-07-21T03:41:31.190Z,0
2018-07-21T03:41:57.350Z,0
2018-07-21T03:42:23.493Z,5
2018-07-21T03:42:49.638Z,5
2018-07-21T03:43:15.774Z,5
2018-07-21T03:43:41.915Z,5
2018-07-21T03:44:08.055Z,5
2018-07-21T03:44:34.215Z,5
2018-07-21T03:45:00.387Z,5
2018-07-21T03:45:26.528Z,5
2018-07-21T03:45:52.669Z,5
2018-07-21T03:46:18.814Z,5
2018-07-21T03:46:44.968Z,5
2018-07-21T03:47:11.111Z,5
2018-07-21T03:47:37.251Z,5
2018-07-21T03:48:03.382Z,5
2018-07-21T03:48:29.527Z,5
2018-07-21T03:48:55.681Z,5
2018-07-21T03:49:21.826Z,5
2018-07-21T03:49:47.986Z,5
2018-07-21T03:50:14.153Z,5
2018-07-21T03:50:40.297Z,5
2018-07-21T03:51:06.462Z,5
2018-07-21T03:51:32.611Z,5
2018-07-21T03:51:58.749Z,5
2018-07-21T03:52:24.895Z,5
2018-07-21T03:52:51.037Z,5
2018-07-21T03:53:17.174Z,5
2018-07-21T03:53:43.314Z,5
2018-07-21T03:54:09.497Z,5
2018-07-21T03:54:35.662Z,5
2018-07-21T03:55:01.824Z,5
2018-07-21T03:55:27.952Z,5
2018-07-21T03:55:54.113Z,5
2018-07-21T03:56:20.275Z,5
2018-07-21T03:56:46.414Z,5
2018-07-21T03:57:12.553Z,5
2018-07-21T03:57:38.701Z,10
2018-07-21T03:58:04.839Z,10
2018-07-21T03:58:30.977Z,10
2018-07-21T03:58:57.122Z,10
2018-07-21T03:59:23.259Z,10
2018-07-21T03:59:49.401Z,10
2018-07-21T04:00:15.547Z,10
2018-07-21T04:00:41.748Z,10
2018-07-21T04:01:07.918Z,10
2018-07-21T04:01:34.054Z,10
2018-07-21T04:02:00.190Z,10
2018-07-21T04:02:26.331Z,10
2018-07-21T04:02:52.476Z,10
2018-07-21T04:03:18.607Z,10
2018-07-21T04:03:44.746Z,10
2018-07-21T04:04:10.909Z,10
2018-07-21T04:04:37.053Z,10
2018-07-21T04:05:03.217Z,10
2018-07-21T04:05:29.373Z,15
2018-07-21T04:05:55.519Z,15
2018-07-21T04:06:21.724Z,15
2018-07-21T04:06:47.819Z,15
2018-07-21T04:07:13.976Z,15
2018-07-21T04:07:40.117Z,15
2018-07-21T04:08:06.262Z,15
2018-07-21T04:08:32.402Z,15
2018-07-21T04:08:58.612Z,15
2018-07-21T04:09:24.703Z,15
2018-07-21T04:09:50.836Z,15
2018-07-21T04:10:16.975Z,15
2018-07-21T04:10:43.123Z,15
2018-07-21T04:11:09.263Z,15
2018-07-21T04:11:35.421Z,15
2018-07-21T04:12:01.557Z,15
2018-07-21T04:12:27.703Z,15
2018-07-21T04:12:53.841Z,15
2018-07-21T04:13:20.004Z,15
2018-07-21T04:13:46.145Z,15
2018-07-21T04:14:12.285Z,15
2018-07-21T04:14:38.425Z,15
2018-07-21T04:15:04.570Z,15
2018-07-21T04:15:30.704Z,15
2018-07-21T04:15:56.834Z,15
2018-07-21T04:16:22.998Z,15
2018-07-21T04:16:49.122Z,15
2018-07-21T04:17:15.316Z,15
2018-07-21T04:17:41.466Z,15
2018-07-21T04:18:07.623Z,15
2018-07-21T04:18:33.765Z,15
2018-07-21T04:18:59.931Z,15
2018-07-21T04:19:26.094Z,15
2018-07-21T04:19:52.232Z,15
2018-07-21T04:20:18.388Z,15
2018-07-21T04:20:44.532Z,15
2018-07-21T04:21:10.665Z,15
2018-07-21T04:21:36.809Z,15
2018-07-21T04:22:02.987Z,15
2018-07-21T04:22:29.140Z,15
2018-07-21T04:22:55.297Z,15
2018-07-21T04:23:21.461Z,15
2018-07-21T04:23:47.602Z,15
2018-07-21T04:24:13.837Z,15
2018-07-21T04:24:39.879Z,15
2018-07-21T04:25:06.054Z,15
2018-07-21T04:25:32.221Z,15
2018-07-21T04:25:58.379Z,15
2018-07-21T04:26:24.510Z,15
2018-07-21T04:26:50.654Z,15
2018-07-21T04:27:16.796Z,15
2018-07-21T04:27:42.932Z,15
2018-07-21T04:28:09.094Z,15
2018-07-21T04:28:35.233Z,15
2018-07-21T04:29:01.396Z,15
2018-07-21T04:29:27.560Z,15
2018-07-21T04:29:53.733Z,15
2018-07-21T04:30:19.869Z,15
2018-07-21T04:30:46.010Z,15
2018-07-21T04:31:12.170Z,15
2018-07-21T04:31:38.305Z,15
2018-07-21T04:32:04.445Z,15
2018-07-21T04:32:30.596Z,15
2018-07-21T04:32:56.756Z,15
2018-07-21T04:33:22.900Z,15
2018-07-21T04:33:49.037Z,15
2018-07-21T04:34:15.184Z,15
2018-07-21T04:34:41.319Z,15
2018-07-21T04:35:07.462Z,15
2018-07-21T04:35:33.620Z,15
2018-07-21T04:35:59.762Z,15
2018-07-21T04:36:25.897Z,15
2018-07-21T04:36:52.040Z,15
2018-07-21T04:37:18.173Z,15
2018-07-21T04:37:44.341Z,15
2018-07-21T04:38:10.484Z,15
2018-07-21T04:38:36.646Z,15
2018-07-21T04:39:02.788Z,15
2018-07-21T04:39:28.929Z,15
2018-07-21T04:39:55.073Z,15
2018-07-21T04:40:21.209Z,15
2018-07-21T04:40:47.348Z,15
2018-07-21T04:41:13.485Z,15
2018-07-21T04:41:39.633Z,15
2018-07-21T04:42:05.796Z,15
2018-07-21T04:42:31.939Z,15
2018-07-21T04:42:58.077Z,15
2018-07-21T04:43:24.240Z,20
2018-07-21T04:43:50.387Z,20
2018-07-21T04:44:16.527Z,20
2018-07-21T04:44:42.669Z,20
2018-07-21T04:45:08.805Z,20
2018-07-21T04:45:34.961Z,20
2018-07-21T04:46:01.106Z,20
2018-07-21T04:46:27.240Z,20
2018-07-21T04:46:53.382Z,20
2018-07-21T04:47:19.517Z,20
2018-07-21T04:47:45.665Z,20
2018-07-21T04:48:11.822Z,20
2018-07-21T04:48:37.966Z,20
2018-07-21T04:49:04.104Z,20
2018-07-21T04:49:30.248Z,20
2018-07-21T04:49:56.390Z,20
2018-07-21T04:50:22.890Z,20
2018-07-21T04:50:49.054Z,20
2018-07-21T04:51:15.190Z,25
2018-07-21T04:51:41.330Z,25
2018-07-21T04:52:07.472Z,25
2018-07-21T04:52:33.608Z,25
2018-07-21T04:52:59.745Z,25
2018-07-21T04:53:25.883Z,25
2018-07-21T04:53:52.041Z,25
2018-07-21T04:54:18.159Z,25
2018-07-21T04:54:44.304Z,25
2018-07-21T04:55:10.464Z,25
2018-07-21T04:55:36.630Z,25
2018-07-21T04:56:02.774Z,25
2018-07-21T04:56:28.910Z,30
2018-07-21T04:56:55.043Z,30
2018-07-21T04:57:21.206Z,30
2018-07-21T04:57:47.348Z,30
2018-07-21T04:58:13.525Z,30
2018-07-21T04:58:39.664Z,30
2018-07-21T04:59:05.794Z,30
2018-07-21T04:59:31.958Z,30
2018-07-21T04:59:58.101Z,35
2018-07-21T05:00:24.239Z,35
2018-07-21T05:00:50.441Z,35
2018-07-21T05:01:16.539Z,35
2018-07-21T05:01:42.681Z,35
2018-07-21T05:02:08.815Z,40
2018-07-21T05:02:34.978Z,40
2018-07-21T05:03:01.119Z,40
2018-07-21T05:03:27.260Z,45
2018-07-21T05:03:53.397Z,45
2018-07-21T05:04:19.535Z,45
2018-07-21T05:04:45.678Z,50
2018-07-21T05:05:11.821Z,50
2018-07-21T05:05:37.959Z,55
2018-07-21T05:06:04.097Z,55
2018-07-21T05:06:30.226Z,55
2018-07-21T05:06:56.365Z,60
2018-07-21T05:07:22.517Z,60
2018-07-21T05:07:48.650Z,60
2018-07-21T05:08:14.792Z,65
2018-07-21T05:08:40.935Z,65
2018-07-21T05:09:07.071Z,65
2018-07-21T05:09:33.214Z,70
2018-07-21T05:09:59.353Z,70
2018-07-21T05:10:25.494Z,70
2018-07-21T05:10:51.630Z,75
2018-07-21T05:11:17.772Z,75
2018-07-21T05:11:43.913Z,75
2018-07-21T05:12:10.054Z,75
2018-07-21T05:12:36.186Z,75
2018-07-21T05:13:02.329Z,75
2018-07-21T05:13:28.468Z,75
2018-07-21T05:13:54.637Z,75
2018-07-21T05:14:20.772Z,75
2018-07-21T05:14:46.937Z,80
2018-07-21T05:15:13.085Z,75
2018-07-21T05:15:39.218Z,75
2018-07-21T05:16:05.354Z,75
2018-07-21T05:16:31.498Z,80
2018-07-21T05:16:57.634Z,80
2018-07-21T05:17:23.801Z,80
2018-07-21T05:17:49.944Z,80
2018-07-21T05:18:16.089Z,75
2018-07-21T05:18:42.229Z,75
2018-07-21T05:19:08.377Z,75
2018-07-21T05:19:34.512Z,75
2018-07-21T05:20:00.689Z,75
2018-07-21T05:20:26.813Z,75
2018-07-21T05:20:52.960Z,75
2018-07-21T05:21:19.099Z,80
2018-07-21T05:21:45.242Z,80
2018-07-21T05:22:11.380Z,80
2018-07-21T05:22:37.530Z,85
2018-07-21T05:23:03.717Z,85
2018-07-21T05:23:29.852Z,90
2018-07-21T05:23:56.001Z,95
2018-07-21T05:24:22.162Z,95
2018-07-21T05:24:48.300Z,100
2018-07-21T05:25:14.478Z,105
2018-07-21T05:25:40.645Z,110
2018-07-21T05:26:06.783Z,115
2018-07-21T05:26:32.920Z,120
2018-07-21T05:26:59.061Z,120
2018-07-21T05:27:25.199Z,125
2018-07-21T05:27:51.345Z,125
2018-07-21T05:28:17.504Z,130
2018-07-21T05:28:43.648Z,130
2018-07-21T05:29:09.789Z,135
2018-07-21T05:29:35.927Z,135
2018-07-21T05:30:02.088Z,140
2018-07-21T05:30:28.227Z,145
2018-07-21T05:30:54.359Z,145
2018-07-21T05:31:20.503Z,150
2018-07-21T05:31:46.636Z,150
2018-07-21T05:32:12.780Z,150
2018-07-21T05:32:38.936Z,155
2018-07-21T05:33:05.100Z,155
2018-07-21T05:33:31.265Z,160
2018-07-21T05:33:57.386Z,165
2018-07-21T05:34:23.529Z,165
2018-07-21T05:34:49.663Z,170
2018-07-21T05:35:15.832Z,170
2018-07-21T05:35:41.970Z,170
2018-07-21T05:36:08.113Z,170
2018-07-21T05:36:34.249Z,170
2018-07-21T05:37:00.391Z,170
2018-07-21T05:37:26.543Z,170
2018-07-21T05:37:52.691Z,165
2018-07-21T05:38:18.833Z,165
2018-07-21T05:38:45.019Z,160
2018-07-21T05:39:11.217Z,160
2018-07-21T05:39:37.320Z,160
2018-07-21T05:40:03.460Z,160
2018-07-21T05:40:29.602Z,160
2018-07-21T05:40:55.738Z,160
2018-07-21T05:41:21.900Z,160
2018-07-21T05:41:48.036Z,155
2018-07-21T05:42:14.174Z,155
2018-07-21T05:42:40.320Z,160
2018-07-21T05:43:06.457Z,155
2018-07-21T05:43:32.599Z,155
2018-07-21T05:43:58.745Z,155
2018-07-21T05:44:24.889Z,160
2018-07-21T05:44:51.043Z,160
2018-07-21T05:45:17.192Z,160
2018-07-21T05:45:43.344Z,160
2018-07-21T05:46:09.490Z,165
2018-07-21T05:46:35.640Z,165
2018-07-21T05:47:01.780Z,165
2018-07-21T05:47:27.907Z,165
2018-07-21T05:47:54.047Z,165
2018-07-21T05:48:20.192Z,165
2018-07-21T05:48:46.352Z,165
2018-07-21T05:49:12.554Z,170
2018-07-21T05:49:38.717Z,170
2018-07-21T05:50:04.857Z,170
2018-07-21T05:50:30.992Z,170
2018-07-21T05:50:57.134Z,170
2018-07-21T05:51:23.282Z,170
2018-07-21T05:51:49.423Z,170
2018-07-21T05:52:15.593Z,170
2018-07-21T05:52:41.728Z,170
2018-07-21T05:53:07.881Z,175
2018-07-21T05:53:34.002Z,175
2018-07-21T05:54:00.146Z,175
2018-07-21T05:54:26.281Z,175
2018-07-21T05:54:52.435Z,180
2018-07-21T05:55:18.572Z,180
2018-07-21T05:55:44.718Z,180
2018-07-21T05:56:10.882Z,185
2018-07-21T05:56:37.022Z,185
2018-07-21T05:57:03.167Z,185
2018-07-21T05:57:29.301Z,185
2018-07-21T05:57:55.437Z,190
2018-07-21T05:58:21.610Z,190
2018-07-21T05:58:47.754Z,190
2018-07-21T05:59:13.924Z,190
2018-07-21T05:59:40.065Z,195
2018-07-21T06:00:06.224Z,195
2018-07-21T06:00:32.363Z,195
2018-07-21T06:00:58.525Z,200
2018-07-21T06:01:24.659Z,200
2018-07-21T06:01:50.805Z,205
2018-07-21T06:02:16.949Z,205
2018-07-21T06:02:43.105Z,200
2018-07-21T06:03:09.344Z,200
2018-07-21T06:03:35.390Z,200
2018-07-21T06:04:01.537Z,195
2018-07-21T06:04:27.677Z,195
2018-07-21T06:04:53.822Z,195
2018-07-21T06:05:19.979Z,190
2018-07-21T06:05:46.130Z,190
2018-07-21T06:06:12.259Z,190
2018-07-21T06:06:38.400Z,190
2018-07-21T06:07:04.543Z,185
2018-07-21T06:07:30.678Z,185
2018-07-21T06:07:56.821Z,185
2018-07-21T06:08:22.965Z,185
2018-07-21T06:08:49.099Z,185
2018-07-21T06:09:15.259Z,185
2018-07-21T06:09:41.444Z,185
2018-07-21T06:10:07.612Z,185
2018-07-21T06:10:33.750Z,185
2018-07-21T06:10:59.935Z,185
2018-07-21T06:11:26.032Z,185
2018-07-21T06:11:52.169Z,185
2018-07-21T06:12:18.313Z,190
2018-07-21T06:12:44.455Z,190
2018-07-21T06:13:10.594Z,195
2018-07-21T06:13:36.732Z,195
2018-07-21T06:14:02.895Z,200
2018-07-21T06:14:29.036Z,205
2018-07-21T06:14:55.198Z,205
2018-07-21T06:15:21.332Z,205
2018-07-21T06:15:47.470Z,210
2018-07-21T06:16:13.614Z,210
2018-07-21T06:16:39.787Z,215
2018-07-21T06:17:06.074Z,220
2018-07-21T06:17:32.129Z,225
2018-07-21T06:17:58.282Z,230
2018-07-21T06:18:24.425Z,235
2018-07-21T06:18:50.578Z,240
2018-07-21T06:19:16.728Z,250
2018-07-21T06:19:42.891Z,260