createdAt,value
2022-11-25T00:04:14.822Z,2.1
2022-11-25T00:09:17.625Z,2.2
2022-11-25T00:14:19.513Z,2.2
2022-11-25T00:19:21.599Z,2.2
2022-11-25T00:24:23.651Z,2.3
2022-11-25T00:29:25.879Z,2.4
2022-11-25T00:34:28.011Z,2.4
2022-11-25T00:39:30.077Z,2.4
2022-11-25T00:44:32.137Z,2.5
2022-11-25T00:49:34.767Z,2.5
2022-11-25T00:54:37.988Z,2.4
2022-11-25T00:59:40.217Z,2.4
2022-11-25T01:04:42.325Z,2.4
2022-11-25T01:09:44.410Z,2.4
2022-11-25T01:11:03.174Z,2.3
2022-11-25T01:16:05.295Z,2.3
2022-11-25T01:21:07.368Z,2.3
2022-11-25T01:26:09.431Z,2.3
2022-11-25T01:31:11.666Z,2.2
2022-11-25T01:36:13.781Z,2.2
2022-11-25T01:41:16.316Z,2.1
2022-11-25T01:46:18.575Z,2.1
2022-11-25T01:51:20.634Z,2.1
2022-11-25T01:56:22.584Z,2
2022-11-25T02:01:25.098Z,2
2022-11-25T02:06:27.194Z,1.9
2022-11-25T02:11:29.186Z,1.9
2022-11-25T02:16:31.624Z,1.8
2022-11-25T02:21:34.276Z,1.7
2022-11-25T02:26:36.535Z,1.7
2022-11-25T02:31:38.775Z,1.7
2022-11-25T02:36:40.781Z,1.6
2022-11-25T02:41:42.752Z,1.6
2022-11-25T02:46:44.766Z,1.6
2022-11-25T02:51:46.746Z,1.5
2022-11-25T02:56:49.013Z,1.4
2022-11-25T03:01:51.621Z,1.3
2022-11-25T03:06:53.837Z,1.3
2022-11-25T03:11:55.841Z,1.4
2022-11-25T03:16:58.098Z,1.5
2022-11-25T03:22:00.165Z,1.4
2022-11-25T03:27:02.145Z,1.3
2022-11-25T03:32:11.403Z,1.3
2022-11-25T03:37:13.865Z,1.3
2022-11-25T03:42:16.380Z,1.2
2022-11-25T03:47:18.390Z,1.3
2022-11-25T03:52:20.321Z,1.2
2022-11-25T03:57:22.481Z,1.1
2022-11-25T04:02:24.714Z,1.1
2022-11-25T04:07:27.100Z,1.1
2022-11-25T04:12:29.277Z,1
2022-11-25T04:17:31.430Z,1.1
2022-11-25T04:22:33.643Z,1.2
2022-11-25T04:27:35.818Z,1.1
2022-11-25T04:32:37.960Z,1
2022-11-25T04:37:39.975Z,1
2022-11-25T04:42:42.580Z,1
2022-11-25T04:47:45.359Z,1
2022-11-25T04:52:47.580Z,1
2022-11-25T04:57:49.702Z,1
2022-11-25T05:02:51.782Z,1
2022-11-25T05:07:54.884Z,0.8
2022-11-25T05:12:56.930Z,0.8
2022-11-25T05:17:59.055Z,0.8
2022-11-25T05:23:00.989Z,0.9
2022-11-25T05:28:03.102Z,0.7
2022-11-25T05:33:05.969Z,0.9
2022-11-25T05:38:08.024Z,0.8
2022-11-25T05:43:10.272Z,0.9
2022-11-25T05:48:12.568Z,0.9
2022-11-25T05:53:14.641Z,0.9
2022-11-25T05:58:16.666Z,0.9
2022-11-25T06:03:19.200Z,0.8
2022-11-25T06:08:21.324Z,0.8
2022-11-25T06:13:23.266Z,0.8
2022-11-25T06:18:27.867Z,1
2022-11-25T06:23:29.987Z,0.9
2022-11-25T06:28:32.011Z,1.1
2022-11-25T06:33:34.150Z,1.4
2022-11-25T06:38:36.253Z,3.1
2022-11-25T06:43:38.235Z,4.2
2022-11-25T06:48:40.326Z,5.6
2022-11-25T06:53:42.391Z,7.5
2022-11-25T06:58:44.333Z,9
2022-11-25T07:03:46.296Z,10.8
2022-11-25T07:08:48.290Z,12.1
2022-11-25T07:13:50.314Z,13.4
2022-11-25T07:18:52.326Z,14.8
2022-11-25T07:23:54.462Z,15
2022-11-25T07:28:56.440Z,14.5
2022-11-25T07:33:58.606Z,16.6
2022-11-25T07:39:00.540Z,17.3
2022-11-25T07:44:02.764Z,18.2
2022-11-25T07:49:04.770Z,19.1
2022-11-25T07:54:06.834Z,21
2022-11-25T07:59:08.805Z,22.1
2022-11-25T08:04:19.659Z,22.5
2022-11-25T08:09:12.487Z,22.4
2022-11-25T08:19:15.705Z,23.1
2022-11-25T08:24:17.780Z,22.8
2022-11-25T08:29:19.773Z,22
2022-11-25T08:34:21.842Z,22.2
2022-11-25T08:39:55.196Z,23.4
2022-11-25T08:44:28.205Z,23.6
2022-11-25T08:49:30.678Z,24.2
2022-11-25T08:54:30.363Z,22.9
2022-11-25T08:59:32.200Z,24.4
2022-11-25T09:04:34.525Z,22.8
2022-11-25T09:09:38.126Z,22
2022-11-25T09:14:40.753Z,22
2022-11-25T09:19:42.977Z,24
2022-11-25T09:24:45.612Z,23.9
2022-11-25T09:29:47.653Z,25.1
2022-11-25T09:34:49.822Z,24.1
2022-11-25T09:39:52.137Z,24.5
2022-11-25T09:44:54.555Z,25.3
2022-11-25T09:49:56.491Z,25.9
2022-11-25T09:54:58.429Z,25.6
2022-11-25T10:00:00.471Z,27.7
2022-11-25T10:05:02.457Z,27.4
2022-11-25T10:10:04.539Z,27.5
2022-11-25T10:15:06.727Z,27.2
2022-11-25T10:20:08.650Z,29.8
2022-11-25T10:25:11.182Z,29.9
2022-11-25T10:30:13.147Z,30.9
2022-11-25T10:35:15.250Z,30
2022-11-25T10:40:17.296Z,30.7
2022-11-25T10:45:19.515Z,30.1
2022-11-25T10:50:21.643Z,31.2
2022-11-25T10:55:24.200Z,30.3
2022-11-25T11:00:26.264Z,30.3
2022-11-25T11:05:28.325Z,29.5
2022-11-25T11:10:30.523Z,30
2022-11-25T11:15:32.609Z,30.1
2022-11-25T11:20:34.574Z,29.8
2022-11-25T11:25:36.508Z,27.1
2022-11-25T11:30:38.407Z,26.2
2022-11-25T11:35:43.891Z,29.9
2022-11-25T11:40:45.841Z,29.8
2022-11-25T11:45:47.948Z,28.8
2022-11-25T11:50:50.326Z,28.3
2022-11-25T11:56:36.328Z,29.1
2022-11-25T12:00:58.518Z,29.1
2022-11-25T12:06:00.646Z,22.9
2022-11-25T12:11:02.643Z,24.8
2022-11-25T12:16:05.458Z,26.6
2022-11-25T12:21:07.508Z,26.5
2022-11-25T12:26:09.412Z,25.2
2022-11-25T12:31:12.106Z,20.2
2022-11-25T12:36:14.399Z,20
2022-11-25T12:41:16.379Z,20.8
2022-11-25T12:46:18.595Z,19.3
2022-11-25T12:56:21.045Z,18.5
2022-11-25T13:01:23.484Z,18.5
2022-11-25T13:06:25.542Z,18.5
2022-11-25T13:11:29.086Z,17.9
2022-11-25T13:16:34.075Z,17.4
2022-11-25T13:21:37.080Z,17.3
2022-11-25T13:26:39.010Z,15.9
2022-11-25T13:31:41.413Z,12.8
2022-11-25T13:36:43.811Z,12.7
2022-11-25T13:41:45.801Z,12.4
2022-11-25T13:46:47.821Z,11.7
2022-11-25T13:56:50.244Z,10.6
2022-11-25T14:01:52.400Z,10.1
2022-11-25T14:06:55.270Z,9.3
2022-11-25T14:11:57.305Z,9.3
2022-11-25T14:16:59.448Z,9.3
2022-11-25T14:22:01.536Z,8.9
2022-11-25T14:27:04.081Z,8.4
2022-11-25T14:32:06.563Z,8.2
2022-11-25T14:37:09.107Z,8.2
2022-11-25T14:42:11.182Z,7.9
2022-11-25T14:47:13.332Z,7.7
2022-11-25T14:52:15.424Z,7.5
2022-11-25T14:57:17.711Z,7.2
2022-11-25T15:02:19.907Z,7
2022-11-25T15:07:31.202Z,6.7
2022-11-25T15:12:23.626Z,6.7
2022-11-25T15:17:25.834Z,6.6
2022-11-25T15:22:27.861Z,6.6
2022-11-25T15:27:29.952Z,6.5
2022-11-25T15:32:32.088Z,6.5
2022-11-25T15:37:35.342Z,6.4
2022-11-25T15:42:37.289Z,6.4
2022-11-25T15:47:39.512Z,6.4
2022-11-25T15:52:41.530Z,6.4
2022-11-25T15:57:43.728Z,6.4
2022-11-25T16:02:46.362Z,6.3
2022-11-25T16:07:48.957Z,6.1
2022-11-25T16:12:51.241Z,6.1
2022-11-25T16:17:54.781Z,6
2022-11-25T16:22:54.484Z,5.7
2022-11-25T16:27:59.073Z,5.7
2022-11-25T16:33:02.115Z,5.6
2022-11-25T16:38:04.558Z,5.6
2022-11-25T16:43:06.705Z,5.5
2022-11-25T16:48:09.537Z,5.3
2022-11-25T16:53:11.620Z,5.3
2022-11-25T16:58:13.771Z,5.3
2022-11-25T17:03:16.956Z,5.2
2022-11-25T17:08:19.483Z,5.1
2022-11-25T17:13:21.574Z,5.1
2022-11-25T17:18:23.687Z,5
2022-11-25T17:23:25.729Z,5
2022-11-25T17:28:28.491Z,5
2022-11-25T17:33:30.749Z,5
2022-11-25T17:38:33.050Z,4.9
2022-11-25T17:43:36.653Z,4.9
2022-11-25T17:48:38.689Z,4.8
2022-11-25T17:53:40.821Z,4.9
2022-11-25T17:58:42.894Z,4.8
2022-11-25T18:03:44.966Z,4.8
2022-11-25T18:08:46.992Z,4.7
2022-11-25T18:13:49.212Z,4.7
2022-11-25T18:18:51.367Z,4.6
2022-11-25T18:23:53.533Z,4.5
2022-11-25T18:28:55.589Z,4.5
2022-11-25T18:33:57.614Z,4.4
2022-11-25T18:39:00.448Z,4.5
2022-11-25T18:44:02.460Z,4.5
2022-11-25T18:49:06.038Z,4.4
2022-11-25T18:54:08.112Z,4.4
2022-11-25T18:59:10.252Z,4.4
2022-11-25T19:04:12.411Z,4.4
2022-11-25T19:09:14.394Z,4.4
2022-11-25T19:14:16.361Z,4.3
2022-11-25T19:19:18.406Z,4.3
2022-11-25T19:24:20.455Z,4.4
2022-11-25T19:29:22.451Z,4.4
2022-11-25T19:35:36.667Z,4.2
2022-11-25T19:40:41.325Z,4.1
2022-11-25T19:45:43.748Z,4
2022-11-25T19:50:45.947Z,4
2022-11-25T19:55:47.927Z,3.8
2022-11-25T20:00:50.474Z,3.8
2022-11-25T20:05:52.738Z,3.8
2022-11-25T20:10:55.012Z,3.7
2022-11-25T20:15:57.060Z,3.5
2022-11-25T20:20:59.102Z,3.5
2022-11-25T20:26:01.257Z,3.3
2022-11-25T20:31:03.822Z,3.4
2022-11-25T20:36:05.928Z,3.3
2022-11-25T20:41:08.004Z,3.4
2022-11-25T20:46:10.522Z,3
2022-11-25T20:51:13.006Z,3
2022-11-25T20:56:14.956Z,2.9
2022-11-25T21:01:17.424Z,2.7
2022-11-25T21:06:19.539Z,2.7
2022-11-25T21:11:21.578Z,2.7
2022-11-25T21:16:24.226Z,2.6
2022-11-25T21:21:26.405Z,2.5
2022-11-25T21:26:28.407Z,2.4
2022-11-25T21:31:32.233Z,2.1
2022-11-25T21:36:34.568Z,2.1
2022-11-25T21:41:37.137Z,2
2022-11-25T21:46:39.823Z,1.7
2022-11-25T21:51:42.190Z,1.7
2022-11-25T21:56:45.361Z,1.7
2022-11-25T22:01:47.733Z,1.6
2022-11-25T22:06:49.839Z,1.5
2022-11-25T22:11:51.900Z,1.3
2022-11-25T22:16:54.086Z,1.1
2022-11-25T22:21:57.466Z,1
2022-11-25T22:27:00.265Z,1.1
2022-11-25T22:32:05.009Z,1.2
2022-11-25T22:37:04.144Z,1.2
2022-11-25T22:42:06.547Z,1.2
2022-11-25T22:47:08.600Z,1.2
2022-11-25T22:52:10.708Z,1.3
2022-11-25T22:57:12.678Z,1.3
2022-11-25T23:02:15.232Z,1.2
2022-11-25T23:07:17.543Z,1.1
2022-11-25T23:12:19.858Z,1.3
2022-11-25T23:17:21.908Z,1.3
2022-11-25T23:22:23.956Z,1.2
2022-11-25T23:27:26.018Z,1.2
2022-11-25T23:32:28.297Z,1.2
2022-11-25T23:37:30.960Z,1.3
2022-11-25T23:42:32.938Z,1.2
2022-11-25T23:47:34.944Z,0.9
2022-11-25T23:52:36.963Z,0.8
2022-11-25T23:57:38.899Z,0.8
