createdAt,value
2022-10-06T00:01:51.934Z,2.70
2022-10-06T00:04:20.784Z,3.13
2022-10-06T00:06:49.392Z,2.80
2022-10-06T00:09:19.595Z,2.73
2022-10-06T00:11:48.366Z,2.70
2022-10-06T00:14:17.111Z,2.70
2022-10-06T00:16:45.861Z,2.60
2022-10-06T00:19:14.481Z,3.07
2022-10-06T00:21:43.085Z,3.20
2022-10-06T00:24:11.767Z,2.97
2022-10-06T00:26:41.914Z,2.97
2022-10-06T00:29:13.581Z,2.77
2022-10-06T00:31:43.903Z,2.73
2022-10-06T00:34:13.016Z,3.03
2022-10-06T00:36:41.750Z,3.00
2022-10-06T00:39:10.609Z,3.17
2022-10-06T00:41:42.016Z,3.20
2022-10-06T00:44:10.763Z,3.10
2022-10-06T00:46:46.462Z,3.13
2022-10-06T00:49:22.173Z,2.93
2022-10-06T00:51:58.310Z,3.23
2022-10-06T00:54:28.727Z,3.20
2022-10-06T00:56:59.555Z,3.10
2022-10-06T00:59:28.231Z,3.07
2022-10-06T01:02:05.340Z,2.80
2022-10-06T01:04:37.486Z,3.00
2022-10-06T01:07:08.008Z,2.77
2022-10-06T01:09:39.698Z,3.10
2022-10-06T01:12:10.913Z,3.33
2022-10-06T01:14:42.351Z,2.90
2022-10-06T01:17:20.837Z,3.10
2022-10-06T01:19:55.696Z,3.10
2022-10-06T01:22:35.400Z,2.97
2022-10-06T01:25:05.670Z,3.33
2022-10-06T01:27:37.753Z,2.90
2022-10-06T01:30:12.369Z,3.03
2022-10-06T01:32:41.564Z,2.93
2022-10-06T01:35:11.695Z,3.20
2022-10-06T01:37:42.975Z,3.17
2022-10-06T01:40:25.702Z,3.00
2022-10-06T01:42:54.546Z,2.87
2022-10-06T01:45:23.379Z,3.27
2022-10-06T01:47:52.958Z,3.10
2022-10-06T01:50:21.757Z,2.93
2022-10-06T01:52:52.000Z,3.17
2022-10-06T01:55:20.747Z,2.93
2022-10-06T01:57:50.198Z,3.10
2022-10-06T02:00:20.622Z,2.70
2022-10-06T02:02:50.849Z,2.70
2022-10-06T02:05:19.834Z,2.90
2022-10-06T02:07:53.472Z,3.40
2022-10-06T02:10:22.290Z,3.20
2022-10-06T02:12:53.189Z,3.27
2022-10-06T02:15:25.194Z,3.20
2022-10-06T02:17:54.705Z,2.87
2022-10-06T02:20:28.848Z,2.97
2022-10-06T02:22:59.256Z,2.90
2022-10-06T02:25:28.467Z,3.10
2022-10-06T02:27:57.629Z,3.00
2022-10-06T02:30:26.318Z,3.03
2022-10-06T02:32:55.612Z,3.33
2022-10-06T02:35:24.366Z,2.87
2022-10-06T02:37:53.439Z,3.50
2022-10-06T02:40:24.599Z,3.17
2022-10-06T02:42:54.486Z,3.30
2022-10-06T02:45:24.519Z,3.07
2022-10-06T02:47:54.971Z,3.00
2022-10-06T02:50:23.960Z,2.87
2022-10-06T02:52:52.917Z,3.30
2022-10-06T02:55:23.176Z,3.07
2022-10-06T02:57:51.870Z,3.13
2022-10-06T03:00:21.455Z,3.00
2022-10-06T03:02:50.267Z,3.23
2022-10-06T03:05:19.065Z,3.30
2022-10-06T03:07:47.892Z,3.60
2022-10-06T03:10:16.986Z,5.00
2022-10-06T03:12:47.055Z,3.40
2022-10-06T03:15:16.234Z,3.13
2022-10-06T03:17:45.017Z,3.50
2022-10-06T03:20:13.721Z,3.40
2022-10-06T03:22:43.493Z,3.30
2022-10-06T03:25:13.313Z,3.37
2022-10-06T03:27:42.048Z,3.60
2022-10-06T03:30:13.722Z,3.93
2022-10-06T03:32:42.468Z,6.47
2022-10-06T03:35:12.375Z,16.37
2022-10-06T03:37:42.629Z,24.80
2022-10-06T03:40:12.109Z,22.53
2022-10-06T03:42:40.891Z,16.37
2022-10-06T03:45:12.635Z,11.40
2022-10-06T03:47:41.457Z,10.67
2022-10-06T03:50:11.359Z,10.47
2022-10-06T03:52:40.231Z,9.20
2022-10-06T03:55:10.172Z,7.60
2022-10-06T03:57:38.902Z,7.17
2022-10-06T04:00:09.290Z,6.53
2022-10-06T04:02:42.336Z,5.47
2022-10-06T04:05:11.852Z,3.93
2022-10-06T04:07:40.666Z,3.90
2022-10-06T04:10:11.534Z,3.50
2022-10-06T04:12:40.529Z,3.63
2022-10-06T04:15:10.874Z,3.43
2022-10-06T04:17:41.155Z,3.43
2022-10-06T04:20:10.217Z,3.53
2022-10-06T04:22:38.960Z,3.10
2022-10-06T04:25:09.585Z,5.53
2022-10-06T04:27:38.514Z,3.50
2022-10-06T04:30:14.667Z,4.13
2022-10-06T04:32:46.256Z,3.50
2022-10-06T04:35:15.679Z,3.90
2022-10-06T04:37:44.938Z,3.53
2022-10-06T04:40:14.919Z,4.00
2022-10-06T04:42:45.638Z,3.80
2022-10-06T04:45:17.457Z,3.87
2022-10-06T04:47:50.934Z,3.80
2022-10-06T04:50:20.054Z,5.13
2022-10-06T04:53:06.858Z,4.70
2022-10-06T04:55:35.581Z,5.03
2022-10-06T04:58:07.072Z,4.77
2022-10-06T05:00:36.702Z,5.47
2022-10-06T05:03:07.351Z,4.80
2022-10-06T05:05:37.465Z,4.57
2022-10-06T05:08:06.490Z,4.30
2022-10-06T05:10:35.275Z,3.50
2022-10-06T05:13:06.137Z,4.17
2022-10-06T05:15:35.226Z,3.73
2022-10-06T05:18:04.263Z,4.37
2022-10-06T05:20:34.426Z,4.37
2022-10-06T05:23:07.842Z,4.00
2022-10-06T05:25:36.650Z,4.60
2022-10-06T05:28:05.478Z,4.70
2022-10-06T05:30:34.178Z,4.80
2022-10-06T05:33:03.163Z,4.73
2022-10-06T05:35:33.243Z,4.63
2022-10-06T05:38:01.967Z,4.50
2022-10-06T05:40:30.543Z,4.87
2022-10-06T05:42:59.630Z,3.90
2022-10-06T05:45:29.118Z,4.00
2022-10-06T05:47:57.785Z,3.90
2022-10-06T05:50:27.103Z,3.50
2022-10-06T05:52:58.108Z,3.13
2022-10-06T05:55:27.294Z,2.77
2022-10-06T05:57:56.577Z,3.03
2022-10-06T06:00:25.507Z,3.80
2022-10-06T06:02:54.459Z,3.13
2022-10-06T06:05:23.248Z,3.43
2022-10-06T06:07:51.917Z,3.30
2022-10-06T06:10:21.987Z,3.37
2022-10-06T06:12:50.664Z,3.57
2022-10-06T06:16:04.450Z,3.40
2022-10-06T06:18:38.434Z,3.07
2022-10-06T06:21:11.095Z,2.93
2022-10-06T06:23:44.306Z,3.37
2022-10-06T06:26:18.612Z,3.43
2022-10-06T06:28:51.877Z,3.20
2022-10-06T06:31:26.831Z,3.27
2022-10-06T06:33:57.890Z,3.43
2022-10-06T06:36:35.775Z,3.90
2022-10-06T06:39:10.467Z,3.67
2022-10-06T06:41:45.153Z,1.63
2022-10-06T06:44:36.860Z,1.20
2022-10-06T06:47:28.260Z,1.33
2022-10-06T06:50:00.306Z,1.17
2022-10-06T06:52:31.254Z,1.00
2022-10-06T06:55:00.401Z,0.80
2022-10-06T06:57:31.131Z,0.80
2022-10-06T07:00:02.827Z,0.70
2022-10-06T07:02:33.246Z,1.10
2022-10-06T07:05:02.516Z,0.70
2022-10-06T07:07:32.137Z,1.67
2022-10-06T07:10:01.180Z,0.93
2022-10-06T07:12:34.200Z,1.97
2022-10-06T07:15:20.445Z,1.13
2022-10-06T07:18:11.144Z,2.20
2022-10-06T07:20:57.511Z,2.33
2022-10-06T07:23:44.018Z,1.67
2022-10-06T07:26:17.240Z,2.17
2022-10-06T07:28:49.600Z,1.00
2022-10-06T07:31:20.182Z,0.80
2022-10-06T07:33:49.989Z,0.87
2022-10-06T07:36:20.737Z,2.10
2022-10-06T07:38:49.462Z,1.33
2022-10-06T07:41:20.064Z,0.73
2022-10-06T07:43:58.310Z,1.40
2022-10-06T07:46:29.934Z,1.33
2022-10-06T07:49:03.869Z,1.43
2022-10-06T07:51:33.524Z,1.10
2022-10-06T07:54:04.240Z,1.07
2022-10-06T07:56:40.302Z,0.90
2022-10-06T07:59:10.360Z,0.80
2022-10-06T08:01:41.045Z,0.90
2022-10-06T08:04:09.764Z,0.87
2022-10-06T08:06:38.612Z,1.10
2022-10-06T08:09:07.876Z,0.87
2022-10-06T08:11:36.594Z,0.90
2022-10-06T08:14:05.318Z,1.37
2022-10-06T08:16:35.386Z,1.63
2022-10-06T08:19:04.581Z,1.80
2022-10-06T08:21:35.628Z,2.37
2022-10-06T08:24:04.374Z,2.17
2022-10-06T08:26:33.303Z,2.07
2022-10-06T08:29:03.368Z,1.30
2022-10-06T08:31:34.811Z,1.13
2022-10-06T08:34:04.423Z,1.60
2022-10-06T08:36:35.272Z,1.17
2022-10-06T08:39:03.899Z,1.27
2022-10-06T08:41:43.297Z,1.27
2022-10-06T08:44:30.430Z,1.07
2022-10-06T08:47:05.538Z,2.17
2022-10-06T08:49:41.246Z,1.60
2022-10-06T08:52:27.587Z,1.07
2022-10-06T08:55:11.614Z,0.90
2022-10-06T08:58:03.296Z,0.80
2022-10-06T09:00:34.194Z,1.10
2022-10-06T09:03:05.683Z,1.10
2022-10-06T09:05:35.120Z,1.10
2022-10-06T09:08:35.492Z,1.10
2022-10-06T09:11:27.559Z,0.83
2022-10-06T09:14:04.500Z,1.00
2022-10-06T09:16:40.465Z,1.00
2022-10-06T09:19:20.398Z,0.90
2022-10-06T09:21:53.182Z,1.10
2022-10-06T09:24:34.686Z,2.40
2022-10-06T09:27:19.692Z,1.53
2022-10-06T09:29:50.136Z,1.20
2022-10-06T09:32:21.096Z,1.47
2022-10-06T09:34:56.389Z,1.40
2022-10-06T09:37:25.416Z,1.40
2022-10-06T09:39:55.394Z,0.90
2022-10-06T09:42:29.766Z,1.47
2022-10-06T09:45:02.348Z,1.13
2022-10-06T09:47:40.964Z,1.30
2022-10-06T09:50:25.843Z,1.30
2022-10-06T09:53:16.232Z,1.20
2022-10-06T09:55:54.920Z,1.13
2022-10-06T09:58:31.539Z,1.20
2022-10-06T10:01:03.699Z,2.20
2022-10-06T10:04:18.931Z,2.07
2022-10-06T10:06:43.548Z,1.80
2022-10-06T10:09:27.771Z,1.50
2022-10-06T10:12:27.818Z,1.37
2022-10-06T10:15:24.341Z,1.10
2022-10-06T10:17:55.804Z,1.63
2022-10-06T10:20:34.322Z,1.37
2022-10-06T10:23:19.985Z,1.13
2022-10-06T10:26:27.238Z,1.43
2022-10-06T10:29:43.049Z,1.40
2022-10-06T10:32:18.380Z,1.47
2022-10-06T10:35:04.507Z,1.50
2022-10-06T10:37:43.147Z,1.30
2022-10-06T10:40:28.470Z,1.20
2022-10-06T10:43:17.653Z,1.27
2022-10-06T10:45:52.592Z,1.20
2022-10-06T10:48:31.551Z,1.30
2022-10-06T10:51:08.427Z,1.00
2022-10-06T10:53:48.065Z,0.90
2022-10-06T10:56:23.404Z,1.00
2022-10-06T10:58:57.550Z,1.17
2022-10-06T11:01:35.232Z,1.00
2022-10-06T11:04:05.142Z,1.00
2022-10-06T11:07:23.669Z,0.90
2022-10-06T11:10:04.717Z,1.27
2022-10-06T11:13:04.644Z,0.97
2022-10-06T11:15:56.693Z,1.23
2022-10-06T11:18:48.240Z,1.00
2022-10-06T11:21:25.304Z,0.97
2022-10-06T11:24:01.807Z,1.60
2022-10-06T11:27:15.145Z,1.20
2022-10-06T11:30:02.006Z,1.37
2022-10-06T11:32:51.438Z,1.10
2022-10-06T11:35:24.080Z,2.60
2022-10-06T11:38:01.195Z,1.33
2022-10-06T11:40:53.525Z,1.37
2022-10-06T11:43:35.576Z,1.40
2022-10-06T11:46:32.109Z,1.20
2022-10-06T11:49:54.904Z,1.50
2022-10-06T11:52:54.453Z,1.17
2022-10-06T11:55:26.608Z,1.40
2022-10-06T12:01:03.296Z,1.50
2022-10-06T12:03:48.563Z,1.60
2022-10-06T12:07:06.986Z,1.33
2022-10-06T12:09:53.701Z,1.50
2022-10-06T12:13:05.286Z,1.50
2022-10-06T12:19:21.464Z,1.07
2022-10-06T12:22:02.144Z,1.47
2022-10-06T12:24:43.895Z,1.47
2022-10-06T12:27:34.530Z,1.60
2022-10-06T12:30:21.298Z,1.50
2022-10-06T12:32:58.379Z,1.20
2022-10-06T12:35:33.363Z,1.20
2022-10-06T12:38:06.358Z,1.13
2022-10-06T12:40:55.964Z,1.30
2022-10-06T12:43:35.177Z,1.37
2022-10-06T12:46:16.390Z,1.50
2022-10-06T12:49:04.031Z,1.30
2022-10-06T12:51:41.103Z,1.53
2022-10-06T12:54:20.558Z,1.10
2022-10-06T12:57:02.116Z,1.03
2022-10-06T12:59:33.990Z,1.20
2022-10-06T13:02:09.874Z,1.83
2022-10-06T13:04:43.179Z,1.40
2022-10-06T13:07:20.693Z,1.40
2022-10-06T13:10:27.537Z,1.63
2022-10-06T13:12:58.190Z,1.63
2022-10-06T13:15:35.101Z,1.63
2022-10-06T13:18:16.169Z,1.37
2022-10-06T13:20:54.049Z,1.30
2022-10-06T13:23:43.623Z,1.20
2022-10-06T13:26:24.890Z,1.60
2022-10-06T13:29:22.548Z,1.30
2022-10-06T13:32:08.076Z,1.30
2022-10-06T13:34:43.360Z,1.20
2022-10-06T13:37:23.477Z,1.40
2022-10-06T13:39:57.720Z,1.40
2022-10-06T13:42:49.418Z,1.43
2022-10-06T13:45:26.403Z,1.80
2022-10-06T13:48:17.130Z,1.90
2022-10-06T13:53:31.629Z,1.20
2022-10-06T13:56:36.322Z,1.53
2022-10-06T13:59:38.622Z,1.30
2022-10-06T14:02:26.881Z,1.43
2022-10-06T14:05:24.685Z,1.50
2022-10-06T14:08:05.762Z,1.80
2022-10-06T14:11:10.165Z,1.80
2022-10-06T14:13:53.361Z,1.50
2022-10-06T14:16:29.025Z,1.47
2022-10-06T14:19:02.125Z,1.23
2022-10-06T14:21:40.208Z,1.60
2022-10-06T14:24:26.385Z,1.60
2022-10-06T14:27:09.071Z,1.47
2022-10-06T14:29:41.412Z,1.07
2022-10-06T14:32:15.470Z,1.37
2022-10-06T14:34:47.149Z,1.23
2022-10-06T14:37:18.253Z,1.60
2022-10-06T14:40:11.551Z,1.67
2022-10-06T14:43:12.673Z,1.40
2022-10-06T14:45:50.306Z,1.33
2022-10-06T14:48:20.239Z,1.33
2022-10-06T14:50:49.587Z,1.50
2022-10-06T14:53:19.022Z,1.43
2022-10-06T14:55:50.026Z,1.73
2022-10-06T14:58:21.025Z,1.63
2022-10-06T15:00:53.068Z,1.20
2022-10-06T15:03:21.940Z,1.50
2022-10-06T15:06:08.091Z,1.83
2022-10-06T15:08:37.356Z,1.63
2022-10-06T15:11:06.997Z,1.50
2022-10-06T15:13:36.984Z,1.50
2022-10-06T15:16:08.169Z,2.30
2022-10-06T15:18:40.694Z,1.13
2022-10-06T15:21:13.153Z,1.63
2022-10-06T15:23:42.072Z,1.70
2022-10-06T15:26:30.180Z,1.60
2022-10-06T15:29:01.923Z,1.43
2022-10-06T15:31:35.481Z,1.60
2022-10-06T15:34:07.535Z,1.83
2022-10-06T15:36:38.710Z,2.03
2022-10-06T15:39:09.874Z,1.67
2022-10-06T15:42:32.049Z,1.57
2022-10-06T15:45:05.099Z,1.30
2022-10-06T15:47:38.706Z,1.47
2022-10-06T15:50:08.630Z,3.00
2022-10-06T15:57:05.742Z,1.90
2022-10-06T15:59:35.350Z,1.90
2022-10-06T16:02:16.315Z,2.10
2022-10-06T16:04:57.521Z,2.10
2022-10-06T16:07:26.634Z,7.00
2022-10-06T16:09:55.611Z,12.33
2022-10-06T16:12:28.712Z,17.13
2022-10-06T16:14:57.769Z,10.50
2022-10-06T16:17:27.254Z,8.87
2022-10-06T16:20:05.722Z,6.30
2022-10-06T16:22:35.925Z,5.50
2022-10-06T16:25:05.828Z,5.23
2022-10-06T16:27:35.520Z,4.30
2022-10-06T16:30:04.588Z,4.63
2022-10-06T16:32:52.783Z,3.90
2022-10-06T16:35:37.553Z,3.73
2022-10-06T16:38:52.981Z,3.23
2022-10-06T16:46:37.557Z,4.00
2022-10-06T16:49:30.506Z,3.17
2022-10-06T16:56:42.197Z,4.80
2022-10-06T17:04:53.316Z,3.93
2022-10-06T17:07:22.573Z,6.57
2022-10-06T17:10:18.444Z,7.60
2022-10-06T17:17:08.675Z,5.47
2022-10-06T17:19:37.657Z,5.50
2022-10-06T17:22:06.703Z,4.80
2022-10-06T17:24:39.030Z,4.00
2022-10-06T17:27:08.262Z,6.13
2022-10-06T17:29:41.382Z,6.63
2022-10-06T17:32:47.147Z,7.23
2022-10-06T17:35:22.110Z,7.10
2022-10-06T17:38:28.654Z,6.07
2022-10-06T17:41:09.822Z,4.97
2022-10-06T17:43:47.081Z,5.97
2022-10-06T17:46:21.081Z,5.93
2022-10-06T17:49:04.923Z,6.77
2022-10-06T17:52:13.033Z,6.43
2022-10-06T17:54:45.114Z,6.13
2022-10-06T17:57:14.277Z,9.07
2022-10-06T17:59:48.438Z,10.97
2022-10-06T18:04:01.272Z,12.00
2022-10-06T18:06:56.735Z,10.37
2022-10-06T18:11:16.325Z,12.23
2022-10-06T18:18:08.008Z,13.33
2022-10-06T18:37:08.984Z,24.60
2022-10-06T18:39:41.087Z,25.37
2022-10-06T18:42:11.987Z,28.70
2022-10-06T18:45:04.201Z,26.03
2022-10-06T18:47:50.560Z,25.13
2022-10-06T18:50:20.916Z,20.60
2022-10-06T18:52:51.214Z,19.33
2022-10-06T18:55:20.803Z,17.13
2022-10-06T18:57:50.482Z,16.07
2022-10-06T19:00:19.923Z,14.40
2022-10-06T19:02:52.538Z,15.17
2022-10-06T19:05:23.499Z,10.07
2022-10-06T19:08:00.202Z,8.77
2022-10-06T19:10:29.904Z,11.63
2022-10-06T19:12:59.586Z,10.53
2022-10-06T19:15:28.959Z,10.80
2022-10-06T19:18:03.820Z,5.43
2022-10-06T19:20:49.248Z,4.40
2022-10-06T19:23:19.371Z,3.43
2022-10-06T19:26:00.698Z,3.30
2022-10-06T19:28:31.753Z,3.77
2022-10-06T19:31:03.178Z,2.97
2022-10-06T19:33:33.971Z,3.00
2022-10-06T19:36:04.354Z,4.10
2022-10-06T19:38:37.465Z,3.97
2022-10-06T19:41:54.784Z,4.50
2022-10-06T19:44:48.620Z,6.57
2022-10-06T19:47:18.251Z,9.00
2022-10-06T19:49:48.710Z,8.50
2022-10-06T19:53:13.339Z,4.40
2022-10-06T19:55:42.363Z,3.83
2022-10-06T19:58:11.308Z,4.43
2022-10-06T20:00:43.832Z,3.27
2022-10-06T20:03:15.948Z,3.40
2022-10-06T20:05:44.843Z,3.57
2022-10-06T20:08:20.288Z,3.50
2022-10-06T20:10:52.098Z,3.47
2022-10-06T20:17:49.817Z,2.90
2022-10-06T20:20:20.672Z,2.80
2022-10-06T20:22:50.105Z,2.70
2022-10-06T20:25:21.691Z,3.17
2022-10-06T20:27:50.627Z,3.07
2022-10-06T20:30:20.597Z,2.73
2022-10-06T20:32:49.710Z,2.73
2022-10-06T20:35:19.112Z,2.70
2022-10-06T20:37:48.078Z,2.67
2022-10-06T20:40:34.614Z,2.67
2022-10-06T20:43:07.907Z,3.13
2022-10-06T20:45:39.053Z,3.03
2022-10-06T20:48:08.334Z,2.70
2022-10-06T20:50:37.225Z,2.90
2022-10-06T20:53:06.557Z,2.80
2022-10-06T20:55:35.390Z,2.80
2022-10-06T20:58:05.550Z,2.50
2022-10-06T21:00:34.947Z,2.93
2022-10-06T21:03:03.717Z,2.70
2022-10-06T21:05:32.990Z,2.87
2022-10-06T21:08:02.303Z,3.20
2022-10-06T21:10:31.217Z,2.87
2022-10-06T21:13:02.628Z,3.10
2022-10-06T21:15:33.438Z,2.43
2022-10-06T21:18:03.718Z,2.63
2022-10-06T21:20:32.688Z,3.00
2022-10-06T21:23:01.544Z,2.77
2022-10-06T21:25:30.479Z,2.43
2022-10-06T21:27:59.371Z,2.67
2022-10-06T21:30:28.227Z,2.50
2022-10-06T21:32:59.549Z,2.30
2022-10-06T21:35:28.492Z,2.97
2022-10-06T21:37:57.202Z,2.07
2022-10-06T21:40:26.058Z,2.30
2022-10-06T21:42:55.154Z,2.57
2022-10-06T21:45:24.971Z,2.00
2022-10-06T21:47:54.714Z,2.50
2022-10-06T21:50:25.128Z,2.40
2022-10-06T21:52:53.971Z,2.63
2022-10-06T21:55:22.832Z,2.37
2022-10-06T21:57:51.641Z,2.20
2022-10-06T22:00:20.625Z,2.00
2022-10-06T22:02:49.684Z,2.30
2022-10-06T22:05:24.904Z,2.10
2022-10-06T22:08:32.635Z,2.17
2022-10-06T22:11:07.110Z,2.30
2022-10-06T22:13:36.210Z,2.20
2022-10-06T22:16:05.861Z,2.00
2022-10-06T22:18:36.091Z,2.10
2022-10-06T22:21:15.791Z,1.93
2022-10-06T22:23:47.226Z,2.13
2022-10-06T22:26:17.516Z,2.10
2022-10-06T22:28:49.236Z,2.33
2022-10-06T22:32:46.089Z,2.30
2022-10-06T22:35:15.069Z,1.90
2022-10-06T22:37:45.866Z,2.43
2022-10-06T22:40:15.253Z,2.10
2022-10-06T22:42:44.096Z,1.97
2022-10-06T22:45:13.033Z,2.00
2022-10-06T22:47:42.130Z,1.93
2022-10-06T22:50:11.478Z,2.00
2022-10-06T22:52:40.356Z,2.00
2022-10-06T22:55:11.062Z,1.77
2022-10-06T22:57:39.897Z,1.57
2022-10-06T23:00:10.578Z,2.03
2022-10-06T23:02:39.286Z,1.77
2022-10-06T23:05:08.757Z,2.00
2022-10-06T23:07:37.584Z,1.60
2022-10-06T23:10:07.361Z,1.80
2022-10-06T23:12:37.545Z,1.63
2022-10-06T23:15:11.443Z,1.83
2022-10-06T23:17:40.295Z,1.80
2022-10-06T23:20:10.507Z,1.50
2022-10-06T23:22:39.530Z,1.73
2022-10-06T23:25:10.155Z,1.57
2022-10-06T23:27:40.750Z,1.50
2022-10-06T23:30:11.698Z,1.60
2022-10-06T23:32:40.870Z,1.63
2022-10-06T23:35:10.590Z,2.03
2022-10-06T23:37:40.045Z,1.77
2022-10-06T23:40:10.294Z,1.60
2022-10-06T23:42:40.483Z,1.57
2022-10-06T23:45:10.622Z,1.70
2022-10-06T23:47:39.412Z,1.30
2022-10-06T23:50:09.241Z,1.50
2022-10-06T23:52:38.438Z,1.70
2022-10-06T23:55:08.264Z,1.80
2022-10-06T23:57:40.451Z,1.47
