createdAt,value
2019-06-08T00:00:24.200Z,2.05
2019-06-08T00:02:56.156Z,1.32
2019-06-08T00:05:28.437Z,1.05
2019-06-08T00:08:00.129Z,1.12
2019-06-08T00:10:31.914Z,1.05
2019-06-08T00:13:03.817Z,1.00
2019-06-08T00:15:35.459Z,0.82
2019-06-08T00:18:06.750Z,1.10
2019-06-08T00:20:37.983Z,2.10
2019-06-08T00:23:09.693Z,0.50
2019-06-08T00:25:41.291Z,0.57
2019-06-08T00:28:12.480Z,0.70
2019-06-08T00:30:43.724Z,1.17
2019-06-08T00:33:14.925Z,0.72
2019-06-08T00:35:46.159Z,1.45
2019-06-08T00:38:18.834Z,1.30
2019-06-08T00:40:50.117Z,1.20
2019-06-08T00:43:21.457Z,1.57
2019-06-08T00:45:52.686Z,0.80
2019-06-08T00:48:24.653Z,1.20
2019-06-08T00:50:56.230Z,0.60
2019-06-08T00:53:27.957Z,2.47
2019-06-08T00:55:59.084Z,0.60
2019-06-08T00:58:30.826Z,1.07
2019-06-08T01:01:02.787Z,1.85
2019-06-08T01:03:33.978Z,0.62
2019-06-08T01:06:05.315Z,0.60
2019-06-08T01:08:36.449Z,0.40
2019-06-08T01:11:08.947Z,0.60
2019-06-08T01:13:40.140Z,1.40
2019-06-08T01:16:11.823Z,1.40
2019-06-08T01:18:43.548Z,1.42
2019-06-08T01:21:14.719Z,0.60
2019-06-08T01:23:46.013Z,0.75
2019-06-08T01:26:17.635Z,1.98
2019-06-08T01:28:49.199Z,1.02
2019-06-08T01:31:20.463Z,1.35
2019-06-08T01:33:51.671Z,0.75
2019-06-08T01:36:22.856Z,2.35
2019-06-08T01:38:53.966Z,1.17
2019-06-08T01:41:25.505Z,1.30
2019-06-08T01:43:56.880Z,0.50
2019-06-08T01:46:28.417Z,1.25
2019-06-08T01:48:59.723Z,0.72
2019-06-08T01:51:30.926Z,1.45
2019-06-08T01:54:02.493Z,0.95
2019-06-08T01:56:33.631Z,0.70
2019-06-08T01:59:05.989Z,0.75
2019-06-08T02:01:37.291Z,0.95
2019-06-08T02:04:08.885Z,0.60
2019-06-08T02:06:40.092Z,1.62
2019-06-08T02:09:11.669Z,2.05
2019-06-08T02:11:42.773Z,0.90
2019-06-08T02:14:14.061Z,1.02
2019-06-08T02:16:45.250Z,1.02
2019-06-08T02:19:16.465Z,3.42
2019-06-08T02:21:48.421Z,2.52
2019-06-08T02:24:19.980Z,2.65
2019-06-08T02:26:52.017Z,0.80
2019-06-08T02:29:23.422Z,0.65
2019-06-08T02:31:54.964Z,2.30
2019-06-08T02:34:28.231Z,0.62
2019-06-08T02:36:59.816Z,1.75
2019-06-08T02:39:32.713Z,0.62
2019-06-08T02:42:04.180Z,0.88
2019-06-08T02:44:36.408Z,0.90
2019-06-08T02:47:07.698Z,1.50
2019-06-08T02:49:39.823Z,0.50
2019-06-08T02:52:13.761Z,1.50
2019-06-08T02:54:45.735Z,1.70
2019-06-08T02:57:19.941Z,1.52
2019-06-08T02:59:55.503Z,1.22
2019-06-08T03:02:31.517Z,1.25
2019-06-08T03:05:05.303Z,2.35
2019-06-08T03:07:39.204Z,1.12
2019-06-08T03:10:11.074Z,1.00
2019-06-08T03:12:44.522Z,2.33
2019-06-08T03:15:21.714Z,2.25
2019-06-08T03:17:52.926Z,1.20
2019-06-08T03:20:24.227Z,0.80
2019-06-08T03:22:55.317Z,0.95
2019-06-08T03:25:26.929Z,1.72
2019-06-08T03:27:58.116Z,1.75
2019-06-08T03:30:29.363Z,0.60
2019-06-08T03:33:00.470Z,1.10
2019-06-08T03:35:34.902Z,1.65
2019-06-08T03:38:04.582Z,0.70
2019-06-08T03:40:35.951Z,2.17
2019-06-08T03:43:07.111Z,2.55
2019-06-08T03:45:40.655Z,1.42
2019-06-08T03:48:11.728Z,0.98
2019-06-08T03:50:44.435Z,0.85
2019-06-08T03:53:15.833Z,1.95
2019-06-08T03:55:47.345Z,1.45
2019-06-08T03:58:19.056Z,1.40
2019-06-08T04:00:50.511Z,0.82
2019-06-08T04:03:21.735Z,0.93
2019-06-08T04:05:53.206Z,0.62
2019-06-08T04:08:24.384Z,1.77
2019-06-08T04:10:55.602Z,1.52
2019-06-08T04:13:27.051Z,0.68
2019-06-08T04:15:58.206Z,0.88
2019-06-08T04:18:29.817Z,1.07
2019-06-08T04:21:01.071Z,1.02
2019-06-08T04:23:32.315Z,0.47
2019-06-08T04:26:03.679Z,1.52
2019-06-08T04:28:35.128Z,0.40
2019-06-08T04:31:06.261Z,1.50
2019-06-08T04:33:37.881Z,0.98
2019-06-08T04:36:09.221Z,0.50
2019-06-08T04:38:41.322Z,0.90
2019-06-08T04:41:13.090Z,3.30
2019-06-08T04:43:44.993Z,0.47
2019-06-08T04:46:17.453Z,1.37
2019-06-08T04:48:50.026Z,0.40
2019-06-08T04:51:22.367Z,0.70
2019-06-08T04:53:53.466Z,0.80
2019-06-08T04:56:24.969Z,0.95
2019-06-08T04:58:56.547Z,0.50
2019-06-08T05:01:28.088Z,0.68
2019-06-08T05:03:59.552Z,0.50
2019-06-08T05:06:30.902Z,2.85
2019-06-08T05:09:02.354Z,0.70
2019-06-08T05:11:36.338Z,2.20
2019-06-08T05:14:07.772Z,2.00
2019-06-08T05:16:39.177Z,1.98
2019-06-08T05:19:10.470Z,1.00
2019-06-08T05:21:41.724Z,0.98
2019-06-08T05:24:13.846Z,2.62
2019-06-08T05:26:45.309Z,1.70
2019-06-08T05:29:16.500Z,1.87
2019-06-08T05:31:47.758Z,1.15
2019-06-08T05:34:18.952Z,0.70
2019-06-08T05:36:50.255Z,0.55
2019-06-08T05:39:21.970Z,2.47
2019-06-08T05:41:53.185Z,1.07
2019-06-08T05:44:24.678Z,0.68
2019-06-08T05:46:55.895Z,1.37
2019-06-08T05:49:27.161Z,0.50
2019-06-08T05:51:58.443Z,0.88
2019-06-08T05:54:29.734Z,2.30
2019-06-08T05:57:00.892Z,1.75
2019-06-08T05:59:32.061Z,0.80
2019-06-08T06:02:03.135Z,1.52
2019-06-08T06:04:34.326Z,1.45
2019-06-08T06:07:05.658Z,1.92
2019-06-08T06:09:36.949Z,1.40
2019-06-08T06:12:08.689Z,1.15
2019-06-08T06:14:40.666Z,1.35
2019-06-08T06:17:13.732Z,1.20
2019-06-08T06:19:45.197Z,0.80
2019-06-08T06:22:16.405Z,0.65
2019-06-08T06:24:47.855Z,1.47
2019-06-08T06:27:19.422Z,0.60
2019-06-08T06:29:50.533Z,2.10
2019-06-08T06:32:22.034Z,1.25
2019-06-08T06:34:53.629Z,1.05
2019-06-08T06:37:26.259Z,0.88
2019-06-08T06:39:57.687Z,1.35
2019-06-08T06:42:29.362Z,1.07
2019-06-08T06:45:00.630Z,2.55
2019-06-08T06:47:33.279Z,2.20
2019-06-08T06:50:04.711Z,0.60
2019-06-08T06:52:35.919Z,2.60
2019-06-08T06:55:07.407Z,1.87
2019-06-08T06:57:38.642Z,1.15
2019-06-08T07:00:11.812Z,1.07
2019-06-08T07:02:43.608Z,2.15
2019-06-08T07:05:15.384Z,1.30
2019-06-08T07:07:46.617Z,1.75
2019-06-08T07:10:18.186Z,1.30
2019-06-08T07:12:50.820Z,2.50
2019-06-08T07:15:29.276Z,1.95
2019-06-08T07:18:00.554Z,1.70
2019-06-08T07:20:31.747Z,1.77
2019-06-08T07:23:03.127Z,1.45
2019-06-08T07:25:34.562Z,3.95
2019-06-08T07:28:06.545Z,2.25
2019-06-08T07:30:38.765Z,1.47
2019-06-08T07:33:10.087Z,1.65
2019-06-08T07:35:41.661Z,1.30
2019-06-08T07:38:12.887Z,1.12
2019-06-08T07:40:44.146Z,1.77
2019-06-08T07:43:15.373Z,0.70
2019-06-08T07:45:47.818Z,2.25
2019-06-08T07:48:19.074Z,1.85
2019-06-08T07:50:50.327Z,1.90
2019-06-08T07:53:21.531Z,3.22
2019-06-08T07:55:53.518Z,2.52
2019-06-08T07:58:25.437Z,2.83
2019-06-08T08:01:02.629Z,2.83
2019-06-08T08:03:29.336Z,1.95
2019-06-08T08:06:00.598Z,2.17
2019-06-08T08:08:32.122Z,2.85
2019-06-08T08:11:03.693Z,3.52
2019-06-08T08:13:35.348Z,3.35
2019-06-08T08:16:06.531Z,4.90
2019-06-08T08:18:37.874Z,2.50
2019-06-08T08:21:21.317Z,2.02
2019-06-08T08:23:42.450Z,1.35
2019-06-08T08:26:13.679Z,2.08
2019-06-08T08:28:45.281Z,2.37
2019-06-08T08:31:18.588Z,2.15
2019-06-08T08:33:52.553Z,2.52
2019-06-08T08:36:23.160Z,1.98
2019-06-08T08:38:54.229Z,1.57
2019-06-08T08:41:27.798Z,1.80
2019-06-08T08:44:02.258Z,2.87
2019-06-08T08:46:31.274Z,2.15
2019-06-08T08:49:09.342Z,3.12
2019-06-08T08:51:37.664Z,1.47
2019-06-08T08:54:08.863Z,2.80
2019-06-08T08:56:40.067Z,1.55
2019-06-08T08:59:11.540Z,3.47
2019-06-08T09:01:42.854Z,2.72
2019-06-08T09:04:14.294Z,1.95
2019-06-08T09:06:48.173Z,2.30
2019-06-08T09:09:21.656Z,1.72
2019-06-08T09:11:53.065Z,1.15
2019-06-08T09:14:28.060Z,2.22
2019-06-08T09:17:02.098Z,2.40
2019-06-08T09:19:32.624Z,1.72
2019-06-08T09:22:08.300Z,2.10
2019-06-08T09:24:39.111Z,0.82
2019-06-08T09:27:11.612Z,3.85
2019-06-08T09:29:42.850Z,2.27
2019-06-08T09:32:14.156Z,1.17
2019-06-08T09:34:45.361Z,1.00
2019-06-08T09:37:18.526Z,2.05
2019-06-08T09:39:49.504Z,0.95
2019-06-08T09:42:21.383Z,3.42
2019-06-08T09:44:53.893Z,1.95
2019-06-08T09:47:28.010Z,1.75
2019-06-08T09:50:02.457Z,1.75
2019-06-08T09:52:32.650Z,2.02
2019-06-08T09:55:06.903Z,1.95
2019-06-08T09:57:38.475Z,1.52
2019-06-08T10:00:17.946Z,1.87
2019-06-08T10:02:43.552Z,1.47
2019-06-08T10:05:14.894Z,1.95
2019-06-08T10:07:48.529Z,2.37
2019-06-08T10:10:19.883Z,1.30
2019-06-08T10:12:51.012Z,1.62
2019-06-08T10:15:23.498Z,2.65
2019-06-08T10:17:56.789Z,1.85
2019-06-08T10:20:28.823Z,3.00
2019-06-08T10:23:03.270Z,1.05
2019-06-08T10:25:34.140Z,2.60
2019-06-08T10:28:11.350Z,2.85
2019-06-08T10:30:38.494Z,1.80
2019-06-08T10:33:10.215Z,1.00
2019-06-08T10:35:41.561Z,1.82
2019-06-08T10:38:12.693Z,1.32
2019-06-08T10:41:12.911Z,1.40
2019-06-08T10:43:38.355Z,2.22
2019-06-08T10:46:16.385Z,1.45
2019-06-08T10:48:42.520Z,1.27
2019-06-08T10:51:13.853Z,2.80
2019-06-08T10:53:49.367Z,1.67
2019-06-08T10:56:19.003Z,1.87
2019-06-08T10:58:50.646Z,1.45
2019-06-08T11:01:22.241Z,2.42
2019-06-08T11:03:53.562Z,1.10
2019-06-08T11:06:24.893Z,3.95
2019-06-08T11:08:58.537Z,2.45
2019-06-08T11:11:29.516Z,2.95
2019-06-08T11:14:02.505Z,1.72
2019-06-08T11:16:33.701Z,1.32
2019-06-08T11:19:07.650Z,0.98
2019-06-08T11:21:38.635Z,2.17
2019-06-08T11:24:21.601Z,1.90
2019-06-08T11:26:43.696Z,0.62
2019-06-08T11:29:15.153Z,1.42
2019-06-08T11:31:47.944Z,1.17
2019-06-08T11:34:21.863Z,2.80
2019-06-08T11:36:52.342Z,1.05
2019-06-08T11:39:23.531Z,2.17
2019-06-08T11:41:54.961Z,2.52
2019-06-08T11:44:27.604Z,3.08
2019-06-08T11:47:00.299Z,2.00
2019-06-08T11:49:31.669Z,2.87
2019-06-08T11:52:04.525Z,1.87
2019-06-08T11:54:40.550Z,1.02
2019-06-08T11:57:11.673Z,3.30
2019-06-08T11:59:43.143Z,1.65
2019-06-08T12:02:14.453Z,1.55
2019-06-08T12:04:46.045Z,1.45
2019-06-08T12:07:17.352Z,3.92
2019-06-08T12:09:50.369Z,1.30
2019-06-08T12:12:21.747Z,3.17
2019-06-08T12:14:52.842Z,1.02
2019-06-08T12:17:24.054Z,1.62
2019-06-08T12:19:57.617Z,1.98
2019-06-08T12:22:28.408Z,1.62
2019-06-08T12:24:59.443Z,1.50
2019-06-08T12:27:36.264Z,2.58
2019-06-08T12:30:09.138Z,1.55
2019-06-08T12:32:36.525Z,1.90
2019-06-08T12:35:10.548Z,1.92
2019-06-08T12:37:41.218Z,1.30
2019-06-08T12:40:14.706Z,1.67
2019-06-08T12:42:45.715Z,2.15
2019-06-08T12:45:19.994Z,2.27
2019-06-08T12:47:49.860Z,2.00
2019-06-08T12:50:21.190Z,2.60
2019-06-08T12:52:52.807Z,2.22
2019-06-08T12:55:25.523Z,1.80
2019-06-08T12:57:58.135Z,0.95
2019-06-08T13:00:30.396Z,2.60
2019-06-08T13:03:01.704Z,2.33
2019-06-08T13:05:33.295Z,1.00
2019-06-08T13:08:04.953Z,3.33
2019-06-08T13:10:38.181Z,1.47
2019-06-08T13:13:09.939Z,1.50
2019-06-08T13:15:42.812Z,1.37
2019-06-08T13:18:15.124Z,1.82
2019-06-08T13:20:49.018Z,2.25
2019-06-08T13:23:21.312Z,2.58
2019-06-08T13:25:52.852Z,3.15
2019-06-08T13:28:25.549Z,1.10
2019-06-08T13:30:58.126Z,2.85
2019-06-08T13:33:29.601Z,1.85
2019-06-08T13:36:01.085Z,1.80
2019-06-08T13:38:32.797Z,1.82
2019-06-08T13:41:05.196Z,1.52
2019-06-08T13:43:40.370Z,1.85
2019-06-08T13:46:09.415Z,1.15
2019-06-08T13:48:40.705Z,2.25
2019-06-08T13:51:13.523Z,3.50
2019-06-08T13:53:44.987Z,1.40
2019-06-08T13:56:19.425Z,2.60
2019-06-08T13:58:51.072Z,2.05
2019-06-08T14:01:23.834Z,2.35
2019-06-08T14:03:57.803Z,2.00
2019-06-08T14:06:28.544Z,1.80
2019-06-08T14:09:00.190Z,1.40
2019-06-08T14:11:31.487Z,1.55
2019-06-08T14:14:02.986Z,1.20
2019-06-08T14:16:34.190Z,3.33
2019-06-08T14:19:05.639Z,1.87
2019-06-08T14:21:41.100Z,4.00
2019-06-08T14:24:11.355Z,2.17
2019-06-08T14:26:42.581Z,1.00
2019-06-08T14:29:13.759Z,2.08
2019-06-08T14:31:45.262Z,2.42
2019-06-08T14:34:18.657Z,2.25
2019-06-08T14:36:49.866Z,1.60
2019-06-08T14:39:22.035Z,2.05
2019-06-08T14:41:54.322Z,2.80
2019-06-08T14:44:28.160Z,3.47
2019-06-08T14:47:00.134Z,2.85
2019-06-08T14:49:34.876Z,2.22
2019-06-08T14:52:04.329Z,1.72
2019-06-08T14:54:35.551Z,2.50
2019-06-08T14:57:07.846Z,2.10
2019-06-08T14:59:39.403Z,3.87
2019-06-08T15:02:11.093Z,1.60
2019-06-08T15:04:42.296Z,2.83
2019-06-08T15:07:13.656Z,1.60
2019-06-08T15:09:45.147Z,2.95
2019-06-08T15:12:17.866Z,2.35
2019-06-08T15:14:49.197Z,1.22
2019-06-08T15:17:21.689Z,1.47
2019-06-08T15:19:53.174Z,2.35
2019-06-08T15:22:24.467Z,2.10
2019-06-08T15:24:58.028Z,1.67
2019-06-08T15:27:32.824Z,1.47
2019-06-08T15:30:01.830Z,2.52
2019-06-08T15:32:35.530Z,5.17
2019-06-08T15:35:08.159Z,1.50
2019-06-08T15:37:40.873Z,3.50
2019-06-08T15:40:12.880Z,1.37
2019-06-08T15:42:44.793Z,1.60
2019-06-08T15:45:18.151Z,2.47
2019-06-08T15:47:49.372Z,4.20
2019-06-08T15:50:22.240Z,1.52
2019-06-08T15:52:53.491Z,3.00
2019-06-08T15:55:24.773Z,1.37
2019-06-08T15:57:58.341Z,1.77
2019-06-08T16:00:31.014Z,1.82
2019-06-08T16:03:01.958Z,3.67
2019-06-08T16:05:33.927Z,1.40
2019-06-08T16:08:05.538Z,1.67
2019-06-08T16:10:36.858Z,2.17
2019-06-08T16:13:08.439Z,1.85
2019-06-08T16:15:39.796Z,1.92
2019-06-08T16:18:11.058Z,1.85
2019-06-08T16:20:42.338Z,1.50
2019-06-08T16:23:13.614Z,2.45
2019-06-08T16:25:44.825Z,3.37
2019-06-08T16:28:16.218Z,1.40
2019-06-08T16:30:47.506Z,2.98
2019-06-08T16:33:18.691Z,2.67
2019-06-08T16:35:50.666Z,2.62
2019-06-08T16:38:21.871Z,1.50
2019-06-08T16:40:53.086Z,2.87
2019-06-08T16:43:24.347Z,3.08
2019-06-08T16:45:56.233Z,2.30
2019-06-08T16:48:28.014Z,1.47
2019-06-08T16:50:59.681Z,2.12
2019-06-08T16:53:32.470Z,4.35
2019-06-08T16:56:03.865Z,2.40
2019-06-08T16:58:36.115Z,1.10
2019-06-08T17:01:07.546Z,1.30
2019-06-08T17:03:39.072Z,2.45
2019-06-08T17:06:10.417Z,3.27
2019-06-08T17:08:43.121Z,1.85
2019-06-08T17:11:14.550Z,1.85
2019-06-08T17:13:45.793Z,2.25
2019-06-08T17:16:17.357Z,2.15
2019-06-08T17:18:48.877Z,1.90
2019-06-08T17:21:20.013Z,1.35
2019-06-08T17:23:51.199Z,2.95
2019-06-08T17:26:22.404Z,1.72
2019-06-08T17:28:53.992Z,2.92
2019-06-08T17:31:25.377Z,2.60
2019-06-08T17:33:57.200Z,1.20
2019-06-08T17:36:28.493Z,1.07
2019-06-08T17:38:59.675Z,1.25
2019-06-08T17:41:31.902Z,2.52
2019-06-08T17:44:03.351Z,2.67
2019-06-08T17:46:34.640Z,1.45
2019-06-08T17:49:06.154Z,1.98
2019-06-08T17:51:37.365Z,3.98
2019-06-08T17:54:08.671Z,1.52
2019-06-08T17:56:41.223Z,2.20
2019-06-08T17:59:12.529Z,1.60
2019-06-08T18:01:44.050Z,3.37
2019-06-08T18:04:17.513Z,2.33
2019-06-08T18:06:48.517Z,3.30
2019-06-08T18:09:19.782Z,2.27
2019-06-08T18:11:51.140Z,3.87
2019-06-08T18:14:22.322Z,2.45
2019-06-08T18:16:53.531Z,2.50
2019-06-08T18:19:30.476Z,3.25
2019-06-08T18:22:05.402Z,4.00
2019-06-08T18:24:35.650Z,2.45
2019-06-08T18:27:07.884Z,2.02
2019-06-08T18:29:41.061Z,1.70
2019-06-08T18:32:12.226Z,2.45
2019-06-08T18:34:43.458Z,1.92
2019-06-08T18:37:14.825Z,1.65
2019-06-08T18:39:49.063Z,2.60
2019-06-08T18:42:20.028Z,2.37
2019-06-08T18:44:51.695Z,1.65
2019-06-08T18:47:22.829Z,2.35
2019-06-08T18:49:54.533Z,1.90
2019-06-08T18:52:27.817Z,3.05
2019-06-08T18:54:58.814Z,3.27
2019-06-08T18:57:30.102Z,3.20
2019-06-08T19:00:08.166Z,1.70
2019-06-08T19:02:34.189Z,3.25
2019-06-08T19:05:08.306Z,1.92
2019-06-08T19:07:39.340Z,1.77
2019-06-08T19:10:10.617Z,1.65
2019-06-08T19:12:42.866Z,2.10
2019-06-08T19:15:17.917Z,1.80
2019-06-08T19:17:54.252Z,2.22
2019-06-08T19:20:22.049Z,2.40
2019-06-08T19:22:54.292Z,3.02
2019-06-08T19:25:27.495Z,2.75
2019-06-08T19:27:58.871Z,3.98
2019-06-08T19:30:30.447Z,3.22
2019-06-08T19:33:01.974Z,4.58
2019-06-08T19:35:34.781Z,2.92
2019-06-08T19:38:07.384Z,2.85
2019-06-08T19:40:39.559Z,2.92
2019-06-08T19:43:12.260Z,3.30
2019-06-08T19:45:44.245Z,4.53
2019-06-08T19:48:17.483Z,2.90
2019-06-08T19:50:53.956Z,4.22
2019-06-08T19:53:21.797Z,4.40
2019-06-08T19:55:54.235Z,5.72
2019-06-08T19:58:28.184Z,5.45
2019-06-08T20:00:59.015Z,3.00
2019-06-08T20:03:30.808Z,5.67
2019-06-08T20:06:02.156Z,5.33
2019-06-08T20:08:33.299Z,4.90
2019-06-08T20:11:04.953Z,4.55
2019-06-08T20:13:37.550Z,3.95
2019-06-08T20:16:10.025Z,3.92
2019-06-08T20:18:41.670Z,4.60
2019-06-08T20:21:14.009Z,5.17
2019-06-08T20:23:47.562Z,5.58
2019-06-08T20:26:18.883Z,5.28
2019-06-08T20:28:52.921Z,7.28
2019-06-08T20:31:23.464Z,6.67
2019-06-08T20:33:54.591Z,5.65
2019-06-08T20:36:28.673Z,6.62
2019-06-08T20:38:59.133Z,7.17
2019-06-08T20:41:30.438Z,4.60
2019-06-08T20:44:01.590Z,5.62
2019-06-08T20:46:32.833Z,4.45
2019-06-08T20:49:04.437Z,5.47
2019-06-08T20:51:37.479Z,5.95
2019-06-08T20:54:08.712Z,6.33
2019-06-08T20:56:39.926Z,5.83
2019-06-08T20:59:10.982Z,5.25
2019-06-08T21:01:42.135Z,4.37
2019-06-08T21:04:13.741Z,4.85
2019-06-08T21:06:48.667Z,7.90
2019-06-08T21:09:19.400Z,11.68
2019-06-08T21:11:52.882Z,9.23
2019-06-08T21:14:23.978Z,7.58
2019-06-08T21:16:58.565Z,7.58
2019-06-08T21:19:30.509Z,6.80
2019-06-08T21:22:01.917Z,6.42
2019-06-08T21:24:33.877Z,9.50
2019-06-08T21:27:08.015Z,6.25
2019-06-08T21:29:47.707Z,7.37
2019-06-08T21:32:10.889Z,6.80
2019-06-08T21:34:42.308Z,7.28
2019-06-08T21:37:13.724Z,5.92
2019-06-08T21:39:44.996Z,8.18
2019-06-08T21:42:16.717Z,5.75
2019-06-08T21:44:51.276Z,6.15
2019-06-08T21:47:21.988Z,5.25
2019-06-08T21:49:54.237Z,6.28
2019-06-08T21:52:25.396Z,7.22
2019-06-08T21:54:58.873Z,4.58
2019-06-08T21:57:29.750Z,5.30
2019-06-08T22:00:21.948Z,4.62
2019-06-08T22:02:37.578Z,3.75
2019-06-08T22:05:09.130Z,3.83
2019-06-08T22:07:41.313Z,4.30
2019-06-08T22:10:12.991Z,5.20
2019-06-08T22:12:44.870Z,4.10
2019-06-08T22:15:18.337Z,4.40
2019-06-08T22:17:51.521Z,4.87
2019-06-08T22:20:22.397Z,6.30
2019-06-08T22:22:53.622Z,4.28
2019-06-08T22:25:27.720Z,5.30
2019-06-08T22:28:00.922Z,5.58
2019-06-08T22:30:39.342Z,5.80
2019-06-08T22:33:07.832Z,5.67
2019-06-08T22:35:39.077Z,5.60
2019-06-08T22:38:10.771Z,4.62
2019-06-08T22:40:41.855Z,3.35
2019-06-08T22:43:13.376Z,3.12
2019-06-08T22:45:44.582Z,4.40
2019-06-08T22:48:15.805Z,3.67
2019-06-08T22:50:47.884Z,3.70
2019-06-08T22:53:19.093Z,3.92
2019-06-08T22:55:50.309Z,4.12
2019-06-08T22:58:21.616Z,2.52
2019-06-08T23:00:54.524Z,3.60
2019-06-08T23:03:25.785Z,3.75
2019-06-08T23:05:59.730Z,4.92
2019-06-08T23:08:29.876Z,4.92
2019-06-08T23:11:02.428Z,3.42
2019-06-08T23:13:34.824Z,3.00
2019-06-08T23:16:08.906Z,3.20
2019-06-08T23:18:39.670Z,2.45
2019-06-08T23:21:10.984Z,2.52
2019-06-08T23:23:42.246Z,3.08
2019-06-08T23:26:13.703Z,2.60
2019-06-08T23:28:47.180Z,2.70
2019-06-08T23:31:24.962Z,2.62
2019-06-08T23:33:51.127Z,2.50
2019-06-08T23:36:45.885Z,2.55
2019-06-08T23:38:56.977Z,4.05
2019-06-08T23:41:28.778Z,3.12
2019-06-08T23:43:59.929Z,3.85
2019-06-08T23:46:31.459Z,3.50
2019-06-08T23:49:04.348Z,4.70
2019-06-08T23:51:38.052Z,2.98
2019-06-08T23:54:12.049Z,4.33
2019-06-08T23:56:42.646Z,4.87
2019-06-08T23:59:13.838Z,4.53
