createdAt,value
2023-04-26T00:01:46.127Z,4.00
2023-04-26T00:04:48.070Z,3.90
2023-04-26T00:07:16.745Z,2.90
2023-04-26T00:10:20.351Z,4.20
2023-04-26T00:13:16.544Z,4.80
2023-04-26T00:15:43.508Z,4.90
2023-04-26T00:18:12.036Z,5.00
2023-04-26T00:20:40.453Z,6.60
2023-04-26T00:23:10.043Z,7.70
2023-04-26T00:25:37.821Z,7.30
2023-04-26T00:28:06.642Z,4.90
2023-04-26T00:30:56.316Z,7.90
2023-04-26T00:33:25.754Z,6.60
2023-04-26T00:36:17.738Z,5.70
2023-04-26T00:58:18.627Z,3.90
2023-04-26T01:01:12.210Z,6.10
2023-04-26T01:03:43.150Z,5.00
2023-04-26T01:06:38.655Z,6.40
2023-04-26T01:09:21.296Z,6.50
2023-04-26T01:11:51.760Z,9.20
2023-04-26T01:14:44.661Z,8.10
2023-04-26T01:17:18.092Z,5.60
2023-04-26T01:20:10.667Z,5.10
2023-04-26T01:22:43.046Z,6.90
2023-04-26T01:25:30.077Z,5.10
2023-04-26T01:27:59.960Z,9.20
2023-04-26T01:30:29.750Z,5.60
2023-04-26T01:33:56.614Z,8.30
2023-04-26T01:36:46.281Z,9.70
2023-04-26T01:39:21.062Z,7.10
2023-04-26T01:42:12.208Z,10.50
2023-04-26T01:44:43.809Z,9.40
2023-04-26T01:48:06.052Z,6.60
2023-04-26T01:50:34.363Z,11.20
2023-04-26T01:53:07.164Z,9.50
2023-04-26T01:55:37.804Z,8.90
2023-04-26T01:58:47.682Z,6.60
2023-04-26T02:01:55.247Z,9.30
2023-04-26T02:04:46.707Z,13.20
2023-04-26T02:08:10.114Z,6.30
2023-04-26T02:11:02.525Z,9.90
2023-04-26T02:13:34.235Z,9.70
2023-04-26T02:16:42.572Z,8.60
2023-04-26T02:19:11.346Z,11.30
2023-04-26T02:24:49.028Z,9.40
2023-04-26T02:27:39.177Z,14.00
2023-04-26T02:30:08.229Z,7.50
2023-04-26T02:32:36.799Z,6.90
2023-04-26T02:35:09.637Z,10.90
2023-04-26T02:37:40.683Z,6.50
2023-04-26T02:40:32.374Z,12.00
2023-04-26T02:43:25.078Z,9.00
2023-04-26T02:45:55.957Z,15.00
2023-04-26T02:48:26.914Z,9.70
2023-04-26T02:51:03.172Z,9.30
2023-04-26T02:53:32.954Z,11.80
2023-04-26T02:56:43.497Z,12.00
2023-04-26T02:59:54.162Z,14.70
2023-04-26T03:02:24.046Z,16.60
2023-04-26T03:07:51.641Z,13.40
2023-04-26T03:10:43.965Z,15.60
2023-04-26T03:13:13.769Z,12.20
2023-04-26T03:16:25.941Z,15.00
2023-04-26T03:19:21.832Z,10.00
2023-04-26T03:22:09.066Z,14.90
2023-04-26T03:24:44.334Z,11.70
2023-04-26T03:27:12.818Z,14.00
2023-04-26T03:29:44.202Z,13.70
2023-04-26T03:32:35.283Z,13.70
2023-04-26T03:35:06.529Z,15.50
2023-04-26T03:38:21.095Z,12.70
2023-04-26T03:41:05.060Z,12.10
2023-04-26T03:43:33.156Z,14.90
2023-04-26T03:46:27.499Z,14.50
2023-04-26T03:48:58.472Z,11.00
2023-04-26T03:51:31.211Z,14.20
2023-04-26T03:54:01.942Z,13.10
2023-04-26T03:56:37.076Z,15.70
2023-04-26T03:59:14.871Z,14.90
2023-04-26T04:01:48.167Z,16.00
2023-04-26T04:04:20.432Z,12.40
2023-04-26T04:06:51.688Z,15.50
2023-04-26T04:09:29.451Z,18.90
2023-04-26T04:12:15.710Z,13.60
2023-04-26T04:14:52.591Z,17.80
2023-04-26T04:17:20.707Z,14.40
2023-04-26T04:19:48.840Z,18.60
2023-04-26T04:22:17.351Z,14.50
2023-04-26T04:24:47.615Z,21.80
2023-04-26T04:27:21.306Z,15.30
2023-04-26T04:29:51.552Z,14.70
2023-04-26T04:32:22.950Z,15.00
2023-04-26T04:35:12.337Z,13.80
2023-04-26T04:37:41.673Z,10.90
2023-04-26T04:40:11.736Z,13.50
2023-04-26T04:42:49.288Z,13.10
2023-04-26T04:45:19.727Z,13.70
2023-04-26T04:47:56.787Z,15.60
2023-04-26T04:50:46.831Z,13.20
2023-04-26T04:54:13.297Z,13.50
2023-04-26T04:56:46.866Z,11.20
2023-04-26T04:59:18.926Z,14.00
2023-04-26T05:01:50.570Z,12.30
2023-04-26T05:04:20.463Z,16.00
2023-04-26T05:06:52.329Z,15.20
2023-04-26T05:09:20.440Z,12.70
2023-04-26T05:11:48.585Z,12.70
2023-04-26T05:14:17.454Z,12.20
2023-04-26T05:16:45.463Z,9.00
2023-04-26T05:19:14.056Z,15.40
2023-04-26T05:21:42.958Z,12.20
2023-04-26T05:24:11.009Z,14.40
2023-04-26T05:26:39.105Z,13.00
2023-04-26T05:29:29.608Z,15.20
2023-04-26T05:32:22.895Z,13.20
2023-04-26T05:35:11.900Z,11.80
2023-04-26T05:37:40.508Z,11.50
2023-04-26T05:40:09.902Z,13.90
2023-04-26T05:42:37.733Z,9.70
2023-04-26T05:45:08.197Z,8.70
2023-04-26T05:47:37.026Z,7.50
2023-04-26T05:50:05.403Z,11.80
2023-04-26T05:52:33.770Z,9.10
2023-04-26T05:55:04.571Z,12.50
2023-04-26T05:57:32.769Z,14.80
2023-04-26T06:00:09.976Z,11.30
2023-04-26T06:02:46.231Z,12.40
2023-04-26T06:05:17.763Z,12.40
2023-04-26T06:07:46.662Z,15.80
2023-04-26T06:10:14.780Z,16.60
2023-04-26T06:12:46.983Z,19.30
2023-04-26T06:15:16.647Z,19.60
2023-04-26T06:18:12.116Z,17.30
2023-04-26T06:20:42.123Z,24.30
2023-04-26T06:23:33.025Z,21.90
2023-04-26T06:26:23.031Z,23.60
2023-04-26T06:28:58.937Z,18.90
2023-04-26T06:31:49.763Z,16.30
2023-04-26T06:34:25.374Z,19.60
2023-04-26T06:37:00.618Z,22.50
2023-04-26T06:39:29.927Z,15.90
2023-04-26T06:42:00.783Z,26.10
2023-04-26T06:45:03.277Z,24.70
2023-04-26T06:47:39.313Z,23.30
2023-04-26T06:50:10.087Z,19.60
2023-04-26T06:53:16.464Z,20.50
2023-04-26T06:55:58.445Z,26.10
2023-04-26T06:58:57.535Z,27.80
2023-04-26T07:01:47.911Z,25.80
2023-04-26T07:04:43.247Z,30.60
2023-04-26T07:07:20.133Z,24.00
2023-04-26T07:09:53.054Z,23.90
2023-04-26T07:12:26.425Z,28.60
2023-04-26T07:14:57.592Z,26.60
2023-04-26T07:17:25.770Z,27.20
2023-04-26T07:19:55.545Z,29.00
2023-04-26T07:22:24.405Z,20.70
2023-04-26T07:24:54.737Z,31.40
2023-04-26T07:27:26.496Z,21.90
2023-04-26T07:30:19.353Z,24.50
2023-04-26T07:32:55.739Z,29.10
2023-04-26T07:35:24.434Z,25.10
2023-04-26T07:38:10.464Z,25.50
2023-04-26T07:40:58.509Z,16.70
2023-04-26T07:43:47.007Z,20.60
2023-04-26T07:46:35.419Z,28.00
2023-04-26T07:49:19.420Z,27.40
2023-04-26T07:52:07.385Z,28.30
2023-04-26T07:54:46.873Z,32.40
2023-04-26T07:57:25.183Z,34.30
2023-04-26T08:00:11.571Z,34.70
2023-04-26T08:05:15.797Z,38.20
2023-04-26T08:07:48.863Z,27.50
2023-04-26T08:10:40.682Z,29.30
2023-04-26T08:13:10.421Z,30.20
2023-04-26T08:15:40.483Z,33.10
2023-04-26T08:18:13.328Z,34.40
2023-04-26T08:20:44.511Z,37.40
2023-04-26T08:23:19.585Z,33.70
2023-04-26T08:26:03.220Z,39.60
2023-04-26T08:28:37.301Z,19.60
2023-04-26T08:31:10.397Z,24.90
2023-04-26T08:33:40.505Z,33.20
2023-04-26T08:36:30.200Z,28.50
2023-04-26T08:39:01.037Z,38.70
2023-04-26T08:41:36.954Z,39.40
2023-04-26T08:44:11.725Z,36.90
2023-04-26T08:47:07.434Z,41.00
2023-04-26T08:49:43.729Z,35.80
2023-04-26T08:52:33.118Z,33.80
2023-04-26T08:55:05.977Z,28.20
2023-04-26T08:57:39.105Z,22.80
2023-04-26T09:00:13.918Z,21.50
2023-04-26T09:02:49.285Z,28.90
2023-04-26T09:05:29.202Z,28.80
2023-04-26T09:08:02.300Z,31.00
2023-04-26T09:10:38.808Z,34.50
2023-04-26T09:13:07.962Z,34.40
2023-04-26T09:15:58.676Z,19.30
2023-04-26T09:18:32.965Z,25.60
2023-04-26T09:21:07.113Z,31.00
2023-04-26T09:23:57.405Z,29.90
2023-04-26T09:26:31.014Z,23.50
2023-04-26T09:29:14.274Z,29.90
2023-04-26T09:31:44.871Z,28.10
2023-04-26T09:34:15.695Z,26.30
2023-04-26T09:36:51.102Z,29.10
2023-04-26T09:39:40.550Z,25.30
2023-04-26T09:42:10.461Z,30.00
2023-04-26T09:44:40.388Z,27.40
2023-04-26T09:47:10.648Z,24.90
2023-04-26T09:49:58.128Z,25.50
2023-04-26T09:52:29.101Z,24.80
2023-04-26T09:54:58.914Z,25.00
2023-04-26T09:57:28.059Z,22.90
2023-04-26T09:59:57.553Z,12.20
2023-04-26T10:02:28.056Z,19.10
2023-04-26T10:05:00.201Z,20.20
2023-04-26T10:07:31.549Z,16.40
2023-04-26T10:10:00.270Z,19.30
2023-04-26T10:12:29.721Z,18.10
2023-04-26T10:14:58.120Z,19.40
2023-04-26T10:17:27.681Z,11.90
2023-04-26T10:20:01.469Z,13.80
2023-04-26T10:22:41.216Z,13.80
2023-04-26T10:25:10.234Z,12.10
2023-04-26T10:27:43.967Z,13.20
2023-04-26T10:30:17.517Z,11.80
2023-04-26T10:32:53.739Z,9.20
2023-04-26T10:35:22.940Z,11.60
2023-04-26T10:38:04.781Z,9.80
2023-04-26T10:40:34.744Z,11.10
2023-04-26T10:43:09.006Z,10.50
2023-04-26T10:45:38.919Z,11.60
2023-04-26T10:48:21.027Z,11.00
2023-04-26T10:51:02.515Z,11.20
2023-04-26T10:53:33.557Z,11.50
2023-04-26T10:56:06.945Z,10.80
2023-04-26T10:58:55.568Z,8.70
2023-04-26T11:02:09.293Z,7.00
2023-04-26T11:04:57.578Z,8.00
2023-04-26T11:08:06.988Z,9.50
2023-04-26T11:10:59.804Z,7.70
2023-04-26T11:14:08.376Z,8.00
2023-04-26T11:17:14.636Z,7.60
2023-04-26T11:19:58.677Z,5.20
2023-04-26T11:22:30.030Z,8.00
2023-04-26T11:25:02.900Z,5.90
2023-04-26T11:27:33.733Z,7.90
2023-04-26T11:30:43.956Z,6.10
2023-04-26T11:33:33.827Z,7.80
2023-04-26T11:36:41.679Z,6.00
2023-04-26T11:39:27.258Z,5.50
2023-04-26T11:42:10.241Z,5.50
2023-04-26T11:44:50.470Z,5.00
2023-04-26T11:47:37.397Z,7.00
2023-04-26T11:50:16.633Z,6.60
2023-04-26T11:52:52.290Z,6.60
2023-04-26T11:55:48.756Z,8.60
2023-04-26T11:58:58.466Z,8.90
2023-04-26T12:01:49.102Z,7.50
2023-04-26T12:04:39.598Z,6.50
2023-04-26T12:07:40.037Z,7.30
2023-04-26T12:10:37.040Z,11.80
2023-04-26T12:13:35.213Z,9.50
2023-04-26T12:16:31.225Z,5.90
2023-04-26T12:19:07.779Z,8.10
2023-04-26T12:24:29.853Z,5.10
2023-04-26T12:27:18.735Z,5.00
2023-04-26T12:29:58.530Z,4.70
2023-04-26T12:32:28.190Z,5.60
2023-04-26T12:34:59.580Z,4.10
2023-04-26T12:37:31.684Z,4.20
2023-04-26T12:40:22.039Z,5.20
2023-04-26T12:42:55.084Z,5.50
2023-04-26T12:45:35.698Z,6.20
2023-04-26T12:48:26.636Z,6.40
2023-04-26T12:51:10.547Z,3.40
2023-04-26T12:53:57.869Z,4.90
2023-04-26T12:56:44.122Z,4.90
2023-04-26T12:59:29.989Z,5.90
2023-04-26T13:02:16.079Z,7.60
2023-04-26T13:04:48.038Z,3.30
2023-04-26T13:07:38.013Z,3.90
2023-04-26T13:10:29.203Z,5.40
2023-04-26T13:13:08.875Z,6.80
2023-04-26T13:15:58.000Z,3.00
2023-04-26T13:18:27.529Z,3.40
2023-04-26T13:21:11.934Z,3.00
2023-04-26T13:23:52.723Z,4.20
2023-04-26T13:26:30.538Z,4.50
2023-04-26T13:29:39.471Z,2.60
2023-04-26T13:32:09.457Z,3.30
2023-04-26T13:34:40.833Z,4.40
2023-04-26T13:37:31.859Z,5.40
2023-04-26T13:40:38.099Z,4.20
2023-04-26T13:43:25.992Z,5.10
2023-04-26T13:46:02.779Z,6.20
2023-04-26T13:48:34.284Z,4.50
2023-04-26T13:51:32.903Z,5.20
2023-04-26T13:54:21.737Z,6.30
2023-04-26T13:56:55.011Z,5.10
2023-04-26T13:59:33.572Z,4.90
2023-04-26T14:02:42.332Z,4.00
2023-04-26T14:05:32.178Z,4.60
2023-04-26T14:08:40.322Z,3.70
2023-04-26T14:11:34.864Z,5.40
2023-04-26T14:14:04.429Z,4.40
2023-04-26T14:16:41.973Z,5.00
2023-04-26T14:19:10.607Z,5.50
2023-04-26T14:21:58.943Z,6.20
2023-04-26T14:24:52.309Z,4.90
2023-04-26T14:27:34.771Z,3.50
2023-04-26T14:30:12.435Z,2.80
2023-04-26T14:33:30.490Z,4.10
2023-04-26T14:36:18.554Z,2.70
2023-04-26T14:39:29.601Z,3.30
2023-04-26T14:42:38.018Z,2.90
2023-04-26T14:48:47.685Z,5.80
2023-04-26T14:52:15.866Z,3.30
2023-04-26T14:55:22.809Z,3.90
2023-04-26T14:57:56.287Z,4.10
2023-04-26T15:00:28.353Z,2.90
2023-04-26T15:03:23.960Z,2.40
2023-04-26T15:06:12.972Z,3.50
2023-04-26T15:09:05.343Z,2.90
2023-04-26T15:12:16.048Z,4.20
2023-04-26T15:15:08.520Z,3.40
2023-04-26T15:17:39.640Z,1.70
2023-04-26T15:20:38.102Z,3.10
2023-04-26T15:23:07.870Z,3.40
2023-04-26T15:25:37.396Z,2.90
2023-04-26T15:28:06.393Z,3.40
2023-04-26T15:30:34.915Z,3.20
2023-04-26T15:33:03.640Z,1.50
2023-04-26T15:35:32.361Z,2.80
2023-04-26T15:38:03.758Z,3.60
2023-04-26T15:40:35.302Z,3.20
2023-04-26T15:43:13.059Z,3.40
2023-04-26T15:45:41.347Z,3.10
2023-04-26T15:48:12.357Z,3.90
2023-04-26T15:50:42.237Z,3.70
2023-04-26T15:53:11.073Z,1.80
2023-04-26T15:55:41.123Z,2.30
2023-04-26T15:58:10.704Z,3.00
2023-04-26T16:00:39.798Z,2.60
2023-04-26T16:03:09.459Z,2.30
2023-04-26T16:05:39.222Z,2.20
2023-04-26T16:08:09.350Z,2.60
2023-04-26T16:10:38.494Z,2.80
2023-04-26T16:13:27.457Z,2.80
2023-04-26T16:15:56.747Z,1.90
2023-04-26T16:18:26.532Z,2.50
2023-04-26T16:21:04.030Z,3.60
2023-04-26T16:23:34.238Z,3.50
2023-04-26T16:26:03.437Z,3.40
2023-04-26T16:28:32.197Z,3.10
2023-04-26T16:31:02.251Z,1.80
2023-04-26T16:33:31.050Z,3.50
2023-04-26T16:36:02.718Z,2.00
2023-04-26T16:38:55.511Z,3.00
2023-04-26T16:41:24.875Z,2.90
2023-04-26T16:43:55.933Z,1.50
2023-04-26T16:46:25.875Z,2.20
2023-04-26T16:48:56.840Z,3.70
2023-04-26T16:51:32.054Z,3.80
2023-04-26T16:54:02.640Z,2.60
2023-04-26T16:56:43.724Z,2.00
2023-04-26T16:59:14.704Z,1.30
2023-04-26T17:01:44.526Z,2.10
2023-04-26T17:04:34.830Z,3.40
2023-04-26T17:07:04.277Z,2.30
2023-04-26T17:09:33.333Z,1.20
2023-04-26T17:12:02.751Z,3.10
2023-04-26T17:14:32.564Z,3.60
2023-04-26T17:17:02.281Z,2.80
2023-04-26T17:19:40.118Z,4.30
2023-04-26T17:22:13.638Z,3.10
2023-04-26T17:24:42.902Z,3.00
2023-04-26T17:27:12.778Z,3.90
2023-04-26T17:29:42.383Z,5.50
2023-04-26T17:32:12.401Z,4.90
2023-04-26T17:34:41.585Z,3.10
2023-04-26T17:37:10.358Z,5.10
2023-04-26T17:39:39.585Z,3.60
2023-04-26T17:42:12.337Z,4.70
2023-04-26T17:44:41.675Z,3.80
2023-04-26T17:47:11.974Z,5.60
2023-04-26T17:49:48.008Z,4.50
2023-04-26T17:52:18.091Z,5.70
2023-04-26T17:55:05.298Z,8.50
2023-04-26T17:57:45.846Z,5.20
2023-04-26T18:00:15.867Z,7.40
2023-04-26T18:02:54.813Z,7.00
2023-04-26T18:05:37.887Z,7.00
2023-04-26T18:08:33.262Z,6.60
2023-04-26T18:11:02.576Z,6.80
2023-04-26T18:14:04.902Z,9.10
2023-04-26T18:16:39.398Z,9.80
2023-04-26T18:19:25.552Z,9.70
2023-04-26T18:22:02.680Z,8.20
2023-04-26T18:24:31.196Z,7.40
2023-04-26T18:27:22.588Z,7.50
2023-04-26T18:29:56.766Z,7.80
2023-04-26T18:32:33.596Z,7.60
2023-04-26T18:35:14.344Z,11.60
2023-04-26T18:38:01.902Z,8.90
2023-04-26T18:40:37.297Z,8.90
2023-04-26T18:43:06.730Z,9.80
2023-04-26T18:45:53.031Z,10.90
2023-04-26T18:48:28.133Z,10.20
2023-04-26T18:51:00.605Z,10.40
2023-04-26T18:53:30.535Z,9.50
2023-04-26T18:55:59.341Z,12.00
2023-04-26T18:58:29.648Z,14.20
2023-04-26T19:00:59.988Z,11.40
2023-04-26T19:03:30.073Z,14.40
2023-04-26T19:06:42.162Z,14.90
2023-04-26T19:09:54.511Z,13.60
2023-04-26T19:12:24.305Z,15.20
2023-04-26T19:14:54.406Z,13.50
2023-04-26T19:17:24.565Z,18.00
2023-04-26T19:19:54.812Z,18.00
2023-04-26T19:22:32.236Z,16.90
2023-04-26T19:25:09.934Z,18.10
2023-04-26T19:27:39.120Z,19.10
2023-04-26T19:30:27.720Z,20.20
2023-04-26T19:32:58.109Z,16.60
2023-04-26T19:35:26.390Z,19.00
2023-04-26T19:37:54.692Z,18.10
2023-04-26T19:40:24.077Z,21.80
2023-04-26T19:42:52.713Z,18.10
2023-04-26T19:45:21.936Z,19.00
2023-04-26T19:47:50.936Z,17.30
2023-04-26T19:50:20.356Z,17.10
2023-04-26T19:52:49.754Z,16.10
2023-04-26T19:55:19.295Z,18.40
2023-04-26T19:57:49.039Z,18.90
2023-04-26T20:00:18.143Z,21.60
2023-04-26T20:02:49.940Z,21.10
2023-04-26T20:05:19.300Z,20.50
2023-04-26T20:07:48.828Z,23.50
2023-04-26T20:10:17.278Z,22.90
2023-04-26T20:12:48.034Z,20.10
2023-04-26T20:15:17.100Z,21.60
2023-04-26T20:17:47.332Z,27.00
2023-04-26T20:20:17.226Z,21.10
2023-04-26T20:22:47.765Z,26.00
2023-04-26T20:25:20.178Z,24.00
2023-04-26T20:27:49.517Z,26.70
2023-04-26T20:30:19.703Z,26.20
2023-04-26T20:32:51.135Z,22.00
2023-04-26T20:35:23.175Z,25.20
2023-04-26T20:37:52.517Z,20.50
2023-04-26T20:40:24.174Z,24.20
2023-04-26T20:42:56.342Z,19.70
2023-04-26T20:45:26.588Z,17.70
2023-04-26T20:48:15.492Z,20.20
2023-04-26T20:53:33.328Z,19.20
2023-04-26T20:56:01.909Z,19.10
2023-04-26T20:58:31.320Z,20.70
2023-04-26T21:01:00.557Z,23.20
2023-04-26T21:03:30.354Z,20.90
2023-04-26T21:06:00.992Z,21.90
2023-04-26T21:08:31.532Z,24.80
2023-04-26T21:11:02.980Z,31.70
2023-04-26T21:13:34.611Z,25.40
2023-04-26T21:16:08.518Z,22.20
2023-04-26T21:18:37.752Z,25.60
2023-04-26T21:21:07.434Z,26.00
2023-04-26T21:24:13.788Z,22.90
2023-04-26T21:26:41.987Z,25.40
2023-04-26T21:29:12.706Z,22.40
2023-04-26T21:31:47.373Z,19.20
2023-04-26T21:34:17.844Z,23.00
2023-04-26T21:37:07.452Z,20.10
2023-04-26T21:40:01.000Z,22.50
2023-04-26T21:42:44.716Z,23.50
2023-04-26T21:45:23.789Z,17.50
2023-04-26T21:47:54.732Z,21.80
2023-04-26T21:50:32.464Z,18.90
2023-04-26T21:53:17.804Z,21.30
2023-04-26T21:56:00.538Z,17.80
2023-04-26T21:58:33.366Z,16.90
2023-04-26T22:01:46.577Z,19.00
2023-04-26T22:05:14.808Z,19.70
2023-04-26T22:08:04.953Z,19.30
2023-04-26T22:10:38.595Z,17.30
2023-04-26T22:13:27.768Z,25.80
2023-04-26T22:15:57.917Z,21.40
2023-04-26T22:18:33.466Z,24.10
2023-04-26T22:21:11.766Z,21.10
2023-04-26T22:24:38.504Z,20.70
2023-04-26T22:27:26.029Z,20.30
2023-04-26T22:30:12.430Z,23.00
2023-04-26T22:32:55.107Z,23.60
2023-04-26T22:35:26.560Z,24.80
2023-04-26T22:38:17.220Z,20.40
2023-04-26T22:41:09.806Z,20.00
2023-04-26T22:43:58.022Z,22.10
2023-04-26T22:46:35.865Z,19.80
2023-04-26T22:49:23.242Z,22.00
2023-04-26T22:52:33.076Z,23.30
2023-04-26T22:55:03.212Z,19.10
2023-04-26T22:57:52.598Z,22.10
2023-04-26T23:00:24.162Z,18.60
2023-04-26T23:03:35.859Z,21.60
2023-04-26T23:06:20.821Z,20.70
2023-04-26T23:08:56.012Z,18.30
2023-04-26T23:11:26.921Z,20.50
2023-04-26T23:14:16.583Z,17.90
2023-04-26T23:17:25.965Z,19.60
2023-04-26T23:19:58.317Z,21.00
2023-04-26T23:22:39.470Z,20.20
2023-04-26T23:25:43.674Z,24.20
2023-04-26T23:28:29.794Z,20.60
2023-04-26T23:30:58.842Z,19.70
2023-04-26T23:33:29.965Z,18.90
2023-04-26T23:35:59.082Z,20.80
2023-04-26T23:38:28.528Z,19.60
2023-04-26T23:40:58.970Z,19.30
2023-04-26T23:43:27.877Z,17.00
2023-04-26T23:45:59.904Z,18.80
2023-04-26T23:48:29.835Z,17.20
2023-04-26T23:51:00.377Z,17.90
2023-04-26T23:53:30.006Z,17.50
2023-04-26T23:55:59.300Z,15.10
2023-04-26T23:58:29.927Z,17.80
