createdAt,value
2019-03-05T00:00:09.616Z,0.00
2019-03-05T00:01:09.595Z,0.00
2019-03-05T00:02:09.616Z,0.00
2019-03-05T00:03:09.601Z,0.00
2019-03-05T00:04:09.562Z,0.00
2019-03-05T00:05:09.558Z,0.00
2019-03-05T00:06:09.551Z,0.00
2019-03-05T00:07:09.542Z,0.00
2019-03-05T00:08:09.527Z,0.00
2019-03-05T00:09:09.511Z,0.00
2019-03-05T00:10:09.499Z,0.00
2019-03-05T00:11:09.497Z,0.00
2019-03-05T00:12:09.505Z,0.00
2019-03-05T00:13:09.482Z,0.00
2019-03-05T00:14:09.499Z,0.00
2019-03-05T00:15:09.467Z,0.00
2019-03-05T00:16:09.465Z,0.00
2019-03-05T00:17:09.433Z,0.00
2019-03-05T00:18:09.426Z,0.00
2019-03-05T00:19:09.399Z,0.00
2019-03-05T00:20:09.423Z,0.00
2019-03-05T00:21:09.379Z,0.00
2019-03-05T00:22:09.459Z,0.00
2019-03-05T00:23:09.383Z,0.00
2019-03-05T00:24:09.347Z,0.00
2019-03-05T00:25:09.362Z,0.00
2019-03-05T00:26:09.349Z,0.00
2019-03-05T00:27:09.406Z,0.00
2019-03-05T00:28:09.319Z,0.00
2019-03-05T00:29:09.335Z,0.00
2019-03-05T00:30:09.359Z,0.00
2019-03-05T00:31:09.271Z,0.00
2019-03-05T00:32:09.268Z,0.00
2019-03-05T00:33:09.261Z,0.00
2019-03-05T00:34:09.267Z,0.00
2019-03-05T00:35:09.237Z,0.00
2019-03-05T00:36:09.267Z,0.00
2019-03-05T00:37:09.214Z,0.00
2019-03-05T00:38:09.234Z,0.00
2019-03-05T00:39:09.181Z,0.00
2019-03-05T00:40:09.173Z,0.00
2019-03-05T00:41:09.252Z,0.00
2019-03-05T00:42:09.158Z,0.00
2019-03-05T00:43:09.142Z,0.00
2019-03-05T00:44:09.147Z,0.00
2019-03-05T00:45:09.115Z,0.00
2019-03-05T00:46:09.107Z,0.00
2019-03-05T00:47:09.094Z,0.00
2019-03-05T00:48:11.319Z,0.00
2019-03-05T00:49:09.122Z,0.00
2019-03-05T00:50:09.066Z,0.00
2019-03-05T00:51:09.061Z,0.00
2019-03-05T00:52:09.048Z,0.00
2019-03-05T00:53:09.058Z,0.00
2019-03-05T00:54:09.032Z,0.00
2019-03-05T00:55:09.046Z,0.00
2019-03-05T00:56:09.005Z,0.00
2019-03-05T00:57:09.015Z,0.00
2019-03-05T00:58:08.988Z,0.00
2019-03-05T00:59:08.972Z,0.00
2019-03-05T01:00:08.964Z,0.00
2019-03-05T01:01:08.943Z,0.00
2019-03-05T01:02:08.963Z,0.00
2019-03-05T01:03:08.924Z,0.00
2019-03-05T01:04:08.924Z,0.00
2019-03-05T01:05:08.910Z,0.00
2019-03-05T01:06:08.947Z,0.00
2019-03-05T01:07:08.875Z,0.00
2019-03-05T01:08:08.880Z,0.00
2019-03-05T01:09:08.950Z,0.00
2019-03-05T01:10:08.852Z,0.00
2019-03-05T01:11:08.835Z,0.00
2019-03-05T01:12:08.826Z,0.00
2019-03-05T01:13:08.810Z,0.00
2019-03-05T01:14:08.807Z,0.00
2019-03-05T01:15:08.795Z,0.00
2019-03-05T01:16:08.785Z,0.00
2019-03-05T01:17:08.795Z,0.00
2019-03-05T01:18:08.779Z,0.00
2019-03-05T01:19:08.752Z,0.00
2019-03-05T01:20:08.740Z,0.00
2019-03-05T01:21:08.725Z,0.00
2019-03-05T01:22:08.742Z,0.00
2019-03-05T01:23:08.712Z,0.00
2019-03-05T01:24:08.701Z,0.00
2019-03-05T01:25:08.697Z,0.00
2019-03-05T01:26:08.681Z,0.00
2019-03-05T01:27:08.669Z,0.00
2019-03-05T01:28:08.655Z,0.00
2019-03-05T01:29:08.689Z,0.00
2019-03-05T01:30:08.628Z,0.00
2019-03-05T01:31:08.622Z,0.00
2019-03-05T01:32:08.622Z,0.00
2019-03-05T01:33:08.605Z,0.00
2019-03-05T01:34:08.583Z,0.00
2019-03-05T01:35:08.581Z,0.00
2019-03-05T01:36:08.574Z,0.00
2019-03-05T01:37:08.556Z,0.00
2019-03-05T01:38:08.550Z,0.00
2019-03-05T01:39:08.541Z,0.00
2019-03-05T01:40:08.522Z,0.00
2019-03-05T01:41:08.519Z,0.00
2019-03-05T01:42:08.498Z,0.00
2019-03-05T01:43:08.495Z,0.00
2019-03-05T01:44:08.507Z,0.00
2019-03-05T01:45:08.491Z,0.00
2019-03-05T01:46:08.457Z,0.00
2019-03-05T01:47:08.457Z,0.00
2019-03-05T01:48:08.440Z,0.00
2019-03-05T01:49:08.463Z,0.00
2019-03-05T01:50:08.433Z,0.00
2019-03-05T01:51:08.412Z,0.00
2019-03-05T01:52:08.446Z,0.00
2019-03-05T01:53:08.377Z,0.00
2019-03-05T01:54:08.373Z,0.00
2019-03-05T01:55:08.429Z,0.00
2019-03-05T01:56:08.349Z,0.00
2019-03-05T01:57:08.336Z,0.00
2019-03-05T01:58:08.337Z,0.00
2019-03-05T01:59:08.320Z,0.00
2019-03-05T02:00:08.322Z,0.00
2019-03-05T02:01:08.384Z,0.00
2019-03-05T02:02:08.282Z,0.00
2019-03-05T02:03:08.277Z,0.00
2019-03-05T02:04:08.269Z,0.00
2019-03-05T02:05:19.053Z,0.00
2019-03-05T02:06:08.252Z,0.00
2019-03-05T02:07:08.237Z,0.00
2019-03-05T02:08:08.216Z,0.00
2019-03-05T02:09:08.203Z,0.00
2019-03-05T02:10:08.227Z,0.00
2019-03-05T02:11:08.183Z,0.00
2019-03-05T02:12:08.177Z,0.00
2019-03-05T02:13:08.168Z,0.00
2019-03-05T02:14:08.231Z,0.00
2019-03-05T02:15:08.156Z,0.00
2019-03-05T02:16:08.160Z,0.00
2019-03-05T02:17:08.116Z,0.00
2019-03-05T02:18:08.110Z,0.00
2019-03-05T02:19:08.105Z,0.00
2019-03-05T02:20:08.159Z,0.00
2019-03-05T02:21:08.078Z,0.00
2019-03-05T02:22:08.089Z,0.00
2019-03-05T02:23:08.072Z,0.00
2019-03-05T02:24:08.044Z,0.00
2019-03-05T02:25:08.035Z,0.00
2019-03-05T02:26:08.043Z,0.00
2019-03-05T02:27:08.057Z,0.00
2019-03-05T02:28:07.997Z,0.00
2019-03-05T02:29:08.002Z,0.00
2019-03-05T02:30:07.993Z,0.00
2019-03-05T02:31:07.970Z,0.00
2019-03-05T02:32:07.959Z,0.00
2019-03-05T02:33:07.953Z,0.00
2019-03-05T02:34:08.080Z,0.00
2019-03-05T02:35:08.041Z,0.00
2019-03-05T02:36:07.913Z,0.00
2019-03-05T02:37:07.914Z,0.00
2019-03-05T02:38:07.905Z,0.00
2019-03-05T02:39:07.887Z,0.00
2019-03-05T02:40:07.885Z,0.00
2019-03-05T02:41:07.990Z,0.00
2019-03-05T02:42:07.845Z,0.00
2019-03-05T02:43:07.846Z,0.00
2019-03-05T02:44:07.968Z,0.00
2019-03-05T02:45:07.822Z,0.00
2019-03-05T02:46:07.841Z,0.00
2019-03-05T02:47:07.794Z,0.00
2019-03-05T02:48:07.800Z,0.00
2019-03-05T02:49:07.775Z,0.00
2019-03-05T02:50:07.785Z,0.00
2019-03-05T02:51:07.783Z,0.00
2019-03-05T02:52:07.770Z,0.00
2019-03-05T02:53:07.771Z,0.00
2019-03-05T02:54:07.721Z,0.00
2019-03-05T02:55:07.893Z,0.00
2019-03-05T02:56:07.695Z,0.00
2019-03-05T02:57:07.714Z,0.00
2019-03-05T02:58:07.671Z,0.00
2019-03-05T02:59:07.662Z,0.00
2019-03-05T03:00:07.654Z,0.00
2019-03-05T03:01:07.645Z,0.00
2019-03-05T03:02:07.813Z,0.00
2019-03-05T03:03:07.618Z,0.00
2019-03-05T03:04:07.616Z,0.00
2019-03-05T03:05:07.599Z,0.00
2019-03-05T03:06:07.604Z,0.00
2019-03-05T03:07:07.610Z,0.00
2019-03-05T03:08:07.588Z,0.00
2019-03-05T03:09:07.576Z,0.00
2019-03-05T03:10:07.540Z,0.00
2019-03-05T03:11:07.536Z,0.00
2019-03-05T03:12:07.532Z,0.00
2019-03-05T03:13:07.532Z,0.00
2019-03-05T03:14:07.529Z,0.00
2019-03-05T03:15:07.496Z,0.00
2019-03-05T03:16:07.529Z,0.00
2019-03-05T03:17:07.474Z,0.00
2019-03-05T03:18:07.463Z,0.00
2019-03-05T03:19:07.451Z,0.00
2019-03-05T03:20:07.440Z,0.00
2019-03-05T03:21:07.424Z,0.00
2019-03-05T03:22:07.431Z,0.00
2019-03-05T03:23:07.420Z,0.00
2019-03-05T03:24:07.400Z,0.00
2019-03-05T03:25:07.377Z,0.00
2019-03-05T03:26:07.395Z,0.00
2019-03-05T03:27:07.417Z,0.00
2019-03-05T03:28:07.350Z,0.00
2019-03-05T03:29:07.355Z,0.00
2019-03-05T03:30:07.425Z,0.00
2019-03-05T03:31:07.324Z,0.00
2019-03-05T03:32:07.317Z,0.00
2019-03-05T03:33:07.294Z,0.00
2019-03-05T03:34:07.295Z,0.00
2019-03-05T03:35:07.285Z,0.00
2019-03-05T03:36:07.263Z,0.00
2019-03-05T03:37:07.531Z,0.00
2019-03-05T03:38:07.312Z,0.00
2019-03-05T03:39:07.267Z,0.00
2019-03-05T03:40:07.235Z,0.00
2019-03-05T03:41:07.232Z,0.00
2019-03-05T03:42:07.209Z,0.00
2019-03-05T03:43:07.191Z,0.00
2019-03-05T03:44:07.336Z,0.00
2019-03-05T03:45:07.171Z,0.00
2019-03-05T03:46:07.170Z,0.00
2019-03-05T03:47:07.149Z,0.00
2019-03-05T03:48:07.200Z,0.00
2019-03-05T03:49:07.143Z,0.00
2019-03-05T03:50:07.155Z,0.00
2019-03-05T03:51:07.170Z,0.00
2019-03-05T03:52:07.092Z,0.00
2019-03-05T03:53:07.095Z,0.00
2019-03-05T03:54:07.067Z,0.00
2019-03-05T03:55:07.067Z,0.00
2019-03-05T03:56:07.075Z,0.00
2019-03-05T03:57:07.030Z,0.00
2019-03-05T03:58:07.451Z,0.00
2019-03-05T03:59:07.063Z,0.00
2019-03-05T04:00:07.004Z,0.00
2019-03-05T04:01:07.458Z,0.00
2019-03-05T04:02:06.977Z,0.00
2019-03-05T04:03:06.988Z,0.00
2019-03-05T04:04:06.990Z,0.00
2019-03-05T04:05:06.950Z,0.00
2019-03-05T04:06:06.940Z,0.00
2019-03-05T04:07:06.934Z,0.00
2019-03-05T04:08:10.261Z,0.00
2019-03-05T04:09:06.928Z,0.00
2019-03-05T04:10:06.906Z,0.00
2019-03-05T04:11:06.891Z,0.00
2019-03-05T04:12:06.868Z,0.00
2019-03-05T04:13:06.877Z,0.00
2019-03-05T04:14:06.854Z,0.00
2019-03-05T04:15:06.942Z,0.00
2019-03-05T04:16:06.880Z,0.00
2019-03-05T04:17:06.849Z,0.00
2019-03-05T04:18:06.811Z,0.00
2019-03-05T04:19:06.802Z,0.00
2019-03-05T04:20:06.788Z,0.00
2019-03-05T04:21:06.777Z,0.00
2019-03-05T04:22:06.780Z,0.00
2019-03-05T04:23:06.753Z,0.00
2019-03-05T04:24:06.840Z,0.00
2019-03-05T04:25:06.727Z,0.00
2019-03-05T04:26:06.724Z,0.00
2019-03-05T04:27:06.737Z,0.00
2019-03-05T04:28:06.706Z,0.00
2019-03-05T04:29:06.729Z,0.00
2019-03-05T04:30:06.679Z,0.00
2019-03-05T04:31:06.685Z,0.00
2019-03-05T04:32:06.691Z,0.00
2019-03-05T04:33:06.681Z,0.00
2019-03-05T04:34:06.680Z,0.00
2019-03-05T04:35:06.620Z,0.00
2019-03-05T04:36:06.609Z,0.00
2019-03-05T04:37:06.601Z,0.00
2019-03-05T04:38:06.623Z,0.00
2019-03-05T04:39:06.596Z,0.00
2019-03-05T04:40:06.572Z,0.00
2019-03-05T04:41:06.563Z,0.00
2019-03-05T04:42:06.546Z,0.00
2019-03-05T04:43:06.566Z,0.00
2019-03-05T04:44:06.588Z,0.00
2019-03-05T04:45:06.510Z,0.00
2019-03-05T04:46:06.513Z,0.00
2019-03-05T04:47:06.516Z,0.00
2019-03-05T04:48:06.480Z,0.00
2019-03-05T04:49:06.482Z,0.00
2019-03-05T04:50:06.532Z,0.00
2019-03-05T04:51:06.454Z,0.00
2019-03-05T04:52:06.450Z,0.00
2019-03-05T04:53:06.426Z,0.00
2019-03-05T04:54:06.427Z,0.00
2019-03-05T04:55:06.402Z,0.00
2019-03-05T04:56:06.398Z,0.00
2019-03-05T04:57:06.424Z,0.00
2019-03-05T04:58:06.376Z,0.00
2019-03-05T04:59:06.391Z,0.00
2019-03-05T05:00:06.356Z,0.00
2019-03-05T05:01:06.348Z,0.00
2019-03-05T05:02:06.377Z,0.00
2019-03-05T05:03:06.313Z,0.00
2019-03-05T05:04:06.317Z,0.00
2019-03-05T05:05:06.385Z,0.00
2019-03-05T05:06:06.280Z,0.00
2019-03-05T05:07:06.272Z,0.00
2019-03-05T05:08:06.272Z,0.00
2019-03-05T05:09:06.289Z,0.00
2019-03-05T05:10:06.240Z,0.00
2019-03-05T05:11:06.251Z,0.00
2019-03-05T05:12:06.243Z,0.00
2019-03-05T05:13:06.218Z,0.00
2019-03-05T05:14:06.227Z,0.00
2019-03-05T05:15:06.189Z,0.00
2019-03-05T05:16:06.177Z,0.00
2019-03-05T05:17:06.166Z,0.00
2019-03-05T05:18:06.156Z,0.00
2019-03-05T05:19:06.150Z,0.00
2019-03-05T05:20:06.191Z,0.00
2019-03-05T05:21:06.115Z,0.00
2019-03-05T05:22:06.108Z,0.00
2019-03-05T05:23:06.239Z,0.00
2019-03-05T05:24:06.103Z,0.00
2019-03-05T05:25:06.165Z,0.00
2019-03-05T05:26:06.066Z,0.00
2019-03-05T05:27:06.068Z,0.00
2019-03-05T05:28:06.080Z,0.00
2019-03-05T05:29:06.071Z,0.00
2019-03-05T05:30:06.219Z,0.00
2019-03-05T05:31:06.031Z,0.00
2019-03-05T05:32:05.995Z,0.00
2019-03-05T05:33:05.988Z,0.00
2019-03-05T05:34:05.991Z,0.00
2019-03-05T05:35:05.972Z,0.00
2019-03-05T05:36:05.979Z,0.00
2019-03-05T05:37:06.032Z,0.00
2019-03-05T05:38:05.934Z,0.00
2019-03-05T05:39:05.949Z,0.00
2019-03-05T05:40:05.949Z,0.00
2019-03-05T05:41:05.911Z,0.00
2019-03-05T05:42:05.915Z,0.00
2019-03-05T05:43:05.927Z,0.00
2019-03-05T05:44:05.880Z,5.62
2019-03-05T05:45:05.861Z,5.62
2019-03-05T05:46:05.847Z,5.62
2019-03-05T05:47:05.845Z,5.62
2019-03-05T05:48:05.875Z,5.62
2019-03-05T05:49:05.848Z,5.62
2019-03-05T05:50:05.814Z,5.62
2019-03-05T05:51:05.797Z,5.62
2019-03-05T05:52:05.796Z,5.62
2019-03-05T05:53:05.783Z,11.25
2019-03-05T05:54:05.758Z,11.25
2019-03-05T05:55:05.770Z,11.25
2019-03-05T05:56:05.741Z,11.25
2019-03-05T05:57:05.725Z,11.25
2019-03-05T05:58:05.727Z,16.88
2019-03-05T05:59:05.721Z,16.88
2019-03-05T06:00:05.717Z,16.88
2019-03-05T06:01:05.688Z,16.88
2019-03-05T06:02:05.687Z,16.88
2019-03-05T06:03:05.688Z,16.88
2019-03-05T06:04:05.649Z,16.88
2019-03-05T06:05:05.649Z,16.88
2019-03-05T06:06:05.684Z,16.88
2019-03-05T06:07:05.621Z,22.50
2019-03-05T06:08:06.342Z,22.50
2019-03-05T06:09:05.604Z,22.50
2019-03-05T06:10:05.607Z,22.50
2019-03-05T06:11:05.577Z,22.50
2019-03-05T06:12:05.562Z,22.50
2019-03-05T06:13:05.584Z,22.50
2019-03-05T06:14:05.537Z,22.50
2019-03-05T06:15:05.526Z,28.12
2019-03-05T06:16:05.594Z,28.12
2019-03-05T06:17:05.547Z,28.12
2019-03-05T06:18:05.510Z,28.12
2019-03-05T06:19:05.503Z,28.12
2019-03-05T06:20:05.537Z,28.12
2019-03-05T06:21:05.465Z,33.75
2019-03-05T06:22:05.461Z,33.75
2019-03-05T06:23:05.447Z,33.75
2019-03-05T06:24:05.433Z,33.75
2019-03-05T06:25:05.449Z,39.38
2019-03-05T06:26:08.466Z,39.38
2019-03-05T06:27:05.429Z,45.00
2019-03-05T06:28:05.381Z,45.00
2019-03-05T06:29:05.375Z,50.62
2019-03-05T06:30:05.362Z,45.00
2019-03-05T06:31:05.437Z,45.00
2019-03-05T06:32:05.338Z,45.00
2019-03-05T06:33:05.341Z,45.00
2019-03-05T06:34:05.416Z,50.62
2019-03-05T06:35:05.306Z,50.62
2019-03-05T06:36:05.333Z,67.50
2019-03-05T06:37:05.283Z,61.88
2019-03-05T06:38:05.291Z,50.62
2019-03-05T06:39:05.265Z,61.88
2019-03-05T06:40:05.269Z,78.75
2019-03-05T06:41:05.307Z,84.38
2019-03-05T06:42:05.230Z,84.38
2019-03-05T06:43:05.257Z,84.38
2019-03-05T06:44:05.285Z,84.38
2019-03-05T06:45:05.269Z,90.00
2019-03-05T06:46:05.200Z,90.00
2019-03-05T06:47:05.256Z,90.00
2019-03-05T06:48:05.218Z,95.62
2019-03-05T06:49:05.179Z,95.62
2019-03-05T06:50:05.216Z,95.62
2019-03-05T06:51:05.139Z,101.25
2019-03-05T06:52:05.122Z,101.25
2019-03-05T06:53:05.150Z,101.25
2019-03-05T06:54:05.095Z,101.25
2019-03-05T06:55:05.085Z,101.25
2019-03-05T06:56:05.155Z,106.88
2019-03-05T06:57:05.087Z,112.50
2019-03-05T06:58:05.076Z,135.00
2019-03-05T06:59:05.093Z,157.50
2019-03-05T07:00:05.091Z,180.00
2019-03-05T07:01:05.141Z,163.12
2019-03-05T07:02:05.024Z,118.12
2019-03-05T07:03:05.009Z,123.75
2019-03-05T07:04:04.990Z,151.88
2019-03-05T07:05:04.989Z,140.62
2019-03-05T07:06:04.968Z,129.38
2019-03-05T07:07:04.969Z,78.75
2019-03-05T07:08:04.948Z,73.12
2019-03-05T07:09:04.946Z,90.00
2019-03-05T07:10:04.988Z,112.50
2019-03-05T07:11:04.915Z,123.75
2019-03-05T07:12:04.917Z,106.88
2019-03-05T07:13:04.901Z,84.38
2019-03-05T07:14:05.017Z,118.12
2019-03-05T07:15:04.938Z,146.25
2019-03-05T07:16:04.895Z,112.50
2019-03-05T07:17:04.923Z,129.38
2019-03-05T07:18:04.849Z,163.12
2019-03-05T07:19:04.840Z,208.12
2019-03-05T07:20:04.888Z,241.88
2019-03-05T07:21:04.820Z,236.25
2019-03-05T07:22:04.808Z,196.88
2019-03-05T07:23:04.929Z,191.25
2019-03-05T07:24:04.772Z,174.38
2019-03-05T07:25:04.930Z,213.75
2019-03-05T07:26:04.764Z,213.75
2019-03-05T07:27:04.746Z,180.00
2019-03-05T07:28:04.728Z,202.50
2019-03-05T07:29:04.725Z,208.12
2019-03-05T07:30:04.731Z,202.50
2019-03-05T07:31:05.097Z,208.12
2019-03-05T07:32:04.722Z,213.75
2019-03-05T07:33:04.673Z,202.50
2019-03-05T07:34:05.025Z,208.12
2019-03-05T07:35:04.664Z,225.00
2019-03-05T07:36:04.647Z,253.12
2019-03-05T07:37:04.680Z,253.12
2019-03-05T07:38:04.776Z,258.75
2019-03-05T07:39:04.742Z,247.50
2019-03-05T07:40:04.775Z,219.38
2019-03-05T07:41:04.612Z,219.38
2019-03-05T07:42:04.583Z,219.38
2019-03-05T07:43:04.603Z,208.12
2019-03-05T07:44:04.761Z,208.12
2019-03-05T07:45:04.708Z,264.38
2019-03-05T07:46:04.530Z,258.75
2019-03-05T07:47:04.534Z,281.25
2019-03-05T07:48:04.520Z,275.62
2019-03-05T07:49:04.515Z,270.00
2019-03-05T07:50:04.510Z,281.25
2019-03-05T07:51:04.504Z,241.88
2019-03-05T07:52:04.539Z,286.88
2019-03-05T07:53:04.490Z,365.62
2019-03-05T07:54:04.448Z,292.50
2019-03-05T07:55:13.185Z,303.75
2019-03-05T07:56:05.421Z,337.50
2019-03-05T07:57:04.467Z,303.75
2019-03-05T07:58:04.418Z,292.50
2019-03-05T07:59:04.389Z,286.88
2019-03-05T08:00:05.442Z,292.50
2019-03-05T08:01:04.380Z,320.62
2019-03-05T08:02:04.365Z,303.75
2019-03-05T08:03:04.401Z,326.25
2019-03-05T08:04:04.339Z,320.62
2019-03-05T08:05:04.338Z,388.12
2019-03-05T08:06:04.356Z,376.88
2019-03-05T08:07:04.300Z,337.50
2019-03-05T08:08:04.305Z,343.12
2019-03-05T08:09:04.278Z,376.88
2019-03-05T08:10:04.269Z,348.75
2019-03-05T08:11:04.290Z,348.75
2019-03-05T08:12:04.253Z,348.75
2019-03-05T08:13:04.290Z,388.12
2019-03-05T08:14:04.279Z,326.25
2019-03-05T08:15:04.245Z,331.88
2019-03-05T08:16:04.208Z,365.62
2019-03-05T08:17:04.191Z,405.00
2019-03-05T08:18:04.196Z,489.38
2019-03-05T08:19:04.182Z,523.12
2019-03-05T08:20:04.159Z,523.12
2019-03-05T08:21:04.200Z,478.12
2019-03-05T08:22:04.144Z,410.62
2019-03-05T08:23:04.151Z,382.50
2019-03-05T08:24:04.266Z,376.88
2019-03-05T08:25:04.118Z,303.75
2019-03-05T08:26:04.103Z,303.75
2019-03-05T08:27:04.094Z,399.38
2019-03-05T08:28:04.148Z,382.50
2019-03-05T08:29:04.091Z,376.88
2019-03-05T08:30:13.705Z,410.62
2019-03-05T08:31:05.204Z,478.12
2019-03-05T08:32:04.083Z,472.50
2019-03-05T08:33:04.032Z,523.12
2019-03-05T08:34:04.012Z,472.50
2019-03-05T08:35:04.071Z,691.88
2019-03-05T08:36:03.990Z,753.75
2019-03-05T08:37:04.064Z,860.62
2019-03-05T08:38:03.999Z,388.12
2019-03-05T08:39:03.968Z,911.25
2019-03-05T08:40:03.995Z,506.25
2019-03-05T08:41:03.944Z,945.00
2019-03-05T08:42:03.969Z,613.12
2019-03-05T08:43:03.915Z,556.88
2019-03-05T08:44:03.905Z,517.50
2019-03-05T08:45:03.907Z,826.88
2019-03-05T08:46:03.879Z,821.25
2019-03-05T08:47:03.870Z,984.38
2019-03-05T08:48:03.864Z,483.75
2019-03-05T08:49:03.870Z,455.62
2019-03-05T08:50:03.856Z,281.25
2019-03-05T08:51:03.828Z,202.50
2019-03-05T08:52:03.882Z,202.50
2019-03-05T08:53:03.808Z,236.25
2019-03-05T08:54:03.795Z,258.75
2019-03-05T08:55:03.788Z,230.62
2019-03-05T08:56:03.773Z,337.50
2019-03-05T08:57:03.768Z,348.75
2019-03-05T08:58:03.753Z,219.38
2019-03-05T08:59:03.746Z,208.12
2019-03-05T09:00:03.748Z,230.62
2019-03-05T09:01:03.719Z,241.88
2019-03-05T09:02:03.709Z,213.75
2019-03-05T09:03:03.710Z,202.50
2019-03-05T09:04:03.734Z,236.25
2019-03-05T09:05:03.677Z,213.75
2019-03-05T09:06:03.720Z,208.12
2019-03-05T09:07:03.651Z,191.25
2019-03-05T09:08:03.666Z,185.62
2019-03-05T09:09:03.635Z,191.25
2019-03-05T09:10:03.620Z,219.38
2019-03-05T09:11:03.722Z,241.88
2019-03-05T09:12:03.604Z,230.62
2019-03-05T09:13:03.599Z,196.88
2019-03-05T09:14:03.579Z,219.38
2019-03-05T09:15:03.564Z,213.75
2019-03-05T09:16:03.555Z,185.62
2019-03-05T09:17:03.547Z,163.12
2019-03-05T09:18:03.608Z,163.12
2019-03-05T09:19:03.523Z,151.88
2019-03-05T09:20:03.556Z,180.00
2019-03-05T09:21:03.499Z,196.88
2019-03-05T09:22:03.545Z,185.62
2019-03-05T09:23:03.479Z,258.75
2019-03-05T09:24:03.495Z,247.50
2019-03-05T09:25:03.486Z,213.75
2019-03-05T09:26:03.445Z,253.12
2019-03-05T09:27:03.437Z,585.00
2019-03-05T09:28:03.431Z,371.25
2019-03-05T09:29:03.419Z,1108.12
2019-03-05T09:30:03.558Z,495.00
2019-03-05T09:31:03.386Z,483.75
2019-03-05T09:32:03.392Z,506.25
2019-03-05T09:33:03.373Z,540.00
2019-03-05T09:34:03.363Z,466.88
2019-03-05T09:35:03.353Z,461.25
2019-03-05T09:36:03.342Z,517.50
2019-03-05T09:37:03.370Z,495.00
2019-03-05T09:38:03.376Z,326.25
2019-03-05T09:39:03.400Z,258.75
2019-03-05T09:40:03.293Z,236.25
2019-03-05T09:41:03.280Z,196.88
2019-03-05T09:42:03.266Z,191.25
2019-03-05T09:43:03.278Z,236.25
2019-03-05T09:44:03.346Z,303.75
2019-03-05T09:45:03.242Z,354.38
2019-03-05T09:46:03.227Z,348.75
2019-03-05T09:47:03.213Z,337.50
2019-03-05T09:48:03.441Z,382.50
2019-03-05T09:49:03.193Z,388.12
2019-03-05T09:50:03.178Z,376.88
2019-03-05T09:51:03.177Z,354.38
2019-03-05T09:52:03.160Z,337.50
2019-03-05T09:53:03.141Z,337.50
2019-03-05T09:54:03.238Z,337.50
2019-03-05T09:55:03.123Z,343.12
2019-03-05T09:56:03.112Z,354.38
2019-03-05T09:57:03.103Z,365.62
2019-03-05T09:58:08.161Z,365.62
2019-03-05T09:59:04.108Z,354.38
2019-03-05T10:00:03.074Z,343.12
2019-03-05T10:01:03.153Z,326.25
2019-03-05T10:02:03.044Z,315.00
2019-03-05T10:03:03.057Z,303.75
2019-03-05T10:04:03.032Z,303.75
2019-03-05T10:05:03.008Z,309.38
2019-03-05T10:06:02.998Z,309.38
2019-03-05T10:07:02.997Z,281.25
2019-03-05T10:08:03.024Z,253.12
2019-03-05T10:09:02.977Z,236.25
2019-03-05T10:10:02.968Z,230.62
2019-03-05T10:11:02.955Z,247.50
2019-03-05T10:12:02.943Z,253.12
2019-03-05T10:13:04.083Z,275.62
2019-03-05T10:14:02.925Z,303.75
2019-03-05T10:15:02.915Z,315.00
2019-03-05T10:16:03.000Z,354.38
2019-03-05T10:17:02.893Z,388.12
2019-03-05T10:18:12.377Z,382.50
2019-03-05T10:19:04.579Z,382.50
2019-03-05T10:20:02.940Z,393.75
2019-03-05T10:21:02.834Z,393.75
2019-03-05T10:22:02.830Z,421.88
2019-03-05T10:23:02.953Z,410.62
2019-03-05T10:24:10.565Z,410.62
2019-03-05T10:25:06.314Z,393.75
2019-03-05T10:26:02.820Z,376.88
2019-03-05T10:27:02.799Z,388.12
2019-03-05T10:28:02.752Z,421.88
2019-03-05T10:29:02.745Z,500.62
2019-03-05T10:30:02.743Z,607.50
2019-03-05T10:31:02.727Z,663.75
2019-03-05T10:32:02.734Z,630.00
2019-03-05T10:33:02.697Z,1130.62
2019-03-05T10:34:02.692Z,770.62
2019-03-05T10:35:02.692Z,1355.62
2019-03-05T10:36:02.663Z,748.12
2019-03-05T10:37:12.323Z,770.62
2019-03-05T10:38:03.640Z,748.12
2019-03-05T10:39:02.640Z,703.12
2019-03-05T10:40:02.629Z,680.62
2019-03-05T10:41:02.608Z,613.12
2019-03-05T10:42:02.616Z,579.38
2019-03-05T10:43:08.300Z,472.50
2019-03-05T10:44:03.595Z,1743.75
2019-03-05T10:45:02.589Z,3099.38
2019-03-05T10:46:02.563Z,2756.25
2019-03-05T10:47:02.547Z,990.00
2019-03-05T10:48:02.535Z,2941.88
2019-03-05T10:49:02.523Z,2469.38
2019-03-05T10:50:02.529Z,697.50
2019-03-05T10:51:02.506Z,573.75
2019-03-05T10:52:02.492Z,410.62
2019-03-05T10:53:02.543Z,1366.88
2019-03-05T10:54:02.475Z,2874.38
2019-03-05T10:55:02.471Z,343.12
2019-03-05T10:56:02.449Z,376.88
2019-03-05T10:57:02.450Z,1215.00
2019-03-05T10:58:02.477Z,444.38
2019-03-05T10:59:02.420Z,444.38
2019-03-05T11:00:02.417Z,607.50
2019-03-05T11:01:02.392Z,540.00
2019-03-05T11:02:02.400Z,860.62
2019-03-05T11:03:02.388Z,748.12
2019-03-05T11:04:02.359Z,556.88
2019-03-05T11:05:02.364Z,894.38
2019-03-05T11:06:02.387Z,973.12
2019-03-05T11:07:02.338Z,1338.75
2019-03-05T11:08:02.315Z,2936.25
2019-03-05T11:09:02.306Z,3245.62
2019-03-05T11:10:02.301Z,2283.75
2019-03-05T11:11:12.565Z,3391.88
2019-03-05T11:12:03.270Z,826.88
2019-03-05T11:13:02.306Z,3420.00
2019-03-05T11:14:02.253Z,3301.88
2019-03-05T11:15:02.259Z,1456.88
2019-03-05T11:16:02.238Z,714.38
2019-03-05T11:17:02.218Z,680.62
2019-03-05T11:18:02.230Z,3290.62
2019-03-05T11:19:02.195Z,1912.50
2019-03-05T11:20:02.334Z,663.75
2019-03-05T11:21:02.190Z,2846.25
2019-03-05T11:22:02.163Z,2975.62
2019-03-05T11:23:02.153Z,3301.88
2019-03-05T11:24:02.138Z,3307.50
2019-03-05T11:25:02.127Z,483.75
2019-03-05T11:26:02.131Z,1760.62
2019-03-05T11:27:02.113Z,3206.25
2019-03-05T11:28:02.098Z,371.25
2019-03-05T11:29:02.112Z,286.88
2019-03-05T11:30:02.083Z,253.12
2019-03-05T11:31:02.073Z,2604.38
2019-03-05T11:32:02.053Z,360.00
2019-03-05T11:33:02.052Z,478.12
2019-03-05T11:34:02.188Z,3076.88
2019-03-05T11:35:02.023Z,1389.38
2019-03-05T11:36:02.017Z,613.12
2019-03-05T11:37:02.000Z,421.88
2019-03-05T11:38:01.994Z,596.25
2019-03-05T11:39:02.032Z,2840.62
2019-03-05T11:40:01.978Z,877.50
2019-03-05T11:41:02.055Z,793.12
2019-03-05T11:42:01.942Z,753.75
2019-03-05T11:43:01.933Z,613.12
2019-03-05T11:44:01.920Z,736.88
2019-03-05T11:45:07.412Z,1766.25
2019-03-05T11:46:02.921Z,1665.00
2019-03-05T11:47:01.893Z,405.00
2019-03-05T11:48:01.880Z,376.88
2019-03-05T11:49:01.866Z,382.50
2019-03-05T11:50:01.853Z,343.12
2019-03-05T11:51:01.874Z,303.75
2019-03-05T11:52:01.831Z,292.50
2019-03-05T11:53:01.827Z,720.00
2019-03-05T11:54:01.818Z,556.88
2019-03-05T11:55:01.816Z,1586.25
2019-03-05T11:56:01.815Z,1940.62
2019-03-05T11:57:01.844Z,1732.50
2019-03-05T11:58:01.769Z,663.75
2019-03-05T11:59:01.757Z,534.38
2019-03-05T12:00:01.753Z,573.75
2019-03-05T12:01:01.811Z,562.50
2019-03-05T12:02:01.744Z,641.25
2019-03-05T12:03:01.748Z,405.00
2019-03-05T12:04:01.718Z,292.50
2019-03-05T12:05:01.712Z,298.12
2019-03-05T12:06:01.705Z,196.88
2019-03-05T12:07:01.677Z,157.50
2019-03-05T12:08:01.695Z,118.12
2019-03-05T12:09:01.742Z,112.50
2019-03-05T12:10:01.785Z,129.38
2019-03-05T12:11:01.777Z,157.50
2019-03-05T12:12:01.674Z,168.75
2019-03-05T12:13:01.626Z,168.75
2019-03-05T12:14:01.596Z,174.38
2019-03-05T12:15:01.606Z,180.00
2019-03-05T12:16:01.599Z,180.00
2019-03-05T12:17:01.575Z,157.50
2019-03-05T12:18:01.564Z,151.88
2019-03-05T12:19:01.550Z,140.62
2019-03-05T12:20:01.534Z,140.62
2019-03-05T12:21:01.540Z,163.12
2019-03-05T12:22:01.532Z,174.38
2019-03-05T12:23:02.444Z,185.62
2019-03-05T12:24:01.488Z,196.88
2019-03-05T12:25:03.339Z,208.12
2019-03-05T12:26:01.471Z,236.25
2019-03-05T12:27:01.502Z,258.75
2019-03-05T12:28:09.711Z,275.62
2019-03-05T12:29:02.484Z,281.25
2019-03-05T12:30:01.426Z,303.75
2019-03-05T12:31:01.437Z,320.62
2019-03-05T12:32:01.458Z,360.00
2019-03-05T12:33:01.388Z,331.88
2019-03-05T12:34:01.456Z,298.12
2019-03-05T12:35:01.377Z,253.12
2019-03-05T12:36:01.367Z,241.88
2019-03-05T12:37:01.360Z,225.00
2019-03-05T12:38:01.349Z,208.12
2019-03-05T12:39:01.324Z,185.62
2019-03-05T12:40:01.403Z,191.25
2019-03-05T12:41:01.438Z,174.38
2019-03-05T12:42:03.559Z,135.00
2019-03-05T12:43:01.423Z,118.12
2019-03-05T12:44:01.311Z,118.12
2019-03-05T12:45:01.296Z,118.12
2019-03-05T12:46:01.275Z,112.50
2019-03-05T12:47:01.703Z,118.12
2019-03-05T12:48:01.525Z,129.38
2019-03-05T12:49:01.210Z,146.25
2019-03-05T12:50:01.285Z,157.50
2019-03-05T12:51:01.193Z,157.50