createdAt,value
2022-09-21T00:01:21.709Z,94.20
2022-09-21T00:03:51.868Z,94.20
2022-09-21T00:06:20.409Z,94.00
2022-09-21T00:08:48.381Z,94.00
2022-09-21T00:11:18.202Z,94.10
2022-09-21T00:13:46.891Z,94.20
2022-09-21T00:16:16.319Z,94.00
2022-09-21T00:18:43.702Z,94.00
2022-09-21T00:21:13.345Z,94.10
2022-09-21T00:23:40.689Z,94.20
2022-09-21T00:26:16.455Z,94.30
2022-09-21T00:28:44.564Z,94.20
2022-09-21T00:31:13.700Z,94.20
2022-09-21T00:33:42.064Z,94.40
2022-09-21T00:36:10.973Z,94.20
2022-09-21T00:38:38.199Z,94.30
2022-09-21T00:41:07.009Z,94.20
2022-09-21T00:43:35.799Z,94.30
2022-09-21T00:46:13.105Z,94.50
2022-09-21T00:48:40.913Z,94.40
2022-09-21T00:51:09.121Z,94.40
2022-09-21T00:53:37.661Z,94.50
2022-09-21T00:56:06.452Z,94.60
2022-09-21T00:58:40.503Z,94.60
2022-09-21T01:01:07.445Z,94.70
2022-09-21T01:03:34.428Z,94.70
2022-09-21T01:06:01.203Z,94.80
2022-09-21T01:08:28.989Z,94.70
2022-09-21T01:11:11.119Z,95.00
2022-09-21T01:14:16.678Z,95.40
2022-09-21T01:16:56.992Z,95.50
2022-09-21T01:20:01.344Z,95.70
2022-09-21T01:22:55.307Z,95.60
2022-09-21T01:25:28.169Z,95.70
2022-09-21T01:28:11.395Z,95.70
2022-09-21T01:30:40.057Z,95.90
2022-09-21T01:33:14.869Z,95.80
2022-09-21T01:35:46.748Z,95.90
2022-09-21T01:38:23.215Z,96.00
2022-09-21T01:40:54.897Z,96.00
2022-09-21T01:43:26.327Z,95.80
2022-09-21T01:45:56.842Z,95.90
2022-09-21T01:48:25.650Z,96.10
2022-09-21T01:50:56.337Z,96.00
2022-09-21T01:53:37.896Z,96.00
2022-09-21T01:56:13.354Z,96.30
2022-09-21T01:58:50.223Z,96.30
2022-09-21T02:01:23.581Z,96.40
2022-09-21T02:03:54.756Z,96.80
2022-09-21T02:06:21.555Z,97.10
2022-09-21T02:08:48.491Z,97.20
2022-09-21T02:11:15.161Z,97.20
2022-09-21T02:13:48.068Z,97.30
2022-09-21T02:16:40.105Z,97.40
2022-09-21T02:19:22.419Z,97.40
2022-09-21T02:22:15.728Z,97.50
2022-09-21T02:24:49.019Z,97.50
2022-09-21T02:27:39.699Z,97.80
2022-09-21T02:30:21.916Z,97.70
2022-09-21T02:33:18.633Z,97.70
2022-09-21T02:36:06.007Z,97.70
2022-09-21T02:38:46.303Z,97.70
2022-09-21T02:41:24.381Z,97.80
2022-09-21T02:44:08.955Z,97.80
2022-09-21T02:46:46.018Z,97.90
2022-09-21T02:49:26.339Z,98.00
2022-09-21T02:51:58.305Z,98.00
2022-09-21T02:54:29.455Z,98.10
2022-09-21T02:56:58.183Z,98.10
2022-09-21T02:59:25.908Z,98.20
2022-09-21T03:01:53.241Z,98.10
2022-09-21T03:04:20.147Z,98.10
2022-09-21T03:06:47.201Z,98.10
2022-09-21T03:09:13.891Z,98.30
2022-09-21T03:11:43.107Z,98.50
2022-09-21T03:14:09.951Z,98.30
2022-09-21T03:16:36.779Z,98.40
2022-09-21T03:19:03.519Z,98.50
2022-09-21T03:21:30.417Z,98.80
2022-09-21T03:23:57.089Z,99.00
2022-09-21T03:26:23.862Z,99.00
2022-09-21T03:28:51.051Z,99.10
2022-09-21T03:31:17.861Z,99.20
2022-09-21T03:33:44.575Z,99.10
2022-09-21T03:36:11.724Z,99.20
2022-09-21T03:38:39.033Z,99.20
2022-09-21T03:41:06.317Z,99.20
2022-09-21T03:43:33.240Z,99.20
2022-09-21T03:45:59.992Z,99.20
2022-09-21T03:48:26.741Z,99.30
2022-09-21T03:50:53.470Z,98.90
2022-09-21T03:53:20.080Z,98.40
2022-09-21T03:55:46.839Z,98.60
2022-09-21T03:58:13.740Z,99.00
2022-09-21T04:00:40.484Z,99.00
2022-09-21T04:03:07.199Z,99.10
2022-09-21T04:05:33.901Z,99.20
2022-09-21T04:08:02.413Z,99.20
2022-09-21T04:10:49.141Z,99.20
2022-09-21T04:13:18.719Z,99.30
2022-09-21T04:15:45.387Z,99.30
2022-09-21T04:18:13.487Z,99.40
2022-09-21T04:20:41.478Z,99.30
2022-09-21T04:23:08.523Z,99.30
2022-09-21T04:25:35.575Z,99.20
2022-09-21T04:28:02.531Z,99.20
2022-09-21T04:30:30.599Z,99.20
2022-09-21T04:33:00.174Z,99.20
2022-09-21T04:35:26.860Z,99.20
2022-09-21T04:37:56.401Z,99.20
2022-09-21T04:40:24.587Z,99.20
2022-09-21T04:42:53.395Z,99.30
2022-09-21T04:45:21.161Z,99.50
2022-09-21T04:47:48.193Z,99.40
2022-09-21T04:50:15.245Z,99.30
2022-09-21T04:52:42.714Z,99.20
2022-09-21T04:55:09.503Z,99.20
2022-09-21T04:57:36.239Z,99.20
2022-09-21T05:00:05.704Z,99.30
2022-09-21T05:02:32.416Z,99.30
2022-09-21T05:04:59.158Z,99.30
2022-09-21T05:07:25.899Z,99.40
2022-09-21T05:10:04.672Z,99.60
2022-09-21T05:12:38.578Z,99.50
2022-09-21T05:15:06.939Z,99.50
2022-09-21T05:17:33.623Z,99.60
2022-09-21T05:20:00.337Z,99.60
2022-09-21T05:22:28.087Z,99.70
2022-09-21T05:24:55.732Z,99.80
2022-09-21T05:27:22.424Z,99.90
2022-09-21T05:29:49.435Z,99.80
2022-09-21T05:32:37.291Z,99.90
2022-09-21T05:35:12.870Z,99.90
2022-09-21T05:38:01.040Z,99.90
2022-09-21T05:40:28.156Z,99.90
2022-09-21T05:42:56.096Z,99.90
2022-09-21T05:45:23.289Z,99.90
2022-09-21T05:48:05.493Z,99.90
2022-09-21T05:50:55.963Z,99.90
2022-09-21T05:54:00.310Z,99.90
2022-09-21T05:56:45.221Z,99.90
2022-09-21T05:59:30.211Z,99.90
2022-09-21T06:02:02.485Z,99.90
2022-09-21T06:04:29.697Z,99.90
2022-09-21T06:06:56.403Z,99.90
2022-09-21T06:09:23.232Z,99.90
2022-09-21T06:11:49.973Z,99.90
2022-09-21T06:14:16.676Z,99.90
2022-09-21T06:16:43.645Z,99.90
2022-09-21T06:19:14.016Z,99.90
2022-09-21T06:21:40.778Z,99.90
2022-09-21T06:24:07.761Z,99.90
2022-09-21T06:26:34.911Z,99.90
2022-09-21T06:29:01.684Z,99.90
2022-09-21T06:31:28.592Z,99.90
2022-09-21T06:33:55.574Z,99.90
2022-09-21T06:36:22.550Z,99.90
2022-09-21T06:38:49.383Z,99.90
2022-09-21T06:41:20.980Z,99.90
2022-09-21T06:43:48.420Z,99.90
2022-09-21T06:46:18.419Z,99.90
2022-09-21T06:48:45.155Z,99.90
2022-09-21T06:51:11.871Z,99.90
2022-09-21T06:53:38.528Z,99.90
2022-09-21T06:56:07.459Z,99.90
2022-09-21T06:58:35.457Z,99.90
2022-09-21T07:01:11.192Z,99.90
2022-09-21T07:03:39.574Z,99.90
2022-09-21T07:06:07.838Z,99.90
2022-09-21T07:11:24.180Z,99.90
2022-09-21T07:13:51.465Z,99.90
2022-09-21T07:16:19.985Z,99.90
2022-09-21T07:18:47.355Z,99.90
2022-09-21T07:21:15.019Z,99.90
2022-09-21T07:23:41.853Z,99.90
2022-09-21T07:26:11.807Z,99.90
2022-09-21T07:28:39.654Z,99.90
2022-09-21T07:31:09.153Z,99.90
2022-09-21T07:33:39.236Z,99.90
2022-09-21T07:36:10.344Z,99.90
2022-09-21T07:38:42.894Z,99.90
2022-09-21T07:41:12.865Z,99.90
2022-09-21T07:43:42.625Z,99.90
2022-09-21T07:46:12.520Z,99.90
2022-09-21T07:48:40.383Z,99.90
2022-09-21T07:51:13.176Z,99.90
2022-09-21T07:53:44.927Z,99.90
2022-09-21T07:56:14.053Z,99.90
2022-09-21T07:59:00.374Z,99.90
2022-09-21T08:01:28.185Z,99.90
2022-09-21T08:03:57.207Z,99.90
2022-09-21T08:06:27.096Z,99.90
2022-09-21T08:08:57.793Z,99.90
2022-09-21T08:11:27.603Z,99.90
2022-09-21T08:14:00.399Z,99.90
2022-09-21T08:16:28.079Z,99.90
2022-09-21T08:18:55.473Z,99.90
2022-09-21T08:21:22.607Z,99.90
2022-09-21T08:23:50.098Z,99.90
2022-09-21T08:26:19.913Z,99.90
2022-09-21T08:28:51.188Z,99.90
2022-09-21T08:31:23.130Z,99.90
2022-09-21T08:33:50.429Z,99.90
2022-09-21T08:36:18.297Z,99.90
2022-09-21T08:38:45.431Z,99.90
2022-09-21T08:41:17.425Z,99.90
2022-09-21T08:43:48.016Z,99.90
2022-09-21T08:46:22.274Z,99.90
2022-09-21T08:48:56.820Z,99.70
2022-09-21T08:51:31.948Z,99.50
2022-09-21T08:54:05.413Z,99.50
2022-09-21T08:57:00.550Z,98.80
2022-09-21T08:59:21.221Z,97.80
2022-09-21T09:01:56.046Z,98.10
2022-09-21T09:04:53.902Z,98.50
2022-09-21T09:07:42.975Z,98.00
2022-09-21T09:10:15.721Z,98.10
2022-09-21T09:12:50.127Z,97.80
2022-09-21T09:15:37.008Z,98.00
2022-09-21T09:18:25.578Z,98.50
2022-09-21T09:21:04.232Z,98.10
2022-09-21T09:23:40.260Z,98.30
2022-09-21T09:26:14.922Z,96.30
2022-09-21T09:28:53.175Z,95.10
2022-09-21T09:31:27.931Z,96.20
2022-09-21T09:34:10.985Z,96.90
2022-09-21T09:36:57.807Z,96.30
2022-09-21T09:39:26.810Z,95.90
2022-09-21T09:42:06.642Z,95.10
2022-09-21T09:44:55.062Z,94.50
2022-09-21T09:47:33.881Z,95.20
2022-09-21T09:50:21.854Z,93.20
2022-09-21T09:52:57.840Z,93.10
2022-09-21T09:55:34.589Z,93.70
2022-09-21T09:58:02.510Z,94.30
2022-09-21T10:00:33.183Z,94.50
2022-09-21T10:03:01.053Z,91.60
2022-09-21T10:05:30.870Z,91.60
2022-09-21T10:07:57.923Z,90.50
2022-09-21T10:10:33.679Z,88.70
2022-09-21T10:13:06.643Z,86.50
2022-09-21T10:15:33.778Z,85.80
2022-09-21T10:18:26.248Z,84.40
2022-09-21T10:20:54.362Z,85.40
2022-09-21T10:23:21.199Z,84.60
2022-09-21T10:25:57.992Z,81.40
2022-09-21T10:28:25.781Z,81.40
2022-09-21T10:31:27.143Z,78.30
2022-09-21T10:34:16.260Z,78.50
2022-09-21T10:36:55.041Z,77.90
2022-09-21T10:39:27.174Z,77.20
2022-09-21T10:42:04.766Z,79.60
2022-09-21T10:45:13.049Z,79.00
2022-09-21T10:48:04.709Z,77.50
2022-09-21T10:50:43.802Z,73.90
2022-09-21T10:53:10.760Z,70.70
2022-09-21T10:55:52.752Z,68.90
2022-09-21T10:58:31.430Z,67.90
2022-09-21T11:01:11.866Z,68.60
2022-09-21T11:03:56.050Z,71.10
2022-09-21T11:06:27.515Z,66.30
2022-09-21T11:09:29.830Z,63.80
2022-09-21T11:12:22.012Z,60.80
2022-09-21T11:14:56.737Z,64.20
2022-09-21T11:17:33.271Z,60.30
2022-09-21T11:20:14.328Z,58.40
2022-09-21T11:22:57.607Z,56.90
2022-09-21T11:25:46.918Z,54.30
2022-09-21T11:28:39.536Z,52.70
2022-09-21T11:31:41.328Z,50.30
2022-09-21T11:34:44.461Z,46.20
2022-09-21T11:37:36.099Z,47.70
2022-09-21T11:40:37.453Z,45.20
2022-09-21T11:43:26.996Z,47.70
2022-09-21T11:46:16.979Z,49.00
2022-09-21T11:48:49.452Z,48.90
2022-09-21T11:51:25.258Z,47.00
2022-09-21T11:54:06.472Z,44.20
2022-09-21T11:56:33.199Z,43.70
2022-09-21T11:59:18.524Z,41.90
2022-09-21T12:02:21.910Z,40.90
2022-09-21T12:05:15.438Z,42.00
2022-09-21T12:08:00.204Z,44.40
2022-09-21T12:10:49.608Z,40.50
2022-09-21T12:13:36.109Z,38.70
2022-09-21T12:16:30.435Z,42.30
2022-09-21T12:19:04.618Z,38.90
2022-09-21T12:21:36.731Z,39.80
2022-09-21T12:24:22.171Z,42.40
2022-09-21T12:27:03.011Z,40.80
2022-09-21T12:29:47.732Z,40.80
2022-09-21T12:32:33.273Z,38.20
2022-09-21T12:35:08.122Z,38.80
2022-09-21T12:37:45.006Z,36.40
2022-09-21T12:40:29.162Z,38.30
2022-09-21T12:43:05.382Z,36.10
2022-09-21T12:45:51.215Z,33.40
2022-09-21T12:48:45.527Z,34.20
2022-09-21T12:51:16.066Z,34.40
2022-09-21T12:53:50.780Z,36.40
2022-09-21T12:56:41.633Z,37.30
2022-09-21T12:59:45.739Z,35.60
2022-09-21T13:02:25.822Z,33.00
2022-09-21T13:05:04.922Z,31.40
2022-09-21T13:07:43.596Z,33.20
2022-09-21T13:10:31.980Z,30.40
2022-09-21T13:13:03.354Z,35.10
2022-09-21T13:15:33.049Z,37.10
2022-09-21T13:18:05.751Z,35.20
2022-09-21T13:20:38.220Z,37.50
2022-09-21T13:23:06.003Z,37.60
2022-09-21T13:25:37.919Z,38.30
2022-09-21T13:28:13.737Z,38.40
2022-09-21T13:30:43.545Z,39.10
2022-09-21T13:33:19.756Z,39.80
2022-09-21T13:36:04.551Z,39.80
2022-09-21T13:38:41.029Z,44.00
2022-09-21T13:41:19.735Z,43.90
2022-09-21T13:44:01.131Z,42.30
2022-09-21T13:46:37.315Z,43.40
2022-09-21T13:49:10.581Z,42.60
2022-09-21T13:52:12.866Z,41.00
2022-09-21T13:54:45.676Z,43.90
2022-09-21T13:57:28.220Z,45.10
2022-09-21T14:00:18.949Z,45.00
2022-09-21T14:02:51.654Z,44.20
2022-09-21T14:05:27.259Z,45.50
2022-09-21T14:08:22.581Z,43.90
2022-09-21T14:11:08.437Z,44.40
2022-09-21T14:13:38.935Z,44.20
2022-09-21T14:16:41.805Z,46.90
2022-09-21T14:19:17.670Z,45.10
2022-09-21T14:22:09.659Z,44.20
2022-09-21T14:24:43.080Z,45.30
2022-09-21T14:27:33.162Z,47.30
2022-09-21T14:30:07.370Z,47.50
2022-09-21T14:32:42.714Z,48.00
2022-09-21T14:35:20.219Z,47.40
2022-09-21T14:37:59.975Z,48.40
2022-09-21T14:40:28.928Z,45.70
2022-09-21T14:43:00.295Z,46.80
2022-09-21T14:45:59.094Z,48.10
2022-09-21T14:48:31.610Z,49.20
2022-09-21T14:51:03.211Z,48.70
2022-09-21T14:53:35.504Z,47.10
2022-09-21T14:56:21.896Z,44.40
2022-09-21T14:59:21.178Z,46.10
2022-09-21T15:02:03.593Z,46.70
2022-09-21T15:04:46.210Z,46.10
2022-09-21T15:07:56.971Z,44.00
2022-09-21T15:10:58.834Z,42.90
2022-09-21T15:14:06.232Z,41.90
2022-09-21T15:16:39.813Z,41.00
2022-09-21T15:19:13.965Z,40.60
2022-09-21T15:21:46.446Z,40.70
2022-09-21T15:24:22.298Z,42.40
2022-09-21T15:26:53.836Z,40.70
2022-09-21T15:29:30.548Z,40.60
2022-09-21T15:32:00.352Z,41.40
2022-09-21T15:34:28.938Z,40.90
2022-09-21T15:37:07.302Z,40.80
2022-09-21T15:39:34.714Z,41.60
2022-09-21T15:42:10.554Z,42.50
2022-09-21T15:44:38.666Z,43.30
2022-09-21T15:47:12.547Z,42.90
2022-09-21T15:49:39.951Z,43.80
2022-09-21T15:52:14.702Z,43.90
2022-09-21T15:54:49.086Z,45.70
2022-09-21T15:57:41.757Z,42.70
2022-09-21T16:00:14.931Z,42.90
2022-09-21T16:03:04.224Z,44.10
2022-09-21T16:05:44.363Z,44.60
2022-09-21T16:08:22.643Z,44.90
2022-09-21T16:10:50.299Z,46.00
2022-09-21T16:13:41.954Z,44.40
2022-09-21T16:16:13.786Z,42.60
2022-09-21T16:18:51.729Z,44.50
2022-09-21T16:21:26.306Z,46.00
2022-09-21T16:23:55.879Z,46.60
2022-09-21T16:26:26.344Z,47.90
2022-09-21T16:29:16.290Z,48.70
2022-09-21T16:31:49.055Z,49.20
2022-09-21T16:34:36.924Z,49.20
2022-09-21T16:37:24.723Z,48.80
2022-09-21T16:39:52.969Z,49.90
2022-09-21T16:42:21.425Z,50.60
2022-09-21T16:44:49.995Z,50.40
2022-09-21T16:47:25.432Z,51.20
2022-09-21T16:50:02.567Z,51.20
2022-09-21T16:52:30.358Z,52.20
2022-09-21T16:54:58.571Z,53.00
2022-09-21T16:57:26.131Z,52.60
2022-09-21T16:59:52.969Z,53.20
2022-09-21T17:02:19.760Z,54.10
2022-09-21T17:04:47.896Z,56.30
2022-09-21T17:07:15.306Z,57.80
2022-09-21T17:09:46.099Z,58.70
2022-09-21T17:12:15.326Z,59.60
2022-09-21T17:14:46.657Z,60.60
2022-09-21T17:17:22.872Z,61.30
2022-09-21T17:19:51.972Z,61.50
2022-09-21T17:22:19.327Z,62.40
2022-09-21T17:24:51.294Z,63.30
2022-09-21T17:27:22.620Z,64.30
2022-09-21T17:29:50.429Z,65.30
2022-09-21T17:32:22.553Z,66.50
2022-09-21T17:34:58.942Z,67.40
2022-09-21T17:37:25.785Z,68.20
2022-09-21T17:39:53.703Z,68.40
2022-09-21T17:42:24.622Z,69.20
2022-09-21T17:45:18.639Z,70.00
2022-09-21T17:47:45.708Z,69.90
2022-09-21T17:50:12.370Z,71.10
2022-09-21T17:52:58.972Z,71.10
2022-09-21T17:55:26.220Z,71.90
2022-09-21T17:58:02.312Z,72.50
2022-09-21T18:00:53.622Z,72.20
2022-09-21T18:03:24.818Z,73.70
2022-09-21T18:05:59.510Z,73.60
2022-09-21T18:08:28.328Z,74.10
2022-09-21T18:11:33.246Z,74.50
2022-09-21T18:14:29.059Z,74.90
2022-09-21T18:17:04.650Z,74.90
2022-09-21T18:20:05.390Z,75.10
2022-09-21T18:22:49.890Z,75.90
2022-09-21T18:25:25.875Z,76.40
2022-09-21T18:27:53.602Z,77.60
2022-09-21T18:30:20.308Z,77.70
2022-09-21T18:32:52.488Z,78.60
2022-09-21T18:35:32.729Z,79.10
2022-09-21T18:38:22.105Z,80.00
2022-09-21T18:40:59.248Z,80.00
2022-09-21T18:43:54.048Z,80.20
2022-09-21T18:46:32.570Z,80.00
2022-09-21T18:49:09.097Z,79.60
2022-09-21T18:51:51.022Z,79.60
2022-09-21T18:54:23.683Z,79.80
2022-09-21T18:56:50.597Z,80.20
2022-09-21T18:59:17.727Z,80.30
2022-09-21T19:01:46.992Z,80.30
2022-09-21T19:04:14.976Z,80.60
2022-09-21T19:06:54.287Z,81.40
2022-09-21T19:09:53.974Z,82.50
2022-09-21T19:12:33.669Z,83.40
2022-09-21T19:15:24.253Z,84.20
2022-09-21T19:18:20.018Z,84.40
2022-09-21T19:20:58.990Z,84.50
2022-09-21T19:23:47.254Z,84.60
2022-09-21T19:26:20.856Z,84.90
2022-09-21T19:29:25.015Z,84.80
2022-09-21T19:31:52.006Z,84.60
2022-09-21T19:34:19.604Z,84.70
2022-09-21T19:36:49.787Z,85.20
2022-09-21T19:39:16.835Z,85.30
2022-09-21T19:41:54.532Z,85.70
2022-09-21T19:45:04.645Z,85.80
2022-09-21T19:47:37.455Z,86.30
2022-09-21T19:50:20.981Z,86.80
2022-09-21T19:52:48.357Z,87.20
2022-09-21T19:55:36.224Z,87.50
2022-09-21T19:58:22.388Z,87.50
2022-09-21T20:00:52.974Z,87.50
2022-09-21T20:03:44.745Z,87.40
2022-09-21T20:06:11.728Z,87.10
2022-09-21T20:09:08.681Z,87.20
2022-09-21T20:11:59.617Z,87.40
2022-09-21T20:14:39.748Z,87.80
2022-09-21T20:17:12.679Z,88.10
2022-09-21T20:19:53.142Z,88.30
2022-09-21T20:22:40.928Z,88.20
2022-09-21T20:25:31.046Z,88.50
2022-09-21T20:27:58.288Z,88.50
2022-09-21T20:30:28.348Z,88.70
2022-09-21T20:33:06.776Z,88.50
2022-09-21T20:35:34.341Z,88.60
2022-09-21T20:38:02.803Z,88.60
2022-09-21T20:40:32.761Z,88.70
2022-09-21T20:43:01.135Z,88.80
2022-09-21T20:45:28.973Z,88.80
2022-09-21T20:47:57.199Z,89.10
2022-09-21T20:50:30.387Z,89.50
2022-09-21T20:52:57.182Z,89.50
2022-09-21T20:55:24.306Z,89.60
2022-09-21T20:57:51.103Z,89.60
2022-09-21T21:00:19.354Z,89.60
2022-09-21T21:02:46.070Z,89.60
2022-09-21T21:05:12.877Z,89.60
2022-09-21T21:07:43.474Z,89.70
2022-09-21T21:10:14.119Z,89.90
2022-09-21T21:12:42.027Z,90.00
2022-09-21T21:15:12.520Z,90.00
2022-09-21T21:17:40.308Z,90.10
2022-09-21T21:20:08.732Z,90.40
2022-09-21T21:22:35.772Z,90.40
2022-09-21T21:25:02.552Z,90.30
2022-09-21T21:27:29.298Z,90.40
2022-09-21T21:29:56.537Z,90.50
2022-09-21T21:32:25.852Z,90.60
2022-09-21T21:34:53.984Z,91.70
2022-09-21T21:37:24.902Z,91.10
2022-09-21T21:39:52.920Z,91.20
2022-09-21T21:42:20.714Z,91.50
2022-09-21T21:44:48.108Z,91.80
2022-09-21T21:47:38.307Z,91.90
2022-09-21T21:50:01.588Z,91.80
2022-09-21T21:52:28.303Z,92.10
2022-09-21T21:54:55.128Z,92.20
2022-09-21T21:57:21.779Z,92.30
2022-09-21T21:59:48.451Z,92.50
2022-09-21T22:02:15.451Z,92.30
2022-09-21T22:04:42.242Z,92.30
2022-09-21T22:07:08.962Z,92.40
2022-09-21T22:09:35.783Z,92.50
2022-09-21T22:12:03.793Z,92.40
2022-09-21T22:14:30.516Z,92.30
2022-09-21T22:16:59.220Z,92.40
2022-09-21T22:19:25.995Z,92.50
2022-09-21T22:21:54.330Z,92.50
2022-09-21T22:24:21.856Z,93.10
2022-09-21T22:26:48.768Z,92.30
2022-09-21T22:29:17.319Z,92.10
2022-09-21T22:31:46.793Z,92.20
2022-09-21T22:34:14.765Z,92.20
2022-09-21T22:36:43.628Z,92.40
2022-09-21T22:39:11.652Z,92.50
2022-09-21T22:41:40.980Z,92.30
2022-09-21T22:44:08.458Z,92.30
2022-09-21T22:46:35.270Z,92.40
2022-09-21T22:49:02.091Z,92.40
2022-09-21T22:51:29.806Z,92.50
2022-09-21T22:53:57.143Z,92.60
2022-09-21T22:56:26.061Z,92.90
2022-09-21T22:58:54.774Z,93.00
2022-09-21T23:01:27.906Z,93.00
2022-09-21T23:04:00.711Z,92.90
2022-09-21T23:06:30.133Z,92.90
2022-09-21T23:08:59.075Z,93.00
2022-09-21T23:11:33.532Z,93.00
2022-09-21T23:14:00.804Z,93.00
2022-09-21T23:16:29.316Z,93.10
2022-09-21T23:18:57.576Z,93.20
2022-09-21T23:21:26.452Z,93.00
2022-09-21T23:23:59.977Z,93.10
2022-09-21T23:26:28.358Z,93.10
2022-09-21T23:28:57.505Z,93.00
2022-09-21T23:31:26.756Z,93.20
2022-09-21T23:33:56.237Z,94.00
2022-09-21T23:36:25.252Z,93.30
2022-09-21T23:38:52.200Z,93.20
2022-09-21T23:41:23.994Z,93.40
2022-09-21T23:43:51.631Z,93.50
2022-09-21T23:46:22.401Z,93.60
2022-09-21T23:48:49.543Z,93.60
2022-09-21T23:51:17.209Z,93.50
2022-09-21T23:53:44.659Z,93.60
2022-09-21T23:56:15.224Z,93.50
2022-09-21T23:58:42.139Z,93.70
