createdAt,value
2019-04-11T00:00:17.460Z,97.20
2019-04-11T00:05:21.319Z,97.40
2019-04-11T00:10:26.032Z,97.50
2019-04-11T00:15:30.712Z,97.50
2019-04-11T00:20:34.537Z,97.40
2019-04-11T00:25:38.239Z,97.50
2019-04-11T00:30:42.160Z,97.80
2019-04-11T00:35:46.106Z,97.70
2019-04-11T00:40:49.854Z,98.10
2019-04-11T00:45:54.070Z,98.30
2019-04-11T00:50:57.977Z,98.70
2019-04-11T00:56:02.258Z,98.70
2019-04-11T01:01:07.188Z,99.00
2019-04-11T01:06:12.195Z,99.30
2019-04-11T01:11:16.151Z,99.70
2019-04-11T01:16:28.358Z,99.80
2019-04-11T01:21:32.793Z,99.90
2019-04-11T01:26:41.330Z,99.90
2019-04-11T01:31:46.569Z,99.90
2019-04-11T01:36:51.213Z,99.90
2019-04-11T01:41:55.290Z,99.90
2019-04-11T01:46:59.306Z,99.90
2019-04-11T01:52:04.737Z,99.90
2019-04-11T01:57:09.730Z,99.90
2019-04-11T02:02:36.806Z,99.90
2019-04-11T02:07:40.684Z,99.90
2019-04-11T02:12:45.572Z,99.90
2019-04-11T02:17:59.425Z,99.90
2019-04-11T02:23:23.968Z,99.90
2019-04-11T02:28:28.697Z,99.90
2019-04-11T02:33:32.932Z,99.90
2019-04-11T02:38:48.759Z,99.90
2019-04-11T02:43:51.606Z,99.90
2019-04-11T02:48:56.777Z,99.90
2019-04-11T02:54:02.242Z,99.90
2019-04-11T02:59:07.241Z,99.90
2019-04-11T03:04:12.745Z,99.90
2019-04-11T03:09:17.729Z,99.90
2019-04-11T03:14:23.302Z,99.90
2019-04-11T03:19:42.581Z,99.90
2019-04-11T03:24:35.855Z,99.90
2019-04-11T03:29:40.638Z,99.90
2019-04-11T03:35:45.760Z,99.90
2019-04-11T03:40:13.173Z,99.90
2019-04-11T03:45:22.669Z,99.90
2019-04-11T03:50:08.358Z,99.90
2019-04-11T03:55:08.731Z,99.90
2019-04-11T04:00:14.863Z,99.90
2019-04-11T04:05:24.445Z,99.90
2019-04-11T04:10:31.812Z,99.90
2019-04-11T04:16:04.193Z,99.90
2019-04-11T04:21:22.688Z,99.90
2019-04-11T04:26:26.969Z,99.90
2019-04-11T04:31:32.779Z,99.90
2019-04-11T04:36:37.862Z,99.90
2019-04-11T04:41:49.482Z,99.90
2019-04-11T04:47:03.181Z,99.90
2019-04-11T04:51:55.671Z,99.90
2019-04-11T04:57:00.954Z,99.90
2019-04-11T05:02:06.609Z,98.60
2019-04-11T05:07:11.676Z,98.20
2019-04-11T05:12:16.239Z,97.80
2019-04-11T05:17:20.159Z,96.80
2019-04-11T05:22:24.656Z,95.90
2019-04-11T05:27:29.323Z,94.90
2019-04-11T05:32:33.460Z,95.40
2019-04-11T05:37:37.865Z,95.20
2019-04-11T05:42:41.775Z,95.60
2019-04-11T05:47:49.309Z,95.40
2019-04-11T05:52:52.474Z,95.90
2019-04-11T05:57:56.969Z,96.10
2019-04-11T06:03:03.782Z,96.00
2019-04-11T06:08:09.940Z,96.10
2019-04-11T06:13:20.594Z,96.60
2019-04-11T06:18:45.053Z,97.40
2019-04-11T06:24:14.094Z,96.90
2019-04-11T06:29:26.422Z,97.30
2019-04-11T06:34:30.434Z,97.00
2019-04-11T06:39:39.572Z,97.70
2019-04-11T06:45:02.164Z,97.60
2019-04-11T06:50:17.887Z,97.90
2019-04-11T06:55:39.572Z,97.00
2019-04-11T07:00:47.512Z,96.20
2019-04-11T07:05:53.129Z,96.20
2019-04-11T07:11:01.616Z,95.20
2019-04-11T07:16:05.360Z,94.80
2019-04-11T07:21:10.943Z,93.50
2019-04-11T07:26:46.244Z,92.00
2019-04-11T07:32:09.762Z,91.30
2019-04-11T07:37:26.487Z,91.90
2019-04-11T07:42:43.470Z,92.40
2019-04-11T07:47:52.759Z,92.30
2019-04-11T07:53:01.315Z,92.30
2019-04-11T07:58:22.296Z,92.90
2019-04-11T08:03:44.660Z,93.50
2019-04-11T08:09:07.563Z,93.50
2019-04-11T08:14:24.563Z,93.90
2019-04-11T08:19:47.587Z,93.10
2019-04-11T08:24:58.725Z,93.50
2019-04-11T08:30:02.733Z,94.10
2019-04-11T08:35:16.018Z,93.60
2019-04-11T08:40:19.917Z,93.90
2019-04-11T08:45:25.748Z,92.60
2019-04-11T08:50:32.718Z,91.20
2019-04-11T08:55:48.882Z,91.70
2019-04-11T09:00:59.306Z,91.10
2019-04-11T09:06:08.317Z,91.30
2019-04-11T09:11:24.765Z,90.90
2019-04-11T09:16:52.639Z,90.60
2019-04-11T09:22:15.122Z,90.00
2019-04-11T09:27:47.385Z,85.90
2019-04-11T09:33:13.278Z,91.20
2019-04-11T09:38:18.189Z,92.00
2019-04-11T09:43:26.166Z,92.20
2019-04-11T09:48:46.320Z,93.00
2019-04-11T09:53:55.028Z,92.20
2019-04-11T09:59:02.323Z,90.20
2019-04-11T10:04:06.658Z,91.20
2019-04-11T10:09:11.471Z,90.80
2019-04-11T10:14:17.632Z,91.20
2019-04-11T10:19:31.832Z,91.60
2019-04-11T10:25:10.711Z,92.60
2019-04-11T10:30:51.935Z,90.70
2019-04-11T10:36:18.974Z,87.80
2019-04-11T10:41:37.850Z,82.50
2019-04-11T10:46:53.540Z,83.80
2019-04-11T10:52:07.675Z,78.70
2019-04-11T10:57:24.912Z,84.40
2019-04-11T11:03:04.313Z,82.40
2019-04-11T11:08:15.360Z,84.00
2019-04-11T11:13:44.331Z,85.60
2019-04-11T11:19:33.730Z,84.10
2019-04-11T11:24:40.623Z,85.50
2019-04-11T11:30:06.691Z,83.20
2019-04-11T11:35:45.796Z,83.60
2019-04-11T11:41:18.457Z,82.20
2019-04-11T11:46:44.657Z,80.50
2019-04-11T11:52:11.277Z,82.60
2019-04-11T11:57:20.728Z,78.50
2019-04-11T12:02:32.726Z,77.40
2019-04-11T12:07:41.052Z,78.70
2019-04-11T12:13:10.837Z,80.60
2019-04-11T12:18:30.290Z,79.10
2019-04-11T12:24:01.205Z,82.30
2019-04-11T12:29:12.339Z,85.40
2019-04-11T12:34:32.384Z,84.50
2019-04-11T12:39:55.679Z,84.50
2019-04-11T12:45:37.156Z,84.10
2019-04-11T12:50:58.760Z,85.50
2019-04-11T12:56:20.525Z,87.50
2019-04-11T13:01:43.007Z,86.10
2019-04-11T13:07:14.955Z,87.80
2019-04-11T13:12:36.543Z,86.80
2019-04-11T13:17:43.215Z,86.40
2019-04-11T13:22:47.813Z,86.60
2019-04-11T13:27:54.870Z,87.40
2019-04-11T13:33:00.848Z,88.30
2019-04-11T13:38:17.298Z,88.30
2019-04-11T13:43:37.283Z,86.10
2019-04-11T13:48:58.378Z,89.00
2019-04-11T13:54:20.540Z,87.20
2019-04-11T13:59:42.479Z,88.30
2019-04-11T14:04:47.365Z,90.90
2019-04-11T14:09:52.606Z,91.60
2019-04-11T14:15:06.130Z,92.40
2019-04-11T14:20:29.090Z,91.70
2019-04-11T14:25:52.069Z,87.40
2019-04-11T14:31:09.944Z,90.50
2019-04-11T14:36:33.686Z,92.00
2019-04-11T14:41:46.481Z,92.20
2019-04-11T14:47:06.628Z,91.90
2019-04-11T14:52:26.966Z,93.60
2019-04-11T14:57:54.840Z,94.50
2019-04-11T15:03:09.531Z,94.60
2019-04-11T15:08:17.668Z,94.80
2019-04-11T15:13:24.219Z,95.10
2019-04-11T15:18:28.143Z,95.80
2019-04-11T15:23:37.545Z,95.80
2019-04-11T15:29:02.383Z,95.20
2019-04-11T15:34:24.011Z,95.40
2019-04-11T15:39:48.008Z,94.50
2019-04-11T15:45:13.543Z,94.30
2019-04-11T15:50:35.695Z,94.30
2019-04-11T15:55:48.677Z,94.30
2019-04-11T16:01:07.794Z,93.90
2019-04-11T16:06:38.989Z,93.60
2019-04-11T16:12:07.559Z,92.50
2019-04-11T16:17:33.493Z,92.80
2019-04-11T16:23:05.576Z,93.00
2019-04-11T16:28:27.136Z,92.30
2019-04-11T16:33:46.158Z,92.30
2019-04-11T16:39:07.268Z,93.10
2019-04-11T16:44:15.354Z,93.60
2019-04-11T16:49:19.148Z,94.10
2019-04-11T16:54:23.279Z,93.90
2019-04-11T16:59:27.510Z,93.80
2019-04-11T17:04:31.324Z,93.80
2019-04-11T17:09:39.718Z,93.80
2019-04-11T17:14:43.821Z,93.80
2019-04-11T17:19:48.614Z,93.00
2019-04-11T17:24:53.467Z,92.80
2019-04-11T17:29:57.448Z,92.90
2019-04-11T17:35:02.026Z,92.90
2019-04-11T17:40:07.618Z,93.10
2019-04-11T17:45:11.588Z,93.20
2019-04-11T17:50:15.428Z,93.80
2019-04-11T17:55:19.363Z,94.40
2019-04-11T18:00:29.508Z,94.00
2019-04-11T18:05:32.232Z,94.10
2019-04-11T18:10:36.111Z,94.30
2019-04-11T18:15:40.189Z,94.40
2019-04-11T18:20:44.106Z,94.60
2019-04-11T18:25:48.859Z,93.90
2019-04-11T18:30:54.019Z,93.70
2019-04-11T18:36:01.988Z,93.70
2019-04-11T18:41:05.235Z,94.40
2019-04-11T18:46:09.449Z,94.70
2019-04-11T18:51:13.260Z,94.70
2019-04-11T18:56:17.007Z,95.10
2019-04-11T19:01:26.883Z,95.40
2019-04-11T19:06:30.756Z,95.30
2019-04-11T19:11:34.509Z,95.30
2019-04-11T19:16:38.365Z,95.40
2019-04-11T19:21:42.163Z,95.10
2019-04-11T19:26:47.018Z,95.30
2019-04-11T19:31:50.842Z,95.40
2019-04-11T19:36:54.779Z,95.30
2019-04-11T19:41:59.056Z,95.50
2019-04-11T19:47:08.559Z,95.80
2019-04-11T19:52:12.382Z,95.50
2019-04-11T19:57:16.250Z,95.40
2019-04-11T20:02:23.134Z,95.40
2019-04-11T20:07:30.110Z,95.60
2019-04-11T20:12:34.128Z,95.70
2019-04-11T20:17:44.142Z,95.70
2019-04-11T20:22:43.831Z,96.00
2019-04-11T20:27:48.183Z,96.20
2019-04-11T20:32:53.183Z,96.40
2019-04-11T20:37:57.025Z,96.70
2019-04-11T20:43:00.768Z,96.90
2019-04-11T20:48:04.517Z,96.80
2019-04-11T20:53:13.084Z,97.00
2019-04-11T20:58:14.022Z,97.20
2019-04-11T21:03:17.806Z,97.30
2019-04-11T21:08:21.646Z,97.60
2019-04-11T21:13:25.643Z,98.00
2019-04-11T21:18:29.440Z,98.00
2019-04-11T21:23:33.218Z,98.20
2019-04-11T21:28:37.282Z,98.30
2019-04-11T21:33:41.024Z,98.60
2019-04-11T21:38:44.833Z,98.50
2019-04-11T21:43:48.807Z,98.50
2019-04-11T21:48:52.567Z,98.90
2019-04-11T21:53:56.291Z,99.00
2019-04-11T21:59:00.011Z,99.10
2019-04-11T22:04:03.910Z,99.10
2019-04-11T22:09:09.177Z,98.90
2019-04-11T22:14:12.898Z,99.40
2019-04-11T22:19:16.634Z,99.20
2019-04-11T22:24:20.551Z,99.30
2019-04-11T22:29:25.061Z,99.30
2019-04-11T22:34:56.755Z,99.50
2019-04-11T22:40:02.109Z,99.50
2019-04-11T22:45:08.509Z,99.50
2019-04-11T22:50:12.439Z,99.70
2019-04-11T22:55:16.163Z,99.60
2019-04-11T23:00:20.012Z,99.80
2019-04-11T23:05:23.735Z,99.70
2019-04-11T23:10:28.557Z,99.90
2019-04-11T23:15:32.454Z,99.80
2019-04-11T23:20:36.187Z,99.70
2019-04-11T23:25:39.896Z,99.80
2019-04-11T23:30:49.494Z,99.70
2019-04-11T23:35:51.174Z,99.90
2019-04-11T23:40:55.474Z,99.90
2019-04-11T23:45:59.288Z,99.90
2019-04-11T23:51:03.266Z,99.90
2019-04-11T23:56:07.249Z,99.90
