createdAt,value
2018-11-23T00:00:40.553Z,26.27
2018-11-23T00:03:09.034Z,25.77
2018-11-23T00:05:37.499Z,26.63
2018-11-23T00:08:08.951Z,26.07
2018-11-23T00:10:37.598Z,26.00
2018-11-23T00:13:06.304Z,25.73
2018-11-23T00:15:34.861Z,24.93
2018-11-23T00:18:03.306Z,25.43
2018-11-23T00:20:31.836Z,24.20
2018-11-23T00:23:00.365Z,26.33
2018-11-23T00:25:29.116Z,25.60
2018-11-23T00:27:58.107Z,25.13
2018-11-23T00:30:27.969Z,25.17
2018-11-23T00:32:56.472Z,25.77
2018-11-23T00:35:26.121Z,24.83
2018-11-23T00:37:55.001Z,24.57
2018-11-23T00:40:25.510Z,25.87
2018-11-23T00:42:54.245Z,26.30
2018-11-23T00:45:22.795Z,26.57
2018-11-23T00:47:52.128Z,26.37
2018-11-23T00:50:21.701Z,26.13
2018-11-23T00:52:50.621Z,25.07
2018-11-23T00:55:20.145Z,27.00
2018-11-23T00:57:48.605Z,25.50
2018-11-23T01:00:23.260Z,25.80
2018-11-23T01:02:52.337Z,24.97
2018-11-23T01:05:20.828Z,25.63
2018-11-23T01:07:49.476Z,25.40
2018-11-23T01:10:19.099Z,24.60
2018-11-23T01:12:48.465Z,26.47
2018-11-23T01:15:16.843Z,23.43
2018-11-23T01:17:45.233Z,25.07
2018-11-23T01:20:35.799Z,24.67
2018-11-23T01:23:04.167Z,25.30
2018-11-23T01:25:32.593Z,24.97
2018-11-23T01:28:00.987Z,23.90
2018-11-23T01:30:30.663Z,23.87
2018-11-23T01:32:59.100Z,24.97
2018-11-23T01:35:27.430Z,25.23
2018-11-23T01:37:55.859Z,26.10
2018-11-23T01:40:25.572Z,24.43
2018-11-23T01:42:54.254Z,25.77
2018-11-23T01:45:22.701Z,24.13
2018-11-23T01:47:51.045Z,24.73
2018-11-23T01:50:20.779Z,24.40
2018-11-23T01:52:49.882Z,23.97
2018-11-23T01:55:18.996Z,24.70
2018-11-23T01:57:47.696Z,25.07
2018-11-23T02:00:17.748Z,24.77
2018-11-23T02:02:46.730Z,24.20
2018-11-23T02:05:15.279Z,24.67
2018-11-23T02:07:43.700Z,24.77
2018-11-23T02:10:13.427Z,26.27
2018-11-23T02:12:41.838Z,25.93
2018-11-23T02:15:15.028Z,25.67
2018-11-23T02:18:02.765Z,24.17
2018-11-23T02:20:31.205Z,25.10
2018-11-23T02:22:59.569Z,25.57
2018-11-23T02:25:27.976Z,24.73
2018-11-23T02:27:56.353Z,24.53
2018-11-23T02:30:25.828Z,23.40
2018-11-23T02:32:54.348Z,25.47
2018-11-23T02:35:22.722Z,26.23
2018-11-23T02:37:51.073Z,25.13
2018-11-23T02:40:20.343Z,24.73
2018-11-23T02:42:48.701Z,25.10
2018-11-23T02:45:18.384Z,24.73
2018-11-23T02:47:47.389Z,24.63
2018-11-23T02:50:15.807Z,24.87
2018-11-23T02:52:44.554Z,23.97
2018-11-23T02:55:14.241Z,23.63
2018-11-23T02:57:42.641Z,26.10
2018-11-23T03:00:30.390Z,25.03
2018-11-23T03:02:58.796Z,26.23
2018-11-23T03:05:27.180Z,24.07
2018-11-23T03:07:55.651Z,24.53
2018-11-23T03:10:24.140Z,25.97
2018-11-23T03:12:52.633Z,23.47
2018-11-23T03:15:21.518Z,25.30
2018-11-23T03:17:50.511Z,25.67
2018-11-23T03:20:20.197Z,24.00
2018-11-23T03:22:48.654Z,23.73
2018-11-23T03:25:17.183Z,24.00
2018-11-23T03:27:45.716Z,23.93
2018-11-23T03:30:16.313Z,23.63
2018-11-23T03:32:45.639Z,24.90
2018-11-23T03:35:14.288Z,26.13
2018-11-23T03:49:18.890Z,22.70
2018-11-23T03:51:47.838Z,23.57
2018-11-23T03:54:16.654Z,24.40
2018-11-23T03:56:45.146Z,22.60
2018-11-23T03:59:13.632Z,22.07
2018-11-23T04:01:42.117Z,22.77
2018-11-23T04:04:10.634Z,22.80
2018-11-23T04:06:39.134Z,21.77
2018-11-23T04:09:08.526Z,23.07
2018-11-23T05:00:22.713Z,21.23
2018-11-23T05:02:51.178Z,21.17
2018-11-23T05:05:19.676Z,21.10
2018-11-23T05:07:48.719Z,21.70
2018-11-23T05:10:17.855Z,23.03
2018-11-23T05:12:46.732Z,22.00
2018-11-23T05:15:16.612Z,22.13
2018-11-23T05:17:46.195Z,21.77
2018-11-23T05:20:15.241Z,22.20
2018-11-23T05:22:43.980Z,21.73
2018-11-23T05:25:13.738Z,22.43
2018-11-23T05:27:42.247Z,23.57
2018-11-23T05:30:12.967Z,21.33
2018-11-23T05:32:41.440Z,22.33
2018-11-23T05:46:07.611Z,21.73
2018-11-23T05:48:36.034Z,22.47
2018-11-23T05:51:04.538Z,21.97
2018-11-23T05:53:32.965Z,21.60
2018-11-23T05:56:01.358Z,22.33
2018-11-23T05:58:29.760Z,22.20
2018-11-23T06:00:58.184Z,22.63
2018-11-23T06:03:26.634Z,22.67
2018-11-23T06:05:54.918Z,22.30
2018-11-23T06:08:23.325Z,22.47
2018-11-23T06:10:51.765Z,21.67
2018-11-23T06:13:20.179Z,23.13
2018-11-23T06:15:48.561Z,22.20
2018-11-23T06:18:16.929Z,22.30
2018-11-23T06:20:45.375Z,23.20
2018-11-23T06:23:13.768Z,22.37
2018-11-23T06:25:44.371Z,23.03
2018-11-23T06:28:12.861Z,23.13
2018-11-23T06:30:41.234Z,23.07
2018-11-23T06:33:32.657Z,24.80
2018-11-23T06:36:01.012Z,22.87
2018-11-23T06:38:29.422Z,24.40
2018-11-23T06:40:57.770Z,25.00
2018-11-23T06:43:26.177Z,22.27
2018-11-23T06:45:54.564Z,23.17
2018-11-23T06:48:23.230Z,24.47
2018-11-23T06:50:51.630Z,22.90
2018-11-23T06:53:20.037Z,23.83
2018-11-23T06:55:48.466Z,25.00
2018-11-23T06:58:16.849Z,23.67
2018-11-23T07:00:45.285Z,23.60
2018-11-23T07:03:13.602Z,23.07
2018-11-23T07:05:42.059Z,23.73
2018-11-23T07:08:11.293Z,23.53
2018-11-23T07:10:39.751Z,24.57
2018-11-23T07:13:08.692Z,23.33
2018-11-23T07:15:37.191Z,24.27
2018-11-23T07:18:06.498Z,23.97
2018-11-23T07:20:34.949Z,23.10
2018-11-23T07:23:03.307Z,23.73
2018-11-23T07:25:31.735Z,24.07
2018-11-23T07:28:00.122Z,24.37
2018-11-23T07:30:29.153Z,24.37
2018-11-23T07:32:57.715Z,23.13
2018-11-23T07:35:26.198Z,24.80
2018-11-23T07:37:54.733Z,23.50
2018-11-23T07:41:01.896Z,24.17
2018-11-23T07:43:30.448Z,22.67
2018-11-23T07:45:58.916Z,24.37
2018-11-23T07:48:27.369Z,24.03
2018-11-23T07:50:55.910Z,21.57
2018-11-23T07:53:24.316Z,25.13
2018-11-23T07:55:52.812Z,22.23
2018-11-23T07:58:21.462Z,22.30
2018-11-23T08:00:50.043Z,23.20
2018-11-23T08:03:18.519Z,22.97
2018-11-23T08:05:47.065Z,23.73
2018-11-23T08:13:47.495Z,21.73
2018-11-23T08:16:15.945Z,22.13
2018-11-23T08:18:44.529Z,22.97
2018-11-23T08:21:13.001Z,20.87
2018-11-23T08:23:41.477Z,21.77
2018-11-23T08:26:09.978Z,20.57
2018-11-23T08:28:39.053Z,20.47
2018-11-23T08:31:07.584Z,21.60
2018-11-23T08:33:36.147Z,21.77
2018-11-23T08:36:04.647Z,20.47
2018-11-23T08:38:33.171Z,21.27
2018-11-23T08:41:01.656Z,21.20
2018-11-23T08:43:30.108Z,22.67
2018-11-23T08:45:58.642Z,21.80
2018-11-23T08:48:30.149Z,22.47
2018-11-23T08:50:58.604Z,21.23
2018-11-23T08:58:58.215Z,20.40
2018-11-23T09:01:26.704Z,21.83
2018-11-23T09:03:55.558Z,21.40
2018-11-23T09:06:24.067Z,20.70
2018-11-23T09:08:52.728Z,21.07
2018-11-23T09:11:21.197Z,20.07
2018-11-23T09:13:50.650Z,21.37
2018-11-23T09:16:19.156Z,20.20
2018-11-23T09:18:47.599Z,19.53
2018-11-23T09:21:16.108Z,18.90
2018-11-23T09:23:44.686Z,17.70
2018-11-23T09:26:13.155Z,19.83
2018-11-23T09:28:41.659Z,18.60
2018-11-23T09:31:10.140Z,18.60
2018-11-23T09:33:38.898Z,18.67
2018-11-23T09:36:07.369Z,18.97
2018-11-23T09:38:35.842Z,18.60
2018-11-23T09:41:04.371Z,19.73
2018-11-23T09:43:32.918Z,19.40
2018-11-23T09:46:01.635Z,18.43
2018-11-23T09:48:30.371Z,18.27
2018-11-23T09:50:58.857Z,18.10
2018-11-23T09:53:27.464Z,19.57
2018-11-23T09:55:55.973Z,18.00
2018-11-23T09:58:24.589Z,18.93
2018-11-23T10:00:53.194Z,18.83
2018-11-23T10:03:21.609Z,17.87
2018-11-23T10:05:50.115Z,18.97
2018-11-23T10:08:18.612Z,16.53
2018-11-23T10:10:47.123Z,17.10
2018-11-23T10:13:15.678Z,16.80
2018-11-23T10:15:44.249Z,16.47
2018-11-23T10:18:12.768Z,17.63
2018-11-23T10:20:41.225Z,17.53
2018-11-23T10:31:27.913Z,17.30
2018-11-23T10:33:56.264Z,17.60
2018-11-23T10:36:24.734Z,17.83
2018-11-23T10:38:53.178Z,17.20
2018-11-23T10:41:21.602Z,17.50
2018-11-23T10:43:49.955Z,17.47
2018-11-23T10:46:18.365Z,16.10
2018-11-23T10:48:46.809Z,17.57
2018-11-23T10:51:15.181Z,17.50
2018-11-23T10:53:43.565Z,15.93
2018-11-23T10:56:11.945Z,15.83
2018-11-23T10:58:40.411Z,17.20
2018-11-23T11:01:27.783Z,17.17
2018-11-23T11:04:15.231Z,17.57
2018-11-23T11:07:02.982Z,16.87
2018-11-23T11:09:31.373Z,15.63
2018-11-23T11:11:59.784Z,16.43
2018-11-23T11:14:28.171Z,17.43
2018-11-23T11:16:56.627Z,18.40
2018-11-23T11:19:25.224Z,18.83
2018-11-23T11:21:53.689Z,18.73
2018-11-23T11:24:22.157Z,18.23
2018-11-23T11:26:50.544Z,18.80
2018-11-23T11:29:18.913Z,18.13
2018-11-23T11:31:47.318Z,18.00
2018-11-23T11:34:15.790Z,17.83
2018-11-23T11:36:44.433Z,17.27
2018-11-23T11:39:13.472Z,17.27
2018-11-23T11:41:41.875Z,16.80
2018-11-23T11:44:10.369Z,17.53
2018-11-23T11:46:38.811Z,18.10
2018-11-23T11:49:07.283Z,18.07
2018-11-23T11:51:35.586Z,18.27
2018-11-23T11:54:04.046Z,18.47
2018-11-23T11:56:32.446Z,17.60
2018-11-23T11:59:00.846Z,16.23
2018-11-23T12:01:29.209Z,16.30
2018-11-23T12:03:58.048Z,15.83
2018-11-23T12:06:26.427Z,15.80
2018-11-23T12:08:54.884Z,15.43
2018-11-23T12:11:23.463Z,15.57
2018-11-23T12:13:52.128Z,16.17
2018-11-23T12:16:20.536Z,14.40
2018-11-23T12:18:48.905Z,14.80
2018-11-23T12:21:17.281Z,14.17
2018-11-23T12:23:45.708Z,14.20
2018-11-23T12:26:14.385Z,14.63
2018-11-23T12:28:42.792Z,14.43
2018-11-23T12:31:11.297Z,14.50
2018-11-23T12:33:40.011Z,14.67
2018-11-23T12:36:08.423Z,13.77
2018-11-23T12:38:40.169Z,14.13
2018-11-23T12:41:05.347Z,14.00
2018-11-23T12:43:33.821Z,13.80
2018-11-23T12:46:02.181Z,13.63
2018-11-23T12:48:30.607Z,14.00
2018-11-23T12:50:59.033Z,14.30
2018-11-23T12:53:27.725Z,15.27
2018-11-23T12:55:56.368Z,15.13
2018-11-23T12:58:24.803Z,12.83
2018-11-23T13:00:53.490Z,13.33
2018-11-23T13:03:21.976Z,13.20
2018-11-23T13:05:50.359Z,13.30
2018-11-23T13:08:18.731Z,13.03
2018-11-23T13:10:47.104Z,12.87
2018-11-23T13:13:15.510Z,13.23
2018-11-23T13:15:43.992Z,12.80
2018-11-23T13:18:12.468Z,13.03
2018-11-23T13:20:40.897Z,12.30
2018-11-23T13:23:09.294Z,12.47
2018-11-23T13:25:37.685Z,13.07
2018-11-23T13:28:06.376Z,12.60
2018-11-23T13:30:36.354Z,12.43
2018-11-23T13:33:04.938Z,13.80
2018-11-23T13:35:33.369Z,13.57
2018-11-23T13:38:01.812Z,12.87
2018-11-23T13:40:30.706Z,12.80
2018-11-23T13:42:59.911Z,12.80
2018-11-23T13:45:29.744Z,12.93
2018-11-23T13:47:58.125Z,12.87
2018-11-23T13:50:27.432Z,13.10
2018-11-23T13:52:57.367Z,12.23
2018-11-23T13:55:25.787Z,12.83
2018-11-23T13:57:54.194Z,13.03
2018-11-23T14:00:23.953Z,12.43
2018-11-23T14:02:52.387Z,12.87
2018-11-23T14:05:22.196Z,14.47
2018-11-23T14:07:51.958Z,14.30
2018-11-23T14:10:21.810Z,13.03
2018-11-23T14:13:11.575Z,13.33
2018-11-23T14:15:38.018Z,13.70
2018-11-23T14:18:06.419Z,13.73
2018-11-23T14:20:34.810Z,13.53
2018-11-23T14:23:03.196Z,13.67
2018-11-23T14:25:32.230Z,13.43
2018-11-23T14:28:00.712Z,14.03
2018-11-23T14:30:30.653Z,13.30
2018-11-23T14:32:59.311Z,13.80
2018-11-23T14:35:29.178Z,13.60
2018-11-23T14:37:58.385Z,13.97
2018-11-23T14:40:26.840Z,13.77
2018-11-23T14:42:55.598Z,14.23
2018-11-23T14:45:29.055Z,13.37
2018-11-23T14:47:58.308Z,13.40
2018-11-23T14:50:28.241Z,14.07
2018-11-23T14:52:57.511Z,13.20
2018-11-23T14:55:26.273Z,14.50
2018-11-23T14:57:54.877Z,15.27
2018-11-23T15:00:26.404Z,14.40
2018-11-23T15:02:55.903Z,14.57
2018-11-23T15:05:24.236Z,15.07
2018-11-23T15:07:52.615Z,15.47
2018-11-23T15:10:22.485Z,14.43
2018-11-23T15:12:52.117Z,15.43
2018-11-23T15:15:24.786Z,15.37
2018-11-23T15:17:53.792Z,15.60
2018-11-23T15:20:42.342Z,14.73
2018-11-23T15:23:15.025Z,14.67
2018-11-23T15:25:43.451Z,15.00
2018-11-23T15:28:12.417Z,15.50
2018-11-23T15:30:41.480Z,15.30
2018-11-23T15:33:11.200Z,15.57
2018-11-23T15:35:40.199Z,16.43
2018-11-23T15:38:10.594Z,15.30
2018-11-23T15:40:39.002Z,14.90
2018-11-23T15:43:09.050Z,15.53
2018-11-23T15:45:37.551Z,16.37
2018-11-23T15:48:06.758Z,15.27
2018-11-23T15:50:36.494Z,16.47
2018-11-23T15:53:05.202Z,17.00
2018-11-23T15:55:34.729Z,16.40
2018-11-23T15:58:07.517Z,15.93
2018-11-23T16:00:39.901Z,16.10
2018-11-23T16:03:09.426Z,16.40
2018-11-23T16:05:38.080Z,17.83
2018-11-23T16:08:30.051Z,16.23
2018-11-23T16:10:58.052Z,16.30
2018-11-23T16:13:26.567Z,17.53
2018-11-23T16:15:54.931Z,17.63
2018-11-23T16:18:23.302Z,17.90
2018-11-23T16:20:51.706Z,16.80
2018-11-23T16:23:21.137Z,17.13
2018-11-23T16:25:50.200Z,17.70
2018-11-23T16:28:18.645Z,16.47
2018-11-23T16:30:48.528Z,16.57
2018-11-23T16:33:20.989Z,16.10
2018-11-23T16:35:49.395Z,16.23
2018-11-23T16:38:19.373Z,18.30
2018-11-23T16:40:49.313Z,19.90
2018-11-23T16:43:17.758Z,20.70
2018-11-23T16:45:46.515Z,20.73
2018-11-23T16:48:15.729Z,19.63
2018-11-23T16:50:44.809Z,21.37
2018-11-23T16:53:13.342Z,24.50
2018-11-23T16:55:41.791Z,24.90
2018-11-23T16:58:11.414Z,21.47
2018-11-23T17:00:41.421Z,20.80
2018-11-23T17:03:11.509Z,20.20
2018-11-23T17:05:59.052Z,20.03
2018-11-23T17:08:27.707Z,18.87
2018-11-23T17:10:56.097Z,18.17
2018-11-23T17:13:24.479Z,18.70
2018-11-23T17:15:52.877Z,19.00
2018-11-23T17:18:21.255Z,18.57
2018-11-23T17:20:49.739Z,18.67
2018-11-23T17:23:18.118Z,19.07
2018-11-23T17:25:46.520Z,19.23
2018-11-23T17:28:15.783Z,17.73
2018-11-23T17:30:44.262Z,18.50
2018-11-23T17:33:13.436Z,19.37
2018-11-23T17:35:41.949Z,19.33
2018-11-23T17:38:10.354Z,17.70
2018-11-23T17:40:40.059Z,17.50
2018-11-23T17:43:08.844Z,18.30
2018-11-23T17:45:56.641Z,25.40
2018-11-23T17:48:25.010Z,21.97
2018-11-23T17:50:57.670Z,19.00
2018-11-23T17:53:26.095Z,18.47
2018-11-23T17:55:54.548Z,18.83
2018-11-23T17:58:22.953Z,17.63
2018-11-23T18:00:51.427Z,17.80
2018-11-23T18:03:19.882Z,18.33
2018-11-23T18:05:48.359Z,20.23
2018-11-23T18:08:16.746Z,19.13
2018-11-23T18:10:45.118Z,18.83
2018-11-23T18:13:13.545Z,18.43
2018-11-23T18:15:42.000Z,17.83
2018-11-23T18:18:10.392Z,17.97
2018-11-23T18:20:38.777Z,18.17
2018-11-23T18:23:07.252Z,17.97
2018-11-23T18:25:37.368Z,19.17
2018-11-23T18:28:06.181Z,20.23
2018-11-23T18:30:35.053Z,20.60
2018-11-23T18:33:07.203Z,19.33
2018-11-23T18:35:35.634Z,20.47
2018-11-23T18:38:04.031Z,19.37
2018-11-23T18:40:37.317Z,18.60
2018-11-23T18:43:00.834Z,19.57
2018-11-23T18:45:29.193Z,19.17
2018-11-23T18:47:57.624Z,19.03
2018-11-23T18:50:26.009Z,19.40
2018-11-23T18:52:54.417Z,20.13
2018-11-23T18:55:22.814Z,19.77
2018-11-23T18:57:51.643Z,21.17
2018-11-23T19:00:19.945Z,20.63
2018-11-23T19:02:48.526Z,20.67
2018-11-23T19:05:36.291Z,20.60
2018-11-23T19:08:04.823Z,21.03
2018-11-23T19:10:33.175Z,22.70
2018-11-23T19:13:01.854Z,20.50
2018-11-23T19:15:30.234Z,21.00
2018-11-23T19:17:58.684Z,20.73
2018-11-23T19:20:26.987Z,21.33
2018-11-23T19:22:55.696Z,20.40
2018-11-23T19:25:24.160Z,19.97
2018-11-23T19:27:52.554Z,19.83
2018-11-23T19:30:28.027Z,21.83
2018-11-23T19:32:51.108Z,21.90
2018-11-23T19:35:19.478Z,20.63
2018-11-23T19:37:47.957Z,21.10
2018-11-23T19:40:16.518Z,20.57
2018-11-23T19:42:45.465Z,21.13
2018-11-23T19:45:33.727Z,29.07
2018-11-23T19:48:02.478Z,21.20
2018-11-23T19:50:31.985Z,21.03
2018-11-23T19:53:00.391Z,19.77
2018-11-23T19:55:29.057Z,21.00
2018-11-23T19:57:57.747Z,20.10
2018-11-23T20:00:26.844Z,19.97
2018-11-23T20:02:55.284Z,20.47
2018-11-23T20:05:23.898Z,20.33
2018-11-23T20:08:12.468Z,20.00
2018-11-23T20:10:41.243Z,21.13
2018-11-23T20:13:09.664Z,20.23
2018-11-23T20:15:38.373Z,22.17
2018-11-23T20:18:07.401Z,21.93
2018-11-23T20:20:35.831Z,20.90
2018-11-23T20:23:04.385Z,21.17
2018-11-23T20:25:33.011Z,20.83
2018-11-23T20:28:01.472Z,22.23
2018-11-23T20:30:29.842Z,22.00
2018-11-23T20:32:58.236Z,21.73
2018-11-23T20:35:26.623Z,22.07
2018-11-23T20:37:55.014Z,20.73
2018-11-23T20:40:23.914Z,21.10
2018-11-23T20:42:52.394Z,20.20
2018-11-23T20:45:20.796Z,19.73
2018-11-23T20:47:49.178Z,20.23
2018-11-23T20:50:18.140Z,19.97
2018-11-23T20:52:46.530Z,20.57
2018-11-23T20:55:34.899Z,21.13
2018-11-23T20:58:22.635Z,18.70
2018-11-23T21:00:51.035Z,19.63
2018-11-23T21:03:19.561Z,19.17
2018-11-23T21:05:48.544Z,19.47
2018-11-23T21:08:17.012Z,18.83
2018-11-23T21:10:45.489Z,19.67
2018-11-23T21:13:14.013Z,19.53
2018-11-23T21:15:43.302Z,20.20
2018-11-23T21:18:12.055Z,19.90
2018-11-23T21:20:41.105Z,18.57
2018-11-23T21:23:09.792Z,18.10
2018-11-23T21:25:38.542Z,19.70
2018-11-23T21:28:07.057Z,18.47
2018-11-23T21:30:35.517Z,20.07
2018-11-23T21:33:04.490Z,20.10
2018-11-23T21:35:33.000Z,19.37
2018-11-23T21:38:02.021Z,20.33
2018-11-23T21:40:30.489Z,18.77
2018-11-23T21:42:59.055Z,18.57
2018-11-23T21:45:27.500Z,18.77
2018-11-23T21:47:56.008Z,18.87
2018-11-23T21:50:25.902Z,19.47
2018-11-23T21:52:53.423Z,18.17
2018-11-23T21:55:22.743Z,19.30
2018-11-23T21:57:51.860Z,19.30
2018-11-23T22:00:20.551Z,19.50
2018-11-23T22:02:49.071Z,17.70
2018-11-23T22:05:17.628Z,19.83
2018-11-23T22:07:46.102Z,19.27
2018-11-23T22:10:18.787Z,18.40
2018-11-23T22:12:47.180Z,19.23
2018-11-23T22:15:19.743Z,18.30
2018-11-23T22:17:48.587Z,19.33
2018-11-23T22:20:18.102Z,19.20
2018-11-23T22:22:46.482Z,19.40
2018-11-23T22:25:15.818Z,17.53
2018-11-23T22:27:44.282Z,18.40
2018-11-23T22:30:16.612Z,18.40
2018-11-23T22:32:45.062Z,17.57
2018-11-23T22:35:13.720Z,20.00
2018-11-23T22:37:42.139Z,19.10
2018-11-23T22:40:30.179Z,19.40
2018-11-23T22:42:59.219Z,18.33
2018-11-23T22:45:27.867Z,18.40
2018-11-23T22:47:56.305Z,19.90
2018-11-23T22:50:24.997Z,18.53
2018-11-23T22:52:53.370Z,18.73
2018-11-23T22:55:22.042Z,18.90
2018-11-23T22:57:50.500Z,17.63
2018-11-23T23:00:41.878Z,18.97
2018-11-23T23:03:10.255Z,18.27
2018-11-23T23:05:39.837Z,19.13
2018-11-23T23:08:07.204Z,18.57
2018-11-23T23:10:36.133Z,18.53
2018-11-23T23:13:05.046Z,19.40
2018-11-23T23:15:33.542Z,17.67
2018-11-23T23:18:02.074Z,19.33
2018-11-23T23:20:30.959Z,19.07
2018-11-23T23:22:59.708Z,18.87
2018-11-23T23:25:28.288Z,19.87
2018-11-23T23:27:56.706Z,18.63
2018-11-23T23:30:25.205Z,18.63
2018-11-23T23:32:53.631Z,18.00
2018-11-23T23:35:22.577Z,19.73
2018-11-23T23:37:51.023Z,19.27
2018-11-23T23:40:20.285Z,18.53
2018-11-23T23:42:49.457Z,18.63
2018-11-23T23:45:18.654Z,17.87
2018-11-23T23:47:47.174Z,18.40
2018-11-23T23:58:54.093Z,18.60
