createdAt,value
2016-06-29T00:00:59.968Z,1004.39
2016-06-29T00:01:59.963Z,1004.41
2016-06-29T00:02:59.938Z,1004.42
2016-06-29T00:03:59.929Z,1004.44
2016-06-29T00:04:59.917Z,1004.43
2016-06-29T00:05:59.899Z,1004.48
2016-06-29T00:06:59.885Z,1004.49
2016-06-29T00:07:59.869Z,1004.49
2016-06-29T00:08:59.854Z,1004.44
2016-06-29T00:09:59.842Z,1004.51
2016-06-29T00:10:59.823Z,1004.48
2016-06-29T00:11:59.807Z,1004.5
2016-06-29T00:12:59.795Z,1004.47
2016-06-29T00:13:59.782Z,1004.48
2016-06-29T00:14:59.769Z,1004.42
2016-06-29T00:15:59.758Z,1004.37
2016-06-29T00:16:59.734Z,1004.36
2016-06-29T00:17:59.723Z,1004.34
2016-06-29T00:18:59.705Z,1004.29
2016-06-29T00:19:59.693Z,1004.3
2016-06-29T00:20:59.673Z,1004.26
2016-06-29T00:21:59.663Z,1004.25
2016-06-29T00:22:59.655Z,1004.3
2016-06-29T00:23:59.639Z,1004.3
2016-06-29T00:24:59.619Z,1004.24
2016-06-29T00:25:59.609Z,1004.29
2016-06-29T00:26:59.589Z,1004.23
2016-06-29T00:27:59.582Z,1004.17
2016-06-29T00:28:59.558Z,1004.16
2016-06-29T00:29:59.542Z,1004.07
2016-06-29T00:30:59.540Z,1004.03
2016-06-29T00:31:59.522Z,1003.94
2016-06-29T00:32:59.499Z,1003.96
2016-06-29T00:33:59.487Z,1003.91
2016-06-29T00:34:59.470Z,1003.87
2016-06-29T00:35:59.487Z,1003.82
2016-06-29T00:36:59.441Z,1003.78
2016-06-29T00:37:59.432Z,1003.68
2016-06-29T00:38:59.413Z,1003.66
2016-06-29T00:39:59.397Z,1003.69
2016-06-29T00:40:59.381Z,1003.65
2016-06-29T00:41:59.376Z,1003.62
2016-06-29T00:42:59.362Z,1003.63
2016-06-29T00:43:59.394Z,1003.62
2016-06-29T00:44:59.320Z,1003.65
2016-06-29T00:45:59.310Z,1003.62
2016-06-29T00:46:59.298Z,1003.6
2016-06-29T00:47:59.277Z,1003.64
2016-06-29T00:48:59.266Z,1003.61
2016-06-29T00:49:59.253Z,1003.6
2016-06-29T00:50:59.239Z,1003.61
2016-06-29T00:51:59.227Z,1003.71
2016-06-29T00:52:59.212Z,1003.67
2016-06-29T00:53:59.204Z,1003.68
2016-06-29T00:54:59.178Z,1003.67
2016-06-29T00:55:59.167Z,1003.71
2016-06-29T00:56:59.149Z,1003.77
2016-06-29T00:57:59.135Z,1003.77
2016-06-29T00:58:59.121Z,1003.81
2016-06-29T00:59:59.115Z,1003.79
2016-06-29T01:00:59.097Z,1003.74
2016-06-29T01:01:59.090Z,1003.72
2016-06-29T01:02:59.062Z,1003.65
2016-06-29T01:03:59.046Z,1003.7
2016-06-29T01:04:59.037Z,1003.66
2016-06-29T01:05:59.014Z,1003.63
2016-06-29T01:06:59.001Z,1003.62
2016-06-29T01:07:58.989Z,1003.58
2016-06-29T01:08:58.978Z,1003.61
2016-06-29T01:09:58.961Z,1003.56
2016-06-29T01:10:58.939Z,1003.53
2016-06-29T01:11:58.934Z,1003.52
2016-06-29T01:12:58.919Z,1003.53
2016-06-29T01:13:58.895Z,1003.52
2016-06-29T01:14:58.887Z,1003.51
2016-06-29T01:15:58.869Z,1003.5
2016-06-29T01:16:58.861Z,1003.45
2016-06-29T01:17:58.851Z,1003.39
2016-06-29T01:18:58.822Z,1003.32
2016-06-29T01:19:58.814Z,1003.27
2016-06-29T01:20:58.798Z,1003.23
2016-06-29T01:21:58.784Z,1003.21
2016-06-29T01:22:58.770Z,1003.19
2016-06-29T01:23:58.755Z,1003.19
2016-06-29T01:24:58.736Z,1003.21
2016-06-29T01:25:58.725Z,1003.19
2016-06-29T01:26:58.715Z,1003.19
2016-06-29T01:27:58.696Z,1003.16
2016-06-29T01:28:58.687Z,1003.13
2016-06-29T01:29:58.670Z,1003.15
2016-06-29T01:30:58.656Z,1003.14
2016-06-29T01:31:58.651Z,1003.09
2016-06-29T01:32:58.623Z,1003.13
2016-06-29T01:33:58.606Z,1003.12
2016-06-29T01:34:58.591Z,1003.13
2016-06-29T01:35:58.577Z,1003.13
2016-06-29T01:36:58.562Z,1003.06
2016-06-29T01:37:58.553Z,1003.11
2016-06-29T01:38:58.533Z,1003.12
2016-06-29T01:39:58.518Z,1003.09
2016-06-29T01:40:58.505Z,1003.08
2016-06-29T01:41:58.492Z,1003.1
2016-06-29T01:42:58.478Z,1003.07
2016-06-29T01:43:58.461Z,1003.11
2016-06-29T01:44:58.447Z,1003.08
2016-06-29T01:45:58.430Z,1003.13
2016-06-29T01:46:58.417Z,1003.14
2016-06-29T01:47:58.402Z,1003.15
2016-06-29T01:48:58.392Z,1003.13
2016-06-29T01:49:58.375Z,1003.17
2016-06-29T01:50:58.354Z,1003.21
2016-06-29T01:51:58.345Z,1003.24
2016-06-29T01:52:58.328Z,1003.32
2016-06-29T01:53:58.317Z,1003.38
2016-06-29T01:54:58.296Z,1003.43
2016-06-29T01:55:58.296Z,1003.41
2016-06-29T01:56:58.324Z,1003.39
2016-06-29T01:57:58.259Z,1003.35
2016-06-29T01:58:58.244Z,1003.31
2016-06-29T01:59:58.223Z,1003.3
2016-06-29T02:00:58.209Z,1003.32
2016-06-29T02:01:58.196Z,1003.33
2016-06-29T02:02:58.182Z,1003.3
2016-06-29T02:03:58.167Z,1003.28
2016-06-29T02:04:58.151Z,1003.3
2016-06-29T02:05:58.139Z,1003.27
2016-06-29T02:06:58.124Z,1003.31
2016-06-29T02:07:58.110Z,1003.32
2016-06-29T02:08:58.094Z,1003.35
2016-06-29T02:09:58.083Z,1003.36
2016-06-29T02:10:58.067Z,1003.34
2016-06-29T02:11:58.049Z,1003.34
2016-06-29T02:12:58.042Z,1003.34
2016-06-29T02:13:58.022Z,1003.37
2016-06-29T02:14:58.001Z,1003.39
2016-06-29T02:15:57.992Z,1003.37
2016-06-29T02:16:57.974Z,1003.42
2016-06-29T02:17:57.962Z,1003.39
2016-06-29T02:18:57.947Z,1003.36
2016-06-29T02:19:57.934Z,1003.34
2016-06-29T02:20:57.915Z,1003.31
2016-06-29T02:21:57.899Z,1003.31
2016-06-29T02:22:57.916Z,1003.36
2016-06-29T02:23:57.872Z,1003.37
2016-06-29T02:24:57.863Z,1003.32
2016-06-29T02:25:57.845Z,1003.31
2016-06-29T02:26:57.831Z,1003.26
2016-06-29T02:27:57.817Z,1003.3
2016-06-29T02:28:57.803Z,1003.36
2016-06-29T02:29:57.785Z,1003.38
2016-06-29T02:30:57.770Z,1003.43
2016-06-29T02:31:57.760Z,1003.42
2016-06-29T02:32:57.744Z,1003.49
2016-06-29T02:33:57.725Z,1003.5
2016-06-29T02:34:57.715Z,1003.51
2016-06-29T02:35:57.697Z,1003.54
2016-06-29T02:36:57.683Z,1003.55
2016-06-29T02:37:57.693Z,1003.56
2016-06-29T02:38:57.650Z,1003.51
2016-06-29T02:39:57.637Z,1003.54
2016-06-29T02:40:57.628Z,1003.58
2016-06-29T02:41:57.613Z,1003.59
2016-06-29T02:42:57.598Z,1003.51
2016-06-29T02:43:57.582Z,1003.54
2016-06-29T02:44:57.570Z,1003.54
2016-06-29T02:45:57.549Z,1003.54
2016-06-29T02:46:57.535Z,1003.57
2016-06-29T02:47:57.525Z,1003.65
2016-06-29T02:48:57.508Z,1003.59
2016-06-29T02:49:57.496Z,1003.6
2016-06-29T02:50:57.478Z,1003.62
2016-06-29T02:51:57.465Z,1003.61
2016-06-29T02:52:57.450Z,1003.59
2016-06-29T02:53:57.440Z,1003.51
2016-06-29T02:54:57.417Z,1003.49
2016-06-29T02:55:57.411Z,1003.43
2016-06-29T02:56:57.391Z,1003.37
2016-06-29T02:57:57.374Z,1003.3
2016-06-29T02:58:57.364Z,1003.31
2016-06-29T02:59:57.342Z,1003.33
2016-06-29T03:00:57.337Z,1003.27
2016-06-29T03:01:57.321Z,1003.22
2016-06-29T03:02:57.307Z,1003.23
2016-06-29T03:03:57.286Z,1003.24
2016-06-29T03:04:57.272Z,1003.26
2016-06-29T03:05:57.257Z,1003.33
2016-06-29T03:06:57.245Z,1003.36
2016-06-29T03:07:57.230Z,1003.38
2016-06-29T03:08:57.218Z,1003.4
2016-06-29T03:09:57.212Z,1003.48
2016-06-29T03:10:57.190Z,1003.49
2016-06-29T03:11:57.174Z,1003.43
2016-06-29T03:12:57.164Z,1003.48
2016-06-29T03:13:57.142Z,1003.5
2016-06-29T03:14:57.129Z,1003.52
2016-06-29T03:15:57.116Z,1003.52
2016-06-29T03:16:57.099Z,1003.58
2016-06-29T03:17:57.086Z,1003.56
2016-06-29T03:18:57.070Z,1003.59
2016-06-29T03:19:57.065Z,1003.59
2016-06-29T03:20:57.047Z,1003.54
2016-06-29T03:21:57.028Z,1003.61
2016-06-29T03:22:57.012Z,1003.61
2016-06-29T03:23:56.995Z,1003.62
2016-06-29T03:24:56.984Z,1003.61
2016-06-29T03:25:56.963Z,1003.68
2016-06-29T03:26:56.954Z,1003.68
2016-06-29T03:27:56.938Z,1003.64
2016-06-29T03:28:56.937Z,1003.6
2016-06-29T03:29:56.931Z,1003.62
2016-06-29T03:30:56.891Z,1003.61
2016-06-29T03:31:56.882Z,1003.65
2016-06-29T03:32:56.866Z,1003.66
2016-06-29T03:33:56.848Z,1003.69
2016-06-29T03:34:56.836Z,1003.69
2016-06-29T03:35:56.821Z,1003.72
2016-06-29T03:36:56.802Z,1003.72
2016-06-29T03:37:56.797Z,1003.68
2016-06-29T03:38:56.775Z,1003.68
2016-06-29T03:39:56.759Z,1003.66
2016-06-29T03:40:56.746Z,1003.68
2016-06-29T03:41:56.740Z,1003.67
2016-06-29T03:42:56.715Z,1003.69
2016-06-29T03:43:56.699Z,1003.69
2016-06-29T03:44:56.689Z,1003.74
2016-06-29T03:45:56.671Z,1003.76
2016-06-29T03:46:56.670Z,1003.75
2016-06-29T03:47:56.643Z,1003.77
2016-06-29T03:48:56.633Z,1003.76
2016-06-29T03:49:56.612Z,1003.78
2016-06-29T03:50:56.600Z,1003.81
2016-06-29T03:51:56.593Z,1003.74
2016-06-29T03:52:56.572Z,1003.75
2016-06-29T03:53:56.559Z,1003.76
2016-06-29T03:54:56.541Z,1003.69
2016-06-29T03:55:56.525Z,1003.65
2016-06-29T03:56:56.510Z,1003.65
2016-06-29T03:57:56.503Z,1003.64
2016-06-29T03:58:56.479Z,1003.67
2016-06-29T03:59:56.468Z,1003.65
2016-06-29T04:00:56.452Z,1003.68
2016-06-29T04:01:56.441Z,1003.64
2016-06-29T04:02:56.422Z,1003.67
2016-06-29T04:03:56.424Z,1003.75
2016-06-29T04:04:56.392Z,1003.77
2016-06-29T04:05:56.377Z,1003.81
2016-06-29T04:06:56.360Z,1003.81
2016-06-29T04:07:56.362Z,1003.85
2016-06-29T04:08:56.335Z,1003.83
2016-06-29T04:09:56.320Z,1003.87
2016-06-29T04:10:56.306Z,1003.9
2016-06-29T04:11:56.290Z,1003.85
2016-06-29T04:12:56.276Z,1003.88
2016-06-29T04:13:56.260Z,1003.86
2016-06-29T04:14:56.246Z,1003.91
2016-06-29T04:15:56.236Z,1003.89
2016-06-29T04:16:56.217Z,1003.91
2016-06-29T04:17:56.205Z,1003.85
2016-06-29T04:18:56.195Z,1003.89
2016-06-29T04:19:56.179Z,1003.93
2016-06-29T04:20:56.159Z,1003.91
2016-06-29T04:21:56.147Z,1003.95
2016-06-29T04:22:56.131Z,1003.92
2016-06-29T04:23:56.111Z,1003.94
2016-06-29T04:24:56.118Z,1003.96
2016-06-29T04:25:56.098Z,1003.93
2016-06-29T04:26:56.072Z,1003.98
2016-06-29T04:27:56.055Z,1003.99
2016-06-29T04:28:56.042Z,1003.97
2016-06-29T04:29:56.030Z,1004
2016-06-29T04:30:56.015Z,1003.97
2016-06-29T04:31:55.998Z,1003.99
2016-06-29T04:32:55.985Z,1003.99
2016-06-29T04:33:55.966Z,1004.03
2016-06-29T04:34:55.952Z,1004.05
2016-06-29T04:35:55.934Z,1004.04
2016-06-29T04:36:55.927Z,1004.08
2016-06-29T04:37:55.914Z,1004.06
2016-06-29T04:38:55.894Z,1004.1
2016-06-29T04:39:55.880Z,1004.08
2016-06-29T04:40:55.878Z,1004.13
2016-06-29T04:41:55.847Z,1004.08
2016-06-29T04:42:55.840Z,1004.06
2016-06-29T04:43:55.824Z,1004.04
2016-06-29T04:44:55.809Z,1004.06
2016-06-29T04:45:55.786Z,1004.06
2016-06-29T04:46:55.777Z,1004.13
2016-06-29T04:47:55.762Z,1004.17
2016-06-29T04:48:55.750Z,1004.13
2016-06-29T04:49:55.735Z,1004.15
2016-06-29T04:50:55.719Z,1004.16
2016-06-29T04:51:55.703Z,1004.21
2016-06-29T04:52:55.689Z,1004.16
2016-06-29T04:53:55.677Z,1004.2
2016-06-29T04:54:55.660Z,1004.18
2016-06-29T04:55:55.643Z,1004.16
2016-06-29T04:56:55.630Z,1004.18
2016-06-29T04:57:55.610Z,1004.23
2016-06-29T04:58:55.599Z,1004.26
2016-06-29T04:59:55.587Z,1004.23
2016-06-29T05:00:55.574Z,1004.28
2016-06-29T05:01:55.556Z,1004.3
2016-06-29T05:02:55.544Z,1004.32
2016-06-29T05:03:55.540Z,1004.32
2016-06-29T05:04:55.514Z,1004.28
2016-06-29T05:05:55.499Z,1004.26
2016-06-29T05:06:55.484Z,1004.28
2016-06-29T05:07:55.467Z,1004.23
2016-06-29T05:08:55.456Z,1004.25
2016-06-29T05:09:55.443Z,1004.25
2016-06-29T05:10:55.424Z,1004.24
2016-06-29T05:11:55.402Z,1004.25
2016-06-29T05:12:55.397Z,1004.27
2016-06-29T05:13:55.378Z,1004.27
2016-06-29T05:14:55.363Z,1004.32
2016-06-29T05:15:55.343Z,1004.37
2016-06-29T05:16:55.334Z,1004.34
2016-06-29T05:17:55.322Z,1004.35
2016-06-29T05:18:55.310Z,1004.31
2016-06-29T05:19:55.294Z,1004.34
2016-06-29T05:20:55.281Z,1004.34
2016-06-29T05:21:55.266Z,1004.35
2016-06-29T05:22:55.249Z,1004.34
2016-06-29T05:23:55.233Z,1004.35
2016-06-29T05:24:55.214Z,1004.35
2016-06-29T05:25:55.202Z,1004.38
2016-06-29T05:26:55.188Z,1004.37
2016-06-29T05:27:55.174Z,1004.34
2016-06-29T05:28:55.162Z,1004.41
2016-06-29T05:29:55.141Z,1004.42
2016-06-29T05:30:55.131Z,1004.4
2016-06-29T05:31:55.112Z,1004.38
2016-06-29T05:32:55.100Z,1004.39
2016-06-29T05:33:55.086Z,1004.38
2016-06-29T05:34:55.075Z,1004.37
2016-06-29T05:35:55.063Z,1004.34
2016-06-29T05:36:55.039Z,1004.39
2016-06-29T05:37:55.025Z,1004.35
2016-06-29T05:38:55.008Z,1004.43
2016-06-29T05:39:54.994Z,1004.47
2016-06-29T05:40:54.986Z,1004.49
2016-06-29T05:41:54.966Z,1004.48
2016-06-29T05:42:54.949Z,1004.56
2016-06-29T05:43:54.932Z,1004.57
2016-06-29T05:44:54.920Z,1004.56
2016-06-29T05:45:54.904Z,1004.49
2016-06-29T05:46:54.891Z,1004.53
2016-06-29T05:47:54.871Z,1004.57
2016-06-29T05:48:54.863Z,1004.49
2016-06-29T05:49:54.845Z,1004.56
2016-06-29T05:50:54.831Z,1004.67
2016-06-29T05:51:54.818Z,1004.61
2016-06-29T05:52:54.801Z,1004.62
2016-06-29T05:53:54.787Z,1004.63
2016-06-29T05:54:54.773Z,1004.75
2016-06-29T05:55:54.755Z,1004.71
2016-06-29T05:56:54.743Z,1004.76
2016-06-29T05:57:54.728Z,1004.73
2016-06-29T05:58:54.711Z,1004.78
2016-06-29T05:59:54.700Z,1004.8
2016-06-29T06:00:54.702Z,1004.75
2016-06-29T06:01:54.667Z,1004.73
2016-06-29T06:02:54.654Z,1004.79
2016-06-29T06:03:54.642Z,1004.74
2016-06-29T06:04:54.627Z,1004.81
2016-06-29T06:05:54.610Z,1004.8
2016-06-29T06:06:54.603Z,1004.82
2016-06-29T06:07:54.582Z,1004.75
2016-06-29T06:08:54.568Z,1004.79
2016-06-29T06:09:54.547Z,1004.75
2016-06-29T06:10:54.545Z,1004.75
2016-06-29T06:11:54.521Z,1004.84
2016-06-29T06:12:54.503Z,1004.85
2016-06-29T06:13:54.492Z,1004.78
2016-06-29T06:14:54.472Z,1004.83
2016-06-29T06:15:54.463Z,1004.88
2016-06-29T06:16:54.446Z,1004.84
2016-06-29T06:17:54.430Z,1004.9
2016-06-29T06:18:54.427Z,1004.85
2016-06-29T06:19:54.413Z,1004.91
2016-06-29T06:20:54.386Z,1004.85
2016-06-29T06:21:54.375Z,1004.92
2016-06-29T06:22:54.358Z,1004.91
2016-06-29T06:23:54.355Z,1004.88
2016-06-29T06:24:54.327Z,1004.91
2016-06-29T06:25:54.321Z,1004.89
2016-06-29T06:26:54.297Z,1004.92
2016-06-29T06:27:54.283Z,1004.97
2016-06-29T06:28:54.276Z,1004.95
2016-06-29T06:29:54.255Z,1004.99
2016-06-29T06:30:54.246Z,1004.99
2016-06-29T06:31:54.226Z,1004.98
2016-06-29T06:32:54.210Z,1005
2016-06-29T06:33:54.198Z,1004.97
2016-06-29T06:34:54.182Z,1005.01
2016-06-29T06:35:54.166Z,1004.98
2016-06-29T06:36:54.157Z,1005.02
2016-06-29T06:37:54.138Z,1005.05
2016-06-29T06:38:54.127Z,1005.07
2016-06-29T06:39:54.103Z,1005.11
2016-06-29T06:40:54.098Z,1005
2016-06-29T06:41:54.086Z,1005.07
2016-06-29T06:42:54.067Z,1005.1
2016-06-29T06:43:54.057Z,1005.08
2016-06-29T06:44:54.035Z,1005.09
2016-06-29T06:45:54.019Z,1005.06
2016-06-29T06:46:54.001Z,1005.05
2016-06-29T06:47:53.989Z,1005.04
2016-06-29T06:48:53.969Z,1005.07
2016-06-29T06:49:53.960Z,1005.07
2016-06-29T06:50:53.944Z,1005.09
2016-06-29T06:51:53.931Z,1005.1
2016-06-29T06:52:53.918Z,1005.11
2016-06-29T06:53:53.901Z,1005.12
2016-06-29T06:54:53.886Z,1005.15
2016-06-29T06:55:53.867Z,1005.12
2016-06-29T06:56:53.855Z,1005.14
2016-06-29T06:57:53.847Z,1005.1
2016-06-29T06:58:53.824Z,1005.14
2016-06-29T06:59:53.805Z,1005.16
2016-06-29T07:00:53.804Z,1005.16
2016-06-29T07:01:53.776Z,1005.16
2016-06-29T07:02:53.762Z,1005.13
2016-06-29T07:03:53.747Z,1005.09
2016-06-29T07:04:53.731Z,1005.19
2016-06-29T07:05:53.714Z,1005.14
2016-06-29T07:06:53.696Z,1005.11
2016-06-29T07:07:53.685Z,1005.16
2016-06-29T07:08:53.666Z,1005.15
2016-06-29T07:09:53.648Z,1005.16
2016-06-29T07:10:53.644Z,1005.22
2016-06-29T07:11:53.633Z,1005.23
2016-06-29T07:12:53.599Z,1005.15
2016-06-29T07:13:53.591Z,1005.18
2016-06-29T07:14:53.573Z,1005.2
2016-06-29T07:15:53.555Z,1005.24
2016-06-29T07:16:53.552Z,1005.22
2016-06-29T07:17:53.524Z,1005.25
2016-06-29T07:18:53.511Z,1005.24
2016-06-29T07:19:53.492Z,1005.27
2016-06-29T07:20:53.484Z,1005.25
2016-06-29T07:21:53.468Z,1005.37
2016-06-29T07:22:53.444Z,1005.3
2016-06-29T07:23:53.432Z,1005.27
2016-06-29T07:24:53.410Z,1005.19
2016-06-29T07:25:53.402Z,1005.25
2016-06-29T07:26:53.386Z,1005.29
2016-06-29T07:27:53.368Z,1005.26
2016-06-29T07:28:53.351Z,1005.19
2016-06-29T07:29:53.338Z,1005.26
2016-06-29T07:30:53.323Z,1005.16
2016-06-29T07:31:53.306Z,1005.19
2016-06-29T07:32:53.288Z,1005.28
2016-06-29T07:33:53.275Z,1005.33
2016-06-29T07:34:53.268Z,1005.29
2016-06-29T07:35:53.253Z,1005.29
2016-06-29T07:36:53.229Z,1005.28
2016-06-29T07:37:53.213Z,1005.4
2016-06-29T07:38:53.197Z,1005.32
2016-06-29T07:39:53.183Z,1005.34
2016-06-29T07:40:53.168Z,1005.34
2016-06-29T07:41:53.159Z,1005.27
2016-06-29T07:42:53.149Z,1005.28
2016-06-29T07:43:53.122Z,1005.26
2016-06-29T07:44:53.101Z,1005.29
2016-06-29T07:45:53.094Z,1005.34
2016-06-29T07:46:53.071Z,1005.3
2016-06-29T07:47:53.055Z,1005.29
2016-06-29T07:48:53.044Z,1005.29
2016-06-29T07:49:53.024Z,1005.33
2016-06-29T07:50:53.009Z,1005.36
2016-06-29T07:51:52.998Z,1005.32
2016-06-29T07:52:52.977Z,1005.32
2016-06-29T07:53:52.965Z,1005.31
2016-06-29T07:54:52.954Z,1005.28
2016-06-29T07:55:52.970Z,1005.33
2016-06-29T07:56:52.918Z,1005.37
2016-06-29T07:57:52.905Z,1005.33
2016-06-29T07:58:52.885Z,1005.34
2016-06-29T07:59:52.879Z,1005.28
2016-06-29T08:00:52.860Z,1005.3
2016-06-29T08:01:52.844Z,1005.29
2016-06-29T08:02:52.823Z,1005.3
2016-06-29T08:03:52.817Z,1005.34
2016-06-29T08:04:52.803Z,1005.37
2016-06-29T08:05:52.783Z,1005.32
2016-06-29T08:06:52.795Z,1005.36
2016-06-29T08:07:52.751Z,1005.41
2016-06-29T08:08:52.733Z,1005.33
2016-06-29T08:09:52.718Z,1005.35
2016-06-29T08:10:52.700Z,1005.32
2016-06-29T08:11:52.687Z,1005.33
2016-06-29T08:12:52.699Z,1005.38
2016-06-29T08:13:52.655Z,1005.32
2016-06-29T08:14:52.642Z,1005.44
2016-06-29T08:15:52.626Z,1005.41
2016-06-29T08:16:52.612Z,1005.41
2016-06-29T08:17:52.596Z,1005.44
2016-06-29T08:18:52.588Z,1005.37
2016-06-29T08:19:52.565Z,1005.43
2016-06-29T08:20:52.553Z,1005.44
2016-06-29T08:21:52.541Z,1005.39
2016-06-29T08:22:52.527Z,1005.44
2016-06-29T08:23:52.506Z,1005.44
2016-06-29T08:24:52.492Z,1005.47
2016-06-29T08:25:52.471Z,1005.49
2016-06-29T08:26:52.463Z,1005.42
2016-06-29T08:27:52.442Z,1005.48
2016-06-29T08:28:52.433Z,1005.47
2016-06-29T08:29:52.419Z,1005.47
2016-06-29T08:30:52.395Z,1005.5
2016-06-29T08:31:52.379Z,1005.46
2016-06-29T08:32:52.372Z,1005.48
2016-06-29T08:33:52.358Z,1005.48
2016-06-29T08:34:52.343Z,1005.48
2016-06-29T08:35:52.317Z,1005.52
2016-06-29T08:36:52.307Z,1005.54
2016-06-29T08:37:52.293Z,1005.54
2016-06-29T08:38:52.279Z,1005.52
2016-06-29T08:39:52.262Z,1005.54
2016-06-29T08:40:52.245Z,1005.54
2016-06-29T08:41:52.233Z,1005.53
2016-06-29T08:42:52.225Z,1005.55
2016-06-29T08:43:52.203Z,1005.53
2016-06-29T08:44:52.199Z,1005.57
2016-06-29T08:45:52.168Z,1005.55
2016-06-29T08:46:52.153Z,1005.63
2016-06-29T08:47:52.139Z,1005.58
2016-06-29T08:48:52.124Z,1005.56
2016-06-29T08:49:52.124Z,1005.59
2016-06-29T08:50:52.094Z,1005.6
2016-06-29T08:51:52.082Z,1005.59
2016-06-29T08:52:52.063Z,1005.58
2016-06-29T08:53:52.049Z,1005.59
2016-06-29T08:54:52.037Z,1005.6
2016-06-29T08:55:52.021Z,1005.61
2016-06-29T08:56:52.004Z,1005.58
2016-06-29T08:57:51.990Z,1005.61
2016-06-29T08:58:51.974Z,1005.57
2016-06-29T08:59:51.959Z,1005.61
2016-06-29T09:00:51.947Z,1005.6
2016-06-29T09:01:51.927Z,1005.57
2016-06-29T09:02:51.919Z,1005.61
2016-06-29T09:03:51.898Z,1005.6
2016-06-29T09:04:51.883Z,1005.57
2016-06-29T09:05:51.871Z,1005.63
2016-06-29T09:06:51.863Z,1005.61
2016-06-29T09:07:51.836Z,1005.61
2016-06-29T09:08:51.824Z,1005.77
2016-06-29T09:09:51.806Z,1005.67
2016-06-29T09:10:51.791Z,1005.65
2016-06-29T09:11:51.779Z,1005.67
2016-06-29T09:12:51.765Z,1005.68
2016-06-29T09:13:51.758Z,1005.67
2016-06-29T09:14:51.731Z,1005.66
2016-06-29T09:15:51.720Z,1005.63
2016-06-29T09:16:51.710Z,1005.62
2016-06-29T09:17:51.684Z,1005.64
2016-06-29T09:18:51.671Z,1005.74
2016-06-29T09:19:51.665Z,1005.73
2016-06-29T09:20:51.645Z,1005.66
2016-06-29T09:21:51.632Z,1005.64
2016-06-29T09:22:51.626Z,1005.71
2016-06-29T09:23:51.601Z,1005.72
2016-06-29T09:24:51.590Z,1005.75
2016-06-29T09:25:51.572Z,1005.77
2016-06-29T09:26:51.554Z,1005.77
2016-06-29T09:27:51.541Z,1005.83
2016-06-29T09:28:51.528Z,1005.82
2016-06-29T09:29:51.511Z,1005.89
2016-06-29T09:30:51.498Z,1005.86
2016-06-29T09:31:51.491Z,1005.87
2016-06-29T09:32:51.465Z,1005.87
2016-06-29T09:33:51.449Z,1005.89
2016-06-29T09:34:51.442Z,1005.93
2016-06-29T09:35:51.418Z,1005.92
2016-06-29T09:36:51.410Z,1005.95
2016-06-29T09:37:51.395Z,1005.88
2016-06-29T09:38:51.378Z,1005.92
2016-06-29T09:39:51.381Z,1005.9
2016-06-29T09:40:51.350Z,1005.91
2016-06-29T09:41:51.331Z,1005.95
2016-06-29T09:42:51.320Z,1005.96
2016-06-29T09:43:51.299Z,1006.04
2016-06-29T09:44:51.291Z,1006.05
2016-06-29T09:45:51.273Z,1006.03
2016-06-29T09:46:51.261Z,1005.97
2016-06-29T09:47:51.241Z,1006.02
2016-06-29T09:48:51.265Z,1006.02
2016-06-29T09:49:51.218Z,1006.06
2016-06-29T09:50:51.207Z,1006.1
2016-06-29T09:51:51.182Z,1006.07
2016-06-29T09:52:51.168Z,1006.12
2016-06-29T09:53:51.153Z,1006.08
2016-06-29T09:54:51.143Z,1006.13
2016-06-29T09:55:51.126Z,1006.1
2016-06-29T09:56:51.118Z,1006.14
2016-06-29T09:57:51.101Z,1006.15
2016-06-29T09:58:51.084Z,1006.27
2016-06-29T09:59:51.066Z,1006.25
2016-06-29T10:00:51.052Z,1006.27
2016-06-29T10:01:51.040Z,1006.32
2016-06-29T10:02:51.023Z,1006.4
2016-06-29T10:03:51.004Z,1006.41
2016-06-29T10:04:50.991Z,1006.4
2016-06-29T10:05:50.977Z,1006.49
2016-06-29T10:06:50.958Z,1006.49
2016-06-29T10:07:50.947Z,1006.45
2016-06-29T10:08:50.935Z,1006.53
2016-06-29T10:09:50.918Z,1006.52
2016-06-29T10:10:50.900Z,1006.5
2016-06-29T10:11:50.889Z,1006.48
2016-06-29T10:12:50.872Z,1006.53
2016-06-29T10:13:50.856Z,1006.46
2016-06-29T10:14:50.848Z,1006.46
2016-06-29T10:15:50.838Z,1006.48
2016-06-29T10:16:50.823Z,1006.49
2016-06-29T10:17:50.810Z,1006.5
2016-06-29T10:18:50.789Z,1006.42
2016-06-29T10:19:50.772Z,1006.41
2016-06-29T10:20:50.758Z,1006.44
2016-06-29T10:21:50.739Z,1006.4
2016-06-29T10:22:50.731Z,1006.45
2016-06-29T10:23:50.713Z,1006.51
2016-06-29T10:24:50.698Z,1006.45
2016-06-29T10:25:50.680Z,1006.49
2016-06-29T10:26:50.666Z,1006.52
2016-06-29T10:27:50.651Z,1006.52
2016-06-29T10:28:50.638Z,1006.54
2016-06-29T10:29:50.623Z,1006.48
2016-06-29T10:30:50.606Z,1006.55
2016-06-29T10:31:50.588Z,1006.55
2016-06-29T10:32:50.587Z,1006.53
2016-06-29T10:33:50.566Z,1006.53
2016-06-29T10:34:50.549Z,1006.54
2016-06-29T10:35:50.539Z,1006.55
2016-06-29T10:36:50.525Z,1006.59
2016-06-29T10:37:50.513Z,1006.53
2016-06-29T10:38:50.494Z,1006.55
2016-06-29T10:39:50.479Z,1006.41
2016-06-29T10:40:50.468Z,1006.51
2016-06-29T10:41:50.444Z,1006.52
2016-06-29T10:42:50.430Z,1006.45
2016-06-29T10:43:50.422Z,1006.41
2016-06-29T10:44:50.402Z,1006.41
2016-06-29T10:45:50.387Z,1006.46
2016-06-29T10:46:50.371Z,1006.47
2016-06-29T10:47:50.357Z,1006.4
2016-06-29T10:48:50.341Z,1006.4
2016-06-29T10:49:50.332Z,1006.39
2016-06-29T10:50:50.321Z,1006.39
2016-06-29T10:51:50.297Z,1006.32
2016-06-29T10:52:50.283Z,1006.37
2016-06-29T10:53:50.271Z,1006.29
2016-06-29T10:54:50.259Z,1006.35
2016-06-29T10:55:50.241Z,1006.34
2016-06-29T10:56:50.229Z,1006.37
2016-06-29T10:57:50.223Z,1006.37
2016-06-29T10:58:50.198Z,1006.37
2016-06-29T10:59:50.182Z,1006.31
2016-06-29T11:00:50.170Z,1006.46
2016-06-29T11:01:50.153Z,1006.38
2016-06-29T11:02:50.138Z,1006.35
2016-06-29T11:03:50.123Z,1006.33
2016-06-29T11:04:50.113Z,1006.3
2016-06-29T11:05:50.091Z,1006.31
2016-06-29T11:06:50.079Z,1006.35
2016-06-29T11:07:50.070Z,1006.38
2016-06-29T11:08:50.055Z,1006.27
2016-06-29T11:09:50.041Z,1006.27
2016-06-29T11:10:50.030Z,1006.31
2016-06-29T11:11:50.005Z,1006.2
2016-06-29T11:12:49.990Z,1006.28
2016-06-29T11:13:49.975Z,1006.27
2016-06-29T11:14:49.963Z,1006.26
2016-06-29T11:15:49.946Z,1006.3
2016-06-29T11:16:49.933Z,1006.31
2016-06-29T11:17:49.917Z,1006.23
2016-06-29T11:18:49.904Z,1006.25
2016-06-29T11:19:49.901Z,1006.23
2016-06-29T11:20:49.873Z,1006.29
2016-06-29T11:21:49.857Z,1006.27
2016-06-29T11:22:49.841Z,1006.35
2016-06-29T11:23:49.828Z,1006.36
2016-06-29T11:24:49.811Z,1006.35
2016-06-29T11:25:49.796Z,1006.35
2016-06-29T11:26:49.782Z,1006.4
2016-06-29T11:27:49.776Z,1006.37
2016-06-29T11:28:49.757Z,1006.32
2016-06-29T11:29:49.737Z,1006.34
2016-06-29T11:30:49.723Z,1006.3
2016-06-29T11:31:49.723Z,1006.32
2016-06-29T11:32:49.691Z,1006.3
2016-06-29T11:33:49.676Z,1006.34
2016-06-29T11:34:49.664Z,1006.28
2016-06-29T11:35:49.648Z,1006.31
2016-06-29T11:36:49.636Z,1006.37
2016-06-29T11:37:49.621Z,1006.32
2016-06-29T11:38:49.603Z,1006.38
2016-06-29T11:39:49.589Z,1006.33
2016-06-29T11:40:49.573Z,1006.31
2016-06-29T11:41:49.574Z,1006.37
2016-06-29T11:42:49.557Z,1006.35
2016-06-29T11:43:49.537Z,1006.36
2016-06-29T11:44:49.517Z,1006.3
2016-06-29T11:45:49.509Z,1006.4
2016-06-29T11:46:49.480Z,1006.36
2016-06-29T11:47:49.466Z,1006.44
2016-06-29T11:48:49.458Z,1006.39
2016-06-29T11:49:49.441Z,1006.36
2016-06-29T11:50:49.428Z,1006.4
2016-06-29T11:51:49.419Z,1006.39
2016-06-29T11:52:49.395Z,1006.36
2016-06-29T11:53:49.378Z,1006.32
2016-06-29T11:54:49.365Z,1006.49
2016-06-29T11:55:49.344Z,1006.4
2016-06-29T11:56:49.334Z,1006.48
2016-06-29T11:57:49.321Z,1006.39
2016-06-29T11:58:49.317Z,1006.49
2016-06-29T11:59:49.292Z,1006.52
2016-06-29T12:00:49.277Z,1006.41
2016-06-29T12:01:49.258Z,1006.43
2016-06-29T12:02:49.245Z,1006.45
2016-06-29T12:03:49.232Z,1006.5
2016-06-29T12:04:49.209Z,1006.54
2016-06-29T12:05:49.198Z,1006.48
2016-06-29T12:06:49.183Z,1006.48
2016-06-29T12:07:49.173Z,1006.47