createdAt,value
2022-11-14T00:00:32.866Z,5.00
2022-11-14T00:03:01.896Z,6.13
2022-11-14T00:05:30.039Z,7.30
2022-11-14T00:07:58.159Z,5.22
2022-11-14T00:10:26.481Z,5.57
2022-11-14T00:12:54.156Z,3.50
2022-11-14T00:15:23.298Z,5.15
2022-11-14T00:17:51.093Z,6.47
2022-11-14T00:20:18.911Z,5.40
2022-11-14T00:22:46.572Z,4.63
2022-11-14T00:25:14.271Z,5.22
2022-11-14T00:27:41.976Z,4.43
2022-11-14T00:30:10.268Z,4.82
2022-11-14T00:32:39.412Z,5.13
2022-11-14T00:35:09.088Z,4.88
2022-11-14T00:37:36.970Z,4.97
2022-11-14T00:40:05.517Z,4.63
2022-11-14T00:42:34.533Z,5.07
2022-11-14T00:45:02.210Z,3.65
2022-11-14T00:47:30.123Z,5.10
2022-11-14T00:49:59.277Z,5.03
2022-11-14T00:52:26.978Z,4.03
2022-11-14T00:54:54.765Z,4.03
2022-11-14T00:57:22.579Z,4.65
2022-11-14T00:59:50.330Z,4.28
2022-11-14T01:02:18.130Z,4.25
2022-11-14T01:04:45.861Z,5.72
2022-11-14T01:07:15.005Z,4.55
2022-11-14T01:09:42.690Z,4.22
2022-11-14T01:12:10.465Z,5.43
2022-11-14T01:14:38.215Z,4.43
2022-11-14T01:17:05.991Z,4.03
2022-11-14T01:19:33.981Z,4.85
2022-11-14T01:22:05.962Z,5.25
2022-11-14T01:24:35.725Z,4.05
2022-11-14T01:27:03.613Z,4.22
2022-11-14T01:29:31.430Z,3.65
2022-11-14T01:31:59.200Z,4.05
2022-11-14T01:34:27.376Z,4.90
2022-11-14T01:36:55.071Z,4.90
2022-11-14T01:39:22.860Z,4.57
2022-11-14T01:41:51.956Z,4.80
2022-11-14T01:44:42.488Z,4.93
2022-11-14T01:47:12.568Z,3.83
2022-11-14T01:49:42.560Z,4.88
2022-11-14T01:52:13.200Z,3.92
2022-11-14T01:54:46.205Z,5.00
2022-11-14T01:57:17.805Z,4.82
2022-11-14T01:59:50.436Z,4.90
2022-11-14T02:02:20.179Z,5.25
2022-11-14T02:04:52.252Z,5.10
2022-11-14T02:07:20.743Z,4.28
2022-11-14T02:09:50.022Z,4.78
2022-11-14T02:12:20.624Z,5.18
2022-11-14T02:14:50.489Z,4.75
2022-11-14T02:17:29.454Z,4.75
2022-11-14T02:20:07.149Z,4.07
2022-11-14T02:22:34.868Z,5.57
2022-11-14T02:25:02.989Z,5.20
2022-11-14T02:27:31.543Z,3.22
2022-11-14T02:30:05.553Z,4.22
2022-11-14T02:32:56.906Z,4.28
2022-11-14T02:35:22.592Z,4.38
2022-11-14T02:37:50.362Z,4.03
2022-11-14T02:40:18.453Z,4.38
2022-11-14T02:42:46.195Z,3.65
2022-11-14T02:45:14.672Z,4.18
2022-11-14T02:47:42.449Z,4.60
2022-11-14T02:50:10.914Z,3.63
2022-11-14T02:52:40.001Z,4.00
2022-11-14T02:55:08.350Z,3.92
2022-11-14T02:57:36.156Z,3.97
2022-11-14T03:00:06.770Z,3.88
2022-11-14T03:02:37.819Z,5.10
2022-11-14T03:05:05.980Z,4.72
2022-11-14T03:07:33.895Z,5.25
2022-11-14T03:10:03.174Z,4.10
2022-11-14T03:12:30.873Z,5.35
2022-11-14T03:14:58.616Z,5.13
2022-11-14T03:17:26.319Z,6.05
2022-11-14T03:19:53.991Z,4.93
2022-11-14T03:22:21.736Z,5.63
2022-11-14T03:24:49.444Z,6.18
2022-11-14T03:27:18.562Z,4.72
2022-11-14T03:29:46.252Z,4.93
2022-11-14T03:32:14.015Z,4.10
2022-11-14T03:34:41.743Z,4.88
2022-11-14T03:37:09.541Z,4.38
2022-11-14T03:39:37.266Z,4.35
2022-11-14T03:42:05.131Z,5.70
2022-11-14T03:44:34.223Z,5.57
2022-11-14T03:47:01.986Z,5.15
2022-11-14T03:49:29.655Z,4.38
2022-11-14T03:51:57.414Z,5.57
2022-11-14T03:54:25.156Z,4.68
2022-11-14T03:56:52.813Z,4.25
2022-11-14T03:59:20.584Z,5.05
2022-11-14T04:01:49.872Z,4.53
2022-11-14T04:04:17.649Z,4.72
2022-11-14T04:06:46.035Z,4.93
2022-11-14T04:09:14.056Z,4.95
2022-11-14T04:11:41.719Z,4.00
2022-11-14T04:14:10.509Z,4.50
2022-11-14T04:16:38.181Z,4.65
2022-11-14T04:19:07.664Z,3.90
2022-11-14T04:21:35.384Z,3.70
2022-11-14T04:24:07.069Z,4.50
2022-11-14T04:26:37.842Z,4.75
2022-11-14T04:29:05.547Z,4.43
2022-11-14T04:31:33.300Z,5.38
2022-11-14T04:34:01.084Z,5.30
2022-11-14T04:36:30.165Z,4.75
2022-11-14T04:38:57.939Z,4.70
2022-11-14T04:41:25.777Z,4.35
2022-11-14T04:43:53.442Z,4.90
2022-11-14T04:46:21.248Z,4.70
2022-11-14T04:48:48.967Z,5.57
2022-11-14T04:51:16.875Z,4.93
2022-11-14T04:53:46.052Z,5.05
2022-11-14T04:56:13.731Z,5.20
2022-11-14T04:58:41.468Z,4.57
2022-11-14T05:01:09.861Z,4.53
2022-11-14T05:03:37.580Z,3.97
2022-11-14T05:06:06.069Z,4.78
2022-11-14T05:08:33.858Z,5.13
2022-11-14T05:11:02.928Z,4.85
2022-11-14T05:13:30.792Z,3.53
2022-11-14T05:16:00.093Z,4.82
2022-11-14T05:18:28.585Z,3.58
2022-11-14T05:20:59.417Z,5.40
2022-11-14T05:23:27.136Z,3.45
2022-11-14T05:26:03.572Z,4.30
2022-11-14T05:28:31.810Z,5.13
2022-11-14T05:31:03.782Z,4.93
2022-11-14T05:33:31.920Z,4.38
2022-11-14T05:36:03.602Z,4.85
2022-11-14T05:38:31.500Z,4.18
2022-11-14T05:41:06.989Z,4.70
2022-11-14T05:43:34.741Z,4.93
2022-11-14T05:46:03.320Z,4.53
2022-11-14T05:48:32.539Z,3.58
2022-11-14T05:51:02.549Z,3.25
2022-11-14T05:53:31.627Z,3.80
2022-11-14T05:56:04.142Z,4.25
2022-11-14T05:58:32.430Z,3.83
2022-11-14T06:01:04.773Z,3.95
2022-11-14T06:03:33.963Z,3.80
2022-11-14T06:06:02.608Z,3.38
2022-11-14T06:08:31.266Z,4.25
2022-11-14T06:11:05.861Z,3.97
2022-11-14T06:13:34.124Z,4.22
2022-11-14T06:16:02.475Z,3.38
2022-11-14T06:18:32.837Z,5.03
2022-11-14T06:21:01.506Z,3.63
2022-11-14T06:23:30.036Z,3.65
2022-11-14T06:26:01.615Z,3.70
2022-11-14T06:28:31.357Z,3.00
2022-11-14T06:31:00.466Z,3.53
2022-11-14T06:33:28.275Z,4.15
2022-11-14T06:36:00.206Z,4.75
2022-11-14T06:38:28.900Z,2.83
2022-11-14T06:41:03.434Z,3.38
2022-11-14T06:43:35.204Z,4.20
2022-11-14T06:46:03.256Z,3.67
2022-11-14T06:48:32.244Z,3.88
2022-11-14T06:51:00.699Z,4.93
2022-11-14T06:53:30.053Z,3.88
2022-11-14T06:55:59.304Z,3.88
2022-11-14T06:58:28.635Z,3.00
2022-11-14T07:00:58.243Z,4.03
2022-11-14T07:03:26.034Z,2.95
2022-11-14T07:05:53.842Z,3.47
2022-11-14T07:08:21.528Z,3.50
2022-11-14T07:10:49.355Z,3.67
2022-11-14T07:13:17.101Z,3.47
2022-11-14T07:15:51.406Z,3.28
2022-11-14T07:18:20.974Z,2.55
2022-11-14T07:20:48.874Z,2.97
2022-11-14T07:23:22.518Z,3.10
2022-11-14T07:25:50.744Z,3.58
2022-11-14T07:28:18.514Z,2.97
2022-11-14T07:30:46.469Z,3.90
2022-11-14T07:33:14.189Z,3.58
2022-11-14T07:35:43.491Z,3.63
2022-11-14T07:38:11.212Z,3.17
2022-11-14T07:40:38.969Z,3.72
2022-11-14T07:43:06.671Z,4.30
2022-11-14T07:45:34.432Z,4.22
2022-11-14T07:48:03.455Z,4.45
2022-11-14T07:50:31.684Z,4.43
2022-11-14T07:53:00.794Z,4.03
2022-11-14T07:55:28.483Z,4.80
2022-11-14T07:57:56.920Z,4.45
2022-11-14T08:00:24.656Z,3.92
2022-11-14T08:02:52.448Z,4.53
2022-11-14T08:05:20.459Z,3.50
2022-11-14T08:07:48.400Z,4.22
2022-11-14T08:10:18.125Z,3.78
2022-11-14T08:12:45.988Z,4.32
2022-11-14T08:15:15.175Z,4.60
2022-11-14T08:17:42.903Z,4.43
2022-11-14T08:20:11.488Z,4.78
2022-11-14T08:22:39.166Z,3.92
2022-11-14T08:25:08.006Z,4.80
2022-11-14T08:27:37.083Z,4.18
2022-11-14T08:30:05.772Z,4.95
2022-11-14T08:32:33.496Z,4.10
2022-11-14T08:35:01.233Z,4.47
2022-11-14T08:37:28.997Z,3.28
2022-11-14T08:39:56.812Z,4.93
2022-11-14T08:42:24.601Z,3.72
2022-11-14T08:44:53.655Z,4.10
2022-11-14T08:47:21.525Z,4.43
2022-11-14T08:49:49.257Z,4.53
2022-11-14T08:52:17.185Z,4.70
2022-11-14T08:54:44.997Z,5.05
2022-11-14T08:57:15.224Z,4.78
2022-11-14T08:59:43.211Z,5.03
2022-11-14T09:02:13.637Z,5.60
2022-11-14T09:04:42.142Z,4.78
2022-11-14T09:07:10.320Z,4.75
2022-11-14T09:09:38.087Z,4.45
2022-11-14T09:12:06.493Z,5.05
2022-11-14T09:14:34.248Z,6.32
2022-11-14T09:17:05.929Z,4.75
2022-11-14T09:19:35.323Z,3.25
2022-11-14T09:22:03.103Z,4.38
2022-11-14T09:24:30.760Z,4.82
2022-11-14T09:26:58.513Z,4.30
2022-11-14T09:29:26.410Z,4.05
2022-11-14T09:31:55.053Z,5.40
2022-11-14T09:34:22.830Z,5.43
2022-11-14T09:36:51.925Z,3.95
2022-11-14T09:39:20.484Z,4.40
2022-11-14T09:42:01.774Z,3.85
2022-11-14T09:44:55.310Z,4.10
2022-11-14T09:47:26.799Z,3.45
2022-11-14T09:50:00.434Z,3.53
2022-11-14T09:52:36.163Z,4.45
2022-11-14T09:55:12.454Z,3.33
2022-11-14T09:57:41.974Z,4.28
2022-11-14T10:00:18.454Z,4.95
2022-11-14T10:03:08.775Z,3.70
2022-11-14T10:05:46.369Z,2.85
2022-11-14T10:08:29.804Z,3.85
2022-11-14T10:11:03.153Z,3.35
2022-11-14T10:16:15.084Z,2.97
2022-11-14T10:19:06.718Z,3.88
2022-11-14T10:21:51.585Z,3.85
2022-11-14T10:24:38.199Z,4.40
2022-11-14T10:27:08.875Z,3.70
2022-11-14T10:30:02.507Z,3.47
2022-11-14T10:32:47.557Z,3.70
2022-11-14T10:35:19.647Z,4.55
2022-11-14T10:37:56.922Z,4.40
2022-11-14T10:40:30.633Z,4.90
2022-11-14T10:43:04.701Z,5.63
2022-11-14T10:45:37.432Z,4.43
2022-11-14T10:48:14.186Z,4.00
2022-11-14T10:50:47.952Z,4.38
2022-11-14T10:53:25.925Z,3.58
2022-11-14T10:56:04.340Z,3.80
2022-11-14T10:58:46.842Z,4.10
2022-11-14T11:01:38.988Z,3.88
2022-11-14T11:04:21.383Z,3.72
2022-11-14T11:06:50.183Z,4.68
2022-11-14T11:09:42.122Z,4.15
2022-11-14T11:12:19.270Z,3.67
2022-11-14T11:14:48.651Z,3.78
2022-11-14T11:17:19.707Z,3.17
2022-11-14T11:19:48.875Z,3.30
2022-11-14T11:22:29.676Z,2.70
2022-11-14T11:24:57.497Z,2.83
2022-11-14T11:27:28.656Z,3.80
2022-11-14T11:30:10.750Z,3.25
2022-11-14T11:32:38.441Z,3.53
2022-11-14T11:35:13.846Z,3.25
2022-11-14T11:37:46.411Z,2.63
2022-11-14T11:40:19.136Z,3.03
2022-11-14T11:45:49.628Z,2.35
2022-11-14T11:48:19.839Z,2.65
2022-11-14T11:50:48.540Z,3.20
2022-11-14T11:53:22.157Z,3.53
2022-11-14T11:55:52.506Z,2.70
2022-11-14T11:58:26.909Z,2.90
2022-11-14T12:00:55.860Z,2.13
2022-11-14T12:03:25.768Z,2.13
2022-11-14T12:06:02.589Z,2.50
2022-11-14T12:08:38.212Z,2.13
2022-11-14T12:11:11.025Z,2.28
2022-11-14T12:14:10.927Z,2.20
2022-11-14T12:17:03.528Z,1.55
2022-11-14T12:19:42.047Z,2.17
2022-11-14T12:22:41.377Z,1.52
2022-11-14T12:25:29.970Z,1.60
2022-11-14T12:28:12.698Z,1.38
2022-11-14T12:30:43.596Z,1.33
2022-11-14T12:33:17.647Z,1.70
2022-11-14T12:35:52.422Z,1.25
2022-11-14T12:38:21.851Z,1.30
2022-11-14T12:40:55.408Z,0.90
2022-11-14T12:43:36.889Z,0.80
2022-11-14T12:46:11.082Z,0.50
2022-11-14T12:48:40.605Z,0.60
2022-11-14T12:51:52.345Z,0.93
2022-11-14T12:54:45.964Z,0.70
2022-11-14T12:57:40.580Z,0.60
2022-11-14T13:00:10.051Z,0.77
2022-11-14T13:03:05.202Z,0.60
2022-11-14T13:05:55.084Z,0.70
2022-11-14T13:08:41.065Z,0.40
2022-11-14T13:11:54.688Z,0.70
2022-11-14T13:14:39.925Z,1.65
2022-11-14T13:17:29.167Z,0.55
2022-11-14T13:20:15.840Z,0.57
2022-11-14T13:22:44.961Z,0.32
2022-11-14T13:25:23.658Z,0.45
2022-11-14T13:28:18.860Z,0.20
2022-11-14T13:31:08.235Z,0.60
2022-11-14T13:33:42.543Z,0.50
2022-11-14T13:36:18.426Z,0.30
2022-11-14T13:39:23.725Z,0.50
2022-11-14T13:42:15.232Z,0.30
2022-11-14T13:45:21.226Z,0.50
2022-11-14T13:48:24.416Z,0.50
2022-11-14T13:51:00.678Z,0.87
2022-11-14T13:53:36.128Z,0.40
2022-11-14T13:56:15.995Z,0.40
2022-11-14T13:59:15.029Z,0.40
2022-11-14T14:02:05.795Z,0.40
2022-11-14T14:04:47.658Z,0.40
2022-11-14T14:07:26.961Z,0.75
2022-11-14T14:10:08.626Z,0.52
2022-11-14T14:12:51.383Z,0.40
2022-11-14T14:15:26.311Z,0.32
2022-11-14T14:18:08.266Z,0.50
2022-11-14T14:20:46.744Z,0.73
2022-11-14T14:23:25.818Z,0.20
2022-11-14T14:26:05.437Z,0.35
2022-11-14T14:28:44.768Z,0.55
2022-11-14T14:31:15.708Z,0.45
2022-11-14T14:33:45.086Z,0.30
2022-11-14T14:36:21.616Z,0.55
2022-11-14T14:38:50.091Z,0.30
2022-11-14T14:41:21.049Z,0.30
2022-11-14T14:43:56.039Z,0.75
2022-11-14T14:46:30.168Z,0.43
2022-11-14T14:49:00.960Z,0.65
2022-11-14T14:51:33.068Z,0.60
2022-11-14T14:54:00.857Z,0.47
2022-11-14T14:56:30.133Z,0.50
2022-11-14T14:58:57.886Z,1.33
2022-11-14T15:01:33.328Z,0.50
2022-11-14T15:04:05.346Z,0.45
2022-11-14T15:06:35.169Z,0.75
2022-11-14T15:09:10.611Z,1.02
2022-11-14T15:11:42.943Z,0.95
2022-11-14T15:14:16.115Z,0.93
2022-11-14T15:16:45.317Z,1.15
2022-11-14T15:19:16.164Z,0.57
2022-11-14T15:21:44.031Z,0.70
2022-11-14T15:24:16.915Z,0.80
2022-11-14T15:26:49.670Z,1.55
2022-11-14T15:29:20.022Z,1.05
2022-11-14T15:31:51.417Z,0.73
2022-11-14T15:34:28.551Z,0.93
2022-11-14T15:37:24.363Z,0.60
2022-11-14T15:39:52.482Z,0.88
2022-11-14T15:42:29.352Z,1.80
2022-11-14T15:44:57.506Z,1.40
2022-11-14T15:47:27.223Z,2.25
2022-11-14T15:50:02.557Z,1.42
2022-11-14T15:52:35.494Z,2.38
2022-11-14T15:55:03.633Z,1.67
2022-11-14T15:57:39.313Z,1.25
2022-11-14T16:00:08.536Z,0.90
2022-11-14T16:02:46.273Z,1.60
2022-11-14T16:05:15.469Z,1.70
2022-11-14T16:07:43.541Z,0.73
2022-11-14T16:10:16.280Z,7.55
2022-11-14T16:12:50.935Z,4.13
2022-11-14T16:15:21.882Z,2.25
2022-11-14T16:17:51.435Z,1.42
2022-11-14T16:20:21.072Z,1.45
2022-11-14T16:22:50.356Z,1.13
2022-11-14T16:25:19.756Z,3.15
2022-11-14T16:27:49.303Z,2.90
2022-11-14T16:30:19.304Z,1.20
2022-11-14T16:32:48.593Z,1.73
2022-11-14T16:35:18.801Z,0.85
2022-11-14T16:37:46.805Z,0.73
2022-11-14T16:40:16.702Z,0.80
2022-11-14T16:42:44.724Z,1.02
2022-11-14T16:45:14.166Z,0.73
2022-11-14T16:47:41.905Z,1.33
2022-11-14T16:50:10.839Z,1.13
2022-11-14T16:52:39.148Z,0.93
2022-11-14T16:55:07.749Z,1.08
2022-11-14T16:57:37.006Z,1.20
2022-11-14T17:00:06.152Z,0.88
2022-11-14T17:02:35.251Z,1.08
2022-11-14T17:05:03.114Z,1.35
2022-11-14T17:07:33.320Z,0.65
2022-11-14T17:10:01.614Z,1.25
2022-11-14T17:12:29.672Z,1.17
2022-11-14T17:14:57.448Z,1.10
2022-11-14T17:17:25.705Z,0.80
2022-11-14T17:19:54.755Z,0.70
2022-11-14T17:22:22.536Z,0.77
2022-11-14T17:24:50.254Z,0.85
2022-11-14T17:27:17.936Z,1.65
2022-11-14T17:29:46.592Z,1.48
2022-11-14T17:32:14.288Z,1.10
2022-11-14T17:34:42.082Z,1.13
2022-11-14T17:37:11.200Z,1.05
2022-11-14T17:39:38.882Z,1.30
2022-11-14T17:42:07.303Z,1.85
2022-11-14T17:44:35.013Z,1.50
2022-11-14T17:47:02.765Z,1.20
2022-11-14T17:49:32.009Z,1.90
2022-11-14T17:51:59.706Z,1.20
2022-11-14T17:54:28.849Z,1.95
2022-11-14T17:56:57.464Z,1.30
2022-11-14T17:59:25.296Z,2.20
2022-11-14T18:01:54.596Z,1.75
2022-11-14T18:04:22.432Z,1.48
2022-11-14T18:06:50.181Z,1.50
2022-11-14T18:09:17.945Z,1.20
2022-11-14T18:11:47.164Z,1.55
2022-11-14T18:14:14.945Z,1.08
2022-11-14T18:17:10.565Z,1.58
2022-11-14T18:19:30.490Z,1.52
2022-11-14T18:21:58.169Z,1.73
2022-11-14T18:24:25.975Z,2.28
2022-11-14T18:26:55.501Z,1.33
2022-11-14T18:29:23.208Z,2.40
2022-11-14T18:31:50.976Z,1.52
2022-11-14T18:34:19.508Z,2.13
2022-11-14T18:36:47.434Z,1.40
2022-11-14T18:39:15.193Z,3.28
2022-11-14T18:41:42.860Z,3.78
2022-11-14T18:44:11.964Z,1.75
2022-11-14T18:46:39.710Z,2.08
2022-11-14T18:49:07.475Z,2.50
2022-11-14T18:51:41.892Z,1.80
2022-11-14T18:54:12.035Z,1.52
2022-11-14T18:56:40.352Z,2.35
2022-11-14T18:59:08.401Z,2.25
2022-11-14T19:01:37.588Z,2.20
2022-11-14T19:04:07.056Z,1.88
2022-11-14T19:06:37.071Z,2.08
2022-11-14T19:09:11.087Z,2.97
2022-11-14T19:11:56.835Z,3.22
2022-11-14T19:14:25.150Z,2.85
2022-11-14T19:16:54.395Z,3.10
2022-11-14T19:19:22.274Z,3.67
2022-11-14T19:21:50.416Z,5.25
2022-11-14T19:24:18.557Z,3.97
2022-11-14T19:26:46.228Z,3.88
2022-11-14T19:29:14.312Z,3.38
2022-11-14T19:31:42.534Z,2.33
2022-11-14T19:34:11.818Z,1.95
2022-11-14T19:37:09.204Z,2.80
2022-11-14T19:39:27.347Z,3.35
2022-11-14T19:41:55.087Z,2.35
2022-11-14T19:44:22.799Z,2.80
2022-11-14T19:46:50.563Z,2.47
2022-11-14T19:49:20.054Z,1.95
2022-11-14T19:51:48.816Z,2.20
2022-11-14T19:54:16.796Z,2.35
2022-11-14T19:56:44.520Z,2.58
2022-11-14T19:59:15.549Z,2.70
2022-11-14T20:01:44.798Z,3.67
2022-11-14T20:04:14.212Z,3.63
2022-11-14T20:06:43.365Z,3.63
2022-11-14T20:09:11.857Z,3.10
2022-11-14T20:11:39.877Z,3.20
2022-11-14T20:14:07.768Z,3.65
2022-11-14T20:16:37.648Z,5.93
2022-11-14T20:19:05.858Z,6.13
2022-11-14T20:21:35.282Z,4.55
2022-11-14T20:24:04.784Z,6.15
2022-11-14T20:26:32.441Z,6.30
2022-11-14T20:29:00.367Z,8.00
2022-11-14T20:31:30.169Z,8.45
2022-11-14T20:33:57.955Z,7.68
2022-11-14T20:36:38.976Z,4.22
2022-11-14T20:39:16.721Z,2.88
2022-11-14T20:41:45.205Z,2.63
2022-11-14T20:44:12.993Z,1.80
2022-11-14T20:46:40.803Z,2.92
2022-11-14T20:49:08.742Z,3.65
2022-11-14T20:51:36.613Z,3.30
2022-11-14T20:54:04.743Z,2.85
2022-11-14T20:56:33.776Z,2.20
2022-11-14T20:59:01.479Z,2.63
2022-11-14T21:01:29.289Z,2.30
2022-11-14T21:03:57.056Z,1.90
2022-11-14T21:06:24.729Z,2.60
2022-11-14T21:08:52.508Z,2.20
2022-11-14T21:11:20.997Z,2.13
2022-11-14T21:13:59.671Z,4.00
2022-11-14T21:16:32.047Z,3.13
2022-11-14T21:19:00.436Z,2.78
2022-11-14T21:21:30.312Z,3.42
2022-11-14T21:23:58.629Z,1.83
2022-11-14T21:26:27.895Z,1.25
2022-11-14T21:28:58.452Z,1.40
2022-11-14T21:31:31.588Z,1.50
2022-11-14T21:34:01.384Z,1.67
2022-11-14T21:36:46.641Z,1.52
2022-11-14T21:39:16.299Z,1.40
2022-11-14T21:41:45.133Z,1.30
2022-11-14T21:44:16.562Z,1.33
2022-11-14T21:46:46.330Z,1.33
2022-11-14T21:49:14.260Z,1.20
2022-11-14T21:51:41.978Z,1.30
2022-11-14T21:54:10.276Z,1.35
2022-11-14T21:56:38.212Z,1.88
2022-11-14T21:59:15.613Z,1.20
2022-11-14T22:02:03.976Z,1.02
2022-11-14T22:04:32.551Z,0.77
2022-11-14T22:07:00.936Z,1.48
2022-11-14T22:09:28.969Z,1.17
2022-11-14T22:11:57.222Z,1.30
2022-11-14T22:14:26.613Z,1.30
2022-11-14T22:16:54.281Z,2.42
2022-11-14T22:19:21.979Z,1.80
2022-11-14T22:21:49.835Z,2.05
2022-11-14T22:24:17.704Z,1.63
2022-11-14T22:26:45.426Z,1.30
2022-11-14T22:29:13.201Z,2.28
2022-11-14T22:31:42.251Z,2.08
2022-11-14T22:34:10.069Z,2.83
2022-11-14T22:36:37.907Z,3.58
2022-11-14T22:39:05.980Z,1.40
2022-11-14T22:41:34.517Z,1.23
2022-11-14T22:44:02.786Z,2.50
2022-11-14T22:46:30.492Z,1.58
2022-11-14T22:48:59.589Z,2.03
2022-11-14T22:51:28.472Z,1.27
2022-11-14T22:53:57.902Z,1.50
2022-11-14T22:56:27.333Z,1.70
2022-11-14T22:58:55.253Z,1.60
2022-11-14T23:01:24.962Z,1.83
2022-11-14T23:03:55.504Z,1.35
2022-11-14T23:06:25.570Z,1.38
2022-11-14T23:08:53.719Z,1.77
2022-11-14T23:11:23.885Z,1.88
2022-11-14T23:13:53.414Z,1.67
2022-11-14T23:16:23.696Z,1.63
2022-11-14T23:18:52.464Z,2.33
2022-11-14T23:21:22.375Z,1.52
2022-11-14T23:23:54.956Z,1.70
2022-11-14T23:26:23.095Z,1.17
2022-11-14T23:28:50.849Z,1.48
2022-11-14T23:31:19.310Z,1.48
2022-11-14T23:33:47.312Z,1.30
2022-11-14T23:36:15.507Z,1.27
2022-11-14T23:38:43.618Z,1.13
2022-11-14T23:41:20.026Z,1.30
2022-11-14T23:43:48.294Z,1.42
2022-11-14T23:46:16.336Z,1.73
2022-11-14T23:48:44.056Z,1.27
2022-11-14T23:51:13.667Z,1.98
2022-11-14T23:53:41.711Z,2.00
2022-11-14T23:56:14.468Z,0.85
2022-11-14T23:58:42.655Z,1.13
