createdAt,value
2019-01-13T00:01:57.341Z,99377.03
2019-01-13T00:04:29.187Z,99383.03
2019-01-13T00:06:59.974Z,99381.38
2019-01-13T00:09:30.964Z,99385.51
2019-01-13T00:12:01.746Z,99382.34
2019-01-13T00:14:32.428Z,99374.34
2019-01-13T00:17:03.378Z,99367.83
2019-01-13T00:19:34.466Z,99366.83
2019-01-13T00:22:07.178Z,99366.81
2019-01-13T00:24:38.106Z,99364.14
2019-01-13T00:27:08.979Z,99359.48
2019-01-13T00:29:39.955Z,99351.66
2019-01-13T00:32:10.663Z,99348.81
2019-01-13T00:34:41.451Z,99343.44
2019-01-13T00:37:12.466Z,99347.94
2019-01-13T00:39:43.267Z,99345.92
2019-01-13T00:42:14.035Z,99338.11
2019-01-13T00:44:44.786Z,99351.14
2019-01-13T00:47:15.741Z,99350.61
2019-01-13T00:49:46.662Z,99341.92
2019-01-13T00:52:17.476Z,99339.25
2019-01-13T00:54:48.261Z,99335.06
2019-01-13T00:57:19.046Z,99345.73
2019-01-13T00:59:49.829Z,99350.73
2019-01-13T01:02:20.688Z,99343.23
2019-01-13T01:04:51.475Z,99353.37
2019-01-13T01:07:23.377Z,99355.52
2019-01-13T01:09:54.364Z,99355.02
2019-01-13T01:12:25.194Z,99354.84
2019-01-13T01:14:56.345Z,99354.18
2019-01-13T01:17:27.134Z,99353.69
2019-01-13T01:19:58.409Z,99350.52
2019-01-13T01:22:29.118Z,99352.51
2019-01-13T01:24:59.947Z,99355.20
2019-01-13T01:27:30.831Z,99349.44
2019-01-13T01:30:01.822Z,99357.41
2019-01-13T01:32:33.726Z,99360.60
2019-01-13T01:35:05.047Z,99359.27
2019-01-13T01:37:35.782Z,99362.59
2019-01-13T01:40:09.120Z,99358.95
2019-01-13T01:42:39.906Z,99360.95
2019-01-13T01:45:12.533Z,99359.61
2019-01-13T01:47:43.316Z,99371.27
2019-01-13T01:50:14.585Z,99371.06
2019-01-13T01:52:45.299Z,99369.23
2019-01-13T01:55:18.383Z,99376.27
2019-01-13T01:57:49.525Z,99361.51
2019-01-13T02:00:24.810Z,99369.52
2019-01-13T02:02:55.706Z,99365.05
2019-01-13T02:05:26.576Z,99359.52
2019-01-13T02:07:57.284Z,99355.17
2019-01-13T02:10:28.077Z,99356.79
2019-01-13T02:12:58.940Z,99359.80
2019-01-13T02:15:29.965Z,99359.67
2019-01-13T02:18:00.882Z,99364.52
2019-01-13T02:20:32.001Z,99362.81
2019-01-13T02:23:02.810Z,99361.63
2019-01-13T02:25:33.829Z,99357.94
2019-01-13T02:28:04.838Z,99357.44
2019-01-13T02:30:35.753Z,99358.77
2019-01-13T02:33:06.635Z,99359.05
2019-01-13T02:35:37.593Z,99362.84
2019-01-13T02:38:08.480Z,99360.20
2019-01-13T02:40:39.253Z,99372.55
2019-01-13T02:43:09.949Z,99370.69
2019-01-13T02:45:40.692Z,99360.02
2019-01-13T02:48:11.572Z,99356.13
2019-01-13T02:50:42.383Z,99355.29
2019-01-13T02:53:13.182Z,99357.46
2019-01-13T02:55:44.053Z,99348.58
2019-01-13T02:58:14.864Z,99352.20
2019-01-13T03:00:45.847Z,99345.50
2019-01-13T03:03:16.592Z,99341.11
2019-01-13T03:05:47.482Z,99336.45
2019-01-13T03:08:18.370Z,99333.20
2019-01-13T03:10:49.094Z,99334.66
2019-01-13T03:13:19.982Z,99327.83
2019-01-13T03:15:50.764Z,99323.25
2019-01-13T03:18:21.650Z,99318.75
2019-01-13T03:20:53.850Z,99316.39
2019-01-13T03:23:24.654Z,99307.73
2019-01-13T03:25:55.703Z,99309.52
2019-01-13T03:28:26.497Z,99304.02
2019-01-13T03:31:10.678Z,99288.64
2019-01-13T03:33:30.052Z,99284.98
2019-01-13T03:36:01.082Z,99293.84
2019-01-13T03:38:31.777Z,99296.70
2019-01-13T03:41:02.682Z,99302.84
2019-01-13T03:43:33.598Z,99304.14
2019-01-13T03:46:04.974Z,99301.02
2019-01-13T03:48:35.747Z,99299.37
2019-01-13T03:51:06.560Z,99293.50
2019-01-13T03:53:37.425Z,99294.83
2019-01-13T03:56:08.214Z,99283.80
2019-01-13T03:58:38.994Z,99292.95
2019-01-13T04:01:09.815Z,99284.80
2019-01-13T04:03:40.702Z,99290.98
2019-01-13T04:06:11.823Z,99281.20
2019-01-13T04:08:44.516Z,99280.94
2019-01-13T04:11:15.276Z,99276.29
2019-01-13T04:13:46.068Z,99271.98
2019-01-13T04:16:16.951Z,99272.28
2019-01-13T04:18:47.621Z,99275.59
2019-01-13T04:21:18.410Z,99281.40
2019-01-13T04:23:49.399Z,99273.08
2019-01-13T04:26:20.319Z,99267.16
2019-01-13T04:28:51.116Z,99253.05
2019-01-13T04:31:26.568Z,99241.48
2019-01-13T04:33:54.385Z,99236.44
2019-01-13T04:36:25.084Z,99235.44
2019-01-13T04:38:55.746Z,99237.09
2019-01-13T04:41:27.660Z,99221.25
2019-01-13T04:43:58.447Z,99226.25
2019-01-13T04:46:29.513Z,99243.38
2019-01-13T04:49:00.114Z,99246.24
2019-01-13T04:51:31.858Z,99238.37
2019-01-13T04:54:02.720Z,99237.69
2019-01-13T04:56:33.613Z,99235.41
2019-01-13T04:59:04.418Z,99236.30
2019-01-13T05:01:36.894Z,99243.78
2019-01-13T05:04:07.725Z,99239.82
2019-01-13T05:06:38.413Z,99235.41
2019-01-13T05:09:09.978Z,99239.72
2019-01-13T05:11:40.797Z,99235.22
2019-01-13T05:14:11.589Z,99220.47
2019-01-13T05:16:42.383Z,99232.05
2019-01-13T05:19:13.049Z,99226.31
2019-01-13T05:21:43.839Z,99219.83
2019-01-13T05:24:14.578Z,99215.63
2019-01-13T05:26:45.666Z,99234.33
2019-01-13T05:29:16.378Z,99233.75
2019-01-13T05:31:47.187Z,99232.75
2019-01-13T05:34:17.969Z,99233.00
2019-01-13T05:36:48.941Z,99231.22
2019-01-13T05:39:19.742Z,99225.13
2019-01-13T05:41:50.524Z,99221.61
2019-01-13T05:44:21.177Z,99226.77
2019-01-13T05:46:51.959Z,99234.09
2019-01-13T05:49:22.753Z,99236.27
2019-01-13T05:51:53.627Z,99228.61
2019-01-13T05:54:24.522Z,99224.39
2019-01-13T05:56:55.413Z,99219.05
2019-01-13T05:59:26.232Z,99215.77
2019-01-13T06:01:57.229Z,99217.41
2019-01-13T06:04:28.104Z,99217.47
2019-01-13T06:06:58.856Z,99221.87
2019-01-13T06:09:29.759Z,99224.73
2019-01-13T06:12:00.526Z,99227.07
2019-01-13T06:14:31.311Z,99212.38
2019-01-13T06:17:02.489Z,99198.76
2019-01-13T06:19:33.226Z,99200.98
2019-01-13T06:22:04.114Z,99201.69
2019-01-13T06:24:34.864Z,99202.97
2019-01-13T06:27:05.949Z,99198.01
2019-01-13T06:29:36.679Z,99194.00
2019-01-13T06:32:07.827Z,99192.47
2019-01-13T06:34:38.693Z,99193.61
2019-01-13T06:37:09.605Z,99185.59
2019-01-13T06:39:40.493Z,99189.75
2019-01-13T06:42:11.523Z,99194.06
2019-01-13T06:44:42.619Z,99193.61
2019-01-13T06:47:13.510Z,99184.40
2019-01-13T06:49:44.262Z,99190.89
2019-01-13T06:52:15.232Z,99189.30
2019-01-13T06:54:45.917Z,99194.20
2019-01-13T06:57:16.713Z,99185.15
2019-01-13T06:59:47.490Z,99174.20
2019-01-13T07:02:18.388Z,99172.56
2019-01-13T07:04:49.305Z,99172.70
2019-01-13T07:07:20.377Z,99177.02
2019-01-13T07:09:51.154Z,99176.34
2019-01-13T07:12:22.121Z,99177.71
2019-01-13T07:14:52.718Z,99169.00
2019-01-13T07:17:23.889Z,99162.23
2019-01-13T07:19:54.625Z,99166.02
2019-01-13T07:22:25.524Z,99172.64
2019-01-13T07:24:56.262Z,99178.66
2019-01-13T07:27:27.225Z,99179.02
2019-01-13T07:29:58.137Z,99182.58
2019-01-13T07:32:28.859Z,99181.70
2019-01-13T07:34:59.751Z,99165.38
2019-01-13T07:37:30.652Z,99158.61
2019-01-13T07:40:01.521Z,99162.37
2019-01-13T07:42:32.579Z,99148.01
2019-01-13T07:45:03.378Z,99142.33
2019-01-13T07:47:36.327Z,99134.37
2019-01-13T07:50:08.556Z,99131.05
2019-01-13T07:52:39.662Z,99136.73
2019-01-13T07:55:12.555Z,99142.64
2019-01-13T07:57:43.543Z,99151.00
2019-01-13T08:00:17.332Z,99153.17
2019-01-13T08:02:48.273Z,99162.58
2019-01-13T08:05:19.271Z,99171.73
2019-01-13T08:07:50.449Z,99173.70
2019-01-13T08:10:21.463Z,99154.80
2019-01-13T08:12:52.251Z,99151.19
2019-01-13T08:15:23.166Z,99154.22
2019-01-13T08:17:54.425Z,99142.53
2019-01-13T08:20:27.953Z,99138.47
2019-01-13T08:22:59.134Z,99142.84
2019-01-13T08:25:30.162Z,99129.28
2019-01-13T08:28:00.977Z,99139.16
2019-01-13T08:30:31.866Z,99137.94
2019-01-13T08:33:02.745Z,99125.71
2019-01-13T08:35:33.502Z,99109.87
2019-01-13T08:38:04.459Z,99103.63
2019-01-13T08:40:35.278Z,99101.30
2019-01-13T08:43:05.895Z,99106.00
2019-01-13T08:45:36.579Z,99112.19
2019-01-13T08:48:07.322Z,99114.77
2019-01-13T08:50:38.155Z,99108.62
2019-01-13T08:53:08.925Z,99108.08
2019-01-13T08:55:39.826Z,99103.91
2019-01-13T08:58:10.811Z,99106.05
2019-01-13T09:00:41.458Z,99095.80
2019-01-13T09:03:12.622Z,99084.13
2019-01-13T09:05:43.574Z,99094.63
2019-01-13T09:08:14.351Z,99081.39
2019-01-13T09:10:45.213Z,99070.00
2019-01-13T09:13:16.273Z,99065.79
2019-01-13T09:15:47.082Z,99057.34
2019-01-13T09:18:17.986Z,99041.93
2019-01-13T09:20:48.805Z,99056.94
2019-01-13T09:23:19.912Z,99051.52
2019-01-13T09:25:50.568Z,99039.92
2019-01-13T09:28:21.318Z,99047.44
2019-01-13T09:30:52.040Z,99030.70
2019-01-13T09:33:22.924Z,99027.69
2019-01-13T09:35:53.874Z,99032.73
2019-01-13T09:38:24.879Z,99037.48
2019-01-13T09:40:55.793Z,99036.77
2019-01-13T09:43:26.670Z,99046.53
2019-01-13T09:45:57.539Z,99063.38
2019-01-13T09:48:30.062Z,99055.99
2019-01-13T09:51:00.949Z,99065.55
2019-01-13T09:53:31.914Z,99071.60
2019-01-13T09:56:02.806Z,99067.09
2019-01-13T09:58:34.841Z,99061.44
2019-01-13T10:01:06.136Z,99064.22
2019-01-13T10:03:37.020Z,99070.91
2019-01-13T10:06:07.846Z,99068.16
2019-01-13T10:08:38.614Z,99068.66
2019-01-13T10:11:09.516Z,99066.82
2019-01-13T10:13:40.297Z,99070.86
2019-01-13T10:16:11.009Z,99069.73
2019-01-13T10:18:42.010Z,99074.88
2019-01-13T10:21:12.722Z,99071.76
2019-01-13T10:23:43.590Z,99067.19
2019-01-13T10:26:14.396Z,99073.88
2019-01-13T10:28:45.111Z,99064.11
2019-01-13T10:31:16.001Z,99065.65
2019-01-13T10:33:46.778Z,99058.55
2019-01-13T10:36:17.676Z,99062.63
2019-01-13T10:38:48.351Z,99069.72
2019-01-13T10:41:19.038Z,99060.05
2019-01-13T10:43:49.879Z,99051.32
2019-01-13T10:46:20.687Z,99037.44
2019-01-13T10:48:51.804Z,99028.70
2019-01-13T10:51:22.591Z,99033.02
2019-01-13T10:53:53.573Z,99027.17
2019-01-13T10:56:24.330Z,99027.52
2019-01-13T10:58:55.306Z,99013.84
2019-01-13T11:01:26.212Z,99007.86
2019-01-13T11:03:57.169Z,98990.47
2019-01-13T11:06:27.929Z,98987.09
2019-01-13T11:08:59.229Z,98986.05
2019-01-13T11:11:30.067Z,98986.27
2019-01-13T11:14:00.983Z,98982.88
2019-01-13T11:16:31.770Z,98974.14
2019-01-13T11:19:02.549Z,98973.94
2019-01-13T11:21:33.445Z,98971.47
2019-01-13T11:24:04.586Z,98974.47
2019-01-13T11:26:35.322Z,98970.55
2019-01-13T11:29:06.297Z,98976.03
2019-01-13T11:31:37.300Z,98980.97
2019-01-13T11:34:08.022Z,98980.05
2019-01-13T11:36:38.828Z,98980.05
2019-01-13T11:39:11.260Z,98986.36
2019-01-13T11:41:42.138Z,98971.81
2019-01-13T11:44:13.034Z,98954.87
2019-01-13T11:46:43.854Z,98954.53
2019-01-13T11:49:15.430Z,98958.34
2019-01-13T11:51:46.311Z,98949.22
2019-01-13T11:54:17.268Z,98945.67
2019-01-13T11:56:47.918Z,98935.59
2019-01-13T11:59:18.901Z,98942.70
2019-01-13T12:01:49.794Z,98936.30
2019-01-13T12:04:20.786Z,98924.80
2019-01-13T12:06:51.686Z,98926.87
2019-01-13T12:09:22.526Z,98913.20
2019-01-13T12:11:53.217Z,98904.95
2019-01-13T12:14:24.071Z,98910.39
2019-01-13T12:16:54.985Z,98917.42
2019-01-13T12:19:26.588Z,98930.29
2019-01-13T12:21:57.367Z,98920.92
2019-01-13T12:24:28.147Z,98927.11
2019-01-13T12:26:58.974Z,98912.67
2019-01-13T12:29:30.867Z,98907.53
2019-01-13T12:32:01.748Z,98889.70
2019-01-13T12:34:32.550Z,98887.05
2019-01-13T12:37:03.515Z,98888.99
2019-01-13T12:39:34.339Z,98890.03
2019-01-13T12:42:05.134Z,98892.00
2019-01-13T12:44:36.182Z,98880.45
2019-01-13T12:47:06.901Z,98885.58
2019-01-13T12:49:37.857Z,98885.17
2019-01-13T12:52:08.746Z,98886.51
2019-01-13T12:54:39.662Z,98886.73
2019-01-13T12:57:10.316Z,98886.52
2019-01-13T12:59:41.208Z,98877.84
2019-01-13T13:02:12.118Z,98866.22
2019-01-13T13:04:43.289Z,98867.97
2019-01-13T13:07:14.073Z,98862.31
2019-01-13T13:09:44.830Z,98860.04
2019-01-13T13:12:15.636Z,98858.70
2019-01-13T13:14:46.428Z,98865.26
2019-01-13T13:17:17.487Z,98863.34
2019-01-13T13:19:48.318Z,98861.16
2019-01-13T13:22:19.079Z,98854.36
2019-01-13T13:24:49.862Z,98858.45
2019-01-13T13:27:21.711Z,98861.65
2019-01-13T13:29:52.498Z,98854.52
2019-01-13T13:32:23.342Z,98849.16
2019-01-13T13:34:55.803Z,98825.58
2019-01-13T13:37:26.794Z,98842.78
2019-01-13T13:39:57.784Z,98846.38
2019-01-13T13:42:28.540Z,98842.25
2019-01-13T13:44:59.198Z,98837.39
2019-01-13T13:47:30.114Z,98836.23
2019-01-13T13:50:01.267Z,98819.03
2019-01-13T13:52:32.021Z,98813.16
2019-01-13T13:55:02.905Z,98816.56
2019-01-13T13:57:33.483Z,98814.39
2019-01-13T14:00:05.394Z,98812.40
2019-01-13T14:02:37.276Z,98804.24
2019-01-13T14:05:08.561Z,98804.13
2019-01-13T14:07:39.285Z,98805.69
2019-01-13T14:10:14.861Z,98805.98
2019-01-13T14:12:45.742Z,98812.67
2019-01-13T14:15:16.908Z,98812.06
2019-01-13T14:17:47.750Z,98816.59
2019-01-13T14:20:19.033Z,98822.13
2019-01-13T14:22:49.894Z,98820.89
2019-01-13T14:25:20.809Z,98813.69
2019-01-13T14:27:51.815Z,98817.59
2019-01-13T14:30:25.222Z,98805.09
2019-01-13T14:32:56.222Z,98808.71
2019-01-13T14:35:27.071Z,98795.93
2019-01-13T14:37:57.922Z,98796.20
2019-01-13T14:40:28.772Z,98797.16
2019-01-13T14:42:59.664Z,98797.27
2019-01-13T14:45:30.529Z,98792.91
2019-01-13T14:48:01.028Z,98799.61
2019-01-13T14:50:33.858Z,98796.59
2019-01-13T14:53:05.983Z,98791.69
2019-01-13T14:55:36.794Z,98789.40
2019-01-13T14:58:08.158Z,98773.23
2019-01-13T15:00:39.454Z,98753.61
2019-01-13T15:03:10.377Z,98748.64
2019-01-13T15:05:41.242Z,98756.75
2019-01-13T15:08:12.229Z,98763.95
2019-01-13T15:10:43.089Z,98765.24
2019-01-13T15:13:14.047Z,98749.77
2019-01-13T15:15:45.201Z,98754.80
2019-01-13T15:18:16.009Z,98748.20
2019-01-13T15:20:46.866Z,98745.62
2019-01-13T15:23:17.649Z,98737.37
2019-01-13T15:25:48.519Z,98756.47
2019-01-13T15:28:19.217Z,98769.76
2019-01-13T15:30:50.289Z,98751.15
2019-01-13T15:33:20.805Z,98744.13
2019-01-13T15:35:51.363Z,98738.98
2019-01-13T15:38:21.841Z,98732.81
2019-01-13T15:40:52.631Z,98753.66
2019-01-13T15:43:23.518Z,98735.87
2019-01-13T15:45:54.076Z,98721.77
2019-01-13T15:48:24.553Z,98705.06
2019-01-13T15:50:55.849Z,98717.86
2019-01-13T15:53:26.385Z,98725.11
2019-01-13T15:55:57.274Z,98688.91
2019-01-13T15:58:27.962Z,98690.14
2019-01-13T16:00:58.937Z,98679.09
2019-01-13T16:03:29.409Z,98670.77
2019-01-13T16:06:00.066Z,98654.28
2019-01-13T16:08:30.547Z,98654.19
2019-01-13T16:11:01.070Z,98670.06
2019-01-13T16:13:31.650Z,98662.45
2019-01-13T16:16:02.509Z,98649.95
2019-01-13T16:18:32.983Z,98641.09
2019-01-13T16:21:03.752Z,98646.08
2019-01-13T16:23:34.595Z,98638.29
2019-01-13T16:26:05.630Z,98635.16
2019-01-13T16:28:36.422Z,98632.92
2019-01-13T16:31:07.207Z,98636.63
2019-01-13T16:33:39.124Z,98633.34
2019-01-13T16:36:10.166Z,98621.27
2019-01-13T16:38:40.928Z,98639.92
2019-01-13T16:41:11.466Z,98644.55
2019-01-13T16:43:41.962Z,98641.99
2019-01-13T16:46:12.773Z,98643.94
2019-01-13T16:48:43.658Z,98634.84
2019-01-13T16:51:14.554Z,98620.28
2019-01-13T16:53:45.394Z,98601.03
2019-01-13T16:56:16.473Z,98577.59
2019-01-13T16:58:47.206Z,98576.16
2019-01-13T17:01:17.996Z,98563.50
2019-01-13T17:03:48.680Z,98551.56
2019-01-13T17:06:19.674Z,98537.42
2019-01-13T17:08:50.549Z,98523.05
2019-01-13T17:11:21.653Z,98511.52
2019-01-13T17:13:52.217Z,98525.44
2019-01-13T17:16:23.383Z,98514.48
2019-01-13T17:18:54.312Z,98517.55
2019-01-13T17:21:25.106Z,98524.76
2019-01-13T17:23:55.880Z,98518.66
2019-01-13T17:26:27.047Z,98520.73
2019-01-13T17:28:58.026Z,98521.43
2019-01-13T17:31:29.120Z,98523.14
2019-01-13T17:34:01.068Z,98521.80
2019-01-13T17:36:31.750Z,98519.72
2019-01-13T17:39:02.431Z,98514.86
2019-01-13T17:41:33.692Z,98517.32
2019-01-13T17:44:04.477Z,98504.63
2019-01-13T17:46:35.171Z,98502.97
2019-01-13T17:49:05.775Z,98484.55
2019-01-13T17:51:36.318Z,98494.78
2019-01-13T17:54:07.042Z,98505.45
2019-01-13T17:56:37.828Z,98509.81
2019-01-13T17:59:08.379Z,98499.00
2019-01-13T18:01:46.190Z,98500.09
2019-01-13T18:04:16.757Z,98483.27
2019-01-13T18:06:47.400Z,98492.15
2019-01-13T18:09:17.883Z,98486.92
2019-01-13T18:11:48.511Z,98475.54
2019-01-13T18:14:19.991Z,98478.02
2019-01-13T18:16:50.515Z,98475.34
2019-01-13T18:19:20.995Z,98482.56
2019-01-13T18:21:51.564Z,98472.45
2019-01-13T18:24:22.105Z,98463.61
2019-01-13T18:26:52.943Z,98476.65
2019-01-13T18:29:23.421Z,98453.84
2019-01-13T18:31:53.962Z,98465.46
2019-01-13T18:34:24.441Z,98469.66
2019-01-13T18:36:54.981Z,98455.19
2019-01-13T18:39:25.457Z,98445.03
2019-01-13T18:41:55.995Z,98445.03
2019-01-13T18:44:26.481Z,98457.56
2019-01-13T18:46:57.468Z,98473.37
2019-01-13T18:49:28.306Z,98478.27
2019-01-13T18:51:59.154Z,98479.37
2019-01-13T18:54:29.879Z,98483.73
2019-01-13T18:57:00.666Z,98474.52
2019-01-13T18:59:31.343Z,98478.63
2019-01-13T19:02:02.134Z,98462.64
2019-01-13T19:04:32.914Z,98469.17
2019-01-13T19:07:03.597Z,98471.57
2019-01-13T19:09:34.445Z,98472.54
2019-01-13T19:12:05.343Z,98490.70
2019-01-13T19:14:48.849Z,98481.30
2019-01-13T19:17:21.759Z,98486.50
2019-01-13T19:19:57.358Z,98494.13
2019-01-13T19:22:30.109Z,98491.27
2019-01-13T19:25:03.222Z,98490.33
2019-01-13T19:27:35.166Z,98489.12
2019-01-13T19:30:07.559Z,98485.39
2019-01-13T19:32:38.941Z,98497.52
2019-01-13T19:35:11.111Z,98509.16
2019-01-13T19:37:41.617Z,98513.51
2019-01-13T19:40:14.041Z,98516.02
2019-01-13T19:42:45.091Z,98518.19
2019-01-13T19:45:17.593Z,98520.78
2019-01-13T19:47:48.389Z,98527.66
2019-01-13T19:50:21.627Z,98524.86
2019-01-13T19:52:54.173Z,98518.05
2019-01-13T19:55:24.654Z,98517.73
2019-01-13T19:57:55.177Z,98512.59
2019-01-13T20:00:28.659Z,98517.95
2019-01-13T20:02:59.166Z,98507.93
2019-01-13T20:05:29.639Z,98507.22
2019-01-13T20:08:00.860Z,98504.45
2019-01-13T20:10:31.350Z,98509.91
2019-01-13T20:13:01.882Z,98514.35
2019-01-13T20:15:32.370Z,98529.20
2019-01-13T20:18:03.322Z,98516.61
2019-01-13T20:20:33.908Z,98520.13
2019-01-13T20:23:05.301Z,98506.56
2019-01-13T20:25:35.776Z,98495.58
2019-01-13T20:28:06.425Z,98491.78
2019-01-13T20:30:36.903Z,98482.81
2019-01-13T20:33:08.046Z,98473.05
2019-01-13T20:35:38.512Z,98468.00
2019-01-13T20:38:09.733Z,98450.77
2019-01-13T20:40:40.742Z,98441.34
2019-01-13T20:43:12.919Z,98435.87
2019-01-13T20:45:44.010Z,98439.37
2019-01-13T20:48:14.931Z,98439.66
2019-01-13T20:50:45.614Z,98435.64
2019-01-13T20:53:18.502Z,98420.75
2019-01-13T20:55:49.302Z,98415.98
2019-01-13T20:58:20.185Z,98404.52
2019-01-13T21:00:51.011Z,98390.27
2019-01-13T21:03:21.995Z,98383.05
2019-01-13T21:05:52.854Z,98391.98
2019-01-13T21:08:25.166Z,98387.67
2019-01-13T21:10:56.981Z,98380.97
2019-01-13T21:13:27.844Z,98352.11
2019-01-13T21:15:58.554Z,98331.94
2019-01-13T21:18:29.439Z,98308.03
2019-01-13T21:21:00.055Z,98294.08
2019-01-13T21:23:30.822Z,98295.58
2019-01-13T21:26:01.625Z,98271.44
2019-01-13T21:28:32.501Z,98266.63
2019-01-13T21:31:03.161Z,98289.23
2019-01-13T21:33:34.326Z,98341.91
2019-01-13T21:36:05.489Z,98372.41
2019-01-13T21:38:36.339Z,98375.14
2019-01-13T21:41:07.122Z,98376.80
2019-01-13T21:43:37.973Z,98374.34
2019-01-13T21:46:08.862Z,98384.02
2019-01-13T21:48:39.605Z,98395.86
2019-01-13T21:51:10.498Z,98385.87
2019-01-13T21:53:41.459Z,98388.51
2019-01-13T21:56:12.274Z,98396.56
2019-01-13T21:58:42.912Z,98407.66
2019-01-13T22:01:13.707Z,98409.23
2019-01-13T22:03:44.715Z,98399.61
2019-01-13T22:06:16.611Z,98407.14
2019-01-13T22:08:47.385Z,98420.25
2019-01-13T22:11:18.518Z,98413.63
2019-01-13T22:13:49.211Z,98419.73
2019-01-13T22:16:19.983Z,98422.09
2019-01-13T22:18:50.951Z,98427.33
2019-01-13T22:21:21.735Z,98415.91
2019-01-13T22:23:52.485Z,98417.91
2019-01-13T22:26:23.370Z,98415.32
2019-01-13T22:28:54.496Z,98411.95
2019-01-13T22:31:25.319Z,98410.15
2019-01-13T22:33:56.254Z,98412.27
2019-01-13T22:36:27.048Z,98404.50
2019-01-13T22:38:57.938Z,98410.47
2019-01-13T22:41:28.769Z,98412.47
2019-01-13T22:43:59.536Z,98418.29
2019-01-13T22:46:30.338Z,98430.13
2019-01-13T22:49:01.282Z,98402.70
2019-01-13T22:51:32.102Z,98404.97
2019-01-13T22:54:03.046Z,98410.62
2019-01-13T22:56:33.843Z,98407.70
2019-01-13T22:59:04.986Z,98408.62
2019-01-13T23:01:48.308Z,98414.64
2019-01-13T23:04:20.005Z,98402.29
2019-01-13T23:06:50.842Z,98403.77
2019-01-13T23:09:21.616Z,98402.66
2019-01-13T23:11:52.591Z,98399.30
2019-01-13T23:14:23.278Z,98379.33
2019-01-13T23:16:54.300Z,98379.55
2019-01-13T23:19:25.274Z,98393.48
2019-01-13T23:21:56.071Z,98396.98
2019-01-13T23:24:26.719Z,98392.08
2019-01-13T23:26:57.602Z,98388.57
2019-01-13T23:29:28.525Z,98376.59
2019-01-13T23:31:59.441Z,98379.50
2019-01-13T23:34:30.186Z,98377.38
2019-01-13T23:37:01.049Z,98380.23
2019-01-13T23:39:31.861Z,98370.48
2019-01-13T23:42:02.722Z,98382.55
2019-01-13T23:44:33.502Z,98380.24
2019-01-13T23:47:04.465Z,98375.30
2019-01-13T23:49:35.986Z,98372.94
2019-01-13T23:52:06.883Z,98370.91
2019-01-13T23:54:37.576Z,98370.26
2019-01-13T23:57:08.285Z,98361.53
2019-01-13T23:59:39.046Z,98361.91
