createdAt,value
2019-03-09T00:00:37.499Z,6.10
2019-03-09T00:01:10.711Z,5.13
2019-03-09T00:01:43.796Z,5.17
2019-03-09T00:02:15.060Z,5.77
2019-03-09T00:02:46.224Z,5.07
2019-03-09T00:03:17.433Z,5.80
2019-03-09T00:03:48.647Z,6.43
2019-03-09T00:04:20.160Z,6.60
2019-03-09T00:04:51.338Z,6.30
2019-03-09T00:05:22.546Z,6.60
2019-03-09T00:05:53.708Z,5.97
2019-03-09T00:06:24.939Z,6.20
2019-03-09T00:06:56.091Z,6.63
2019-03-09T00:07:27.292Z,6.13
2019-03-09T00:07:58.457Z,6.83
2019-03-09T00:08:29.660Z,7.13
2019-03-09T00:09:00.808Z,6.97
2019-03-09T00:09:32.371Z,6.90
2019-03-09T00:10:07.635Z,7.23
2019-03-09T00:10:38.916Z,6.80
2019-03-09T00:11:10.481Z,7.97
2019-03-09T00:11:41.683Z,6.70
2019-03-09T00:12:12.843Z,7.23
2019-03-09T00:12:44.052Z,6.77
2019-03-09T00:13:15.208Z,6.90
2019-03-09T00:13:46.423Z,7.40
2019-03-09T00:14:17.570Z,7.30
2019-03-09T00:14:48.803Z,6.70
2019-03-09T00:15:19.957Z,7.43
2019-03-09T00:15:51.208Z,8.37
2019-03-09T00:16:22.361Z,6.57
2019-03-09T00:16:53.755Z,6.57
2019-03-09T00:17:24.905Z,6.03
2019-03-09T00:17:56.231Z,5.70
2019-03-09T00:18:27.399Z,5.70
2019-03-09T00:18:58.628Z,6.10
2019-03-09T00:19:29.790Z,6.20
2019-03-09T00:20:01.004Z,5.90
2019-03-09T00:20:32.204Z,6.60
2019-03-09T00:21:03.407Z,5.77
2019-03-09T00:21:34.583Z,5.87
2019-03-09T00:22:05.781Z,5.70
2019-03-09T00:22:36.963Z,5.90
2019-03-09T00:23:16.777Z,6.10
2019-03-09T00:23:49.916Z,5.70
2019-03-09T00:24:39.357Z,6.63
2019-03-09T00:25:12.617Z,5.57
2019-03-09T00:25:48.651Z,6.53
2019-03-09T00:26:27.675Z,6.70
2019-03-09T00:27:00.782Z,6.80
2019-03-09T00:27:34.214Z,6.70
2019-03-09T00:28:13.071Z,7.13
2019-03-09T00:29:02.324Z,6.47
2019-03-09T00:29:38.418Z,7.03
2019-03-09T00:30:14.336Z,6.10
2019-03-09T00:30:47.456Z,6.50
2019-03-09T00:31:20.509Z,6.53
2019-03-09T00:31:54.600Z,6.53
2019-03-09T00:32:25.824Z,6.17
2019-03-09T00:32:57.050Z,5.83
2019-03-09T00:33:28.232Z,6.17
2019-03-09T00:33:59.490Z,6.33
2019-03-09T00:34:30.728Z,6.23
2019-03-09T00:35:02.235Z,5.50
2019-03-09T00:35:33.484Z,6.23
2019-03-09T00:36:04.942Z,6.17
2019-03-09T00:36:36.178Z,5.80
2019-03-09T00:37:07.415Z,5.30
2019-03-09T00:37:38.643Z,5.93
2019-03-09T00:38:09.880Z,6.60
2019-03-09T00:38:41.095Z,5.57
2019-03-09T00:39:12.270Z,5.53
2019-03-09T00:39:43.471Z,5.83
2019-03-09T00:40:14.621Z,6.23
2019-03-09T00:40:45.847Z,6.33
2019-03-09T00:41:16.999Z,5.90
2019-03-09T00:41:48.403Z,5.37
2019-03-09T00:42:19.564Z,5.60
2019-03-09T00:42:50.828Z,6.07
2019-03-09T00:43:22.078Z,5.20
2019-03-09T00:43:53.296Z,5.37
2019-03-09T00:44:24.528Z,5.57
2019-03-09T00:44:55.782Z,6.43
2019-03-09T00:45:27.031Z,6.50
2019-03-09T00:45:58.263Z,5.50
2019-03-09T00:46:29.492Z,5.00
2019-03-09T00:47:00.741Z,5.97
2019-03-09T00:47:32.017Z,5.60
2019-03-09T00:48:03.276Z,5.40
2019-03-09T00:48:34.887Z,5.77
2019-03-09T00:49:06.099Z,5.23
2019-03-09T00:49:37.283Z,5.40
2019-03-09T00:50:09.384Z,5.67
2019-03-09T00:50:40.572Z,5.43
2019-03-09T00:51:11.753Z,4.53
2019-03-09T00:51:42.937Z,5.57
2019-03-09T00:52:14.115Z,4.90
2019-03-09T00:52:45.310Z,5.23
2019-03-09T00:53:16.487Z,4.80
2019-03-09T00:53:47.669Z,5.10
2019-03-09T00:54:19.046Z,5.47
2019-03-09T00:54:50.229Z,5.13
2019-03-09T00:55:22.638Z,5.20
2019-03-09T00:55:53.857Z,4.50
2019-03-09T00:56:25.114Z,4.77
2019-03-09T00:56:56.350Z,5.63
2019-03-09T00:57:27.582Z,4.80
2019-03-09T00:57:59.822Z,5.17
2019-03-09T00:58:31.024Z,5.20
2019-03-09T00:59:02.202Z,5.97
2019-03-09T00:59:33.420Z,5.43
2019-03-09T01:00:12.920Z,6.57
2019-03-09T01:00:44.128Z,5.40
2019-03-09T01:01:15.398Z,5.43
2019-03-09T01:01:46.620Z,6.40
2019-03-09T01:02:17.809Z,5.93
2019-03-09T01:02:51.033Z,6.33
2019-03-09T01:03:22.126Z,6.13
2019-03-09T01:03:53.358Z,5.57
2019-03-09T01:04:24.528Z,6.20
2019-03-09T01:04:55.753Z,5.77
2019-03-09T01:05:26.935Z,6.13
2019-03-09T01:05:59.189Z,6.60
2019-03-09T01:06:30.343Z,5.87
2019-03-09T01:07:01.828Z,5.63
2019-03-09T01:07:32.999Z,5.13
2019-03-09T01:08:04.196Z,5.33
2019-03-09T01:08:35.403Z,5.50
2019-03-09T01:09:07.222Z,5.83
2019-03-09T01:09:38.650Z,5.07
2019-03-09T01:10:14.745Z,5.20
2019-03-09T01:10:45.989Z,5.43
2019-03-09T01:11:17.220Z,6.13
2019-03-09T01:11:48.471Z,5.50
2019-03-09T01:12:19.729Z,5.93
2019-03-09T01:12:50.967Z,5.63
2019-03-09T01:13:22.201Z,6.47
2019-03-09T01:13:53.439Z,6.90
2019-03-09T01:14:24.603Z,6.17
2019-03-09T01:14:55.820Z,6.33
2019-03-09T01:15:26.967Z,7.00
2019-03-09T01:15:58.182Z,5.60
2019-03-09T01:16:29.327Z,6.23
2019-03-09T01:17:00.665Z,6.80
2019-03-09T01:17:31.950Z,5.87
2019-03-09T01:18:03.290Z,6.13
2019-03-09T01:18:34.446Z,6.33
2019-03-09T01:19:05.764Z,6.50
2019-03-09T01:19:36.936Z,6.60
2019-03-09T01:20:11.630Z,7.40
2019-03-09T01:20:42.797Z,6.37
2019-03-09T01:21:13.997Z,6.33
2019-03-09T01:21:45.155Z,6.50
2019-03-09T01:22:16.356Z,6.10
2019-03-09T01:22:47.509Z,6.80
2019-03-09T01:23:18.730Z,5.97
2019-03-09T01:23:50.898Z,5.77
2019-03-09T01:24:22.177Z,5.70
2019-03-09T01:24:53.409Z,5.97
2019-03-09T01:25:25.630Z,6.07
2019-03-09T01:25:56.868Z,5.80
2019-03-09T01:26:28.093Z,5.90
2019-03-09T01:26:59.326Z,6.67
2019-03-09T01:27:30.600Z,6.43
2019-03-09T01:28:01.978Z,6.63
2019-03-09T01:28:33.213Z,5.50
2019-03-09T01:29:04.420Z,6.93
2019-03-09T01:29:35.574Z,6.43
2019-03-09T01:30:14.196Z,6.87
2019-03-09T01:30:45.384Z,7.63
2019-03-09T01:31:16.609Z,6.93
2019-03-09T01:31:47.767Z,7.60
2019-03-09T01:32:19.018Z,7.57
2019-03-09T01:32:50.186Z,7.40
2019-03-09T01:33:21.418Z,7.50
2019-03-09T01:33:52.605Z,7.40
2019-03-09T01:34:23.833Z,7.73
2019-03-09T01:34:55.067Z,7.30
2019-03-09T01:35:26.303Z,7.23
2019-03-09T01:35:57.525Z,8.20
2019-03-09T01:36:28.755Z,6.93
2019-03-09T01:36:59.997Z,6.87
2019-03-09T01:37:31.271Z,7.33
2019-03-09T01:38:02.589Z,7.27
2019-03-09T01:38:33.827Z,6.77
2019-03-09T01:39:05.327Z,6.43
2019-03-09T01:39:37.105Z,6.20
2019-03-09T01:40:11.413Z,6.37
2019-03-09T01:40:42.569Z,6.40
2019-03-09T01:41:13.780Z,6.10
2019-03-09T01:41:44.976Z,6.50
2019-03-09T01:42:16.196Z,6.13
2019-03-09T01:42:48.355Z,5.77
2019-03-09T01:43:19.545Z,5.73
2019-03-09T01:43:50.697Z,6.60
2019-03-09T01:44:21.901Z,5.43
2019-03-09T01:44:53.081Z,5.33
2019-03-09T01:45:24.323Z,5.63
2019-03-09T01:45:55.454Z,5.40
2019-03-09T01:46:26.659Z,6.03
2019-03-09T01:46:57.818Z,5.50
2019-03-09T01:47:29.023Z,6.43
2019-03-09T01:48:00.163Z,7.30
2019-03-09T01:48:31.364Z,6.80
2019-03-09T01:49:02.584Z,6.13
2019-03-09T01:49:33.888Z,6.37
2019-03-09T01:50:07.460Z,6.40
2019-03-09T01:50:38.738Z,6.17
2019-03-09T01:51:10.037Z,6.03
2019-03-09T01:51:41.256Z,6.70
2019-03-09T01:52:12.504Z,6.20
2019-03-09T01:52:43.742Z,6.17
2019-03-09T01:53:14.966Z,5.13
2019-03-09T01:53:46.244Z,5.30
2019-03-09T01:54:17.458Z,6.47
2019-03-09T01:54:48.606Z,7.30
2019-03-09T01:55:19.815Z,6.33
2019-03-09T01:55:51.900Z,6.13
2019-03-09T01:56:23.087Z,6.07
2019-03-09T01:56:54.273Z,5.97
2019-03-09T01:57:25.455Z,6.60
2019-03-09T01:57:56.638Z,6.73
2019-03-09T01:58:27.867Z,6.50
2019-03-09T01:58:59.077Z,6.53
2019-03-09T01:59:30.253Z,7.40
2019-03-09T02:00:04.431Z,7.07
2019-03-09T02:00:37.501Z,6.00
2019-03-09T02:01:08.681Z,5.00
2019-03-09T02:01:39.869Z,5.03
2019-03-09T02:02:11.064Z,6.03
2019-03-09T02:02:42.243Z,6.10
2019-03-09T02:03:13.421Z,5.23
2019-03-09T02:03:44.593Z,5.37
2019-03-09T02:04:15.763Z,5.70
2019-03-09T02:04:47.901Z,5.70
2019-03-09T02:05:19.113Z,5.27
2019-03-09T02:05:50.268Z,5.53
2019-03-09T02:06:21.469Z,5.93
2019-03-09T02:06:52.636Z,6.00
2019-03-09T02:07:23.908Z,5.60
2019-03-09T02:07:55.106Z,5.20
2019-03-09T02:08:26.323Z,6.00
2019-03-09T02:08:57.485Z,5.70
2019-03-09T02:09:28.707Z,5.90
2019-03-09T02:09:59.866Z,5.23
2019-03-09T02:10:31.174Z,5.93
2019-03-09T02:11:02.329Z,5.83
2019-03-09T02:11:33.541Z,6.10
2019-03-09T02:12:04.926Z,6.13
2019-03-09T02:12:36.135Z,5.30
2019-03-09T02:13:07.290Z,5.00
2019-03-09T02:13:38.502Z,5.00
2019-03-09T02:14:09.661Z,5.13
2019-03-09T02:14:40.851Z,4.87
2019-03-09T02:15:14.311Z,5.23
2019-03-09T02:15:45.516Z,5.17
2019-03-09T02:16:16.662Z,5.27
2019-03-09T02:16:47.860Z,5.03
2019-03-09T02:17:19.028Z,5.57
2019-03-09T02:17:50.294Z,5.33
2019-03-09T02:18:21.526Z,7.07
2019-03-09T02:18:52.734Z,6.30
2019-03-09T02:19:23.918Z,5.73
2019-03-09T02:19:55.152Z,6.40
2019-03-09T02:20:26.412Z,5.90
2019-03-09T02:20:57.646Z,6.73
2019-03-09T02:21:28.907Z,7.07
2019-03-09T02:22:52.890Z,7.10
2019-03-09T02:23:24.259Z,7.17
2019-03-09T02:23:55.486Z,7.53
2019-03-09T02:24:26.727Z,7.60
2019-03-09T02:24:57.874Z,8.27
2019-03-09T02:25:29.065Z,8.30
2019-03-09T02:26:00.208Z,7.83
2019-03-09T02:26:31.410Z,7.40
2019-03-09T02:27:02.581Z,7.70
2019-03-09T02:27:33.804Z,7.47
2019-03-09T02:28:04.963Z,7.00
2019-03-09T02:28:36.180Z,7.83
2019-03-09T02:29:07.381Z,6.97
2019-03-09T02:29:38.583Z,6.50
2019-03-09T02:30:17.062Z,5.80
2019-03-09T02:30:48.271Z,6.30
2019-03-09T02:31:19.465Z,6.30
2019-03-09T02:31:50.679Z,5.83
2019-03-09T02:32:21.835Z,6.03
2019-03-09T02:32:53.061Z,6.47
2019-03-09T02:33:24.197Z,6.53
2019-03-09T02:33:55.437Z,5.63
2019-03-09T02:34:26.596Z,5.87
2019-03-09T02:34:57.800Z,6.00
2019-03-09T02:35:28.977Z,6.17
2019-03-09T02:36:00.183Z,6.33
2019-03-09T02:36:31.349Z,5.53
2019-03-09T02:37:02.552Z,5.10
2019-03-09T02:37:34.931Z,5.97
2019-03-09T02:38:10.639Z,5.47
2019-03-09T02:38:46.699Z,5.27
2019-03-09T02:39:19.802Z,6.00
2019-03-09T02:39:55.540Z,6.17
2019-03-09T02:40:28.050Z,5.37
2019-03-09T02:40:59.277Z,5.10
2019-03-09T02:41:31.884Z,5.80
2019-03-09T02:42:03.115Z,6.00
2019-03-09T02:42:34.350Z,6.03
2019-03-09T02:43:05.598Z,6.27
2019-03-09T02:43:36.810Z,6.00
2019-03-09T02:44:08.105Z,6.20
2019-03-09T02:44:39.368Z,6.10
2019-03-09T02:45:17.924Z,5.47
2019-03-09T02:45:50.124Z,5.40
2019-03-09T02:46:21.329Z,5.67
2019-03-09T02:46:52.503Z,5.43
2019-03-09T02:47:23.710Z,5.70
2019-03-09T02:47:54.872Z,5.43
2019-03-09T02:48:26.058Z,5.40
2019-03-09T02:48:57.205Z,4.90
2019-03-09T02:49:28.400Z,5.33
2019-03-09T02:49:59.654Z,5.73
2019-03-09T02:50:30.899Z,5.63
2019-03-09T02:51:02.348Z,5.50
2019-03-09T02:51:33.534Z,6.27
2019-03-09T02:52:04.926Z,5.87
2019-03-09T02:52:36.104Z,5.80
2019-03-09T02:53:07.302Z,6.13
2019-03-09T02:53:38.457Z,5.90
2019-03-09T02:54:09.625Z,6.13
2019-03-09T02:54:40.827Z,6.17
2019-03-09T02:55:12.613Z,5.67
2019-03-09T02:55:43.757Z,6.17
2019-03-09T02:56:14.988Z,6.30
2019-03-09T02:56:46.222Z,6.97
2019-03-09T02:57:17.455Z,5.70
2019-03-09T02:57:48.687Z,6.27
2019-03-09T02:58:19.925Z,5.90
2019-03-09T02:58:51.160Z,6.93
2019-03-09T02:59:22.433Z,6.77
2019-03-09T02:59:53.684Z,5.87
2019-03-09T03:00:26.805Z,6.00
2019-03-09T03:00:59.879Z,6.10
2019-03-09T03:01:35.871Z,5.50
2019-03-09T03:02:11.667Z,5.37
2019-03-09T03:02:44.788Z,5.50
2019-03-09T03:03:16.010Z,5.67
2019-03-09T03:03:47.217Z,6.03
2019-03-09T03:04:18.385Z,5.97
2019-03-09T03:04:49.594Z,5.53
2019-03-09T03:05:20.818Z,6.70
2019-03-09T03:05:52.126Z,6.30
2019-03-09T03:06:23.352Z,6.27
2019-03-09T03:06:54.588Z,6.40
2019-03-09T03:07:25.830Z,5.73
2019-03-09T03:07:57.050Z,6.40
2019-03-09T03:08:28.307Z,7.60
2019-03-09T03:08:59.562Z,6.43
2019-03-09T03:09:32.069Z,6.93
2019-03-09T03:10:06.261Z,6.40
2019-03-09T03:10:37.516Z,7.20
2019-03-09T03:11:08.677Z,7.83
2019-03-09T03:11:39.874Z,7.47
2019-03-09T03:12:11.054Z,6.73
2019-03-09T03:12:42.349Z,7.20
2019-03-09T03:13:13.495Z,6.80
2019-03-09T03:13:44.701Z,6.47
2019-03-09T03:14:15.860Z,6.67
2019-03-09T03:14:47.144Z,6.67
2019-03-09T03:15:34.971Z,6.60
2019-03-09T03:16:06.220Z,6.07
2019-03-09T03:16:38.548Z,6.50
2019-03-09T03:17:09.776Z,6.60
2019-03-09T03:17:41.009Z,6.80
2019-03-09T03:18:13.289Z,6.27
2019-03-09T03:18:44.585Z,6.90
2019-03-09T03:19:15.824Z,6.70
2019-03-09T03:19:47.009Z,6.40
2019-03-09T03:20:18.233Z,6.33
2019-03-09T03:20:49.406Z,6.40
2019-03-09T03:21:20.591Z,6.93
2019-03-09T03:21:51.855Z,6.23
2019-03-09T03:22:23.117Z,6.67
2019-03-09T03:22:54.312Z,6.73
2019-03-09T03:23:25.522Z,6.87
2019-03-09T03:23:56.783Z,6.20
2019-03-09T03:24:27.964Z,6.60
2019-03-09T03:24:59.142Z,6.73
2019-03-09T03:25:30.310Z,6.33
2019-03-09T03:26:01.834Z,7.27
2019-03-09T03:26:33.080Z,6.23
2019-03-09T03:27:04.270Z,5.70
2019-03-09T03:27:35.532Z,6.47
2019-03-09T03:28:06.707Z,6.20
2019-03-09T03:28:37.883Z,7.03
2019-03-09T03:29:09.064Z,6.37
2019-03-09T03:29:40.249Z,7.07
2019-03-09T03:30:11.481Z,6.13
2019-03-09T03:30:42.762Z,6.30
2019-03-09T03:31:13.936Z,6.13
2019-03-09T03:31:45.126Z,6.30
2019-03-09T03:32:16.402Z,6.23
2019-03-09T03:32:47.591Z,5.37
2019-03-09T03:33:18.781Z,6.40
2019-03-09T03:33:49.973Z,5.63
2019-03-09T03:34:21.287Z,4.80
2019-03-09T03:34:52.543Z,5.30
2019-03-09T03:35:23.729Z,5.70
2019-03-09T03:35:54.954Z,5.50
2019-03-09T03:36:27.127Z,5.20
2019-03-09T03:36:58.327Z,5.37
2019-03-09T03:37:29.460Z,4.90
2019-03-09T03:38:00.686Z,6.13
2019-03-09T03:38:31.838Z,5.53
2019-03-09T03:39:04.958Z,5.60
2019-03-09T03:39:36.499Z,5.83
2019-03-09T03:40:08.009Z,6.13
2019-03-09T03:40:39.251Z,5.53
2019-03-09T03:41:10.478Z,6.07
2019-03-09T03:41:41.628Z,5.77
2019-03-09T03:42:12.878Z,6.13
2019-03-09T03:42:44.044Z,6.40
2019-03-09T03:43:16.302Z,6.47
2019-03-09T03:43:47.628Z,6.07
2019-03-09T03:44:18.819Z,5.97
2019-03-09T03:44:49.974Z,6.40
2019-03-09T03:45:21.190Z,6.40
2019-03-09T03:45:52.392Z,6.17
2019-03-09T03:46:23.620Z,5.87
2019-03-09T03:46:54.796Z,6.23
2019-03-09T03:47:25.998Z,5.87
2019-03-09T03:47:57.157Z,6.17
2019-03-09T03:48:28.359Z,5.63
2019-03-09T03:48:59.619Z,5.47
2019-03-09T03:49:30.817Z,5.80
2019-03-09T03:50:03.607Z,6.63
2019-03-09T03:50:34.980Z,6.77
2019-03-09T03:51:06.233Z,5.57
2019-03-09T03:51:37.425Z,5.97
2019-03-09T03:52:08.616Z,6.43
2019-03-09T03:52:39.897Z,6.17
2019-03-09T03:53:11.083Z,7.27
2019-03-09T03:53:42.304Z,7.67
2019-03-09T03:54:13.568Z,6.53
2019-03-09T03:54:44.761Z,7.43
2019-03-09T03:55:15.951Z,7.20
2019-03-09T03:55:47.123Z,6.83
2019-03-09T03:56:18.301Z,6.93
2019-03-09T03:56:49.589Z,7.90
2019-03-09T03:57:20.826Z,8.70
2019-03-09T03:57:52.061Z,8.07
2019-03-09T03:58:23.231Z,8.43
2019-03-09T03:58:54.408Z,7.70
2019-03-09T03:59:25.602Z,8.17
2019-03-09T03:59:56.786Z,8.10
2019-03-09T04:00:27.997Z,7.93
2019-03-09T04:00:59.166Z,8.03
2019-03-09T04:01:30.348Z,8.07
2019-03-09T04:02:01.536Z,7.93
2019-03-09T04:02:32.713Z,8.07
2019-03-09T04:03:03.920Z,7.73
2019-03-09T04:03:35.350Z,7.97
2019-03-09T04:04:06.683Z,8.03
2019-03-09T04:04:37.870Z,6.97
2019-03-09T04:05:09.056Z,7.30
2019-03-09T04:05:40.331Z,7.77
2019-03-09T04:06:11.514Z,6.93
2019-03-09T04:06:42.698Z,6.60
2019-03-09T04:07:13.881Z,7.53
2019-03-09T04:07:45.147Z,6.53
2019-03-09T04:08:16.368Z,7.17
2019-03-09T04:08:47.538Z,7.43
2019-03-09T04:09:18.738Z,7.70
2019-03-09T04:09:49.931Z,7.10
2019-03-09T04:10:21.200Z,8.00
2019-03-09T04:10:52.380Z,7.37
2019-03-09T04:11:23.591Z,8.80
2019-03-09T04:11:55.752Z,8.83
2019-03-09T04:12:26.958Z,10.10
2019-03-09T04:12:58.126Z,13.07
2019-03-09T04:13:29.341Z,18.43
2019-03-09T04:14:00.493Z,21.30
2019-03-09T04:14:32.008Z,20.17
2019-03-09T04:15:04.991Z,19.30
2019-03-09T04:15:36.180Z,16.83
2019-03-09T04:16:07.354Z,16.83
2019-03-09T04:16:38.552Z,13.57
2019-03-09T04:17:09.719Z,14.40
2019-03-09T04:17:40.927Z,11.73
2019-03-09T04:18:12.165Z,11.93
2019-03-09T04:18:43.367Z,11.67
2019-03-09T04:19:14.546Z,9.63
2019-03-09T04:19:45.742Z,8.63
2019-03-09T04:20:16.901Z,9.23
2019-03-09T04:20:49.172Z,9.33
2019-03-09T04:21:20.337Z,9.30
2019-03-09T04:21:51.540Z,8.90
2019-03-09T04:22:22.707Z,8.27
2019-03-09T04:22:53.902Z,8.17
2019-03-09T04:23:25.115Z,8.47
2019-03-09T04:23:57.369Z,8.43
2019-03-09T04:24:28.607Z,9.67
2019-03-09T04:24:59.894Z,8.93
2019-03-09T04:25:31.182Z,8.93
2019-03-09T04:26:02.779Z,9.17
2019-03-09T04:26:33.998Z,8.67
2019-03-09T04:27:05.162Z,8.77
2019-03-09T04:27:36.416Z,8.20
2019-03-09T04:28:07.581Z,7.80
2019-03-09T04:28:38.796Z,9.10
2019-03-09T04:29:09.999Z,8.70
2019-03-09T04:29:41.189Z,8.80
2019-03-09T04:30:12.474Z,8.23
2019-03-09T04:30:43.663Z,8.93
2019-03-09T04:31:14.812Z,8.43
2019-03-09T04:31:46.029Z,9.27
2019-03-09T04:32:17.302Z,8.40
2019-03-09T04:32:48.553Z,8.27
2019-03-09T04:33:19.717Z,7.53
2019-03-09T04:33:50.917Z,7.30
2019-03-09T04:34:22.062Z,6.93
2019-03-09T04:34:53.265Z,7.57
2019-03-09T04:35:24.422Z,6.60
2019-03-09T04:35:55.623Z,7.33
2019-03-09T04:36:26.793Z,7.90
2019-03-09T04:36:59.518Z,7.13
2019-03-09T04:37:30.678Z,7.23
2019-03-09T04:38:01.912Z,6.87
2019-03-09T04:38:33.073Z,7.30
2019-03-09T04:39:04.769Z,7.03
2019-03-09T04:39:36.358Z,7.70
2019-03-09T04:40:10.307Z,6.27
2019-03-09T04:40:41.465Z,9.57
2019-03-09T04:41:12.677Z,10.67
2019-03-09T04:41:47.729Z,11.73
2019-03-09T04:42:18.979Z,12.70
2019-03-09T04:42:50.223Z,14.60
2019-03-09T04:43:21.455Z,20.07
2019-03-09T04:43:52.683Z,20.87
2019-03-09T04:44:23.924Z,18.87
2019-03-09T04:44:55.196Z,16.20
2019-03-09T04:45:26.460Z,15.07
2019-03-09T04:45:57.695Z,13.87
2019-03-09T04:46:28.963Z,11.50
2019-03-09T04:47:00.189Z,10.70
2019-03-09T04:47:31.357Z,8.60
2019-03-09T04:48:02.591Z,8.53
2019-03-09T04:48:33.745Z,7.73
2019-03-09T04:49:04.939Z,7.43
2019-03-09T04:49:36.109Z,8.23
2019-03-09T04:50:10.018Z,7.37
2019-03-09T04:50:41.162Z,7.13
2019-03-09T04:51:12.418Z,7.17
2019-03-09T04:51:43.574Z,6.50
2019-03-09T04:52:14.804Z,7.60
2019-03-09T04:52:46.061Z,7.27
2019-03-09T04:53:17.346Z,7.10
2019-03-09T04:53:48.516Z,7.50
2019-03-09T04:54:19.718Z,7.57
2019-03-09T04:54:50.888Z,7.23
2019-03-09T04:55:22.110Z,8.00
2019-03-09T04:55:53.269Z,8.33
2019-03-09T04:56:25.458Z,7.50
2019-03-09T04:56:56.635Z,8.07
2019-03-09T04:57:27.924Z,8.00
2019-03-09T04:57:59.164Z,7.47
2019-03-09T04:58:30.410Z,7.47
2019-03-09T04:59:01.950Z,8.53
2019-03-09T04:59:34.181Z,7.67
2019-03-09T05:00:10.519Z,7.93
2019-03-09T05:00:41.741Z,7.83
2019-03-09T05:01:12.996Z,8.13
2019-03-09T05:01:44.230Z,8.13
2019-03-09T05:02:15.419Z,8.17
2019-03-09T05:02:46.596Z,7.53
2019-03-09T05:03:18.083Z,7.53
2019-03-09T05:04:18.798Z,7.93
2019-03-09T05:04:50.413Z,6.80
2019-03-09T05:05:21.561Z,7.20
2019-03-09T05:05:52.775Z,7.67
2019-03-09T05:06:23.941Z,7.03
2019-03-09T05:06:55.185Z,7.17
2019-03-09T05:07:28.269Z,7.53
2019-03-09T05:08:04.997Z,7.80
2019-03-09T05:08:41.943Z,7.57
2019-03-09T05:09:44.161Z,7.07
2019-03-09T05:10:26.832Z,6.73
2019-03-09T05:11:03.079Z,6.93
2019-03-09T05:11:34.319Z,8.17
2019-03-09T05:12:05.531Z,7.40
2019-03-09T05:12:36.698Z,8.20
2019-03-09T05:13:16.093Z,7.97
2019-03-09T05:13:47.549Z,8.47
2019-03-09T05:14:18.761Z,8.57
2019-03-09T05:14:49.933Z,8.83
2019-03-09T05:15:21.144Z,8.60
2019-03-09T05:15:52.301Z,9.07
2019-03-09T05:16:23.546Z,9.17
2019-03-09T05:16:54.694Z,8.97
2019-03-09T05:17:25.899Z,8.37
2019-03-09T05:17:57.098Z,8.70
2019-03-09T05:18:28.302Z,7.67
2019-03-09T05:18:59.516Z,7.73
2019-03-09T05:19:30.777Z,8.30
2019-03-09T05:20:02.542Z,7.57
2019-03-09T05:20:33.748Z,7.87
2019-03-09T05:21:04.904Z,8.63
2019-03-09T05:21:36.109Z,7.87
2019-03-09T05:22:07.312Z,8.20
2019-03-09T05:22:38.568Z,9.13
2019-03-09T05:23:09.828Z,9.40
2019-03-09T05:23:41.044Z,9.97
2019-03-09T05:24:12.294Z,8.40
2019-03-09T05:24:43.525Z,9.63
2019-03-09T05:25:14.768Z,10.73
2019-03-09T05:25:46.007Z,10.27
2019-03-09T05:26:17.244Z,10.07
2019-03-09T05:26:48.477Z,10.20
2019-03-09T05:27:19.700Z,9.80
2019-03-09T05:27:50.860Z,9.10
2019-03-09T05:28:23.096Z,9.33
2019-03-09T05:28:54.259Z,12.33
2019-03-09T05:29:25.479Z,9.63
2019-03-09T05:29:56.641Z,9.90
2019-03-09T05:30:35.183Z,9.93
2019-03-09T05:31:06.348Z,10.10
2019-03-09T05:31:37.559Z,10.70
2019-03-09T05:32:08.711Z,9.17
2019-03-09T05:32:39.943Z,10.23
2019-03-09T05:33:11.083Z,8.93
2019-03-09T05:33:42.309Z,7.67
2019-03-09T05:34:13.463Z,8.47
2019-03-09T05:34:44.677Z,7.63
2019-03-09T05:35:15.851Z,9.17
2019-03-09T05:35:47.068Z,8.80
2019-03-09T05:36:18.227Z,8.67
2019-03-09T05:36:49.451Z,7.73
2019-03-09T05:37:20.609Z,7.90
2019-03-09T05:37:51.841Z,9.07
2019-03-09T05:38:22.999Z,10.77
2019-03-09T05:38:54.214Z,11.50
2019-03-09T05:39:25.381Z,11.50
2019-03-09T05:39:57.360Z,11.47
2019-03-09T05:40:28.523Z,11.50
2019-03-09T05:40:59.724Z,10.57
2019-03-09T05:41:30.872Z,10.67
2019-03-09T05:42:02.177Z,8.90
2019-03-09T05:42:33.332Z,10.23
2019-03-09T05:43:04.555Z,9.10
2019-03-09T05:43:35.714Z,8.60
2019-03-09T05:44:06.927Z,8.50
2019-03-09T05:44:38.088Z,8.20
2019-03-09T05:45:09.293Z,8.00
2019-03-09T05:45:40.446Z,7.77
2019-03-09T05:46:11.667Z,8.10
2019-03-09T05:46:42.840Z,8.03
2019-03-09T05:47:14.128Z,7.77
2019-03-09T05:47:45.284Z,7.13
2019-03-09T05:48:16.504Z,8.00
2019-03-09T05:48:47.668Z,7.90
2019-03-09T05:49:18.866Z,7.70
2019-03-09T05:49:50.040Z,7.83
2019-03-09T05:50:21.265Z,7.20
2019-03-09T05:50:52.424Z,7.23
2019-03-09T05:51:23.624Z,7.40
2019-03-09T05:52:20.363Z,8.23
2019-03-09T05:53:12.887Z,8.77
2019-03-09T05:53:44.060Z,7.47
2019-03-09T05:54:15.241Z,8.87
2019-03-09T05:54:46.439Z,8.37
2019-03-09T05:55:17.652Z,8.13
2019-03-09T05:55:48.839Z,8.73
2019-03-09T05:56:20.129Z,9.07
2019-03-09T05:56:52.197Z,10.07
2019-03-09T05:57:23.404Z,8.87
2019-03-09T05:57:54.611Z,8.83
2019-03-09T05:58:25.804Z,8.90
2019-03-09T05:58:56.961Z,9.20
2019-03-09T05:59:28.194Z,8.83
2019-03-09T05:59:59.416Z,9.20
2019-03-09T06:00:30.831Z,9.40
2019-03-09T06:01:01.989Z,8.77
2019-03-09T06:01:33.200Z,9.03
2019-03-09T06:02:04.367Z,8.97
2019-03-09T06:02:35.573Z,8.43
2019-03-09T06:03:06.738Z,7.97
2019-03-09T06:03:37.940Z,8.67
2019-03-09T06:04:09.111Z,8.13
2019-03-09T06:04:40.342Z,8.13
2019-03-09T06:05:39.926Z,8.90
2019-03-09T06:06:11.258Z,7.63
2019-03-09T06:06:42.439Z,9.27
2019-03-09T06:07:13.645Z,8.60
2019-03-09T06:07:44.814Z,8.83
2019-03-09T06:08:16.018Z,8.87
2019-03-09T06:08:47.222Z,9.57
2019-03-09T06:09:18.642Z,9.70
2019-03-09T06:09:49.844Z,9.17
2019-03-09T06:10:21.064Z,9.80
2019-03-09T06:10:52.240Z,9.83
2019-03-09T06:11:23.421Z,9.07
2019-03-09T06:11:54.612Z,9.87
2019-03-09T06:12:25.804Z,11.03
2019-03-09T06:12:57.278Z,10.00
2019-03-09T06:13:28.462Z,9.27
2019-03-09T06:13:59.647Z,9.50
2019-03-09T06:14:30.844Z,9.27
2019-03-09T06:15:03.820Z,9.50
2019-03-09T06:15:35.169Z,8.80
2019-03-09T06:16:06.416Z,8.70
2019-03-09T06:16:37.602Z,8.63
2019-03-09T06:17:08.803Z,8.97
2019-03-09T06:17:39.987Z,8.67
2019-03-09T06:18:11.182Z,8.70
2019-03-09T06:18:42.369Z,8.53
2019-03-09T06:19:13.567Z,9.37
2019-03-09T06:19:44.734Z,8.70
2019-03-09T06:20:15.924Z,8.70
2019-03-09T06:20:47.119Z,9.57
2019-03-09T06:21:19.309Z,8.43
2019-03-09T06:21:50.485Z,9.27
2019-03-09T06:22:21.693Z,10.17
2019-03-09T06:22:52.970Z,8.93
2019-03-09T06:23:25.177Z,9.30
2019-03-09T06:23:56.349Z,9.27
2019-03-09T06:24:27.601Z,9.70
2019-03-09T06:24:58.843Z,10.07
2019-03-09T06:25:30.090Z,10.27
2019-03-09T06:26:01.342Z,10.13
2019-03-09T06:26:34.087Z,10.30
2019-03-09T06:27:05.311Z,10.40
2019-03-09T06:27:36.548Z,9.70
2019-03-09T06:28:07.788Z,9.70
2019-03-09T06:28:39.007Z,9.57
2019-03-09T06:29:10.327Z,8.83
2019-03-09T06:29:41.478Z,9.17
2019-03-09T06:30:12.799Z,8.90
2019-03-09T06:30:43.975Z,9.83
2019-03-09T06:31:15.204Z,9.50
2019-03-09T06:32:32.475Z,9.33
2019-03-09T06:33:16.787Z,8.67
2019-03-09T06:33:47.951Z,9.57
2019-03-09T06:34:19.166Z,9.73
2019-03-09T06:34:50.330Z,10.83
2019-03-09T06:35:22.658Z,10.23
2019-03-09T06:36:10.360Z,10.03
2019-03-09T06:36:49.798Z,10.13
2019-03-09T06:37:22.654Z,10.10
2019-03-09T06:38:20.208Z,10.70
2019-03-09T06:38:59.750Z,10.67
2019-03-09T06:39:32.430Z,10.00
2019-03-09T06:40:07.661Z,10.43
2019-03-09T06:40:38.892Z,10.10
2019-03-09T06:41:15.810Z,10.73
2019-03-09T06:42:02.071Z,10.40
2019-03-09T06:42:38.118Z,9.50
2019-03-09T06:43:09.372Z,9.73
2019-03-09T06:43:40.696Z,10.13
2019-03-09T06:44:11.951Z,10.90
2019-03-09T06:44:43.091Z,10.97
2019-03-09T06:45:14.304Z,10.90
2019-03-09T06:45:45.454Z,10.83
2019-03-09T06:46:16.692Z,11.83
2019-03-09T06:46:49.980Z,12.70
2019-03-09T06:47:21.126Z,13.17
2019-03-09T06:47:52.339Z,12.60
2019-03-09T06:48:23.624Z,13.20
2019-03-09T06:48:54.778Z,14.37
2019-03-09T06:49:26.117Z,13.87
2019-03-09T06:49:57.287Z,15.17
2019-03-09T06:50:28.474Z,15.10
2019-03-09T06:50:59.617Z,15.13
2019-03-09T06:51:30.835Z,13.83
2019-03-09T06:52:02.492Z,16.00
2019-03-09T06:52:33.742Z,15.30
2019-03-09T06:53:04.906Z,15.10
2019-03-09T06:53:36.118Z,14.27
2019-03-09T06:54:07.283Z,14.63
2019-03-09T06:54:38.528Z,14.87
2019-03-09T06:55:12.294Z,14.33
2019-03-09T06:55:43.527Z,13.67
2019-03-09T06:56:14.685Z,13.67
2019-03-09T06:56:45.916Z,13.60
2019-03-09T06:57:18.012Z,12.00
2019-03-09T06:57:49.195Z,11.40
2019-03-09T06:58:20.400Z,11.57
2019-03-09T06:58:51.608Z,12.00
2019-03-09T06:59:22.797Z,11.23
2019-03-09T06:59:54.056Z,10.50
2019-03-09T07:00:35.356Z,10.07
2019-03-09T07:01:17.115Z,9.73
2019-03-09T07:01:48.306Z,9.20
2019-03-09T07:02:19.516Z,8.80
2019-03-09T07:02:50.701Z,9.83
2019-03-09T07:03:21.915Z,9.90
2019-03-09T07:03:53.089Z,9.43
2019-03-09T07:04:24.272Z,10.13
2019-03-09T07:04:55.488Z,10.13
2019-03-09T07:05:26.627Z,11.33