createdAt,value
2018-01-02T00:00:21.303Z,8.45
2018-01-02T00:02:53.809Z,8.47
2018-01-02T00:05:26.317Z,8.50
2018-01-02T00:07:58.832Z,8.48
2018-01-02T00:10:31.327Z,8.42
2018-01-02T00:13:03.879Z,8.28
2018-01-02T00:15:36.385Z,8.25
2018-01-02T00:18:08.897Z,8.27
2018-01-02T00:20:41.394Z,8.31
2018-01-02T00:23:13.897Z,8.35
2018-01-02T00:25:46.397Z,8.41
2018-01-02T00:28:18.899Z,8.45
2018-01-02T00:30:51.376Z,8.48
2018-01-02T00:33:23.912Z,8.51
2018-01-02T00:35:56.430Z,8.49
2018-01-02T00:38:28.939Z,8.50
2018-01-02T00:41:01.439Z,8.62
2018-01-02T00:43:35.057Z,8.62
2018-01-02T00:46:07.548Z,8.57
2018-01-02T00:48:40.073Z,8.55
2018-01-02T00:51:12.563Z,8.51
2018-01-02T00:53:46.133Z,8.50
2018-01-02T00:56:18.631Z,8.47
2018-01-02T00:58:51.156Z,8.45
2018-01-02T01:01:23.645Z,8.13
2018-01-02T01:03:56.140Z,7.86
2018-01-02T01:06:28.642Z,8.02
2018-01-02T01:09:01.148Z,8.24
2018-01-02T01:11:33.642Z,8.42
2018-01-02T01:14:06.216Z,8.54
2018-01-02T01:16:38.669Z,8.61
2018-01-02T01:19:11.188Z,8.59
2018-01-02T01:21:43.675Z,8.59
2018-01-02T01:24:16.522Z,8.59
2018-01-02T01:26:49.712Z,8.65
2018-01-02T01:29:22.222Z,8.65
2018-01-02T01:31:54.702Z,8.65
2018-01-02T01:34:27.246Z,8.64
2018-01-02T01:36:59.755Z,8.69
2018-01-02T01:39:32.283Z,8.70
2018-01-02T01:42:04.780Z,8.68
2018-01-02T01:44:37.276Z,8.66
2018-01-02T01:47:09.764Z,8.69
2018-01-02T01:49:42.282Z,8.69
2018-01-02T01:52:14.781Z,8.66
2018-01-02T01:54:48.050Z,8.60
2018-01-02T01:57:20.527Z,8.57
2018-01-02T01:59:53.026Z,8.47
2018-01-02T02:02:25.528Z,8.52
2018-01-02T02:04:58.043Z,8.57
2018-01-02T02:07:30.522Z,8.61
2018-01-02T02:10:03.041Z,8.62
2018-01-02T02:12:35.525Z,8.56
2018-01-02T02:15:08.044Z,8.47
2018-01-02T02:17:40.519Z,8.46
2018-01-02T02:20:13.024Z,8.48
2018-01-02T02:22:45.523Z,8.48
2018-01-02T02:25:18.047Z,8.50
2018-01-02T02:27:50.559Z,8.52
2018-01-02T02:30:23.081Z,8.50
2018-01-02T02:32:55.567Z,8.56
2018-01-02T02:35:28.192Z,8.54
2018-01-02T02:38:00.688Z,8.48
2018-01-02T02:40:45.089Z,8.52
2018-01-02T02:43:17.587Z,8.47
2018-01-02T02:45:50.100Z,8.52
2018-01-02T02:48:22.590Z,8.57
2018-01-02T02:50:55.110Z,8.52
2018-01-02T02:53:27.618Z,8.50
2018-01-02T02:56:00.119Z,8.55
2018-01-02T02:58:32.619Z,8.48
2018-01-02T03:01:05.809Z,8.48
2018-01-02T03:03:38.356Z,8.45
2018-01-02T03:06:10.862Z,8.52
2018-01-02T03:08:43.368Z,8.51
2018-01-02T03:11:15.885Z,8.52
2018-01-02T03:13:48.388Z,8.56
2018-01-02T03:16:20.886Z,8.54
2018-01-02T03:18:53.376Z,8.47
2018-01-02T03:21:25.889Z,8.45
2018-01-02T03:23:58.385Z,8.48
2018-01-02T03:26:30.901Z,8.49
2018-01-02T03:29:04.027Z,8.51
2018-01-02T03:31:37.341Z,8.42
2018-01-02T03:34:09.844Z,8.42
2018-01-02T03:36:42.363Z,8.38
2018-01-02T03:39:14.863Z,8.35
2018-01-02T03:41:47.388Z,8.43
2018-01-02T03:44:19.885Z,8.38
2018-01-02T03:46:52.384Z,8.35
2018-01-02T03:49:24.933Z,8.47
2018-01-02T03:51:57.456Z,8.48
2018-01-02T03:54:29.960Z,8.45
2018-01-02T03:57:02.469Z,8.40
2018-01-02T03:59:35.655Z,8.38
2018-01-02T04:02:08.177Z,8.38
2018-01-02T04:04:40.707Z,8.44
2018-01-02T04:07:13.223Z,8.39
2018-01-02T04:09:45.713Z,8.32
2018-01-02T04:12:18.224Z,8.36
2018-01-02T04:14:50.715Z,8.45
2018-01-02T04:17:23.231Z,8.41
2018-01-02T04:19:55.727Z,8.36
2018-01-02T04:22:28.233Z,8.34
2018-01-02T04:25:00.745Z,8.43
2018-01-02T04:27:34.956Z,8.36
2018-01-02T04:30:07.461Z,8.43
2018-01-02T04:32:39.992Z,8.42
2018-01-02T04:35:13.294Z,8.40
2018-01-02T04:37:45.806Z,8.44
2018-01-02T04:40:18.315Z,8.39
2018-01-02T04:42:51.152Z,8.15
2018-01-02T04:45:23.677Z,8.33
2018-01-02T04:47:56.175Z,8.45
2018-01-02T04:50:28.792Z,8.45
2018-01-02T04:53:01.300Z,8.36
2018-01-02T04:55:34.506Z,8.35
2018-01-02T04:58:06.998Z,8.34
2018-01-02T05:00:40.400Z,8.24
2018-01-02T05:03:12.906Z,8.20
2018-01-02T05:05:45.424Z,8.22
2018-01-02T05:08:17.916Z,8.23
2018-01-02T05:10:50.453Z,8.28
2018-01-02T05:13:22.936Z,8.31
2018-01-02T05:15:55.448Z,8.25
2018-01-02T05:18:27.943Z,8.31
2018-01-02T05:21:00.454Z,8.44
2018-01-02T05:23:32.982Z,8.36
2018-01-02T05:26:06.335Z,8.36
2018-01-02T05:28:38.832Z,8.42
2018-01-02T05:31:11.362Z,8.51
2018-01-02T05:33:43.844Z,8.41
2018-01-02T05:36:16.356Z,8.50
2018-01-02T05:38:48.869Z,8.47
2018-01-02T05:41:21.399Z,8.55
2018-01-02T05:43:53.970Z,8.60
2018-01-02T05:46:26.497Z,8.64
2018-01-02T05:48:59.011Z,8.67
2018-01-02T05:51:31.546Z,8.65
2018-01-02T05:54:04.610Z,8.67
2018-01-02T05:56:37.123Z,8.56
2018-01-02T05:59:09.620Z,8.63
2018-01-02T06:01:42.137Z,8.64
2018-01-02T06:04:14.623Z,8.61
2018-01-02T06:06:47.137Z,8.60
2018-01-02T06:09:19.635Z,8.59
2018-01-02T06:11:52.134Z,8.63
2018-01-02T06:14:24.708Z,8.64
2018-01-02T06:16:57.470Z,8.66
2018-01-02T06:19:29.988Z,8.59
2018-01-02T06:22:02.524Z,8.65
2018-01-02T06:24:35.736Z,8.68
2018-01-02T06:27:08.256Z,8.60
2018-01-02T06:29:40.764Z,8.50
2018-01-02T06:32:13.298Z,8.59
2018-01-02T06:34:45.799Z,8.48
2018-01-02T06:37:18.333Z,8.57
2018-01-02T06:39:50.847Z,8.36
2018-01-02T06:42:23.364Z,8.45
2018-01-02T06:44:55.855Z,8.41
2018-01-02T06:47:28.384Z,8.54
2018-01-02T06:50:00.879Z,8.57
2018-01-02T06:52:34.013Z,8.55
2018-01-02T06:55:06.521Z,8.35
2018-01-02T06:57:39.023Z,8.43
2018-01-02T07:03:26.420Z,8.56
2018-01-02T07:05:58.916Z,8.47
2018-01-02T07:08:31.433Z,8.53
2018-01-02T07:11:04.610Z,8.48
2018-01-02T07:13:37.120Z,8.44
2018-01-02T07:16:09.608Z,8.52
2018-01-02T07:18:42.138Z,8.58
2018-01-02T07:21:14.634Z,8.60
2018-01-02T07:23:47.148Z,8.56
2018-01-02T07:26:19.680Z,8.50
2018-01-02T07:28:52.215Z,8.60
2018-01-02T07:31:24.705Z,8.45
2018-01-02T07:33:57.236Z,8.56
2018-01-02T07:36:29.723Z,8.61
2018-01-02T07:39:02.226Z,8.55
2018-01-02T07:41:34.765Z,8.59
2018-01-02T07:44:07.277Z,8.70
2018-01-02T07:46:40.772Z,8.66
2018-01-02T07:49:14.207Z,8.67
2018-01-02T07:51:46.747Z,8.66
2018-01-02T07:54:19.250Z,8.66
2018-01-02T07:56:51.780Z,8.58
2018-01-02T07:59:24.279Z,8.57
2018-01-02T08:01:56.790Z,8.66
2018-01-02T08:04:29.304Z,8.65
2018-01-02T08:07:01.887Z,8.67
2018-01-02T08:09:34.763Z,8.71
2018-01-02T08:12:07.284Z,8.53
2018-01-02T08:14:39.779Z,8.44
2018-01-02T08:17:12.306Z,8.31
2018-01-02T08:19:44.798Z,8.28
2018-01-02T08:22:17.329Z,8.43
2018-01-02T08:24:49.847Z,8.55
2018-01-02T08:27:22.361Z,8.56
2018-01-02T08:29:54.850Z,8.53
2018-01-02T08:32:27.408Z,8.53
2018-01-02T08:34:59.901Z,8.47
2018-01-02T08:37:32.422Z,8.45
2018-01-02T08:40:04.978Z,8.58
2018-01-02T08:42:37.492Z,8.60
2018-01-02T08:45:10.039Z,8.53
2018-01-02T08:47:42.550Z,8.56
2018-01-02T08:50:15.173Z,8.68
2018-01-02T08:52:47.722Z,8.70
2018-01-02T08:55:21.475Z,8.71
2018-01-02T08:57:54.935Z,8.61
2018-01-02T09:00:27.436Z,8.68
2018-01-02T09:03:00.599Z,8.60
2018-01-02T09:05:36.031Z,8.72
2018-01-02T09:08:08.859Z,8.55
2018-01-02T09:10:41.566Z,8.61
2018-01-02T09:13:17.476Z,8.54
2018-01-02T09:15:50.380Z,8.61
2018-01-02T09:18:23.208Z,8.51
2018-01-02T09:20:57.449Z,8.82
2018-01-02T09:23:31.576Z,8.85
2018-01-02T09:26:04.770Z,9.02
2018-01-02T09:28:38.008Z,9.07
2018-01-02T09:31:10.732Z,9.09
2018-01-02T09:33:44.537Z,8.87
2018-01-02T09:36:17.546Z,8.99
2018-01-02T09:38:50.559Z,9.03
2018-01-02T09:41:23.598Z,9.08
2018-01-02T09:43:57.535Z,9.09
2018-01-02T09:46:30.428Z,9.13
2018-01-02T09:49:03.290Z,9.06
2018-01-02T09:51:40.300Z,9.19
2018-01-02T09:54:13.547Z,8.92
2018-01-02T09:56:46.445Z,9.11
2018-01-02T09:59:20.447Z,9.14
2018-01-02T10:01:54.298Z,9.27
2018-01-02T10:04:27.243Z,9.24
2018-01-02T10:07:00.057Z,9.07
2018-01-02T10:09:36.173Z,9.25
2018-01-02T10:12:09.778Z,9.24
2018-01-02T10:14:43.528Z,9.28
2018-01-02T10:17:16.012Z,9.39
2018-01-02T10:19:50.051Z,9.43
2018-01-02T10:22:23.771Z,9.39
2018-01-02T10:24:56.501Z,9.22
2018-01-02T10:27:28.993Z,9.03
2018-01-02T10:30:04.293Z,9.24
2018-01-02T10:32:38.316Z,9.23
2018-01-02T10:35:11.170Z,9.25
2018-01-02T10:37:43.879Z,9.32
2018-01-02T10:40:20.126Z,9.27
2018-01-02T10:42:53.880Z,9.30
2018-01-02T10:45:26.616Z,9.33
2018-01-02T10:48:00.532Z,9.37
2018-01-02T10:50:35.134Z,9.17
2018-01-02T10:53:08.302Z,9.35
2018-01-02T10:55:41.311Z,9.43
2018-01-02T10:58:14.139Z,9.47
2018-01-02T11:00:53.521Z,9.53
2018-01-02T11:03:26.043Z,9.51
2018-01-02T11:05:59.975Z,9.38
2018-01-02T11:08:32.717Z,9.51
2018-01-02T12:34:25.143Z,9.08
2018-01-02T12:36:58.836Z,9.24
2018-01-02T12:39:31.465Z,9.10
2018-01-02T12:42:08.177Z,9.32
2018-01-02T12:44:41.290Z,9.44
2018-01-02T12:47:15.127Z,9.48
2018-01-02T12:49:48.550Z,9.65
2018-01-02T12:52:22.675Z,9.60
2018-01-02T12:54:55.815Z,9.73
2018-01-02T12:57:28.538Z,9.72
2018-01-02T13:00:01.176Z,9.85
2018-01-02T13:02:37.112Z,9.79
2018-01-02T13:05:09.965Z,9.77
2018-01-02T13:07:43.382Z,9.83
2018-01-02T13:10:16.582Z,9.70
2018-01-02T13:12:50.865Z,9.44
2018-01-02T13:15:23.806Z,9.64
2018-01-02T13:17:57.327Z,9.50
2018-01-02T13:20:31.443Z,9.63
2018-01-02T13:23:07.111Z,9.44
2018-01-02T13:25:40.446Z,9.60
2018-01-02T13:28:13.494Z,9.64
2018-01-02T13:30:46.735Z,9.60
2018-01-02T13:33:19.645Z,9.53
2018-01-02T13:35:52.176Z,9.34
2018-01-02T13:38:24.984Z,9.41
2018-01-02T13:40:57.667Z,9.63
2018-01-02T13:43:31.512Z,9.56
2018-01-02T13:46:06.273Z,9.49
2018-01-02T13:48:39.138Z,9.44
2018-01-02T13:51:11.983Z,9.44
2018-01-02T13:53:45.687Z,9.56
2018-01-02T13:56:19.499Z,9.53
2018-01-02T13:58:52.498Z,9.30
2018-01-02T14:01:26.025Z,9.13
2018-01-02T14:03:59.959Z,9.08
2018-01-02T14:06:32.990Z,9.13
2018-01-02T14:09:06.403Z,9.11
2018-01-02T14:11:40.555Z,9.07
2018-01-02T14:14:13.689Z,9.09
2018-01-02T14:16:47.088Z,9.12
2018-01-02T14:19:20.704Z,9.14
2018-01-02T14:21:54.939Z,9.21
2018-01-02T14:24:27.593Z,9.21
2018-01-02T14:27:00.388Z,9.22
2018-01-02T14:29:35.987Z,9.18
2018-01-02T14:32:10.146Z,9.29
2018-01-02T14:34:43.261Z,9.23
2018-01-02T14:37:16.196Z,9.16
2018-01-02T14:39:49.038Z,9.25
2018-01-02T14:42:22.764Z,9.21
2018-01-02T14:44:55.799Z,9.11
2018-01-02T14:47:28.504Z,9.07
2018-01-02T14:50:01.602Z,9.12
2018-01-02T14:52:36.617Z,9.10
2018-01-02T14:55:10.137Z,9.10
2018-01-02T14:57:42.864Z,9.10
2018-01-02T15:00:15.757Z,9.05
2018-01-02T15:02:49.472Z,9.18
2018-01-02T15:05:22.413Z,9.18
2018-01-02T15:07:55.163Z,9.14
2018-01-02T15:10:28.035Z,9.11
2018-01-02T15:13:02.042Z,9.11
2018-01-02T15:15:36.521Z,9.04
2018-01-02T15:18:09.223Z,9.06
2018-01-02T15:20:41.764Z,9.00
2018-01-02T15:23:14.340Z,9.05
2018-01-02T15:25:47.898Z,9.10
2018-01-02T15:28:21.430Z,9.02
2018-01-02T15:30:54.055Z,9.10
2018-01-02T15:33:26.860Z,9.03
2018-01-02T15:35:59.879Z,8.97
2018-01-02T15:38:32.912Z,8.98
2018-01-02T15:41:08.783Z,8.98
2018-01-02T15:43:41.852Z,8.92
2018-01-02T15:46:15.179Z,8.92
2018-01-02T15:48:47.698Z,8.73
2018-01-02T15:51:20.210Z,8.68
2018-01-02T15:53:53.538Z,8.68
2018-01-02T15:56:26.692Z,8.64
2018-01-02T15:58:59.587Z,8.67
2018-01-02T16:01:33.995Z,8.68
2018-01-02T16:04:06.503Z,8.71
2018-01-02T16:06:39.471Z,8.43
2018-01-02T16:09:13.291Z,8.33
2018-01-02T16:11:47.312Z,8.25
2018-01-02T16:14:20.018Z,8.30
2018-01-02T16:16:52.839Z,8.29
2018-01-02T16:19:26.743Z,8.19
2018-01-02T16:22:00.640Z,8.05
2018-01-02T16:24:35.264Z,8.07
2018-01-02T16:27:08.170Z,8.13
2018-01-02T16:29:41.832Z,8.20
2018-01-02T16:32:15.259Z,8.25
2018-01-02T16:34:47.769Z,8.29
2018-01-02T16:37:20.980Z,8.29
2018-01-02T16:39:54.307Z,8.21
2018-01-02T16:42:28.464Z,8.18
2018-01-02T16:45:01.167Z,8.24
2018-01-02T16:47:36.205Z,8.12
2018-01-02T16:50:09.002Z,8.14
2018-01-02T16:52:43.139Z,8.11
2018-01-02T16:55:17.075Z,8.00
2018-01-02T16:57:49.924Z,7.95
2018-01-02T17:00:22.911Z,7.82
2018-01-02T17:02:56.919Z,7.86
2018-01-02T17:05:29.750Z,7.88
2018-01-02T17:08:02.667Z,7.78
2018-01-02T17:10:38.042Z,7.81
2018-01-02T17:13:11.465Z,7.69
2018-01-02T17:15:44.482Z,7.82
2018-01-02T17:18:30.792Z,7.90
2018-01-02T17:21:27.916Z,7.89
2018-01-02T17:24:00.996Z,7.82
2018-01-02T17:26:35.416Z,7.92
2018-01-02T17:29:08.396Z,7.90
2018-01-02T19:00:35.267Z,7.21
2018-01-02T19:03:09.763Z,7.03
2018-01-02T19:05:44.525Z,7.01
2018-01-02T19:08:21.466Z,7.02
2018-01-02T19:10:54.643Z,7.07
2018-01-02T19:13:27.161Z,7.05
2018-01-02T19:15:59.921Z,7.03
2018-01-02T19:18:37.021Z,7.14
2018-01-02T19:21:11.335Z,7.09
2018-01-02T19:23:45.591Z,7.08
2018-01-02T19:26:18.364Z,6.95
2018-01-02T19:28:50.868Z,6.99
2018-01-02T19:31:23.389Z,7.06
2018-01-02T19:33:55.892Z,7.17
2018-01-02T19:36:29.050Z,7.22
2018-01-02T19:39:05.771Z,7.25
2018-01-02T19:41:39.632Z,7.15
2018-01-02T19:44:13.727Z,7.16
2018-01-02T19:46:47.051Z,7.24
2018-01-02T19:49:19.747Z,7.35
2018-01-02T19:51:52.264Z,7.38
2018-01-02T19:54:24.795Z,7.31
2018-01-02T19:56:57.292Z,7.35
2018-01-02T19:59:29.998Z,7.46
2018-01-02T20:02:05.580Z,7.58
2018-01-02T20:04:39.981Z,7.64
2018-01-02T20:07:13.967Z,7.53
2018-01-02T20:09:47.506Z,7.50
2018-01-02T20:12:20.112Z,7.62
2018-01-02T20:14:52.636Z,7.65
2018-01-02T20:17:25.134Z,7.63
2018-01-02T20:19:57.644Z,7.61
2018-01-02T20:22:32.683Z,7.48
2018-01-02T20:25:09.452Z,7.36
2018-01-02T20:27:43.012Z,7.31
2018-01-02T20:30:16.539Z,7.43
2018-01-02T20:32:49.251Z,7.40
2018-01-02T20:35:21.915Z,7.31
2018-01-02T20:37:54.418Z,7.40
2018-01-02T20:40:26.926Z,7.45
2018-01-02T20:43:02.366Z,7.43
2018-01-02T20:45:35.667Z,7.36
2018-01-02T20:48:08.954Z,7.52
2018-01-02T20:50:41.927Z,7.32
2018-01-02T20:53:15.208Z,7.43
2018-01-02T20:55:49.914Z,7.50
2018-01-02T20:58:22.523Z,7.24
2018-01-02T21:00:55.016Z,7.44
2018-01-02T21:03:27.523Z,7.57
2018-01-02T21:06:04.857Z,7.67
2018-01-02T21:08:38.311Z,7.63
2018-01-02T21:11:13.049Z,7.52
2018-01-02T21:13:46.967Z,7.49
2018-01-02T21:16:20.029Z,7.53
2018-01-02T21:18:53.736Z,7.44
2018-01-02T21:21:26.701Z,7.37
2018-01-02T21:24:01.328Z,7.39
2018-01-02T21:26:36.773Z,7.47
2018-01-02T21:29:14.400Z,7.55
2018-01-02T21:31:47.345Z,7.15
2018-01-02T21:34:20.352Z,7.30
2018-01-02T21:36:52.987Z,7.41
2018-01-02T21:39:25.765Z,7.44
2018-01-02T21:41:59.277Z,7.48
2018-01-02T21:44:35.002Z,7.58
2018-01-02T21:47:08.492Z,7.43
2018-01-02T21:49:43.656Z,7.38
2018-01-02T21:52:17.858Z,7.52
2018-01-02T21:54:50.412Z,7.11
2018-01-02T21:57:23.431Z,7.35
2018-01-02T21:59:56.378Z,7.11
2018-01-02T22:02:31.816Z,6.63
2018-01-02T22:05:07.831Z,6.89
2018-01-02T22:07:41.226Z,6.94
2018-01-02T22:10:14.607Z,7.10
2018-01-02T22:12:48.050Z,7.04
2018-01-02T22:15:20.654Z,6.93
2018-01-02T22:17:53.180Z,7.08
2018-01-02T22:20:25.676Z,7.11
2018-01-02T22:22:58.187Z,7.01
2018-01-02T22:25:35.953Z,7.16
2018-01-02T22:28:16.896Z,7.12
2018-01-02T22:30:50.805Z,7.22
2018-01-02T22:33:23.338Z,7.16
2018-01-02T22:35:55.924Z,6.71
2018-01-02T22:38:28.907Z,7.22
2018-01-02T22:41:02.343Z,7.33
2018-01-02T22:43:37.382Z,7.00
2018-01-02T22:46:12.882Z,7.25
2018-01-02T22:48:46.652Z,7.19
2018-01-02T22:51:20.153Z,7.23
2018-01-02T22:53:54.332Z,7.20
2018-01-02T22:56:26.863Z,7.17
2018-01-02T22:59:01.169Z,7.12
2018-01-02T23:01:49.658Z,7.14
2018-01-02T23:04:22.795Z,7.17
2018-01-02T23:06:55.436Z,7.44
2018-01-02T23:09:27.964Z,7.37
2018-01-02T23:12:07.657Z,7.41
2018-01-02T23:14:43.126Z,7.56
2018-01-02T23:17:16.623Z,7.50
2018-01-02T23:19:51.399Z,7.51
2018-01-02T23:22:23.887Z,7.64
2018-01-02T23:24:56.385Z,7.47
2018-01-02T23:27:31.201Z,7.28
2018-01-02T23:30:08.950Z,7.32
2018-01-02T23:32:43.121Z,7.01
2018-01-02T23:35:16.498Z,7.35
2018-01-02T23:37:49.639Z,7.17
2018-01-02T23:40:22.136Z,7.37
2018-01-02T23:42:54.624Z,7.39
2018-01-02T23:45:32.182Z,7.23
2018-01-02T23:48:07.073Z,7.14
2018-01-02T23:50:42.715Z,7.53
2018-01-02T23:53:18.894Z,7.66
2018-01-02T23:55:58.357Z,7.49
2018-01-02T23:58:40.362Z,7.18
