createdAt,value
2017-10-09T00:00:33.096Z,0
2017-10-09T00:01:33.083Z,0
2017-10-09T00:02:33.060Z,0
2017-10-09T00:03:32.721Z,0
2017-10-09T00:04:33.350Z,0
2017-10-09T00:05:33.002Z,0
2017-10-09T00:06:32.989Z,0
2017-10-09T00:07:33.622Z,0
2017-10-09T00:08:33.610Z,0
2017-10-09T00:09:32.937Z,0
2017-10-09T00:10:33.238Z,0
2017-10-09T00:11:33.230Z,0
2017-10-09T00:12:32.887Z,0
2017-10-09T00:13:33.194Z,0
2017-10-09T00:14:33.170Z,0
2017-10-09T00:15:32.835Z,0
2017-10-09T00:16:32.825Z,0
2017-10-09T00:17:32.998Z,0
2017-10-09T00:18:32.782Z,0
2017-10-09T00:19:32.442Z,0
2017-10-09T00:20:32.748Z,0
2017-10-09T00:21:32.729Z,0
2017-10-09T00:22:32.391Z,0
2017-10-09T00:23:32.376Z,0
2017-10-09T00:24:32.668Z,0
2017-10-09T00:25:32.673Z,0
2017-10-09T00:26:32.964Z,0
2017-10-09T00:27:32.952Z,0
2017-10-09T00:28:31.970Z,0
2017-10-09T00:29:32.592Z,0
2017-10-09T00:30:32.576Z,0
2017-10-09T00:31:33.200Z,0
2017-10-09T00:32:32.859Z,0
2017-10-09T00:33:32.848Z,0
2017-10-09T00:34:32.501Z,0
2017-10-09T00:35:32.856Z,0
2017-10-09T00:36:33.117Z,0
2017-10-09T00:37:32.136Z,0
2017-10-09T00:38:32.434Z,0
2017-10-09T00:39:32.423Z,0
2017-10-09T00:40:32.724Z,0
2017-10-09T00:41:32.064Z,0
2017-10-09T00:42:33.004Z,0
2017-10-09T00:43:32.666Z,0
2017-10-09T00:44:32.972Z,0
2017-10-09T00:45:32.363Z,0
2017-10-09T00:46:32.298Z,0
2017-10-09T00:47:31.965Z,0
2017-10-09T00:48:32.256Z,0
2017-10-09T00:49:32.594Z,0
2017-10-09T00:50:31.910Z,0
2017-10-09T00:51:32.528Z,0
2017-10-09T00:52:32.830Z,0
2017-10-09T00:53:31.845Z,0
2017-10-09T00:54:31.513Z,0
2017-10-09T00:55:32.146Z,0
2017-10-09T00:56:32.445Z,0
2017-10-09T00:57:31.462Z,0
2017-10-09T00:58:32.727Z,0
2017-10-09T00:59:32.383Z,0
2017-10-09T01:00:32.365Z,0
2017-10-09T01:01:31.717Z,0
2017-10-09T01:02:32.661Z,0
2017-10-09T01:03:32.001Z,0
2017-10-09T01:04:31.660Z,0
2017-10-09T01:05:31.964Z,0
2017-10-09T01:06:31.623Z,0
2017-10-09T01:07:31.947Z,0
2017-10-09T01:08:32.230Z,0
2017-10-09T01:09:32.215Z,0
2017-10-09T01:10:31.879Z,0
2017-10-09T01:11:31.852Z,0
2017-10-09T01:12:31.843Z,0
2017-10-09T01:13:31.822Z,0
2017-10-09T01:14:31.806Z,0
2017-10-09T01:15:32.107Z,0
2017-10-09T01:16:32.094Z,0
2017-10-09T01:17:32.081Z,0
2017-10-09T01:18:31.414Z,0
2017-10-09T01:19:31.402Z,0
2017-10-09T01:20:32.027Z,0
2017-10-09T01:21:31.684Z,0
2017-10-09T01:22:31.675Z,0
2017-10-09T01:23:31.661Z,0
2017-10-09T01:24:31.951Z,0
2017-10-09T01:25:31.610Z,0
2017-10-09T01:26:31.593Z,0
2017-10-09T01:27:32.236Z,0
2017-10-09T01:28:32.211Z,0
2017-10-09T01:29:30.901Z,0
2017-10-09T01:30:31.842Z,0
2017-10-09T01:31:31.827Z,0
2017-10-09T01:32:31.834Z,0
2017-10-09T01:33:32.113Z,0
2017-10-09T01:34:31.452Z,0
2017-10-09T01:35:31.760Z,0
2017-10-09T01:36:31.421Z,0
2017-10-09T01:37:31.722Z,0
2017-10-09T01:38:31.063Z,0
2017-10-09T01:39:31.685Z,0
2017-10-09T01:40:31.668Z,0
2017-10-09T01:41:31.648Z,0
2017-10-09T01:42:31.317Z,0
2017-10-09T01:43:31.296Z,0
2017-10-09T01:44:30.961Z,0
2017-10-09T01:45:31.575Z,0
2017-10-09T01:46:31.289Z,0
2017-10-09T01:47:31.234Z,0
2017-10-09T01:48:31.533Z,0
2017-10-09T01:49:31.197Z,0
2017-10-09T01:50:30.856Z,0
2017-10-09T01:51:31.169Z,0
2017-10-09T01:52:31.138Z,0
2017-10-09T01:53:31.462Z,0
2017-10-09T01:54:31.101Z,0
2017-10-09T01:55:30.767Z,0
2017-10-09T01:56:31.073Z,0
2017-10-09T01:57:31.055Z,0
2017-10-09T01:58:31.036Z,0
2017-10-09T01:59:31.022Z,0
2017-10-09T02:00:31.002Z,0
2017-10-09T02:01:30.982Z,0
2017-10-09T02:02:30.641Z,0
2017-10-09T02:03:30.625Z,0
2017-10-09T02:04:31.575Z,0
2017-10-09T02:05:31.239Z,0
2017-10-09T02:06:31.213Z,0
2017-10-09T02:07:31.204Z,0
2017-10-09T02:08:31.183Z,0
2017-10-09T02:09:30.198Z,0
2017-10-09T02:10:30.831Z,0
2017-10-09T02:11:31.489Z,0
2017-10-09T02:12:30.817Z,0
2017-10-09T02:13:31.104Z,0
2017-10-09T02:14:30.759Z,0
2017-10-09T02:15:31.060Z,0
2017-10-09T02:16:31.039Z,0
2017-10-09T02:17:31.546Z,0
2017-10-09T02:18:31.331Z,0
2017-10-09T02:19:30.028Z,0
2017-10-09T02:20:30.654Z,0
2017-10-09T02:21:30.629Z,0
2017-10-09T02:22:30.616Z,0
2017-10-09T02:23:30.607Z,0
2017-10-09T02:24:30.899Z,0
2017-10-09T02:25:30.887Z,0
2017-10-09T02:26:30.602Z,0
2017-10-09T02:27:30.852Z,0
2017-10-09T02:28:30.502Z,0
2017-10-09T02:29:30.179Z,0
2017-10-09T02:30:29.841Z,0
2017-10-09T02:31:31.102Z,0
2017-10-09T02:32:30.765Z,0
2017-10-09T02:33:30.103Z,0
2017-10-09T02:34:30.722Z,0
2017-10-09T02:35:30.708Z,0
2017-10-09T02:36:30.048Z,0
2017-10-09T02:37:30.674Z,0
2017-10-09T02:38:30.333Z,0
2017-10-09T02:39:29.998Z,0
2017-10-09T02:40:29.983Z,0
2017-10-09T02:41:30.290Z,0
2017-10-09T02:42:30.588Z,0
2017-10-09T02:43:30.898Z,0
2017-10-09T02:44:29.588Z,0
2017-10-09T02:45:30.545Z,0
2017-10-09T02:46:30.191Z,0
2017-10-09T02:47:30.498Z,0
2017-10-09T02:48:29.836Z,0
2017-10-09T02:49:30.782Z,0
2017-10-09T02:50:30.444Z,0
2017-10-09T02:51:30.753Z,0
2017-10-09T02:52:30.431Z,0
2017-10-09T02:53:30.074Z,0
2017-10-09T02:54:29.737Z,0
2017-10-09T02:55:30.364Z,0
2017-10-09T02:56:30.030Z,0
2017-10-09T02:57:30.317Z,0
2017-10-09T02:58:30.617Z,0
2017-10-09T02:59:29.962Z,0
2017-10-09T03:00:30.585Z,0
2017-10-09T03:01:30.570Z,0
2017-10-09T03:02:30.236Z,0
2017-10-09T03:03:30.209Z,0
2017-10-09T03:04:29.551Z,0
2017-10-09T03:05:29.854Z,0
2017-10-09T03:06:29.835Z,0
2017-10-09T03:07:29.502Z,0
2017-10-09T03:08:30.450Z,0
2017-10-09T03:09:30.101Z,0
2017-10-09T03:10:29.768Z,0
2017-10-09T03:11:30.073Z,0
2017-10-09T03:12:30.049Z,0
2017-10-09T03:13:30.033Z,0
2017-10-09T03:14:29.052Z,0
2017-10-09T03:15:29.683Z,0
2017-10-09T03:16:29.657Z,0
2017-10-09T03:17:29.641Z,0
2017-10-09T03:18:29.306Z,0
2017-10-09T03:19:29.601Z,0
2017-10-09T03:20:29.591Z,0
2017-10-09T03:21:29.890Z,0
2017-10-09T03:22:29.232Z,0
2017-10-09T03:23:29.214Z,0
2017-10-09T03:24:28.866Z,0
2017-10-09T03:25:28.852Z,0
2017-10-09T03:26:29.798Z,0
2017-10-09T03:27:29.802Z,0
2017-10-09T03:28:29.458Z,0
2017-10-09T03:29:29.754Z,0
2017-10-09T03:30:29.411Z,0
2017-10-09T03:31:29.386Z,0
2017-10-09T03:32:30.013Z,0
2017-10-09T03:33:29.677Z,0
2017-10-09T03:34:29.339Z,0
2017-10-09T03:35:29.327Z,0
2017-10-09T03:36:28.661Z,0
2017-10-09T03:37:29.919Z,0
2017-10-09T03:38:29.908Z,0
2017-10-09T03:39:28.940Z,0
2017-10-09T03:40:29.246Z,0
2017-10-09T03:41:29.856Z,0
2017-10-09T03:42:29.189Z,0
2017-10-09T03:43:28.528Z,0
2017-10-09T03:44:29.154Z,0
2017-10-09T03:45:29.463Z,0
2017-10-09T03:46:29.120Z,0
2017-10-09T03:47:28.776Z,0
2017-10-09T03:48:29.079Z,0
2017-10-09T03:49:29.058Z,0
2017-10-09T03:50:29.391Z,0
2017-10-09T03:51:29.027Z,0
2017-10-09T03:52:29.012Z,0
2017-10-09T03:53:28.986Z,0
2017-10-09T03:54:28.973Z,0
2017-10-09T03:55:29.271Z,0
2017-10-09T03:56:29.261Z,0
2017-10-09T03:57:29.264Z,0
2017-10-09T03:58:28.920Z,0
2017-10-09T03:59:28.914Z,0
2017-10-09T04:00:28.877Z,0
2017-10-09T04:01:29.174Z,0
2017-10-09T04:02:29.157Z,0
2017-10-09T04:03:29.127Z,0
2017-10-09T04:04:29.135Z,0
2017-10-09T04:05:28.139Z,0
2017-10-09T04:06:28.760Z,0
2017-10-09T04:07:29.070Z,0
2017-10-09T04:08:29.054Z,0
2017-10-09T04:09:28.702Z,0
2017-10-09T04:10:28.362Z,0
2017-10-09T04:11:28.990Z,0
2017-10-09T04:12:28.326Z,0
2017-10-09T04:13:28.674Z,0
2017-10-09T04:14:28.605Z,0
2017-10-09T04:15:28.916Z,0
2017-10-09T04:16:28.575Z,0
2017-10-09T04:17:28.644Z,0
2017-10-09T04:18:28.859Z,0
2017-10-09T04:19:28.851Z,0
2017-10-09T04:20:28.824Z,0
2017-10-09T04:21:28.164Z,0
2017-10-09T04:22:28.789Z,0
2017-10-09T04:23:29.094Z,0
2017-10-09T04:24:28.775Z,0
2017-10-09T04:25:28.728Z,0
2017-10-09T04:26:28.392Z,0
2017-10-09T04:27:28.388Z,0
2017-10-09T04:28:28.031Z,0
2017-10-09T04:29:28.662Z,0
2017-10-09T04:30:28.644Z,0
2017-10-09T04:31:28.955Z,0
2017-10-09T04:32:28.632Z,0
2017-10-09T04:33:28.584Z,0
2017-10-09T04:34:28.296Z,0
2017-10-09T04:35:27.930Z,0
2017-10-09T04:36:28.228Z,0
2017-10-09T04:37:27.880Z,0
2017-10-09T04:38:27.546Z,0
2017-10-09T04:39:28.479Z,0
2017-10-09T04:40:28.482Z,0
2017-10-09T04:41:28.134Z,0
2017-10-09T04:42:28.428Z,0
2017-10-09T04:43:28.410Z,0
2017-10-09T04:44:28.423Z,0
2017-10-09T04:45:28.718Z,0
2017-10-09T04:46:27.725Z,0
2017-10-09T04:47:27.368Z,0
2017-10-09T04:48:28.318Z,0
2017-10-09T04:49:27.983Z,0
2017-10-09T04:50:28.287Z,0
2017-10-09T04:51:27.950Z,0
2017-10-09T04:52:28.258Z,0
2017-10-09T04:53:28.232Z,0
2017-10-09T04:54:27.897Z,0
2017-10-09T04:55:28.524Z,0
2017-10-09T04:56:27.859Z,0
2017-10-09T04:57:27.844Z,0
2017-10-09T04:58:28.149Z,0
2017-10-09T04:59:28.122Z,0
2017-10-09T05:00:28.426Z,0
2017-10-09T05:01:27.776Z,0
2017-10-09T05:02:27.751Z,0
2017-10-09T05:03:27.737Z,0
2017-10-09T05:04:28.037Z,0
2017-10-09T05:05:27.698Z,0
2017-10-09T05:06:27.998Z,0
2017-10-09T05:07:27.017Z,0
2017-10-09T05:08:27.649Z,0
2017-10-09T05:09:27.666Z,0
2017-10-09T05:10:27.935Z,0
2017-10-09T05:11:27.914Z,0
2017-10-09T05:12:27.571Z,0
2017-10-09T05:13:27.556Z,0
2017-10-09T05:14:27.859Z,0
2017-10-09T05:15:27.846Z,0
2017-10-09T05:16:27.505Z,0
2017-10-09T05:17:27.485Z,0
2017-10-09T05:18:27.790Z,0
2017-10-09T05:19:27.820Z,0
2017-10-09T05:20:27.422Z,0
2017-10-09T05:21:27.417Z,0
2017-10-09T05:22:27.393Z,0
2017-10-09T05:23:28.018Z,0
2017-10-09T05:24:27.678Z,0
2017-10-09T05:25:27.341Z,0
2017-10-09T05:26:27.643Z,0
2017-10-09T05:27:27.306Z,0
2017-10-09T05:28:27.287Z,0
2017-10-09T05:29:27.266Z,0
2017-10-09T05:30:27.909Z,0
2017-10-09T05:31:27.557Z,0
2017-10-09T05:32:27.216Z,0
2017-10-09T05:33:26.883Z,0
2017-10-09T05:34:27.181Z,0
2017-10-09T05:35:27.213Z,0
2017-10-09T05:36:27.781Z,0
2017-10-09T05:37:27.446Z,0
2017-10-09T05:38:27.108Z,0
2017-10-09T05:39:26.448Z,0
2017-10-09T05:40:27.069Z,0
2017-10-09T05:41:27.054Z,0
2017-10-09T05:42:26.728Z,0
2017-10-09T05:43:27.362Z,0
2017-10-09T05:44:27.009Z,0
2017-10-09T05:45:26.979Z,0
2017-10-09T05:46:26.328Z,0
2017-10-09T05:47:26.624Z,5
2017-10-09T05:48:26.935Z,5
2017-10-09T05:49:27.228Z,5
2017-10-09T05:50:26.893Z,5
2017-10-09T05:51:27.515Z,5
2017-10-09T05:52:27.176Z,5
2017-10-09T05:53:26.201Z,5
2017-10-09T05:54:26.178Z,5
2017-10-09T05:55:26.215Z,10
2017-10-09T05:56:27.432Z,10
2017-10-09T05:57:26.766Z,10
2017-10-09T05:58:27.067Z,10
2017-10-09T05:59:26.728Z,10
2017-10-09T06:00:26.706Z,10
2017-10-09T06:01:26.377Z,10
2017-10-09T06:02:27.316Z,10
2017-10-09T06:03:26.338Z,10
2017-10-09T06:04:26.646Z,10
2017-10-09T06:05:26.305Z,10
2017-10-09T06:06:26.605Z,15
2017-10-09T06:07:26.910Z,15
2017-10-09T06:08:26.888Z,15
2017-10-09T06:09:26.545Z,15
2017-10-09T06:10:26.204Z,15
2017-10-09T06:11:26.518Z,20
2017-10-09T06:12:26.175Z,20
2017-10-09T06:13:25.832Z,20
2017-10-09T06:14:26.778Z,25
2017-10-09T06:15:26.169Z,25
2017-10-09T06:16:26.427Z,25
2017-10-09T06:17:26.411Z,25
2017-10-09T06:18:27.033Z,30
2017-10-09T06:19:26.377Z,30
2017-10-09T06:20:26.677Z,30
2017-10-09T06:21:26.335Z,30
2017-10-09T06:22:26.342Z,30
2017-10-09T06:23:26.298Z,35
2017-10-09T06:24:26.595Z,35
2017-10-09T06:25:26.582Z,35
2017-10-09T06:26:26.560Z,35
2017-10-09T06:27:25.905Z,35
2017-10-09T06:28:26.215Z,35
2017-10-09T06:29:25.869Z,35
2017-10-09T06:30:26.487Z,35
2017-10-09T06:31:26.508Z,40
2017-10-09T06:32:25.838Z,40
2017-10-09T06:33:26.446Z,40
2017-10-09T06:34:25.776Z,40
2017-10-09T06:35:26.414Z,40
2017-10-09T06:36:26.063Z,40
2017-10-09T06:37:26.375Z,45
2017-10-09T06:38:25.708Z,45
2017-10-09T06:39:26.338Z,45
2017-10-09T06:40:26.641Z,45
2017-10-09T06:41:26.311Z,45
2017-10-09T06:42:25.964Z,45
2017-10-09T06:43:26.584Z,45
2017-10-09T06:44:26.253Z,45
2017-10-09T06:45:26.239Z,45
2017-10-09T06:46:25.577Z,45
2017-10-09T06:47:25.871Z,50
2017-10-09T06:48:25.859Z,50
2017-10-09T06:49:26.483Z,50
2017-10-09T06:50:26.143Z,50
2017-10-09T06:51:25.808Z,50
2017-10-09T06:52:25.797Z,50
2017-10-09T06:53:26.096Z,50
2017-10-09T06:54:25.435Z,50
2017-10-09T06:55:26.384Z,50
2017-10-09T06:56:25.722Z,50
2017-10-09T06:57:26.023Z,50
2017-10-09T06:58:25.690Z,55
2017-10-09T06:59:25.672Z,55
2017-10-09T07:00:25.970Z,55
2017-10-09T07:01:25.638Z,55
2017-10-09T07:02:25.306Z,55
2017-10-09T07:03:25.921Z,55
2017-10-09T07:04:25.913Z,60
2017-10-09T07:05:26.217Z,60
2017-10-09T07:06:25.553Z,60
2017-10-09T07:07:26.173Z,60
2017-10-09T07:08:25.199Z,65
2017-10-09T07:09:25.837Z,65
2017-10-09T07:10:25.480Z,70
2017-10-09T07:11:24.819Z,70
2017-10-09T07:12:24.811Z,70
2017-10-09T07:13:25.757Z,70
2017-10-09T07:14:26.057Z,70
2017-10-09T07:15:25.395Z,70
2017-10-09T07:16:26.018Z,70
2017-10-09T07:17:25.044Z,70
2017-10-09T07:18:25.986Z,70
2017-10-09T07:19:25.338Z,70
2017-10-09T07:20:25.005Z,70
2017-10-09T07:21:25.002Z,70
2017-10-09T07:22:25.297Z,65
2017-10-09T07:23:25.605Z,65
2017-10-09T07:24:25.259Z,70
2017-10-09T07:25:25.556Z,70
2017-10-09T07:26:24.899Z,75
2017-10-09T07:27:24.885Z,70
2017-10-09T07:28:25.180Z,60
2017-10-09T07:29:25.483Z,50
2017-10-09T07:30:24.820Z,50
2017-10-09T07:31:25.776Z,50
2017-10-09T07:32:25.755Z,50
2017-10-09T07:33:25.422Z,50
2017-10-09T07:34:25.717Z,50
2017-10-09T07:35:25.398Z,50
2017-10-09T07:36:25.425Z,55
2017-10-09T07:37:25.356Z,55
2017-10-09T07:38:25.335Z,55
2017-10-09T07:39:25.314Z,55
2017-10-09T07:40:24.978Z,55
2017-10-09T07:41:25.287Z,55
2017-10-09T07:42:25.592Z,60
2017-10-09T07:43:25.250Z,65
2017-10-09T07:44:24.912Z,75
2017-10-09T07:45:24.576Z,75
2017-10-09T07:46:24.893Z,75
2017-10-09T07:47:24.863Z,80
2017-10-09T07:48:24.850Z,75
2017-10-09T07:49:25.160Z,80
2017-10-09T07:50:24.495Z,90
2017-10-09T07:51:25.124Z,90
2017-10-09T07:52:25.100Z,95
2017-10-09T07:53:25.103Z,95
2017-10-09T07:54:25.068Z,90
2017-10-09T07:55:25.051Z,90
2017-10-09T07:56:25.033Z,100
2017-10-09T07:57:25.347Z,110
2017-10-09T07:58:25.008Z,110
2017-10-09T07:59:24.664Z,115
2017-10-09T08:00:24.661Z,115
2017-10-09T08:01:24.312Z,115
2017-10-09T08:02:24.612Z,115
2017-10-09T08:03:24.280Z,115
2017-10-09T08:04:24.584Z,115
2017-10-09T08:05:25.217Z,125
2017-10-09T08:06:24.239Z,130
2017-10-09T08:07:24.540Z,120
2017-10-09T08:08:24.858Z,115
2017-10-09T08:09:24.526Z,120
2017-10-09T08:10:25.141Z,140
2017-10-09T08:11:24.488Z,155
2017-10-09T08:12:24.783Z,160
2017-10-09T08:13:24.117Z,165
2017-10-09T08:14:24.756Z,170
2017-10-09T08:15:24.734Z,175
2017-10-09T08:16:24.077Z,155
2017-10-09T08:17:24.384Z,140
2017-10-09T08:18:25.092Z,130
2017-10-09T08:19:24.350Z,130
2017-10-09T08:20:24.651Z,135
2017-10-09T08:21:23.681Z,135
2017-10-09T08:22:24.302Z,130
2017-10-09T08:23:24.606Z,125
2017-10-09T08:24:24.594Z,130
2017-10-09T08:25:24.580Z,140
2017-10-09T08:26:24.244Z,145
2017-10-09T08:27:24.234Z,135
2017-10-09T08:28:24.542Z,125
2017-10-09T08:29:24.839Z,115
2017-10-09T08:30:24.517Z,115
2017-10-09T08:31:23.850Z,115
2017-10-09T08:32:24.156Z,120
2017-10-09T08:33:23.813Z,125
2017-10-09T08:34:23.800Z,135
2017-10-09T08:35:24.112Z,145
2017-10-09T08:36:23.446Z,145
2017-10-09T08:37:24.075Z,140
2017-10-09T08:38:24.705Z,130
2017-10-09T08:39:23.748Z,120
2017-10-09T08:40:24.031Z,110
2017-10-09T08:41:24.335Z,105
2017-10-09T08:42:24.325Z,100
2017-10-09T08:43:24.314Z,100
2017-10-09T08:44:23.968Z,100
2017-10-09T08:45:23.631Z,100
2017-10-09T08:46:23.940Z,100
2017-10-09T08:47:23.931Z,100
2017-10-09T08:48:24.236Z,100
2017-10-09T08:49:23.573Z,100
2017-10-09T08:50:24.194Z,100
2017-10-09T08:51:24.185Z,100
2017-10-09T08:52:23.842Z,105
2017-10-09T08:53:24.477Z,110
2017-10-09T08:54:24.139Z,115
2017-10-09T08:55:23.807Z,120
2017-10-09T08:56:24.119Z,130
2017-10-09T08:57:24.113Z,145
2017-10-09T08:58:23.440Z,155
2017-10-09T08:59:23.754Z,175
2017-10-09T09:00:23.407Z,190
2017-10-09T09:01:23.074Z,210
2017-10-09T09:02:23.704Z,205
2017-10-09T09:03:23.689Z,195
2017-10-09T09:04:23.673Z,180
2017-10-09T09:05:23.324Z,165
2017-10-09T09:06:23.953Z,150
2017-10-09T09:07:23.618Z,145
2017-10-09T09:08:23.281Z,125
2017-10-09T09:09:23.921Z,115
2017-10-09T09:10:23.579Z,120
2017-10-09T09:11:22.925Z,125
2017-10-09T09:12:23.229Z,125
2017-10-09T09:13:23.524Z,115
2017-10-09T09:14:23.840Z,105
2017-10-09T09:15:23.184Z,100
2017-10-09T09:16:23.805Z,90
2017-10-09T09:17:24.108Z,95
2017-10-09T09:18:23.135Z,90
2017-10-09T09:19:23.115Z,100
2017-10-09T09:20:23.428Z,110
2017-10-09T09:21:24.050Z,115
2017-10-09T09:22:23.711Z,120
2017-10-09T09:23:23.378Z,115
2017-10-09T09:24:23.363Z,115
2017-10-09T09:25:23.030Z,120
2017-10-09T09:26:23.338Z,120
2017-10-09T09:27:23.640Z,110
2017-10-09T09:28:23.635Z,100
2017-10-09T09:29:22.961Z,100
2017-10-09T09:30:23.606Z,100
2017-10-09T09:31:23.256Z,105
2017-10-09T09:32:23.570Z,105
2017-10-09T09:33:23.549Z,105
2017-10-09T09:34:23.536Z,100
2017-10-09T09:35:23.519Z,100
2017-10-09T09:36:23.176Z,100
2017-10-09T09:37:23.488Z,95
2017-10-09T09:38:23.797Z,90
2017-10-09T09:39:23.141Z,90
2017-10-09T09:40:23.120Z,85
2017-10-09T09:41:23.430Z,95
2017-10-09T09:42:23.416Z,95
2017-10-09T09:43:23.071Z,95
2017-10-09T09:44:23.141Z,85
2017-10-09T09:45:23.376Z,85
2017-10-09T09:46:23.357Z,80
2017-10-09T09:47:23.675Z,80
2017-10-09T09:48:22.995Z,75
2017-10-09T09:49:23.624Z,80
2017-10-09T09:50:23.284Z,85
2017-10-09T09:51:22.626Z,95
2017-10-09T09:52:22.933Z,110
2017-10-09T09:53:23.247Z,130
2017-10-09T09:54:22.580Z,155
2017-10-09T09:55:23.527Z,180
2017-10-09T09:56:23.519Z,205
2017-10-09T09:57:23.180Z,200
2017-10-09T09:58:23.159Z,180
2017-10-09T09:59:22.843Z,170
2017-10-09T10:00:22.489Z,165
2017-10-09T10:01:23.111Z,160
2017-10-09T10:02:23.106Z,150
2017-10-09T10:03:23.405Z,145
2017-10-09T10:04:22.746Z,140
2017-10-09T10:05:22.414Z,135
2017-10-09T10:06:23.045Z,135
2017-10-09T10:07:23.026Z,140
2017-10-09T10:08:23.337Z,150
2017-10-09T10:09:22.037Z,145
2017-10-09T10:10:22.978Z,140
2017-10-09T10:11:22.641Z,145
2017-10-09T10:12:22.957Z,160
2017-10-09T10:13:22.609Z,175
2017-10-09T10:14:22.922Z,190
2017-10-09T10:15:23.223Z,200
2017-10-09T10:16:22.883Z,205
2017-10-09T10:17:22.225Z,195
2017-10-09T10:18:23.070Z,170
2017-10-09T10:19:22.201Z,160
2017-10-09T10:20:22.503Z,145
2017-10-09T10:21:22.491Z,130
2017-10-09T10:22:22.481Z,120
2017-10-09T10:23:22.141Z,115
2017-10-09T10:24:22.767Z,115
2017-10-09T10:25:22.761Z,115
2017-10-09T10:26:22.741Z,120
2017-10-09T10:27:21.761Z,120
2017-10-09T10:28:23.032Z,115
2017-10-09T10:29:23.022Z,110
2017-10-09T10:30:22.359Z,100
2017-10-09T10:31:22.340Z,95
2017-10-09T10:32:22.010Z,85
2017-10-09T10:33:22.340Z,80
2017-10-09T10:34:21.992Z,90
2017-10-09T10:35:22.616Z,100
2017-10-09T10:36:22.599Z,100
2017-10-09T10:37:22.264Z,110
2017-10-09T10:38:22.251Z,125
2017-10-09T10:39:22.551Z,150
2017-10-09T10:40:22.537Z,140
2017-10-09T10:41:22.522Z,110
2017-10-09T10:42:21.574Z,90
2017-10-09T10:43:21.849Z,75
2017-10-09T10:44:22.479Z,65
2017-10-09T10:45:22.774Z,80
2017-10-09T10:46:22.767Z,100
2017-10-09T10:47:22.104Z,115
2017-10-09T10:48:22.105Z,125
2017-10-09T10:49:21.443Z,130
2017-10-09T10:50:22.385Z,145
2017-10-09T10:51:21.731Z,155
2017-10-09T10:52:22.038Z,140
2017-10-09T10:53:22.336Z,110
2017-10-09T10:54:21.686Z,110
2017-10-09T10:55:22.002Z,125
2017-10-09T10:56:22.292Z,145
2017-10-09T10:57:22.609Z,155
2017-10-09T10:58:21.951Z,170
2017-10-09T10:59:22.251Z,195
2017-10-09T11:00:21.594Z,210
2017-10-09T11:01:21.262Z,215
2017-10-09T11:02:22.223Z,210
2017-10-09T11:03:21.884Z,210
2017-10-09T11:04:21.867Z,225
2017-10-09T11:05:22.499Z,250
2017-10-09T11:06:21.837Z,275
2017-10-09T11:07:22.144Z,300
2017-10-09T11:08:21.805Z,305
2017-10-09T11:09:21.470Z,295
2017-10-09T11:10:21.455Z,300
2017-10-09T11:11:21.446Z,290
2017-10-09T11:12:22.068Z,265
2017-10-09T11:13:21.088Z,285
2017-10-09T11:14:21.726Z,305
2017-10-09T11:15:21.384Z,305
2017-10-09T11:16:21.687Z,295
2017-10-09T11:17:22.001Z,270
2017-10-09T11:18:21.986Z,260
2017-10-09T11:19:21.651Z,255
2017-10-09T11:20:20.994Z,260
2017-10-09T11:21:21.645Z,270
2017-10-09T11:22:21.294Z,270
2017-10-09T11:23:21.603Z,275
2017-10-09T11:24:22.230Z,275
2017-10-09T11:25:21.577Z,275
2017-10-09T11:26:21.241Z,275
2017-10-09T11:27:21.224Z,280
2017-10-09T11:28:21.525Z,280
2017-10-09T11:29:21.527Z,270
2017-10-09T11:30:22.161Z,260
2017-10-09T11:31:21.170Z,255
2017-10-09T11:32:21.473Z,270
2017-10-09T11:33:22.120Z,280
2017-10-09T11:34:21.785Z,300
2017-10-09T11:35:20.806Z,310
2017-10-09T11:36:21.421Z,335
2017-10-09T11:37:21.738Z,315
2017-10-09T11:38:22.052Z,300
2017-10-09T11:39:21.385Z,270
2017-10-09T11:40:21.061Z,270
2017-10-09T11:41:21.358Z,260
2017-10-09T11:42:21.673Z,240
2017-10-09T11:43:21.336Z,245
2017-10-09T11:44:21.327Z,290
2017-10-09T11:45:21.639Z,325
2017-10-09T11:46:20.975Z,295
2017-10-09T11:47:20.971Z,235
2017-10-09T11:48:21.588Z,215
2017-10-09T11:49:21.263Z,205
2017-10-09T11:50:21.574Z,225
2017-10-09T11:51:21.556Z,250
2017-10-09T11:52:21.220Z,245
2017-10-09T11:53:21.858Z,230
2017-10-09T11:54:21.518Z,210
2017-10-09T11:55:21.831Z,205
2017-10-09T11:56:20.859Z,205
2017-10-09T11:57:20.839Z,200
2017-10-09T11:58:21.159Z,205
2017-10-09T11:59:21.136Z,195
2017-10-09T12:00:21.123Z,185
2017-10-09T12:01:21.108Z,185
2017-10-09T12:02:21.101Z,185
2017-10-09T12:03:20.758Z,190
2017-10-09T12:04:21.388Z,200
2017-10-09T12:05:20.418Z,200
2017-10-09T12:06:21.686Z,195
2017-10-09T12:07:21.051Z,215
2017-10-09T12:08:21.051Z,250
2017-10-09T12:09:21.014Z,290
2017-10-09T12:10:20.999Z,330
2017-10-09T12:11:20.982Z,345
2017-10-09T12:12:21.297Z,370
2017-10-09T12:13:21.276Z,335
2017-10-09T12:14:20.623Z,295
2017-10-09T12:15:20.935Z,275
2017-10-09T12:16:21.564Z,270
2017-10-09T12:17:20.912Z,270
2017-10-09T12:18:21.739Z,255
2017-10-09T12:19:21.196Z,250
2017-10-09T12:20:21.184Z,250
2017-10-09T12:21:21.171Z,245
2017-10-09T12:22:20.520Z,235
2017-10-09T12:23:21.152Z,215
2017-10-09T12:24:20.806Z,195
2017-10-09T12:25:20.800Z,185
2017-10-09T12:26:21.426Z,185
2017-10-09T12:27:20.780Z,180
2017-10-09T12:28:20.126Z,165
2017-10-09T12:29:20.754Z,160
2017-10-09T12:30:21.066Z,160
2017-10-09T12:31:21.377Z,165
2017-10-09T12:32:20.394Z,170
2017-10-09T12:33:20.700Z,180
2017-10-09T12:34:21.017Z,190
2017-10-09T12:35:20.675Z,205
2017-10-09T12:36:20.659Z,220
2017-10-09T12:37:20.983Z,240
2017-10-09T12:38:21.281Z,280
2017-10-09T12:39:20.947Z,305
2017-10-09T12:40:20.615Z,245
2017-10-09T12:41:21.236Z,215
2017-10-09T12:42:20.905Z,210
2017-10-09T12:43:20.571Z,210
2017-10-09T12:44:20.889Z,210
2017-10-09T12:45:20.549Z,210
2017-10-09T12:46:20.540Z,215
2017-10-09T12:47:20.212Z,230
2017-10-09T12:48:20.541Z,255
2017-10-09T12:49:20.501Z,280
2017-10-09T12:50:20.806Z,310
2017-10-09T12:51:21.112Z,365
2017-10-09T12:52:21.107Z,360
2017-10-09T12:53:20.778Z,290
2017-10-09T12:54:20.769Z,230
2017-10-09T12:55:20.429Z,220
2017-10-09T12:56:20.729Z,200
2017-10-09T12:57:20.407Z,175
2017-10-09T12:58:20.715Z,150
2017-10-09T12:59:20.709Z,140
2017-10-09T13:00:20.686Z,135
2017-10-09T13:01:21.000Z,140
2017-10-09T13:02:20.985Z,155
2017-10-09T13:03:20.644Z,150
2017-10-09T13:04:20.307Z,155
2017-10-09T13:05:20.621Z,155
2017-10-09T13:06:20.291Z,150
2017-10-09T13:07:19.956Z,150
2017-10-09T13:08:20.906Z,150
2017-10-09T13:09:20.580Z,155
2017-10-09T13:10:20.244Z,165
2017-10-09T13:11:20.559Z,180
2017-10-09T13:12:20.548Z,195
2017-10-09T13:13:20.851Z,200
2017-10-09T13:14:19.871Z,205
2017-10-09T13:15:20.184Z,200
2017-10-09T13:16:20.161Z,190
2017-10-09T13:17:20.148Z,185
2017-10-09T13:18:20.462Z,185
2017-10-09T13:19:20.132Z,200
2017-10-09T13:20:20.431Z,225
2017-10-09T13:21:20.423Z,270
2017-10-09T13:22:20.414Z,290
2017-10-09T13:23:20.720Z,320
2017-10-09T13:24:19.749Z,470
2017-10-09T13:25:20.066Z,485
2017-10-09T13:26:19.728Z,495
2017-10-09T13:27:20.355Z,485
2017-10-09T13:28:19.700Z,485
2017-10-09T13:29:20.325Z,335
2017-10-09T13:30:20.520Z,300
2017-10-09T13:31:19.986Z,280
2017-10-09T13:32:19.968Z,275
2017-10-09T13:33:19.640Z,250
2017-10-09T13:34:19.956Z,205
2017-10-09T13:35:19.942Z,150
2017-10-09T13:36:19.927Z,130
2017-10-09T13:37:19.596Z,125
2017-10-09T13:38:19.918Z,125
2017-10-09T13:39:20.222Z,135
2017-10-09T13:40:20.212Z,135
2017-10-09T13:41:20.199Z,130
2017-10-09T13:42:19.556Z,130
2017-10-09T13:43:19.530Z,125
2017-10-09T13:44:20.487Z,105
2017-10-09T13:45:19.822Z,100
2017-10-09T13:46:19.819Z,100
2017-10-09T13:47:20.471Z,100
2017-10-09T13:48:19.800Z,100
2017-10-09T13:49:19.774Z,100
2017-10-09T13:50:19.770Z,95
2017-10-09T13:51:19.748Z,95
2017-10-09T13:52:20.060Z,95
2017-10-09T13:53:19.742Z,95
2017-10-09T13:54:19.393Z,95
2017-10-09T13:55:19.393Z,85
2017-10-09T13:56:20.013Z,80
2017-10-09T13:57:20.003Z,85
2017-10-09T13:58:19.671Z,85
2017-10-09T13:59:19.657Z,90
2017-10-09T14:00:19.648Z,95
2017-10-09T14:01:19.305Z,95
2017-10-09T14:02:19.615Z,95
2017-10-09T14:03:19.925Z,100
2017-10-09T14:04:19.591Z,110
2017-10-09T14:05:19.913Z,110
2017-10-09T14:06:19.560Z,105
2017-10-09T14:07:19.557Z,100
2017-10-09T14:08:19.536Z,95
2017-10-09T14:09:18.882Z,95
2017-10-09T14:10:19.509Z,100
2017-10-09T14:11:19.824Z,105
2017-10-09T14:12:19.819Z,110
2017-10-09T14:13:19.148Z,115
2017-10-09T14:14:19.787Z,115
2017-10-09T14:15:19.463Z,120
2017-10-09T14:16:19.112Z,115