createdAt,value
2024-02-04T00:00:14.594Z,102528.50
2024-02-04T00:02:41.068Z,102518.00
2024-02-04T00:05:07.823Z,102521.47
2024-02-04T00:07:34.197Z,102531.09
2024-02-04T00:10:00.830Z,102528.47
2024-02-04T00:12:28.091Z,102532.88
2024-02-04T00:14:54.682Z,102535.56
2024-02-04T00:17:21.380Z,102535.56
2024-02-04T00:19:47.853Z,102519.88
2024-02-04T00:22:14.435Z,102516.41
2024-02-04T00:24:40.993Z,102516.41
2024-02-04T00:27:07.443Z,102519.97
2024-02-04T00:29:33.962Z,102517.41
2024-02-04T00:32:00.460Z,102513.88
2024-02-04T00:34:27.218Z,102526.16
2024-02-04T00:36:53.812Z,102522.66
2024-02-04T00:39:20.560Z,102519.19
2024-02-04T00:41:47.044Z,102523.63
2024-02-04T00:44:14.054Z,102514.00
2024-02-04T00:46:40.538Z,102528.91
2024-02-04T00:49:07.030Z,102511.38
2024-02-04T00:51:34.048Z,102515.75
2024-02-04T00:54:00.622Z,102507.91
2024-02-04T00:56:27.055Z,102503.63
2024-02-04T00:58:53.648Z,102507.09
2024-02-04T01:01:23.034Z,102508.03
2024-02-04T01:03:49.821Z,102499.25
2024-02-04T01:06:16.414Z,102513.28
2024-02-04T01:08:42.930Z,102511.59
2024-02-04T01:11:09.381Z,102511.59
2024-02-04T01:13:35.878Z,102507.25
2024-02-04T01:16:02.448Z,102510.72
2024-02-04T01:18:29.162Z,102494.16
2024-02-04T01:20:55.674Z,102493.25
2024-02-04T01:23:22.146Z,102486.28
2024-02-04T01:25:48.597Z,102490.66
2024-02-04T01:28:15.056Z,102493.25
2024-02-04T01:30:41.670Z,102486.28
2024-02-04T01:33:08.172Z,102503.78
2024-02-04T01:35:34.741Z,102508.13
2024-02-04T01:38:01.247Z,102501.16
2024-02-04T01:40:27.695Z,102508.13
2024-02-04T01:42:54.149Z,102507.31
2024-02-04T01:45:20.760Z,102504.69
2024-02-04T01:47:47.365Z,102501.25
2024-02-04T01:50:14.209Z,102502.16
2024-02-04T01:52:43.278Z,102501.31
2024-02-04T01:55:10.427Z,102504.78
2024-02-04T01:57:37.249Z,102495.25
2024-02-04T02:00:05.480Z,102503.97
2024-02-04T02:02:34.693Z,102507.47
2024-02-04T02:05:01.703Z,102502.25
2024-02-04T02:07:28.961Z,102509.25
2024-02-04T02:09:55.626Z,102508.41
2024-02-04T02:12:26.548Z,102516.25
2024-02-04T02:15:02.065Z,102515.41
2024-02-04T02:17:50.052Z,102517.19
2024-02-04T02:20:24.652Z,102522.53
2024-02-04T02:23:29.019Z,102512.03
2024-02-04T02:25:57.000Z,102513.84
2024-02-04T02:28:23.445Z,102493.78
2024-02-04T02:30:49.841Z,102497.31
2024-02-04T02:33:16.501Z,102492.06
2024-02-04T02:35:46.229Z,102492.06
2024-02-04T02:38:29.850Z,102493.88
2024-02-04T02:41:00.310Z,102490.47
2024-02-04T02:43:28.429Z,102498.34
2024-02-04T02:45:55.148Z,102491.38
2024-02-04T02:48:22.890Z,102488.03
2024-02-04T02:50:49.535Z,102502.88
2024-02-04T02:53:16.817Z,102499.41
2024-02-04T02:55:43.308Z,102499.41
2024-02-04T02:58:09.804Z,102495.06
2024-02-04T03:00:36.317Z,102497.69
2024-02-04T03:03:02.876Z,102495.06
2024-02-04T03:05:29.382Z,102482.00
2024-02-04T03:07:55.821Z,102483.78
2024-02-04T03:10:22.593Z,102486.34
2024-02-04T03:12:49.084Z,102488.97
2024-02-04T03:15:15.798Z,102497.75
2024-02-04T03:17:43.872Z,102494.28
2024-02-04T03:20:11.244Z,102495.16
2024-02-04T03:22:37.829Z,102494.28
2024-02-04T03:25:04.683Z,102489.03
2024-02-04T03:27:31.200Z,102487.28
2024-02-04T03:29:57.644Z,102487.34
2024-02-04T03:32:24.183Z,102495.22
2024-02-04T03:34:50.746Z,102487.41
2024-02-04T03:37:17.235Z,102492.66
2024-02-04T03:39:43.676Z,102483.03
2024-02-04T03:42:10.068Z,102477.81
2024-02-04T03:44:36.483Z,102487.47
2024-02-04T03:47:04.690Z,102490.19
2024-02-04T03:49:31.339Z,102490.13
2024-02-04T03:51:57.844Z,102495.50
2024-02-04T03:54:24.345Z,102501.63
2024-02-04T03:56:50.812Z,102512.19
2024-02-04T03:59:17.263Z,102511.31
2024-02-04T04:01:51.160Z,102514.94
2024-02-04T04:04:18.553Z,102509.69
2024-02-04T04:06:46.725Z,102501.84
2024-02-04T04:09:13.999Z,102505.38
2024-02-04T04:11:40.494Z,102494.03
2024-02-04T04:14:07.048Z,102492.28
2024-02-04T04:16:33.459Z,102497.53
2024-02-04T04:18:59.955Z,102483.53
2024-02-04T04:21:26.532Z,102476.56
2024-02-04T04:23:53.105Z,102477.50
2024-02-04T04:26:19.661Z,102482.63
2024-02-04T04:28:46.125Z,102480.97
2024-02-04T04:31:12.998Z,102482.69
2024-02-04T04:33:39.597Z,102477.50
2024-02-04T04:36:06.493Z,102478.28
2024-02-04T04:38:32.926Z,102481.81
2024-02-04T04:40:59.756Z,102473.97
2024-02-04T04:43:27.940Z,102472.25
2024-02-04T04:45:54.405Z,102476.66
2024-02-04T04:48:20.916Z,102462.72
2024-02-04T04:50:47.450Z,102453.94
2024-02-04T04:53:13.978Z,102455.78
2024-02-04T04:55:40.434Z,102451.31
2024-02-04T04:58:06.989Z,102453.06
2024-02-04T05:00:33.429Z,102441.75
2024-02-04T05:02:59.952Z,102437.31
2024-02-04T05:05:26.477Z,102436.44
2024-02-04T05:07:53.319Z,102439.09
2024-02-04T05:10:19.786Z,102440.03
2024-02-04T05:12:46.220Z,102433.91
2024-02-04T05:15:13.035Z,102443.56
2024-02-04T05:17:39.772Z,102443.59
2024-02-04T05:20:08.686Z,102451.44
2024-02-04T05:22:35.142Z,102446.19
2024-02-04T05:25:02.356Z,102446.22
2024-02-04T05:27:29.011Z,102444.41
2024-02-04T05:29:55.515Z,102450.53
2024-02-04T05:32:22.093Z,102456.66
2024-02-04T05:34:48.696Z,102441.84
2024-02-04T05:37:15.184Z,102440.06
2024-02-04T05:39:41.668Z,102436.59
2024-02-04T05:42:08.193Z,102429.56
2024-02-04T05:44:34.738Z,102432.19
2024-02-04T05:47:01.241Z,102417.38
2024-02-04T05:49:27.825Z,102413.88
2024-02-04T05:51:54.380Z,102426.16
2024-02-04T05:54:20.859Z,102427.00
2024-02-04T05:56:47.315Z,102434.81
2024-02-04T05:59:14.370Z,102432.25
2024-02-04T06:01:41.577Z,102428.72
2024-02-04T06:04:08.107Z,102440.06
2024-02-04T06:06:34.848Z,102418.28
2024-02-04T06:09:01.845Z,102403.41
2024-02-04T06:11:28.282Z,102400.78
2024-02-04T06:13:55.052Z,102398.16
2024-02-04T06:16:21.843Z,102394.63
2024-02-04T06:18:48.337Z,102399.97
2024-02-04T06:21:14.844Z,102389.44
2024-02-04T06:23:41.330Z,102392.91
2024-02-04T06:26:07.793Z,102392.00
2024-02-04T06:28:34.561Z,102390.25
2024-02-04T06:31:01.263Z,102396.31
2024-02-04T06:33:28.025Z,102384.03
2024-02-04T06:35:54.565Z,102381.34
2024-02-04T06:38:21.067Z,102379.53
2024-02-04T06:40:47.789Z,102384.88
2024-02-04T06:43:14.405Z,102390.06
2024-02-04T06:45:41.630Z,102388.34
2024-02-04T06:48:08.671Z,102386.50
2024-02-04T06:50:35.487Z,102379.53
2024-02-04T06:53:02.115Z,102378.63
2024-02-04T06:55:28.563Z,102377.78
2024-02-04T06:57:54.960Z,102380.34
2024-02-04T07:00:22.650Z,102391.69
2024-02-04T07:02:49.220Z,102390.81
2024-02-04T07:05:16.813Z,102389.91
2024-02-04T07:07:43.475Z,102388.13
2024-02-04T07:10:10.347Z,102373.28
2024-02-04T07:12:36.983Z,102376.69
2024-02-04T07:15:03.789Z,102362.63
2024-02-04T07:17:30.370Z,102359.22
2024-02-04T07:19:56.854Z,102357.47
2024-02-04T07:22:23.258Z,102357.47
2024-02-04T07:24:49.748Z,102357.38
2024-02-04T07:27:16.176Z,102359.88
2024-02-04T07:29:43.034Z,102358.09
2024-02-04T07:32:09.939Z,102362.38
2024-02-04T07:34:36.727Z,102365.75
2024-02-04T07:37:03.652Z,102357.84
2024-02-04T07:39:31.875Z,102376.22
2024-02-04T07:42:01.317Z,102370.91
2024-02-04T07:44:28.878Z,102380.50
2024-02-04T07:46:55.572Z,102374.38
2024-02-04T07:49:22.087Z,102383.09
2024-02-04T07:51:48.573Z,102376.94
2024-02-04T07:54:15.293Z,102378.69
2024-02-04T07:56:41.718Z,102375.97
2024-02-04T07:59:08.135Z,102369.84
2024-02-04T08:01:34.663Z,102358.47
2024-02-04T08:04:01.574Z,102362.91
2024-02-04T08:06:28.133Z,102361.09
2024-02-04T08:08:54.655Z,102367.25
2024-02-04T08:11:22.552Z,102365.53
2024-02-04T08:13:49.022Z,102362.81
2024-02-04T08:16:15.661Z,102360.19
2024-02-04T08:18:42.906Z,102367.16
2024-02-04T08:21:09.442Z,102373.19
2024-02-04T08:23:35.852Z,102365.31
2024-02-04T08:26:02.296Z,102355.72
2024-02-04T08:28:29.121Z,102366.22
2024-02-04T08:30:55.717Z,102368.78
2024-02-04T08:33:22.347Z,102358.28
2024-02-04T08:35:49.642Z,102364.34
2024-02-04T08:38:16.052Z,102361.72
2024-02-04T08:40:42.622Z,102360.81
2024-02-04T08:43:09.108Z,102358.19
2024-02-04T08:45:35.593Z,102346.84
2024-02-04T08:48:02.111Z,102355.56
2024-02-04T08:50:28.566Z,102343.38
2024-02-04T08:52:54.992Z,102346.84
2024-02-04T08:55:21.834Z,102344.25
2024-02-04T08:57:51.425Z,102341.63
2024-02-04T09:00:18.445Z,102344.22
2024-02-04T09:02:44.930Z,102340.75
2024-02-04T09:05:11.575Z,102330.25
2024-02-04T09:07:38.110Z,102333.66
2024-02-04T09:10:05.128Z,102329.28
2024-02-04T09:12:32.139Z,102324.88
2024-02-04T09:14:58.776Z,102324.00
2024-02-04T09:17:25.612Z,102326.50
2024-02-04T09:19:52.593Z,102332.63
2024-02-04T09:22:19.326Z,102332.56
2024-02-04T09:24:45.939Z,102339.50
2024-02-04T09:27:12.812Z,102346.47
2024-02-04T09:29:39.490Z,102342.81
2024-02-04T09:32:06.575Z,102349.75
2024-02-04T09:34:33.486Z,102351.41
2024-02-04T09:37:00.630Z,102353.88
2024-02-04T09:39:27.277Z,102348.59
2024-02-04T09:41:55.617Z,102350.28
2024-02-04T09:44:24.092Z,102347.53
2024-02-04T09:46:50.754Z,102341.38
2024-02-04T09:49:17.991Z,102336.97
2024-02-04T09:51:45.445Z,102336.00
2024-02-04T09:54:13.067Z,102334.22
2024-02-04T09:56:41.710Z,102342.91
2024-02-04T09:59:08.821Z,102331.53
2024-02-04T10:01:36.763Z,102336.72
2024-02-04T10:04:04.176Z,102334.06
2024-02-04T10:06:31.135Z,102330.56
2024-02-04T10:08:57.789Z,102341.00
2024-02-04T10:11:24.429Z,102344.41
2024-02-04T10:13:50.991Z,102347.91
2024-02-04T10:16:18.450Z,102350.53
2024-02-04T10:18:46.051Z,102340.88
2024-02-04T10:21:31.828Z,102330.38
2024-02-04T10:23:58.536Z,102340.03
2024-02-04T10:26:32.029Z,102343.44
2024-02-04T10:28:59.210Z,102353.94
2024-02-04T10:31:27.074Z,102347.72
2024-02-04T10:33:53.711Z,102354.72
2024-02-04T10:36:20.211Z,102343.28
2024-02-04T10:38:47.219Z,102347.66
2024-02-04T10:41:16.885Z,102352.78
2024-02-04T10:43:45.005Z,102350.97
2024-02-04T10:46:19.912Z,102364.91
2024-02-04T10:48:52.743Z,102356.13
2024-02-04T10:51:24.756Z,102354.31
2024-02-04T10:53:52.363Z,102361.22
2024-02-04T10:56:38.108Z,102345.47
2024-02-04T10:59:05.259Z,102360.28
2024-02-04T11:01:32.468Z,102340.16
2024-02-04T11:04:02.326Z,102346.19
2024-02-04T11:06:34.660Z,102349.63
2024-02-04T11:09:01.714Z,102360.09
2024-02-04T11:11:29.547Z,102346.09
2024-02-04T11:14:03.051Z,102343.47
2024-02-04T11:16:46.524Z,102343.56
2024-02-04T11:19:28.285Z,102355.91
2024-02-04T11:22:19.883Z,102349.06
2024-02-04T11:24:58.654Z,102357.94
2024-02-04T11:27:27.314Z,102349.25
2024-02-04T11:29:54.457Z,102348.44
2024-02-04T11:32:21.672Z,102345.81
2024-02-04T11:34:48.604Z,102333.59
2024-02-04T11:37:17.562Z,102338.03
2024-02-04T11:39:54.860Z,102314.50
2024-02-04T11:42:23.775Z,102307.56
2024-02-04T11:44:50.832Z,102311.06
2024-02-04T11:47:27.549Z,102309.31
2024-02-04T11:50:00.285Z,102310.19
2024-02-04T11:52:30.250Z,102304.00
2024-02-04T11:54:57.232Z,102306.59
2024-02-04T11:57:24.820Z,102298.66
2024-02-04T11:59:52.063Z,102301.22
2024-02-04T12:02:18.862Z,102306.41
2024-02-04T12:04:46.165Z,102301.09
2024-02-04T12:07:14.809Z,102301.97
2024-02-04T12:09:45.272Z,102290.56
2024-02-04T12:12:11.813Z,102277.38
2024-02-04T12:14:40.305Z,102279.03
2024-02-04T12:17:11.323Z,102280.75
2024-02-04T12:19:42.958Z,102280.75
2024-02-04T12:22:11.298Z,102279.78
2024-02-04T12:24:38.303Z,102265.72
2024-02-04T12:27:08.401Z,102274.47
2024-02-04T12:29:35.411Z,102278.81
2024-02-04T12:32:04.297Z,102270.06
2024-02-04T12:34:31.728Z,102275.25
2024-02-04T12:37:02.194Z,102271.72
2024-02-04T12:39:29.847Z,102270.75
2024-02-04T12:41:56.605Z,102272.47
2024-02-04T12:44:23.067Z,102281.25
2024-02-04T12:46:53.694Z,102276.78
2024-02-04T12:49:24.731Z,102279.34
2024-02-04T12:51:54.263Z,102283.69
2024-02-04T12:54:20.879Z,102296.75
2024-02-04T12:56:49.984Z,102263.47
2024-02-04T12:59:30.802Z,102256.44
2024-02-04T13:01:58.711Z,102247.72
2024-02-04T13:04:26.211Z,102236.31
2024-02-04T13:06:53.232Z,102236.31
2024-02-04T13:09:21.029Z,102255.53
2024-02-04T13:11:47.538Z,102246.75
2024-02-04T13:14:14.208Z,102257.13
2024-02-04T13:16:40.752Z,102259.75
2024-02-04T13:19:08.537Z,102261.41
2024-02-04T13:21:35.109Z,102257.88
2024-02-04T13:24:01.748Z,102251.66
2024-02-04T13:26:28.283Z,102249.88
2024-02-04T13:28:54.725Z,102236.59
2024-02-04T13:31:21.661Z,102228.72
2024-02-04T13:33:48.325Z,102223.47
2024-02-04T13:36:14.950Z,102232.19
2024-02-04T13:38:41.813Z,102242.69
2024-02-04T13:41:09.363Z,102239.94
2024-02-04T13:43:36.222Z,102242.56
2024-02-04T13:46:03.252Z,102220.69
2024-02-04T13:48:29.994Z,102246.09
2024-02-04T13:50:56.560Z,102219.81
2024-02-04T13:53:23.034Z,102214.53
2024-02-04T13:55:50.857Z,102210.19
2024-02-04T13:58:19.533Z,102196.22
2024-02-04T14:00:46.469Z,102193.72
2024-02-04T14:03:14.254Z,102211.16
2024-02-04T14:05:41.008Z,102225.19
2024-02-04T14:08:08.324Z,102214.78
2024-02-04T14:10:34.818Z,102211.38
2024-02-04T14:13:01.602Z,102214.88
2024-02-04T14:15:28.537Z,102203.53
2024-02-04T14:17:55.423Z,102199.22
2024-02-04T14:20:23.400Z,102208.00
2024-02-04T14:22:50.378Z,102212.41
2024-02-04T14:25:16.871Z,102200.97
2024-02-04T14:27:43.516Z,102190.53
2024-02-04T14:30:10.530Z,102190.53
2024-02-04T14:32:36.965Z,102188.81
2024-02-04T14:35:05.695Z,102200.13
2024-02-04T14:37:36.553Z,102194.88
2024-02-04T14:40:05.464Z,102206.22
2024-02-04T14:42:32.158Z,102195.72
2024-02-04T14:45:00.900Z,102198.28
2024-02-04T14:47:30.371Z,102195.66
2024-02-04T14:49:57.079Z,102176.34
2024-02-04T14:52:23.631Z,102184.22
2024-02-04T14:54:50.166Z,102177.19
2024-02-04T14:57:16.866Z,102166.63
2024-02-04T14:59:44.144Z,102172.69
2024-02-04T15:02:10.679Z,102165.66
2024-02-04T15:04:37.372Z,102190.13
2024-02-04T15:07:04.561Z,102191.78
2024-02-04T15:09:35.234Z,102187.47
2024-02-04T15:12:02.378Z,102191.78
2024-02-04T15:14:29.445Z,102183.00
2024-02-04T15:16:57.051Z,102183.91
2024-02-04T15:19:27.397Z,102176.97
2024-02-04T15:21:54.269Z,102170.78
2024-02-04T15:24:21.641Z,102165.50
2024-02-04T15:26:50.117Z,102158.50
2024-02-04T15:29:18.083Z,102169.94
2024-02-04T15:31:49.758Z,102164.66
2024-02-04T15:34:17.151Z,102156.72
2024-02-04T15:36:43.830Z,102151.47
2024-02-04T15:39:12.939Z,102148.78
2024-02-04T15:41:40.201Z,102147.94
2024-02-04T15:44:08.062Z,102123.34
2024-02-04T15:46:36.407Z,102137.34
2024-02-04T15:49:05.305Z,102143.47
2024-02-04T15:51:33.044Z,102132.97
2024-02-04T15:54:01.371Z,102130.34
2024-02-04T15:56:33.965Z,102134.72
2024-02-04T15:59:11.386Z,102137.34
2024-02-04T16:01:39.260Z,102139.91
2024-02-04T16:04:06.575Z,102130.34
2024-02-04T16:06:34.267Z,102130.34
2024-02-04T16:09:01.843Z,102141.69
2024-02-04T16:11:37.785Z,102132.97
2024-02-04T16:14:05.736Z,102133.88
2024-02-04T16:16:36.385Z,102136.56
2024-02-04T16:19:03.263Z,102133.06
2024-02-04T16:21:29.800Z,102127.81
2024-02-04T16:23:56.367Z,102113.81
2024-02-04T16:26:23.491Z,102127.88
2024-02-04T16:28:49.989Z,102116.53
2024-02-04T16:31:16.629Z,102120.91
2024-02-04T16:33:43.142Z,102121.78
2024-02-04T16:36:09.850Z,102120.06
2024-02-04T16:38:36.366Z,102124.44
2024-02-04T16:41:02.833Z,102119.19
2024-02-04T16:43:29.365Z,102110.38
2024-02-04T16:45:55.946Z,102105.13
2024-02-04T16:48:22.690Z,102102.50
2024-02-04T16:50:51.343Z,102130.56
2024-02-04T16:53:23.202Z,102130.56
2024-02-04T16:55:49.880Z,102122.69
2024-02-04T16:58:16.931Z,102114.81
2024-02-04T17:00:44.710Z,102114.81
2024-02-04T17:03:12.441Z,102113.91
2024-02-04T17:05:51.043Z,102113.88
2024-02-04T17:08:23.823Z,102104.28
2024-02-04T17:10:50.774Z,102101.66
2024-02-04T17:13:17.543Z,102109.47
2024-02-04T17:15:44.339Z,102106.91
2024-02-04T17:18:16.547Z,102106.03
2024-02-04T17:20:49.081Z,102099.03
2024-02-04T17:23:19.158Z,102101.72
2024-02-04T17:25:46.853Z,102099.94
2024-02-04T17:28:14.810Z,102103.47
2024-02-04T17:30:41.975Z,102100.00
2024-02-04T17:33:09.691Z,102107.09
2024-02-04T17:35:36.217Z,102112.34
2024-02-04T17:38:05.193Z,102093.88
2024-02-04T17:40:32.874Z,102096.56
2024-02-04T17:43:00.674Z,102103.59
2024-02-04T17:45:27.511Z,102115.00
2024-02-04T17:47:53.940Z,102102.78
2024-02-04T17:50:21.290Z,102103.69
2024-02-04T17:52:48.519Z,102111.56
2024-02-04T17:55:15.124Z,102099.38
2024-02-04T17:57:41.690Z,102099.38
2024-02-04T18:00:11.395Z,102080.97
2024-02-04T18:02:45.899Z,102077.47
2024-02-04T18:05:14.771Z,102078.34
2024-02-04T18:07:43.390Z,102068.66
2024-02-04T18:10:10.610Z,102067.84
2024-02-04T18:12:37.360Z,102072.16
2024-02-04T18:15:06.204Z,102076.56
2024-02-04T18:17:33.587Z,102064.25
2024-02-04T18:20:00.117Z,102067.84
2024-02-04T18:22:26.710Z,102071.22
2024-02-04T18:24:54.871Z,102079.13
2024-02-04T18:27:21.817Z,102079.09
2024-02-04T18:29:48.313Z,102058.94
2024-02-04T18:32:14.736Z,102082.59
2024-02-04T18:34:41.308Z,102072.84
2024-02-04T18:37:07.926Z,102068.47
2024-02-04T18:39:34.439Z,102056.16
2024-02-04T18:42:01.028Z,102062.34
2024-02-04T18:44:27.529Z,102055.25
2024-02-04T18:46:53.981Z,102061.34
2024-02-04T18:49:21.260Z,102050.00
2024-02-04T18:51:47.879Z,102044.75
2024-02-04T18:54:14.305Z,102044.75
2024-02-04T18:56:48.043Z,102035.94
2024-02-04T18:59:14.523Z,102035.94
2024-02-04T19:01:42.448Z,102032.41
2024-02-04T19:04:10.125Z,102039.41
2024-02-04T19:06:36.746Z,102059.59
2024-02-04T19:09:04.408Z,102042.94
2024-02-04T19:11:32.905Z,102035.88
2024-02-04T19:14:00.629Z,102045.47
2024-02-04T19:16:27.228Z,102039.31
2024-02-04T19:18:55.422Z,102046.31
2024-02-04T19:21:21.906Z,102050.66
2024-02-04T19:23:48.467Z,102053.31
2024-02-04T19:26:15.968Z,102053.31
2024-02-04T19:28:42.424Z,102062.00
2024-02-04T19:31:10.665Z,102062.00
2024-02-04T19:33:38.090Z,102060.28
2024-02-04T19:36:05.596Z,102054.94
2024-02-04T19:38:31.966Z,102052.31
2024-02-04T19:40:58.383Z,102061.06
2024-02-04T19:43:24.882Z,102054.03
2024-02-04T19:45:51.596Z,102054.03
2024-02-04T19:48:19.375Z,102066.28
2024-02-04T19:50:45.989Z,102061.84
2024-02-04T19:53:12.656Z,102055.69
2024-02-04T19:55:39.144Z,102058.25
2024-02-04T19:58:05.611Z,102057.34
2024-02-04T20:00:32.165Z,102050.25
2024-02-04T20:02:59.129Z,102043.28
2024-02-04T20:05:25.993Z,102060.78
2024-02-04T20:07:52.824Z,102058.19
2024-02-04T20:10:19.450Z,102049.38
2024-02-04T20:12:49.416Z,102050.28
2024-02-04T20:15:16.206Z,102047.66
2024-02-04T20:17:42.713Z,102050.38
2024-02-04T20:20:09.824Z,102059.16
2024-02-04T20:22:36.321Z,102047.88
2024-02-04T20:25:04.481Z,102057.50
2024-02-04T20:27:31.133Z,102057.56
2024-02-04T20:29:57.601Z,102045.34
2024-02-04T20:32:24.358Z,102055.03
2024-02-04T20:34:51.497Z,102045.41
2024-02-04T20:37:18.434Z,102041.06
2024-02-04T20:39:45.648Z,102043.69
2024-02-04T20:42:14.995Z,102048.13
2024-02-04T20:44:43.819Z,102054.28
2024-02-04T20:47:10.426Z,102055.13
2024-02-04T20:49:37.496Z,102052.56
2024-02-04T20:52:04.482Z,102059.53
2024-02-04T20:54:31.006Z,102056.91
2024-02-04T20:56:57.491Z,102061.31
2024-02-04T20:59:23.891Z,102048.19
2024-02-04T21:01:50.515Z,102039.50
2024-02-04T21:04:17.207Z,102055.25
2024-02-04T21:06:43.787Z,102057.09
2024-02-04T21:09:14.245Z,102070.22
2024-02-04T21:11:40.800Z,102057.09
2024-02-04T21:14:07.417Z,102068.47
2024-02-04T21:16:33.950Z,102056.16
2024-02-04T21:19:02.849Z,102057.97
2024-02-04T21:21:29.407Z,102070.22
2024-02-04T21:23:56.990Z,102067.59
2024-02-04T21:26:23.458Z,102081.69
2024-02-04T21:28:49.999Z,102057.97
2024-02-04T21:31:16.481Z,102053.53
2024-02-04T21:33:43.210Z,102060.50
2024-02-04T21:36:11.453Z,102062.22
2024-02-04T21:38:40.916Z,102077.13
2024-02-04T21:41:07.549Z,102065.72
2024-02-04T21:43:34.333Z,102057.81
2024-02-04T21:46:01.511Z,102056.06
2024-02-04T21:48:28.429Z,102055.19
2024-02-04T21:50:54.994Z,102069.13
2024-02-04T21:53:21.645Z,102059.47
2024-02-04T21:55:48.090Z,102058.56
2024-02-04T21:58:14.649Z,102061.13
2024-02-04T22:00:42.376Z,102069.88
2024-02-04T22:03:11.894Z,102062.75
2024-02-04T22:05:39.293Z,102063.56
2024-02-04T22:08:06.769Z,102070.59
2024-02-04T22:10:34.319Z,102061.78
2024-02-04T22:13:01.010Z,102060.03
2024-02-04T22:15:27.553Z,102066.13
2024-02-04T22:17:55.492Z,102072.25
2024-02-04T22:20:23.037Z,102070.41
2024-02-04T22:22:50.596Z,102075.66
2024-02-04T22:25:17.163Z,102070.41
2024-02-04T22:27:43.749Z,102062.53
2024-02-04T22:30:10.818Z,102073.91
2024-02-04T22:32:37.545Z,102072.13
2024-02-04T22:35:05.403Z,102069.56
2024-02-04T22:37:32.281Z,102082.75
2024-02-04T22:39:58.849Z,102061.72
2024-02-04T22:42:25.316Z,102071.31
2024-02-04T22:44:51.759Z,102073.94
2024-02-04T22:47:19.134Z,102072.25
2024-02-04T22:49:45.828Z,102070.41
2024-02-04T22:52:14.784Z,102081.81
2024-02-04T22:54:41.360Z,102068.59
2024-02-04T22:57:09.790Z,102083.50
2024-02-04T22:59:36.337Z,102072.94
2024-02-04T23:02:04.295Z,102063.34
2024-02-04T23:04:31.783Z,102082.66
2024-02-04T23:06:58.481Z,102101.97
2024-02-04T23:09:24.995Z,102089.63
2024-02-04T23:11:51.857Z,102080.94
2024-02-04T23:14:18.257Z,102094.97
2024-02-04T23:16:44.692Z,102091.59
2024-02-04T23:19:11.191Z,102103.00
2024-02-04T23:21:37.742Z,102102.19
2024-02-04T23:24:04.546Z,102096.94
2024-02-04T23:26:31.159Z,102114.56
2024-02-04T23:28:57.549Z,102114.56
2024-02-04T23:31:24.252Z,102113.69
2024-02-04T23:33:51.030Z,102101.47
2024-02-04T23:36:17.883Z,102098.06
2024-02-04T23:38:44.620Z,102110.28
2024-02-04T23:41:11.194Z,102109.41
2024-02-04T23:43:37.657Z,102107.69
2024-02-04T23:46:04.380Z,102117.38
2024-02-04T23:48:30.959Z,102121.78
2024-02-04T23:50:58.243Z,102113.00
2024-02-04T23:53:24.707Z,102118.28
2024-02-04T23:55:51.164Z,102119.25
2024-02-04T23:58:18.081Z,102128.00
