createdAt,value
2023-04-26T00:02:07.509Z,83.33
2023-04-26T00:04:35.830Z,83.37
2023-04-26T00:07:03.931Z,83.50
2023-04-26T00:09:31.715Z,83.58
2023-04-26T00:11:59.594Z,83.67
2023-04-26T00:14:27.165Z,83.79
2023-04-26T00:16:55.048Z,83.80
2023-04-26T00:19:25.031Z,83.93
2023-04-26T00:21:52.388Z,83.90
2023-04-26T00:24:20.026Z,83.81
2023-04-26T00:26:47.460Z,83.82
2023-04-26T00:29:14.998Z,83.72
2023-04-26T00:31:42.926Z,83.65
2023-04-26T00:34:10.522Z,83.56
2023-04-26T00:36:38.186Z,83.55
2023-04-26T00:39:05.824Z,83.59
2023-04-26T00:41:33.308Z,83.64
2023-04-26T00:44:01.147Z,83.72
2023-04-26T00:46:29.471Z,83.76
2023-04-26T00:48:57.511Z,83.86
2023-04-26T00:51:25.063Z,83.77
2023-04-26T00:53:52.655Z,83.61
2023-04-26T00:56:22.403Z,82.95
2023-04-26T00:58:50.436Z,82.94
2023-04-26T01:01:18.236Z,82.82
2023-04-26T01:03:46.997Z,82.47
2023-04-26T01:06:14.744Z,81.89
2023-04-26T01:08:42.319Z,81.41
2023-04-26T01:11:10.867Z,81.15
2023-04-26T01:13:39.180Z,81.10
2023-04-26T01:16:08.227Z,81.16
2023-04-26T01:18:36.272Z,81.35
2023-04-26T01:21:05.058Z,81.49
2023-04-26T01:23:32.762Z,81.22
2023-04-26T01:26:00.251Z,81.26
2023-04-26T01:28:27.755Z,81.13
2023-04-26T01:30:55.378Z,80.89
2023-04-26T01:33:23.645Z,80.43
2023-04-26T01:35:52.674Z,79.49
2023-04-26T01:38:20.820Z,78.74
2023-04-26T01:40:48.444Z,78.36
2023-04-26T01:43:18.651Z,77.82
2023-04-26T01:45:50.069Z,77.67
2023-04-26T01:48:30.814Z,77.24
2023-04-26T01:51:01.393Z,77.06
2023-04-26T01:53:29.073Z,76.69
2023-04-26T01:55:56.716Z,76.70
2023-04-26T01:58:24.260Z,76.57
2023-04-26T02:00:51.786Z,78.32
2023-04-26T02:03:19.516Z,78.47
2023-04-26T02:05:47.349Z,79.00
2023-04-26T02:08:14.888Z,79.53
2023-04-26T02:10:42.529Z,80.22
2023-04-26T02:13:10.142Z,80.69
2023-04-26T02:15:37.654Z,80.60
2023-04-26T02:18:05.782Z,80.79
2023-04-26T02:20:33.748Z,81.09
2023-04-26T02:23:01.360Z,81.48
2023-04-26T02:25:28.941Z,81.55
2023-04-26T02:27:56.765Z,81.93
2023-04-26T02:30:24.248Z,82.09
2023-04-26T02:32:55.229Z,82.36
2023-04-26T02:35:24.096Z,82.75
2023-04-26T02:37:54.111Z,82.77
2023-04-26T02:40:22.254Z,83.28
2023-04-26T02:42:49.823Z,83.95
2023-04-26T02:45:18.210Z,85.15
2023-04-26T02:47:45.930Z,85.06
2023-04-26T02:50:13.642Z,85.77
2023-04-26T02:52:41.655Z,85.93
2023-04-26T02:55:09.663Z,86.10
2023-04-26T02:57:37.763Z,86.68
2023-04-26T03:00:08.956Z,86.96
2023-04-26T03:02:36.909Z,87.02
2023-04-26T03:05:05.173Z,86.97
2023-04-26T03:07:33.098Z,86.85
2023-04-26T03:10:00.677Z,87.04
2023-04-26T03:12:29.748Z,87.02
2023-04-26T03:14:57.483Z,87.39
2023-04-26T03:17:26.564Z,87.47
2023-04-26T03:19:54.625Z,87.51
2023-04-26T03:22:22.728Z,87.78
2023-04-26T03:24:50.408Z,87.66
2023-04-26T03:27:17.995Z,87.66
2023-04-26T03:29:45.970Z,87.71
2023-04-26T03:32:13.572Z,87.62
2023-04-26T03:34:41.319Z,87.57
2023-04-26T03:37:09.032Z,87.55
2023-04-26T03:39:38.589Z,87.43
2023-04-26T03:42:06.620Z,87.31
2023-04-26T03:44:35.563Z,87.38
2023-04-26T03:47:04.100Z,87.23
2023-04-26T03:49:32.938Z,87.04
2023-04-26T03:52:00.665Z,86.59
2023-04-26T03:54:28.190Z,86.11
2023-04-26T03:56:56.172Z,85.84
2023-04-26T03:59:23.744Z,85.56
2023-04-26T04:01:51.431Z,85.17
2023-04-26T04:04:19.162Z,84.89
2023-04-26T04:06:47.810Z,85.01
2023-04-26T04:09:15.473Z,84.65
2023-04-26T04:11:43.172Z,84.11
2023-04-26T04:14:10.860Z,83.90
2023-04-26T04:16:38.615Z,83.81
2023-04-26T04:19:06.328Z,83.30
2023-04-26T04:21:35.129Z,83.55
2023-04-26T04:24:04.872Z,83.02
2023-04-26T04:26:32.368Z,83.01
2023-04-26T04:29:08.700Z,82.89
2023-04-26T04:31:40.154Z,82.74
2023-04-26T04:34:10.171Z,82.90
2023-04-26T04:36:40.697Z,83.00
2023-04-26T04:39:13.527Z,83.00
2023-04-26T04:41:48.069Z,83.15
2023-04-26T04:44:18.364Z,83.22
2023-04-26T04:46:46.521Z,83.23
2023-04-26T04:49:15.055Z,83.22
2023-04-26T04:51:43.036Z,83.37
2023-04-26T04:54:15.511Z,83.27
2023-04-26T04:56:44.867Z,83.36
2023-04-26T04:59:14.513Z,83.90
2023-04-26T05:01:42.352Z,84.16
2023-04-26T05:04:14.097Z,84.53
2023-04-26T05:06:41.888Z,84.95
2023-04-26T05:09:11.509Z,85.05
2023-04-26T05:11:39.243Z,85.25
2023-04-26T05:14:08.446Z,85.42
2023-04-26T05:16:36.128Z,85.54
2023-04-26T05:19:04.759Z,85.53
2023-04-26T05:21:33.406Z,85.79
2023-04-26T05:24:01.032Z,85.80
2023-04-26T05:26:28.778Z,85.67
2023-04-26T05:29:17.501Z,85.55
2023-04-26T05:32:00.317Z,85.67
2023-04-26T05:34:54.135Z,85.91
2023-04-26T05:37:21.685Z,85.85
2023-04-26T05:39:49.477Z,85.88
2023-04-26T05:42:18.262Z,85.70
2023-04-26T05:44:46.419Z,85.21
2023-04-26T05:47:16.544Z,85.11
2023-04-26T05:49:44.214Z,85.00
2023-04-26T05:52:12.171Z,84.80
2023-04-26T05:54:41.153Z,84.70
2023-04-26T05:57:08.745Z,84.37
2023-04-26T05:59:38.574Z,84.10
2023-04-26T06:02:06.857Z,83.38
2023-04-26T06:04:35.672Z,83.63
2023-04-26T06:07:12.708Z,82.58
2023-04-26T06:09:40.498Z,82.48
2023-04-26T06:12:08.106Z,82.75
2023-04-26T06:14:39.954Z,82.69
2023-04-26T06:17:11.998Z,82.77
2023-04-26T06:19:39.839Z,82.45
2023-04-26T06:22:07.421Z,81.53
2023-04-26T06:24:35.006Z,81.67
2023-04-26T06:27:02.772Z,81.59
2023-04-26T06:29:33.784Z,81.68
2023-04-26T06:32:02.012Z,82.22
2023-04-26T06:34:30.534Z,81.86
2023-04-26T06:36:58.075Z,81.61
2023-04-26T06:39:27.605Z,81.89
2023-04-26T06:41:55.918Z,81.10
2023-04-26T06:44:32.762Z,80.96
2023-04-26T06:47:03.718Z,81.32
2023-04-26T06:49:32.857Z,82.00
2023-04-26T06:52:00.615Z,81.92
2023-04-26T06:54:30.039Z,80.82
2023-04-26T06:56:58.782Z,79.56
2023-04-26T06:59:27.097Z,79.52
2023-04-26T07:01:54.886Z,79.07
2023-04-26T07:04:22.560Z,79.46
2023-04-26T07:06:50.509Z,78.76
2023-04-26T07:09:18.024Z,78.71
2023-04-26T07:11:48.931Z,79.50
2023-04-26T07:14:17.643Z,79.43
2023-04-26T07:16:45.436Z,80.06
2023-04-26T07:19:13.147Z,80.68
2023-04-26T07:21:40.686Z,81.31
2023-04-26T07:24:08.695Z,82.20
2023-04-26T07:26:39.366Z,83.19
2023-04-26T07:29:06.961Z,83.36
2023-04-26T07:31:34.634Z,83.94
2023-04-26T07:34:02.301Z,83.60
2023-04-26T07:36:29.860Z,83.56
2023-04-26T07:38:57.346Z,83.59
2023-04-26T07:41:27.217Z,84.12
2023-04-26T07:43:55.013Z,84.41
2023-04-26T07:46:22.704Z,83.95
2023-04-26T07:48:50.333Z,84.39
2023-04-26T07:51:17.852Z,84.44
2023-04-26T07:53:45.355Z,83.97
2023-04-26T07:56:12.906Z,84.15
2023-04-26T07:58:40.631Z,84.23
2023-04-26T08:01:08.837Z,84.36
2023-04-26T08:03:36.525Z,84.56
2023-04-26T08:06:04.778Z,83.54
2023-04-26T08:08:33.545Z,82.92
2023-04-26T08:11:01.101Z,82.09
2023-04-26T08:13:29.557Z,81.43
2023-04-26T08:15:57.134Z,77.80
2023-04-26T08:18:24.704Z,78.01
2023-04-26T08:20:55.221Z,76.41
2023-04-26T08:23:23.020Z,75.91
2023-04-26T08:25:50.669Z,74.22
2023-04-26T08:28:18.117Z,72.49
2023-04-26T08:30:45.675Z,68.64
2023-04-26T08:33:13.131Z,70.42
2023-04-26T08:35:41.241Z,71.86
2023-04-26T08:38:08.778Z,70.22
2023-04-26T08:40:36.905Z,70.66
2023-04-26T08:43:04.374Z,71.45
2023-04-26T08:45:36.618Z,71.37
2023-04-26T08:48:11.905Z,71.85
2023-04-26T08:50:41.814Z,72.08
2023-04-26T08:53:13.997Z,72.65
2023-04-26T08:55:42.982Z,71.86
2023-04-26T08:58:12.121Z,71.94
2023-04-26T09:00:39.808Z,71.93
2023-04-26T09:03:07.438Z,69.33
2023-04-26T09:05:35.364Z,67.82
2023-04-26T09:08:06.326Z,68.44
2023-04-26T09:10:33.844Z,69.66
2023-04-26T09:13:01.374Z,67.37
2023-04-26T09:15:28.955Z,69.18
2023-04-26T09:17:56.650Z,66.58
2023-04-26T09:20:29.482Z,65.74
2023-04-26T09:23:08.758Z,64.32
2023-04-26T09:25:37.695Z,66.09
2023-04-26T09:28:23.354Z,65.94
2023-04-26T09:30:51.231Z,65.49
2023-04-26T09:33:19.619Z,64.84
2023-04-26T09:35:47.268Z,64.37
2023-04-26T09:38:18.667Z,64.40
2023-04-26T09:40:49.505Z,63.92
2023-04-26T09:43:19.951Z,60.32
2023-04-26T09:45:56.259Z,60.21
2023-04-26T09:48:34.379Z,59.67
2023-04-26T09:51:04.687Z,59.36
2023-04-26T09:53:50.043Z,59.54
2023-04-26T09:56:20.007Z,58.01
2023-04-26T09:58:47.577Z,59.99
2023-04-26T10:01:18.099Z,56.20
2023-04-26T10:03:47.610Z,57.94
2023-04-26T10:06:16.720Z,52.88
2023-04-26T10:08:45.512Z,55.83
2023-04-26T10:11:13.982Z,54.54
2023-04-26T10:13:43.097Z,57.24
2023-04-26T10:16:11.744Z,56.37
2023-04-26T10:18:39.423Z,57.14
2023-04-26T10:21:16.921Z,58.65
2023-04-26T10:23:45.323Z,54.93
2023-04-26T10:26:57.543Z,53.09
2023-04-26T10:29:28.010Z,52.83
2023-04-26T10:32:04.566Z,52.56
2023-04-26T10:34:35.311Z,53.19
2023-04-26T10:37:18.984Z,51.86
2023-04-26T10:39:48.585Z,51.55
2023-04-26T10:42:30.992Z,51.48
2023-04-26T10:45:00.283Z,49.46
2023-04-26T10:47:37.337Z,50.10
2023-04-26T10:50:11.250Z,49.94
2023-04-26T10:53:04.360Z,48.57
2023-04-26T10:55:43.112Z,47.91
2023-04-26T10:58:34.470Z,48.81
2023-04-26T11:01:11.635Z,49.29
2023-04-26T11:03:41.521Z,47.47
2023-04-26T11:06:13.950Z,46.36
2023-04-26T11:08:41.977Z,47.03
2023-04-26T11:11:13.729Z,45.49
2023-04-26T11:13:43.338Z,46.44
2023-04-26T11:16:13.789Z,46.24
2023-04-26T11:18:44.038Z,46.63
2023-04-26T11:21:13.059Z,46.24
2023-04-26T11:23:41.047Z,48.68
2023-04-26T11:26:09.786Z,46.14
2023-04-26T11:28:39.460Z,45.93
2023-04-26T11:31:07.780Z,44.75
2023-04-26T11:33:35.422Z,44.26
2023-04-26T11:36:03.745Z,44.98
2023-04-26T11:38:31.303Z,43.20
2023-04-26T11:41:04.014Z,42.84
2023-04-26T11:43:39.152Z,44.71
2023-04-26T11:46:10.030Z,44.13
2023-04-26T11:48:39.487Z,45.03
2023-04-26T11:51:09.389Z,47.44
2023-04-26T11:53:42.716Z,49.71
2023-04-26T11:56:22.074Z,50.74
2023-04-26T11:58:53.601Z,52.32
2023-04-26T12:01:30.054Z,50.11
2023-04-26T12:04:00.073Z,50.57
2023-04-26T12:06:41.748Z,47.62
2023-04-26T12:09:11.263Z,43.42
2023-04-26T12:11:40.237Z,43.67
2023-04-26T12:14:09.989Z,43.33
2023-04-26T12:16:38.006Z,40.65
2023-04-26T12:19:07.305Z,41.67
2023-04-26T12:21:45.049Z,38.14
2023-04-26T12:24:33.398Z,39.20
2023-04-26T12:27:02.979Z,39.29
2023-04-26T12:29:34.456Z,40.35
2023-04-26T12:32:04.110Z,39.75
2023-04-26T12:34:31.929Z,38.23
2023-04-26T12:36:59.519Z,39.06
2023-04-26T12:39:27.043Z,38.30
2023-04-26T12:41:55.289Z,40.53
2023-04-26T12:44:22.932Z,41.04
2023-04-26T12:46:51.354Z,41.34
2023-04-26T12:49:19.081Z,40.99
2023-04-26T12:51:46.725Z,39.36
2023-04-26T12:54:14.328Z,39.55
2023-04-26T12:56:44.512Z,39.78
2023-04-26T12:59:12.208Z,38.45
2023-04-26T13:01:39.836Z,37.90
2023-04-26T13:04:07.756Z,39.39
2023-04-26T13:06:35.923Z,38.48
2023-04-26T13:09:03.886Z,40.84
2023-04-26T13:11:31.676Z,40.46
2023-04-26T13:13:59.694Z,38.55
2023-04-26T13:16:27.316Z,39.25
2023-04-26T13:18:56.142Z,37.47
2023-04-26T13:21:23.837Z,38.35
2023-04-26T13:23:51.458Z,40.14
2023-04-26T13:26:19.070Z,40.40
2023-04-26T13:28:47.626Z,38.62
2023-04-26T13:31:17.458Z,38.96
2023-04-26T13:33:47.390Z,39.68
2023-04-26T13:36:16.644Z,40.76
2023-04-26T13:38:45.123Z,41.58
2023-04-26T13:41:12.684Z,41.25
2023-04-26T13:43:40.606Z,41.92
2023-04-26T13:46:08.156Z,40.58
2023-04-26T13:48:35.844Z,42.47
2023-04-26T13:51:06.737Z,42.81
2023-04-26T13:53:34.717Z,43.10
2023-04-26T13:56:02.457Z,44.51
2023-04-26T13:58:29.986Z,44.25
2023-04-26T14:00:57.533Z,42.15
2023-04-26T14:03:25.231Z,42.41
2023-04-26T14:05:53.119Z,42.13
2023-04-26T14:08:21.272Z,42.76
2023-04-26T14:10:48.666Z,42.77
2023-04-26T14:13:16.125Z,42.35
2023-04-26T14:15:43.645Z,42.05
2023-04-26T14:18:11.401Z,40.66
2023-04-26T14:20:39.037Z,40.94
2023-04-26T14:23:06.604Z,39.92
2023-04-26T14:25:34.241Z,39.08
2023-04-26T14:28:02.221Z,40.23
2023-04-26T14:30:29.817Z,40.52
2023-04-26T14:32:57.394Z,41.42
2023-04-26T14:35:25.018Z,42.77
2023-04-26T14:37:52.566Z,42.38
2023-04-26T14:40:20.463Z,42.96
2023-04-26T14:42:47.989Z,42.90
2023-04-26T14:45:15.677Z,43.00
2023-04-26T14:47:43.279Z,43.42
2023-04-26T14:50:13.629Z,44.01
2023-04-26T14:52:41.274Z,44.89
2023-04-26T14:55:09.034Z,44.23
2023-04-26T14:57:36.643Z,43.96
2023-04-26T15:00:07.021Z,44.75
2023-04-26T15:02:34.809Z,43.06
2023-04-26T15:05:04.339Z,40.65
2023-04-26T15:07:33.056Z,41.94
2023-04-26T15:10:01.808Z,41.68
2023-04-26T15:12:29.386Z,41.71
2023-04-26T15:14:57.129Z,42.84
2023-04-26T15:17:24.876Z,42.37
2023-04-26T15:19:52.353Z,43.14
2023-04-26T15:22:19.984Z,42.57
2023-04-26T15:24:49.647Z,42.47
2023-04-26T15:27:17.605Z,42.17
2023-04-26T15:29:45.132Z,42.28
2023-04-26T15:32:13.039Z,42.44
2023-04-26T15:34:45.419Z,42.74
2023-04-26T15:37:13.321Z,43.60
2023-04-26T15:39:40.868Z,43.55
2023-04-26T15:42:08.446Z,43.83
2023-04-26T15:44:36.490Z,43.93
2023-04-26T15:47:04.295Z,42.75
2023-04-26T15:49:31.866Z,43.17
2023-04-26T15:51:59.448Z,41.77
2023-04-26T15:54:27.610Z,42.01
2023-04-26T15:56:55.370Z,41.79
2023-04-26T15:59:22.843Z,42.09
2023-04-26T16:01:50.586Z,42.17
2023-04-26T16:04:18.252Z,41.84
2023-04-26T16:06:46.082Z,41.71
2023-04-26T16:09:25.365Z,42.08
2023-04-26T16:11:53.337Z,40.80
2023-04-26T16:14:21.251Z,42.11
2023-04-26T16:16:49.015Z,42.30
2023-04-26T16:19:17.417Z,43.31
2023-04-26T16:21:45.078Z,42.94
2023-04-26T16:24:13.003Z,43.49
2023-04-26T16:26:41.056Z,42.90
2023-04-26T16:29:08.741Z,43.98
2023-04-26T16:31:36.348Z,44.55
2023-04-26T16:34:04.043Z,44.74
2023-04-26T16:36:31.622Z,45.06
2023-04-26T16:38:59.234Z,45.17
2023-04-26T16:41:27.538Z,45.30
2023-04-26T16:43:56.040Z,45.30
2023-04-26T16:46:23.580Z,45.75
2023-04-26T16:48:51.641Z,45.60
2023-04-26T16:51:19.151Z,45.68
2023-04-26T16:53:46.798Z,46.30
2023-04-26T16:56:14.520Z,46.42
2023-04-26T16:58:42.273Z,47.03
2023-04-26T17:01:09.876Z,47.12
2023-04-26T17:03:38.747Z,46.85
2023-04-26T17:06:07.821Z,47.33
2023-04-26T17:08:35.331Z,47.69
2023-04-26T17:11:02.908Z,48.00
2023-04-26T17:13:33.370Z,47.99
2023-04-26T17:16:01.848Z,48.98
2023-04-26T17:18:29.404Z,48.93
2023-04-26T17:20:57.691Z,49.18
2023-04-26T17:23:25.340Z,49.03
2023-04-26T17:25:55.097Z,49.54
2023-04-26T17:28:23.056Z,50.59
2023-04-26T17:30:50.527Z,50.32
2023-04-26T17:33:18.520Z,50.38
2023-04-26T17:35:47.287Z,50.75
2023-04-26T17:38:14.833Z,51.07
2023-04-26T17:40:42.639Z,51.42
2023-04-26T17:43:10.423Z,51.62
2023-04-26T17:45:37.927Z,52.18
2023-04-26T17:48:10.904Z,51.95
2023-04-26T17:50:40.099Z,52.36
2023-04-26T17:53:08.425Z,52.60
2023-04-26T17:55:36.540Z,53.06
2023-04-26T17:58:03.983Z,53.62
2023-04-26T18:00:31.832Z,53.45
2023-04-26T18:03:02.964Z,53.79
2023-04-26T18:05:31.913Z,54.53
2023-04-26T18:08:00.135Z,54.63
2023-04-26T18:10:27.707Z,55.09
2023-04-26T18:12:55.185Z,54.95
2023-04-26T18:15:23.030Z,54.77
2023-04-26T18:17:51.124Z,54.67
2023-04-26T18:20:18.623Z,54.66
2023-04-26T18:22:46.087Z,54.51
2023-04-26T18:25:13.606Z,54.27
2023-04-26T18:27:41.368Z,54.31
2023-04-26T18:30:12.803Z,54.67
2023-04-26T18:32:40.756Z,54.60
2023-04-26T18:35:09.158Z,55.33
2023-04-26T18:37:37.865Z,55.06
2023-04-26T18:40:08.918Z,55.49
2023-04-26T18:42:38.808Z,55.90
2023-04-26T18:45:07.917Z,55.90
2023-04-26T18:47:35.554Z,56.63
2023-04-26T18:50:03.565Z,56.87
2023-04-26T18:52:31.478Z,56.64
2023-04-26T18:54:59.209Z,56.96
2023-04-26T18:57:27.520Z,56.78
2023-04-26T18:59:57.285Z,57.08
2023-04-26T19:02:25.216Z,56.90
2023-04-26T19:04:53.105Z,57.24
2023-04-26T19:07:20.955Z,57.08
2023-04-26T19:09:54.078Z,56.85
2023-04-26T19:12:22.613Z,57.40
2023-04-26T19:14:50.258Z,57.13
2023-04-26T19:17:17.820Z,57.12
2023-04-26T19:19:45.902Z,57.35
2023-04-26T19:22:13.825Z,57.00
2023-04-26T19:24:41.627Z,57.04
2023-04-26T19:27:09.197Z,57.29
2023-04-26T19:29:37.123Z,57.28
2023-04-26T19:32:07.037Z,57.53
2023-04-26T19:34:38.929Z,57.51
2023-04-26T19:37:07.180Z,57.47
2023-04-26T19:39:34.651Z,57.71
2023-04-26T19:42:03.303Z,57.52
2023-04-26T19:44:31.376Z,58.14
2023-04-26T19:46:58.939Z,58.18
2023-04-26T19:49:28.904Z,58.75
2023-04-26T19:51:57.031Z,58.46
2023-04-26T19:54:24.756Z,59.09
2023-04-26T19:56:52.286Z,60.02
2023-04-26T19:59:19.762Z,61.98
2023-04-26T20:01:47.401Z,62.49
2023-04-26T20:04:15.182Z,63.85
2023-04-26T20:06:42.720Z,64.71
2023-04-26T20:09:10.890Z,65.18
2023-04-26T20:11:38.396Z,65.86
2023-04-26T20:14:05.962Z,66.41
2023-04-26T20:16:33.966Z,66.65
2023-04-26T20:19:01.532Z,66.93
2023-04-26T20:21:29.298Z,67.32
2023-04-26T20:23:57.119Z,67.58
2023-04-26T20:26:24.623Z,67.67
2023-04-26T20:28:52.098Z,67.73
2023-04-26T20:31:19.685Z,67.93
2023-04-26T20:33:47.212Z,67.92
2023-04-26T20:36:15.075Z,67.47
2023-04-26T20:38:42.561Z,67.58
2023-04-26T20:41:10.456Z,67.37
2023-04-26T20:43:37.891Z,67.28
2023-04-26T20:46:05.484Z,67.71
2023-04-26T20:48:33.012Z,67.54
2023-04-26T20:51:01.988Z,67.94
2023-04-26T20:53:29.490Z,68.02
2023-04-26T20:55:57.216Z,68.36
2023-04-26T20:58:24.679Z,68.64
2023-04-26T21:00:52.363Z,69.05
2023-04-26T21:03:20.414Z,69.65
2023-04-26T21:05:48.352Z,69.71
2023-04-26T21:08:15.998Z,70.12
2023-04-26T21:10:43.527Z,70.76
2023-04-26T21:13:11.031Z,71.12
2023-04-26T21:15:38.716Z,71.66
2023-04-26T21:18:06.431Z,71.81
2023-04-26T21:20:33.979Z,72.17
2023-04-26T21:23:01.536Z,72.44
2023-04-26T21:25:29.037Z,72.54
2023-04-26T21:27:58.246Z,72.86
2023-04-26T21:30:25.990Z,72.87
2023-04-26T21:32:53.757Z,72.89
2023-04-26T21:35:21.731Z,73.02
2023-04-26T21:37:49.206Z,73.19
2023-04-26T21:40:16.783Z,73.03
2023-04-26T21:42:48.865Z,73.21
2023-04-26T21:45:19.278Z,73.11
2023-04-26T21:47:46.756Z,73.04
2023-04-26T21:50:14.352Z,73.03
2023-04-26T21:52:41.976Z,73.13
2023-04-26T21:55:10.112Z,73.05
2023-04-26T21:57:37.687Z,73.17
2023-04-26T22:00:08.563Z,73.02
2023-04-26T22:02:41.472Z,73.21
2023-04-26T22:05:09.706Z,73.31
2023-04-26T22:07:37.143Z,73.31
2023-04-26T22:10:05.038Z,73.18
2023-04-26T22:12:32.493Z,73.49
2023-04-26T22:14:59.971Z,73.47
2023-04-26T22:17:27.434Z,73.61
2023-04-26T22:19:55.617Z,73.70
2023-04-26T22:22:24.723Z,74.01
2023-04-26T22:24:52.174Z,74.05
2023-04-26T22:27:19.625Z,74.14
2023-04-26T22:29:47.146Z,73.95
2023-04-26T22:32:14.648Z,73.96
2023-04-26T22:34:43.783Z,73.95
2023-04-26T22:37:20.908Z,73.90
2023-04-26T22:39:49.617Z,73.88
2023-04-26T22:42:17.128Z,73.94
2023-04-26T22:44:44.628Z,73.83
2023-04-26T22:47:12.125Z,73.87
2023-04-26T22:49:39.610Z,73.96
2023-04-26T22:52:14.092Z,74.11
2023-04-26T22:54:48.882Z,74.18
2023-04-26T22:57:16.555Z,74.26
2023-04-26T22:59:44.136Z,74.24
2023-04-26T23:02:15.161Z,74.54
2023-04-26T23:04:42.832Z,74.35
2023-04-26T23:07:10.893Z,74.51
2023-04-26T23:09:38.370Z,74.71
2023-04-26T23:12:06.288Z,74.86
2023-04-26T23:14:35.211Z,74.92
2023-04-26T23:17:03.060Z,75.04
2023-04-26T23:19:30.853Z,74.96
2023-04-26T23:21:58.341Z,75.06
2023-04-26T23:24:25.830Z,75.18
2023-04-26T23:26:53.344Z,75.22
2023-04-26T23:29:21.026Z,75.27
2023-04-26T23:31:48.606Z,75.42
2023-04-26T23:34:16.448Z,75.41
2023-04-26T23:36:43.914Z,75.36
2023-04-26T23:39:11.564Z,75.29
2023-04-26T23:41:39.251Z,75.32
2023-04-26T23:44:07.313Z,75.27
2023-04-26T23:46:34.877Z,75.14
2023-04-26T23:49:02.438Z,75.05
2023-04-26T23:51:29.932Z,75.16
2023-04-26T23:53:57.550Z,75.17
2023-04-26T23:56:25.094Z,75.34
2023-04-26T23:58:52.648Z,75.05
