createdAt,value
2023-06-02T00:02:45.065Z,10.70
2023-06-02T00:05:32.708Z,10.60
2023-06-02T00:08:20.339Z,10.60
2023-06-02T00:11:08.513Z,10.50
2023-06-02T00:13:56.461Z,10.50
2023-06-02T00:16:48.128Z,10.40
2023-06-02T00:19:38.359Z,10.30
2023-06-02T00:22:30.588Z,10.30
2023-06-02T00:25:18.632Z,10.20
2023-06-02T00:28:06.229Z,10.10
2023-06-02T00:30:54.395Z,10.00
2023-06-02T00:33:42.758Z,10.00
2023-06-02T00:36:31.755Z,10.00
2023-06-02T00:39:19.674Z,9.90
2023-06-02T00:42:08.473Z,9.90
2023-06-02T00:44:55.978Z,9.80
2023-06-02T00:47:43.307Z,9.80
2023-06-02T00:50:31.681Z,9.70
2023-06-02T00:53:21.083Z,9.70
2023-06-02T00:56:08.897Z,9.60
2023-06-02T00:58:57.073Z,9.60
2023-06-02T01:01:46.308Z,9.50
2023-06-02T01:04:34.354Z,9.50
2023-06-02T01:07:24.547Z,9.50
2023-06-02T01:10:16.966Z,9.40
2023-06-02T01:13:04.661Z,9.40
2023-06-02T01:15:52.387Z,9.30
2023-06-02T01:18:44.117Z,9.30
2023-06-02T01:21:35.778Z,9.20
2023-06-02T01:24:26.352Z,9.20
2023-06-02T01:27:14.321Z,9.20
2023-06-02T01:30:02.432Z,9.10
2023-06-02T01:32:56.698Z,9.10
2023-06-02T01:35:46.700Z,9.10
2023-06-02T01:38:36.819Z,9.00
2023-06-02T01:41:28.431Z,9.00
2023-06-02T01:44:15.985Z,9.00
2023-06-02T01:47:04.130Z,8.90
2023-06-02T01:49:51.817Z,8.90
2023-06-02T01:52:39.678Z,8.90
2023-06-02T01:55:27.095Z,8.80
2023-06-02T01:58:16.188Z,8.80
2023-06-02T02:01:03.802Z,8.80
2023-06-02T02:03:51.882Z,8.70
2023-06-02T02:06:40.884Z,8.70
2023-06-02T02:09:28.440Z,8.60
2023-06-02T02:12:16.172Z,8.60
2023-06-02T02:15:07.861Z,8.50
2023-06-02T02:17:58.077Z,8.50
2023-06-02T02:20:45.812Z,8.50
2023-06-02T02:23:33.610Z,8.40
2023-06-02T02:26:21.200Z,8.40
2023-06-02T02:29:08.699Z,8.40
2023-06-02T02:31:58.259Z,8.30
2023-06-02T02:34:48.087Z,8.30
2023-06-02T02:37:45.928Z,8.30
2023-06-02T02:40:38.186Z,8.20
2023-06-02T02:43:25.985Z,8.20
2023-06-02T02:46:14.510Z,8.20
2023-06-02T02:49:03.631Z,8.20
2023-06-02T02:51:51.329Z,8.20
2023-06-02T02:54:39.304Z,8.20
2023-06-02T02:57:26.981Z,8.20
2023-06-02T03:00:15.845Z,8.20
2023-06-02T03:03:04.759Z,8.20
2023-06-02T03:05:55.977Z,8.20
2023-06-02T03:08:45.436Z,8.30
2023-06-02T03:11:33.980Z,8.40
2023-06-02T03:14:21.451Z,8.50
2023-06-02T03:17:10.168Z,8.60
2023-06-02T03:19:59.272Z,8.80
2023-06-02T03:22:48.864Z,8.90
2023-06-02T03:25:36.288Z,9.20
2023-06-02T03:28:25.168Z,9.40
2023-06-02T03:31:12.952Z,9.70
2023-06-02T03:34:00.950Z,9.90
2023-06-02T03:36:50.653Z,10.00
2023-06-02T03:39:40.178Z,10.20
2023-06-02T03:42:27.826Z,10.40
2023-06-02T03:45:15.721Z,10.60
2023-06-02T03:48:04.153Z,10.70
2023-06-02T03:50:51.895Z,10.90
2023-06-02T03:53:39.815Z,11.00
2023-06-02T03:56:29.672Z,11.10
2023-06-02T03:59:17.205Z,11.30
2023-06-02T04:02:07.156Z,11.40
2023-06-02T04:04:54.932Z,11.60
2023-06-02T04:07:42.720Z,11.70
2023-06-02T04:10:31.477Z,11.80
2023-06-02T04:13:20.701Z,11.90
2023-06-02T04:16:09.230Z,12.00
2023-06-02T04:18:57.593Z,12.10
2023-06-02T04:21:45.065Z,12.20
2023-06-02T04:24:34.497Z,12.30
2023-06-02T04:27:22.006Z,12.40
2023-06-02T04:30:11.970Z,12.60
2023-06-02T04:33:00.737Z,12.70
2023-06-02T04:35:48.539Z,12.90
2023-06-02T04:38:36.024Z,13.00
2023-06-02T04:41:24.170Z,13.10
2023-06-02T04:44:12.689Z,13.30
2023-06-02T04:47:02.351Z,13.40
2023-06-02T04:49:50.191Z,13.50
2023-06-02T04:52:39.957Z,13.70
2023-06-02T04:55:28.056Z,13.80
2023-06-02T04:58:15.662Z,13.90
2023-06-02T05:01:04.744Z,13.90
2023-06-02T05:03:54.640Z,14.00
2023-06-02T05:06:42.737Z,14.00
2023-06-02T05:09:31.680Z,14.00
2023-06-02T05:12:20.197Z,14.10
2023-06-02T05:15:09.270Z,14.10
2023-06-02T05:17:57.344Z,14.20
2023-06-02T05:20:47.982Z,14.30
2023-06-02T05:23:37.628Z,14.40
2023-06-02T05:26:25.124Z,14.50
2023-06-02T05:29:12.629Z,14.50
2023-06-02T05:32:00.196Z,14.60
2023-06-02T05:34:48.380Z,14.70
2023-06-02T05:37:37.724Z,14.80
2023-06-02T05:40:25.367Z,15.00
2023-06-02T05:43:13.005Z,15.10
2023-06-02T05:46:01.547Z,15.10
2023-06-02T05:48:49.869Z,15.10
2023-06-02T05:51:39.158Z,15.20
2023-06-02T05:54:27.965Z,15.30
2023-06-02T05:57:15.782Z,15.30
2023-06-02T06:00:05.864Z,15.40
2023-06-02T06:03:01.100Z,15.40
2023-06-02T06:05:52.094Z,15.40
2023-06-02T06:08:39.640Z,15.40
2023-06-02T06:11:29.207Z,15.50
2023-06-02T06:14:17.964Z,15.50
2023-06-02T06:17:05.927Z,15.60
2023-06-02T06:19:53.452Z,15.70
2023-06-02T06:22:41.871Z,15.60
2023-06-02T06:25:29.623Z,15.60
2023-06-02T06:28:19.000Z,15.60
2023-06-02T06:31:07.175Z,15.60
2023-06-02T06:33:55.276Z,15.60
2023-06-02T06:36:43.002Z,15.70
2023-06-02T06:39:31.190Z,15.80
2023-06-02T06:42:19.374Z,16.00
2023-06-02T06:45:19.872Z,16.20
2023-06-02T06:48:08.193Z,16.20
2023-06-02T06:50:56.122Z,16.10
2023-06-02T06:53:43.579Z,16.10
2023-06-02T06:56:31.019Z,16.20
2023-06-02T06:59:18.612Z,16.30
2023-06-02T07:02:08.552Z,16.50
2023-06-02T07:04:56.113Z,16.60
2023-06-02T07:07:43.648Z,16.80
2023-06-02T07:10:31.355Z,16.70
2023-06-02T07:13:19.889Z,16.70
2023-06-02T07:16:07.717Z,17.00
2023-06-02T07:18:56.653Z,17.30
2023-06-02T07:21:44.291Z,17.70
2023-06-02T07:24:31.731Z,17.90
2023-06-02T07:27:19.186Z,17.70
2023-06-02T07:30:08.086Z,17.50
2023-06-02T07:32:55.518Z,17.40
2023-06-02T07:35:44.607Z,17.30
2023-06-02T07:38:32.362Z,17.20
2023-06-02T07:41:20.373Z,17.20
2023-06-02T07:44:08.258Z,17.50
2023-06-02T07:46:56.175Z,17.70
2023-06-02T07:49:43.734Z,17.50
2023-06-02T07:52:33.028Z,17.50
2023-06-02T07:55:21.555Z,17.80
2023-06-02T07:58:10.668Z,17.80
2023-06-02T08:00:58.552Z,17.90
2023-06-02T08:03:46.412Z,18.30
2023-06-02T08:06:33.869Z,18.50
2023-06-02T08:09:23.310Z,18.30
2023-06-02T08:12:11.131Z,18.40
2023-06-02T08:14:59.472Z,18.60
2023-06-02T08:17:47.187Z,18.70
2023-06-02T08:20:34.788Z,18.70
2023-06-02T08:23:22.446Z,18.90
2023-06-02T08:26:11.628Z,18.80
2023-06-02T08:29:00.883Z,18.50
2023-06-02T08:31:49.083Z,18.40
2023-06-02T08:34:37.763Z,18.60
2023-06-02T08:37:25.939Z,18.70
2023-06-02T08:40:13.920Z,18.90
2023-06-02T08:43:04.340Z,19.00
2023-06-02T08:45:52.077Z,19.10
2023-06-02T08:48:41.172Z,19.10
2023-06-02T08:51:28.877Z,18.70
2023-06-02T08:54:17.012Z,18.40
2023-06-02T08:57:06.370Z,17.90
2023-06-02T08:59:55.265Z,17.40
2023-06-02T09:02:42.684Z,17.20
2023-06-02T09:05:30.710Z,17.60
2023-06-02T09:08:18.550Z,18.10
2023-06-02T09:11:17.985Z,18.60
2023-06-02T09:14:21.354Z,18.80
2023-06-02T09:17:29.176Z,19.20
2023-06-02T09:20:17.180Z,19.60
2023-06-02T09:23:05.057Z,20.10
2023-06-02T09:25:53.294Z,20.20
2023-06-02T09:28:40.880Z,20.10
2023-06-02T09:31:29.523Z,19.40
2023-06-02T09:34:19.605Z,18.90
2023-06-02T09:37:12.127Z,19.00
2023-06-02T09:40:07.090Z,19.60
2023-06-02T09:42:54.870Z,20.20
2023-06-02T09:46:05.649Z,21.00
2023-06-02T09:48:57.590Z,21.60
2023-06-02T09:51:46.995Z,21.70
2023-06-02T09:54:34.390Z,21.20
2023-06-02T09:57:22.303Z,20.30
2023-06-02T10:00:13.191Z,19.70
2023-06-02T10:03:01.460Z,19.50
2023-06-02T10:05:59.991Z,19.70
2023-06-02T10:09:03.648Z,19.50
2023-06-02T10:12:07.808Z,19.30
2023-06-02T10:15:18.563Z,18.90
2023-06-02T10:18:24.906Z,18.50
2023-06-02T10:21:18.778Z,18.30
2023-06-02T10:24:16.545Z,18.30
2023-06-02T10:27:19.012Z,18.70
2023-06-02T10:30:08.235Z,19.30
2023-06-02T10:32:56.825Z,19.70
2023-06-02T10:36:01.488Z,20.20
2023-06-02T10:38:49.370Z,20.40
2023-06-02T10:42:08.603Z,20.60
2023-06-02T10:45:30.840Z,20.60
2023-06-02T10:48:41.512Z,20.80
2023-06-02T10:52:07.988Z,20.60
2023-06-02T10:55:27.593Z,20.40
2023-06-02T10:58:16.591Z,20.70
2023-06-02T11:01:04.668Z,20.80
2023-06-02T11:03:53.072Z,20.40
2023-06-02T11:06:41.279Z,20.80
2023-06-02T11:09:36.503Z,21.10
2023-06-02T11:12:58.548Z,20.70
2023-06-02T11:16:16.659Z,20.40
2023-06-02T11:19:04.634Z,21.00
2023-06-02T11:22:04.979Z,21.30
2023-06-02T11:24:53.385Z,21.40
2023-06-02T11:27:43.465Z,21.50
2023-06-02T11:30:31.203Z,21.30
2023-06-02T11:33:21.362Z,20.80
2023-06-02T11:36:12.216Z,20.90
2023-06-02T11:39:07.808Z,21.20
2023-06-02T11:41:59.252Z,21.30
2023-06-02T11:44:50.913Z,21.00
2023-06-02T11:47:38.874Z,21.10
2023-06-02T11:50:27.840Z,21.60
2023-06-02T11:53:15.858Z,21.80
2023-06-02T11:56:04.042Z,21.50
2023-06-02T11:58:52.252Z,21.00
2023-06-02T12:01:39.764Z,20.60
2023-06-02T12:04:27.662Z,20.60
2023-06-02T12:07:17.208Z,20.90
2023-06-02T12:10:06.496Z,20.90
2023-06-02T12:12:53.926Z,20.90
2023-06-02T12:15:41.997Z,20.60
2023-06-02T12:18:30.860Z,20.60
2023-06-02T12:21:27.583Z,19.90
2023-06-02T12:24:32.036Z,19.40
2023-06-02T12:27:25.765Z,19.30
2023-06-02T12:30:15.681Z,19.70
2023-06-02T12:33:11.171Z,20.30
2023-06-02T12:35:58.993Z,20.50
2023-06-02T12:38:46.651Z,20.00
2023-06-02T12:41:35.719Z,20.10
2023-06-02T12:44:23.413Z,20.60
2023-06-02T12:47:11.092Z,21.20
2023-06-02T12:49:58.665Z,21.70
2023-06-02T12:52:46.816Z,22.30
2023-06-02T12:55:34.343Z,22.00
2023-06-02T12:58:23.296Z,21.60
2023-06-02T13:01:11.332Z,21.20
2023-06-02T13:03:59.641Z,20.90
2023-06-02T13:06:47.099Z,20.50
2023-06-02T13:09:34.492Z,20.70
2023-06-02T13:12:21.893Z,21.30
2023-06-02T13:15:12.005Z,21.20
2023-06-02T13:17:59.915Z,21.10
2023-06-02T13:20:48.030Z,21.20
2023-06-02T13:23:36.849Z,21.60
2023-06-02T13:26:24.410Z,21.50
2023-06-02T13:29:12.247Z,21.20
2023-06-02T13:32:01.521Z,21.20
2023-06-02T13:34:56.667Z,21.20
2023-06-02T13:37:44.138Z,21.00
2023-06-02T13:40:31.708Z,20.50
2023-06-02T13:43:19.393Z,19.90
2023-06-02T13:46:07.116Z,19.70
2023-06-02T13:48:56.246Z,19.50
2023-06-02T13:51:44.197Z,19.40
2023-06-02T13:54:31.716Z,19.20
2023-06-02T13:57:19.514Z,19.20
2023-06-02T14:00:08.490Z,19.50
2023-06-02T14:03:05.433Z,20.30
2023-06-02T14:05:54.462Z,20.60
2023-06-02T14:08:42.051Z,20.70
2023-06-02T14:11:29.539Z,20.90
2023-06-02T14:14:17.288Z,21.50
2023-06-02T14:17:05.558Z,21.80
2023-06-02T14:19:53.177Z,21.20
2023-06-02T14:22:43.347Z,20.60
2023-06-02T14:25:31.311Z,20.40
2023-06-02T14:28:19.467Z,20.10
2023-06-02T14:31:09.081Z,20.00
2023-06-02T14:33:57.349Z,19.80
2023-06-02T14:36:44.688Z,19.80
2023-06-02T14:39:33.670Z,19.90
2023-06-02T14:42:21.309Z,20.60
2023-06-02T14:45:09.841Z,20.60
2023-06-02T14:47:57.761Z,20.40
2023-06-02T14:50:45.738Z,20.30
2023-06-02T14:53:33.558Z,20.20
2023-06-02T14:56:23.659Z,20.20
2023-06-02T14:59:12.183Z,20.10
2023-06-02T15:01:59.774Z,20.00
2023-06-02T15:04:47.268Z,19.80
2023-06-02T15:07:37.429Z,19.60
2023-06-02T15:10:25.437Z,20.00
2023-06-02T15:13:14.259Z,20.50
2023-06-02T15:16:02.338Z,21.30
2023-06-02T15:18:54.158Z,22.00
2023-06-02T15:21:42.950Z,22.20
2023-06-02T15:24:30.450Z,22.40
2023-06-02T15:27:18.060Z,22.70
2023-06-02T15:30:08.168Z,22.90
2023-06-02T15:32:56.779Z,23.20
2023-06-02T15:35:44.488Z,23.20
2023-06-02T15:38:31.874Z,23.40
2023-06-02T15:41:19.407Z,23.60
2023-06-02T15:44:07.004Z,24.00
2023-06-02T15:46:56.056Z,24.20
2023-06-02T15:49:43.832Z,23.60
2023-06-02T15:52:31.311Z,22.70
2023-06-02T15:55:19.793Z,21.80
2023-06-02T15:58:08.342Z,21.10
2023-06-02T16:00:55.798Z,20.60
2023-06-02T16:03:44.696Z,20.20
2023-06-02T16:06:34.523Z,20.50
2023-06-02T16:09:22.573Z,21.60
2023-06-02T16:12:10.362Z,22.60
2023-06-02T16:14:58.137Z,23.20
2023-06-02T16:17:45.697Z,23.70
2023-06-02T16:20:34.608Z,24.20
2023-06-02T16:23:22.413Z,23.90
2023-06-02T16:26:11.102Z,23.40
2023-06-02T16:28:58.746Z,23.00
2023-06-02T16:31:46.716Z,22.50
2023-06-02T16:34:34.149Z,22.60
2023-06-02T16:37:23.018Z,23.20
2023-06-02T16:40:11.485Z,23.80
2023-06-02T16:42:59.002Z,24.10
2023-06-02T16:45:46.633Z,24.40
2023-06-02T16:48:34.392Z,24.50
2023-06-02T16:51:22.056Z,24.70
2023-06-02T16:54:12.883Z,25.20
2023-06-02T16:57:00.787Z,25.80
2023-06-02T16:59:48.463Z,25.70
2023-06-02T17:02:36.188Z,24.90
2023-06-02T17:05:24.745Z,23.90
2023-06-02T17:08:12.603Z,23.10
2023-06-02T17:11:01.632Z,22.60
2023-06-02T17:13:53.083Z,23.00
2023-06-02T17:16:40.907Z,23.50
2023-06-02T17:19:28.355Z,24.20
2023-06-02T17:22:15.682Z,24.60
2023-06-02T17:25:03.550Z,24.80
2023-06-02T17:27:52.319Z,24.90
2023-06-02T17:30:41.565Z,24.80
2023-06-02T17:33:29.138Z,24.10
2023-06-02T17:36:16.578Z,23.20
2023-06-02T17:39:04.470Z,22.20
2023-06-02T17:41:52.263Z,22.00
2023-06-02T17:44:43.469Z,21.90
2023-06-02T17:47:31.581Z,21.70
2023-06-02T17:50:19.360Z,21.80
2023-06-02T17:53:06.811Z,21.70
2023-06-02T17:55:54.364Z,21.50
2023-06-02T17:58:41.942Z,21.30
2023-06-02T18:01:31.754Z,20.80
2023-06-02T18:04:19.897Z,20.40
2023-06-02T18:07:07.948Z,19.90
2023-06-02T18:09:55.923Z,19.30
2023-06-02T18:12:43.515Z,18.60
2023-06-02T18:15:31.047Z,18.00
2023-06-02T18:18:20.135Z,17.50
2023-06-02T18:21:07.866Z,17.00
2023-06-02T18:23:58.855Z,16.60
2023-06-02T18:26:47.854Z,16.20
2023-06-02T18:29:37.211Z,15.80
2023-06-02T18:32:24.682Z,15.50
2023-06-02T18:35:13.934Z,15.20
2023-06-02T18:38:01.798Z,15.00
2023-06-02T18:40:49.506Z,14.80
2023-06-02T18:43:37.090Z,14.50
2023-06-02T18:46:24.578Z,14.30
2023-06-02T18:49:11.976Z,14.10
2023-06-02T18:52:03.213Z,13.90
2023-06-02T18:54:50.664Z,13.70
2023-06-02T18:57:38.178Z,13.50
2023-06-02T19:00:25.544Z,13.30
2023-06-02T19:03:13.154Z,13.00
2023-06-02T19:06:01.099Z,12.90
2023-06-02T19:08:50.108Z,12.70
2023-06-02T19:11:37.731Z,12.50
2023-06-02T19:14:26.730Z,12.40
2023-06-02T19:17:14.682Z,12.20
2023-06-02T19:20:06.367Z,12.10
2023-06-02T19:22:55.537Z,11.90
2023-06-02T19:25:44.395Z,11.80
2023-06-02T19:28:32.249Z,11.60
2023-06-02T19:31:20.973Z,11.50
2023-06-02T19:34:08.478Z,11.30
2023-06-02T19:36:56.009Z,11.10
2023-06-02T19:39:43.595Z,11.00
2023-06-02T19:42:32.608Z,10.90
2023-06-02T19:45:20.616Z,10.80
2023-06-02T19:48:08.499Z,10.70
2023-06-02T19:50:55.841Z,10.60
2023-06-02T19:53:43.269Z,10.50
2023-06-02T19:56:30.693Z,10.40
2023-06-02T19:59:21.036Z,10.40
2023-06-02T20:02:09.514Z,10.30
2023-06-02T20:04:57.006Z,10.20
2023-06-02T20:07:44.760Z,10.20
2023-06-02T20:10:32.542Z,10.10
2023-06-02T20:13:20.117Z,10.00
2023-06-02T20:16:08.968Z,9.90
2023-06-02T20:18:56.866Z,9.80
2023-06-02T20:21:44.385Z,9.70
2023-06-02T20:24:31.831Z,9.60
2023-06-02T20:27:19.198Z,9.50
2023-06-02T20:30:08.682Z,9.40
2023-06-02T20:32:59.161Z,9.20
2023-06-02T20:35:47.306Z,9.10
2023-06-02T20:38:34.890Z,9.00
2023-06-02T20:41:22.828Z,8.90
2023-06-02T20:44:10.333Z,8.80
2023-06-02T20:46:58.548Z,8.70
2023-06-02T20:49:47.674Z,8.60
2023-06-02T20:52:35.640Z,8.60
2023-06-02T20:55:24.918Z,8.50
2023-06-02T20:58:12.349Z,8.50
2023-06-02T21:00:59.826Z,8.40
2023-06-02T21:03:47.192Z,8.40
2023-06-02T21:06:36.040Z,8.30
2023-06-02T21:09:26.359Z,8.20
2023-06-02T21:12:13.901Z,8.10
2023-06-02T21:15:01.609Z,8.00
2023-06-02T21:17:49.304Z,7.90
2023-06-02T21:20:36.849Z,7.80
2023-06-02T21:23:25.848Z,7.70
2023-06-02T21:26:13.605Z,7.70
2023-06-02T21:29:01.051Z,7.50
2023-06-02T21:31:48.593Z,7.40
2023-06-02T21:34:36.128Z,7.40
2023-06-02T21:37:23.790Z,7.30
2023-06-02T21:40:13.420Z,7.30
2023-06-02T21:43:01.117Z,7.20
2023-06-02T21:45:49.025Z,7.10
2023-06-02T21:48:36.755Z,7.10
2023-06-02T21:51:25.392Z,7.00
2023-06-02T21:54:13.056Z,6.90
2023-06-02T21:57:01.923Z,6.80
2023-06-02T21:59:49.472Z,6.80
2023-06-02T22:02:37.994Z,6.80
2023-06-02T22:05:25.714Z,6.70
2023-06-02T22:08:13.718Z,6.70
2023-06-02T22:11:01.479Z,6.60
2023-06-02T22:13:50.270Z,6.60
2023-06-02T22:16:37.767Z,6.50
2023-06-02T22:19:25.256Z,6.50
2023-06-02T22:22:12.772Z,6.40
2023-06-02T22:25:00.474Z,6.30
2023-06-02T22:27:47.948Z,6.30
2023-06-02T22:30:36.840Z,6.20
2023-06-02T22:33:24.619Z,6.20
2023-06-02T22:36:12.127Z,6.10
2023-06-02T22:38:59.849Z,6.10
2023-06-02T22:41:47.445Z,6.10
2023-06-02T22:44:34.873Z,6.00
2023-06-02T22:47:23.799Z,5.90
2023-06-02T22:50:12.131Z,5.80
2023-06-02T22:53:00.007Z,5.80
2023-06-02T22:55:47.605Z,5.70
2023-06-02T22:58:35.465Z,5.60
2023-06-02T23:01:25.428Z,5.60
2023-06-02T23:04:14.477Z,5.50
2023-06-02T23:07:02.256Z,5.50
2023-06-02T23:09:51.116Z,5.40
2023-06-02T23:12:40.811Z,5.30
2023-06-02T23:15:28.516Z,5.20
2023-06-02T23:18:18.130Z,5.20
2023-06-02T23:21:07.318Z,5.10
2023-06-02T23:23:55.060Z,5.00
2023-06-02T23:26:42.641Z,5.00
2023-06-02T23:29:30.518Z,4.90
2023-06-02T23:32:17.884Z,4.90
2023-06-02T23:35:06.219Z,4.80
2023-06-02T23:37:55.117Z,4.70
2023-06-02T23:40:42.673Z,4.70
2023-06-02T23:43:30.121Z,4.70
2023-06-02T23:46:17.599Z,4.60
2023-06-02T23:49:05.541Z,4.50
2023-06-02T23:51:53.287Z,4.50
2023-06-02T23:54:42.352Z,4.50
2023-06-02T23:57:30.688Z,4.40
