createdAt,value
2017-12-08T00:00:36.871Z,6.62
2017-12-08T00:03:05.195Z,6.61
2017-12-08T00:05:34.349Z,6.58
2017-12-08T00:08:02.664Z,6.63
2017-12-08T00:10:31.747Z,6.66
2017-12-08T00:13:00.084Z,6.64
2017-12-08T00:15:28.456Z,6.63
2017-12-08T00:17:56.799Z,6.65
2017-12-08T00:20:25.871Z,6.70
2017-12-08T00:22:54.185Z,6.75
2017-12-08T00:25:22.519Z,6.68
2017-12-08T00:27:50.830Z,6.76
2017-12-08T00:30:19.903Z,6.73
2017-12-08T00:32:49.015Z,6.77
2017-12-08T00:35:18.087Z,6.82
2017-12-08T00:37:46.515Z,6.83
2017-12-08T00:40:14.824Z,6.93
2017-12-08T00:42:43.143Z,6.94
2017-12-08T00:45:12.256Z,6.95
2017-12-08T00:47:40.572Z,7.01
2017-12-08T00:50:08.879Z,6.96
2017-12-08T00:52:37.224Z,7.04
2017-12-08T00:55:05.533Z,7.05
2017-12-08T00:57:33.853Z,6.99
2017-12-08T01:00:02.184Z,7.02
2017-12-08T01:02:30.508Z,7.08
2017-12-08T01:04:58.831Z,7.03
2017-12-08T01:07:27.167Z,7.04
2017-12-08T01:09:55.467Z,7.06
2017-12-08T01:12:23.843Z,7.13
2017-12-08T01:14:52.141Z,7.17
2017-12-08T01:17:20.447Z,7.15
2017-12-08T01:19:49.532Z,7.22
2017-12-08T01:22:17.843Z,7.11
2017-12-08T01:24:46.155Z,7.11
2017-12-08T01:27:14.497Z,7.11
2017-12-08T01:29:42.808Z,7.12
2017-12-08T01:32:11.175Z,7.13
2017-12-08T01:34:39.491Z,7.13
2017-12-08T01:37:07.805Z,7.13
2017-12-08T01:39:36.138Z,7.08
2017-12-08T01:42:04.455Z,7.06
2017-12-08T01:44:32.767Z,7.15
2017-12-08T01:47:01.105Z,7.13
2017-12-08T01:49:30.183Z,7.11
2017-12-08T01:51:59.256Z,7.09
2017-12-08T01:54:27.692Z,7.02
2017-12-08T01:56:56.032Z,6.97
2017-12-08T01:59:24.359Z,6.93
2017-12-08T02:01:52.713Z,6.90
2017-12-08T02:04:21.023Z,6.85
2017-12-08T02:06:49.327Z,6.83
2017-12-08T02:09:17.672Z,6.79
2017-12-08T02:11:45.983Z,6.73
2017-12-08T02:14:14.306Z,6.69
2017-12-08T02:16:42.627Z,6.64
2017-12-08T02:19:10.931Z,6.62
2017-12-08T02:21:39.248Z,6.55
2017-12-08T02:24:07.567Z,6.48
2017-12-08T02:26:35.881Z,6.34
2017-12-08T02:29:04.854Z,6.24
2017-12-08T02:31:33.127Z,6.20
2017-12-08T02:34:01.456Z,6.08
2017-12-08T02:36:29.834Z,6.07
2017-12-08T02:38:58.108Z,6.00
2017-12-08T02:41:26.378Z,5.95
2017-12-08T02:43:54.722Z,5.90
2017-12-08T02:46:23.805Z,5.87
2017-12-08T02:48:52.108Z,5.83
2017-12-08T02:51:21.187Z,5.83
2017-12-08T02:53:50.245Z,5.90
2017-12-08T02:56:18.524Z,5.93
2017-12-08T02:58:46.847Z,5.96
2017-12-08T03:01:15.886Z,6.00
2017-12-08T03:03:44.162Z,6.05
2017-12-08T03:06:12.486Z,6.04
2017-12-08T03:08:41.532Z,6.04
2017-12-08T03:11:09.836Z,6.02
2017-12-08T03:13:38.176Z,6.03
2017-12-08T03:16:06.488Z,6.05
2017-12-08T03:18:34.823Z,6.03
2017-12-08T03:21:03.177Z,6.03
2017-12-08T03:23:32.242Z,6.04
2017-12-08T03:26:00.548Z,6.03
2017-12-08T03:28:29.652Z,6.08
2017-12-08T03:30:57.968Z,6.10
2017-12-08T03:33:26.271Z,6.18
2017-12-08T03:35:54.595Z,6.17
2017-12-08T03:38:22.921Z,6.18
2017-12-08T03:40:51.245Z,6.17
2017-12-08T03:43:19.582Z,6.13
2017-12-08T03:45:47.907Z,6.09
2017-12-08T03:48:16.240Z,6.09
2017-12-08T03:50:44.583Z,6.09
2017-12-08T03:53:12.884Z,5.76
2017-12-08T03:55:41.191Z,6.06
2017-12-08T03:58:10.298Z,6.04
2017-12-08T04:00:39.380Z,6.05
2017-12-08T04:03:08.470Z,6.15
2017-12-08T04:05:36.820Z,6.19
2017-12-08T04:08:05.139Z,6.18
2017-12-08T04:10:34.214Z,6.06
2017-12-08T04:13:02.581Z,5.88
2017-12-08T04:15:30.888Z,5.82
2017-12-08T04:17:59.963Z,5.82
2017-12-08T04:20:28.304Z,5.70
2017-12-08T04:22:56.651Z,5.58
2017-12-08T04:25:24.980Z,5.55
2017-12-08T04:27:53.327Z,5.60
2017-12-08T04:30:21.707Z,5.55
2017-12-08T04:32:50.022Z,5.49
2017-12-08T04:35:18.477Z,5.55
2017-12-08T04:37:46.806Z,5.53
2017-12-08T04:40:15.944Z,5.59
2017-12-08T04:42:44.290Z,5.63
2017-12-08T04:45:13.468Z,5.68
2017-12-08T04:47:41.792Z,5.75
2017-12-08T04:50:10.122Z,5.73
2017-12-08T04:52:38.445Z,5.77
2017-12-08T04:55:06.779Z,5.68
2017-12-08T04:57:35.135Z,5.60
2017-12-08T05:00:03.464Z,5.60
2017-12-08T05:02:31.783Z,5.49
2017-12-08T05:05:00.114Z,5.50
2017-12-08T05:07:28.425Z,5.49
2017-12-08T05:09:56.739Z,5.55
2017-12-08T05:12:25.083Z,5.56
2017-12-08T05:14:53.408Z,5.61
2017-12-08T05:17:22.495Z,5.54
2017-12-08T05:19:50.820Z,5.49
2017-12-08T05:22:19.138Z,5.47
2017-12-08T05:24:47.482Z,5.40
2017-12-08T05:27:15.792Z,5.37
2017-12-08T05:29:44.102Z,5.28
2017-12-08T05:32:13.194Z,5.32
2017-12-08T05:34:42.267Z,5.38
2017-12-08T05:37:10.585Z,5.40
2017-12-08T05:39:38.937Z,5.37
2017-12-08T05:42:08.024Z,5.31
2017-12-08T05:44:37.109Z,5.25
2017-12-08T05:47:05.431Z,5.17
2017-12-08T05:49:33.752Z,5.08
2017-12-08T05:52:02.084Z,5.07
2017-12-08T05:54:30.391Z,5.17
2017-12-08T05:56:58.705Z,5.30
2017-12-08T05:59:27.049Z,5.46
2017-12-08T06:01:55.385Z,5.57
2017-12-08T06:04:23.695Z,5.59
2017-12-08T06:06:52.036Z,5.59
2017-12-08T06:09:21.123Z,5.63
2017-12-08T06:11:50.200Z,5.61
2017-12-08T06:14:18.529Z,5.55
2017-12-08T06:16:46.848Z,5.49
2017-12-08T06:19:15.159Z,5.37
2017-12-08T06:21:44.283Z,5.31
2017-12-08T06:24:12.619Z,5.29
2017-12-08T06:26:41.698Z,5.30
2017-12-08T06:29:10.039Z,5.24
2017-12-08T06:31:38.377Z,5.20
2017-12-08T06:34:07.447Z,5.06
2017-12-08T06:36:35.787Z,5.17
2017-12-08T06:39:04.153Z,5.11
2017-12-08T06:41:32.475Z,4.95
2017-12-08T06:44:00.803Z,4.88
2017-12-08T06:46:29.121Z,4.85
2017-12-08T06:48:57.460Z,4.76
2017-12-08T06:51:25.793Z,4.63
2017-12-08T06:53:54.120Z,4.56
2017-12-08T06:56:22.466Z,4.55
2017-12-08T06:58:51.539Z,4.50
2017-12-08T07:01:19.852Z,4.43
2017-12-08T07:03:48.195Z,4.38
2017-12-08T07:06:16.509Z,4.36
2017-12-08T07:08:44.847Z,4.35
2017-12-08T07:11:13.188Z,4.27
2017-12-08T07:13:41.495Z,4.23
2017-12-08T07:16:09.820Z,4.12
2017-12-08T07:18:38.180Z,4.23
2017-12-08T07:21:07.267Z,4.25
2017-12-08T07:23:35.583Z,4.55
2017-12-08T07:26:03.923Z,4.65
2017-12-08T07:28:32.235Z,4.60
2017-12-08T07:31:00.551Z,4.59
2017-12-08T07:33:28.894Z,4.47
2017-12-08T07:35:57.200Z,4.32
2017-12-08T07:38:25.509Z,4.22
2017-12-08T07:40:54.168Z,4.24
2017-12-08T07:43:22.487Z,4.26
2017-12-08T07:45:51.559Z,4.26
2017-12-08T07:48:19.907Z,4.22
2017-12-08T07:50:48.215Z,4.23
2017-12-08T07:53:16.523Z,4.22
2017-12-08T07:55:45.635Z,4.24
2017-12-08T07:58:13.942Z,4.25
2017-12-08T08:00:42.239Z,4.21
2017-12-08T08:03:10.587Z,4.24
2017-12-08T08:05:38.887Z,4.19
2017-12-08T08:08:07.187Z,4.24
2017-12-08T08:10:36.296Z,4.24
2017-12-08T08:13:05.367Z,4.18
2017-12-08T08:15:33.683Z,4.26
2017-12-08T08:18:02.014Z,4.27
2017-12-08T08:20:30.331Z,4.28
2017-12-08T08:22:58.650Z,4.32
2017-12-08T08:25:26.991Z,4.40
2017-12-08T08:27:55.301Z,4.57
2017-12-08T08:30:23.615Z,4.66
2017-12-08T08:32:51.968Z,4.70
2017-12-08T08:35:20.279Z,4.71
2017-12-08T08:37:49.347Z,4.81
2017-12-08T08:40:17.679Z,4.64
2017-12-08T08:42:45.983Z,4.56
2017-12-08T08:45:14.310Z,4.41
2017-12-08T08:47:43.407Z,4.42
2017-12-08T08:50:12.484Z,4.52
2017-12-08T08:52:40.795Z,4.67
2017-12-08T08:55:09.124Z,4.56
2017-12-08T08:57:37.431Z,4.65
2017-12-08T09:00:06.539Z,4.52
2017-12-08T09:02:34.854Z,4.68
2017-12-08T09:05:03.936Z,4.65
2017-12-08T09:07:32.293Z,4.88
2017-12-08T09:10:00.598Z,4.99
2017-12-08T09:12:28.900Z,5.04
2017-12-08T09:14:58.018Z,4.94
2017-12-08T09:17:27.091Z,4.88
2017-12-08T09:19:55.395Z,4.81
2017-12-08T09:22:24.504Z,4.82
2017-12-08T09:24:52.816Z,4.89
2017-12-08T09:27:21.128Z,4.87
2017-12-08T09:29:49.448Z,4.92
2017-12-08T09:32:17.768Z,4.90
2017-12-08T09:34:46.087Z,4.97
2017-12-08T09:37:15.219Z,4.85
2017-12-08T09:39:43.531Z,4.81
2017-12-08T09:42:11.837Z,4.81
2017-12-08T09:44:40.942Z,4.80
2017-12-08T09:47:09.252Z,4.72
2017-12-08T09:49:37.619Z,4.82
2017-12-08T09:52:05.951Z,4.86
2017-12-08T09:54:34.262Z,4.78
2017-12-08T09:57:02.576Z,4.77
2017-12-08T09:59:30.909Z,4.64
2017-12-08T10:01:59.235Z,4.61
2017-12-08T10:04:27.539Z,4.52
2017-12-08T10:06:56.632Z,4.46
2017-12-08T10:09:24.961Z,4.45
2017-12-08T10:11:53.267Z,4.50
2017-12-08T10:14:21.583Z,4.49
2017-12-08T10:16:50.661Z,4.54
2017-12-08T10:19:19.784Z,4.74
2017-12-08T10:21:48.099Z,4.86
2017-12-08T10:24:16.417Z,4.93
2017-12-08T10:26:45.509Z,4.98
2017-12-08T10:29:14.587Z,5.05
2017-12-08T10:31:42.927Z,5.12
2017-12-08T10:34:11.239Z,5.17
2017-12-08T10:36:40.337Z,5.29
2017-12-08T10:39:08.673Z,5.34
2017-12-08T10:41:36.997Z,5.36
2017-12-08T10:44:05.311Z,5.40
2017-12-08T10:46:33.667Z,5.42
2017-12-08T10:49:02.742Z,5.51
2017-12-08T10:51:31.056Z,5.51
2017-12-08T10:54:00.159Z,5.56
2017-12-08T10:56:28.477Z,5.57
2017-12-08T10:58:56.803Z,5.62
2017-12-08T11:01:26.300Z,5.69
2017-12-08T11:03:55.372Z,5.74
2017-12-08T11:06:23.702Z,5.77
2017-12-08T11:08:52.020Z,5.71
2017-12-08T11:11:20.328Z,5.78
2017-12-08T11:13:49.423Z,5.91
2017-12-08T11:16:18.551Z,5.95
2017-12-08T11:18:46.867Z,6.15
2017-12-08T11:21:15.212Z,6.13
2017-12-08T11:23:43.543Z,6.09
2017-12-08T11:26:11.866Z,6.12
2017-12-08T11:28:40.176Z,6.11
2017-12-08T11:31:08.543Z,6.04
2017-12-08T11:33:36.852Z,6.05
2017-12-08T11:36:05.165Z,5.84
2017-12-08T11:38:33.492Z,5.76
2017-12-08T11:41:01.816Z,5.77
2017-12-08T11:43:30.165Z,5.81
2017-12-08T11:45:59.256Z,5.84
2017-12-08T11:48:27.576Z,5.95
2017-12-08T11:50:55.962Z,5.88
2017-12-08T11:53:24.295Z,5.90
2017-12-08T11:55:52.608Z,6.07
2017-12-08T11:58:20.952Z,6.17
2017-12-08T12:00:50.035Z,6.03
2017-12-08T12:03:18.355Z,6.06
2017-12-08T12:05:46.676Z,5.99
2017-12-08T12:08:15.024Z,5.93
2017-12-08T12:10:43.331Z,5.91
2017-12-08T12:13:11.650Z,5.82
2017-12-08T12:15:40.751Z,5.75
2017-12-08T12:18:09.063Z,5.86
2017-12-08T12:20:37.373Z,5.66
2017-12-08T12:23:05.713Z,5.58
2017-12-08T12:25:34.044Z,5.50
2017-12-08T12:28:03.119Z,5.47
2017-12-08T12:30:31.451Z,5.45
2017-12-08T12:32:59.767Z,5.50
2017-12-08T12:35:28.084Z,5.81
2017-12-08T12:37:56.406Z,5.94
2017-12-08T12:40:24.712Z,5.89
2017-12-08T12:42:53.027Z,6.03
2017-12-08T12:45:22.213Z,6.13
2017-12-08T12:47:50.535Z,6.08
2017-12-08T12:50:18.885Z,6.40
2017-12-08T12:52:47.192Z,6.25
2017-12-08T12:55:15.493Z,6.30
2017-12-08T12:57:43.818Z,6.32
2017-12-08T13:00:12.147Z,6.18
2017-12-08T13:02:40.455Z,6.00
2017-12-08T13:05:09.527Z,5.84
2017-12-08T13:07:37.867Z,5.89
2017-12-08T13:10:06.943Z,5.89
2017-12-08T13:12:35.267Z,5.85
2017-12-08T13:15:03.624Z,5.72
2017-12-08T13:17:31.958Z,5.48
2017-12-08T13:20:00.287Z,5.48
2017-12-08T13:22:29.445Z,5.50
2017-12-08T13:24:57.837Z,5.56
2017-12-08T13:27:26.147Z,5.55
2017-12-08T13:29:54.480Z,5.47
2017-12-08T13:32:22.823Z,5.50
2017-12-08T13:34:51.904Z,5.54
2017-12-08T13:37:20.241Z,5.48
2017-12-08T13:39:48.548Z,5.38
2017-12-08T13:42:16.855Z,5.43
2017-12-08T13:44:45.960Z,5.38
2017-12-08T13:47:15.092Z,5.36
2017-12-08T13:49:43.395Z,5.32
2017-12-08T13:52:11.727Z,4.62
2017-12-08T13:54:57.856Z,3.13
2017-12-08T13:57:26.219Z,2.81
2017-12-08T13:59:54.557Z,2.39
2017-12-08T14:02:23.646Z,2.57
2017-12-08T14:04:51.977Z,2.56
2017-12-08T14:07:20.355Z,2.35
2017-12-08T14:09:48.679Z,2.07
2017-12-08T14:12:17.034Z,2.11
2017-12-08T14:14:45.368Z,2.24
2017-12-08T14:17:13.722Z,2.26
2017-12-08T14:19:42.820Z,2.25
2017-12-08T14:22:11.935Z,2.42
2017-12-08T14:24:40.251Z,2.54
2017-12-08T14:27:08.571Z,2.42
2017-12-08T14:29:37.682Z,2.31
2017-12-08T14:32:06.000Z,2.33
2017-12-08T14:34:34.315Z,2.33
2017-12-08T14:37:03.406Z,2.34
2017-12-08T14:39:32.502Z,2.38
2017-12-08T14:42:00.806Z,2.19
2017-12-08T14:44:29.151Z,2.18
2017-12-08T14:46:57.459Z,2.19
2017-12-08T14:49:25.773Z,2.28
2017-12-08T14:51:54.115Z,2.38
2017-12-08T14:54:22.423Z,2.58
2017-12-08T14:56:50.735Z,2.56
2017-12-08T14:59:19.074Z,2.59
2017-12-08T15:01:47.405Z,2.50
2017-12-08T15:04:16.493Z,2.44
2017-12-08T15:06:44.838Z,2.40
2017-12-08T15:09:13.958Z,2.45
2017-12-08T15:11:42.609Z,2.49
2017-12-08T15:14:10.940Z,2.45
2017-12-08T15:16:40.014Z,2.32
2017-12-08T15:19:08.323Z,2.25
2017-12-08T15:21:36.760Z,2.21
2017-12-08T15:24:05.170Z,2.03
2017-12-08T15:26:33.548Z,2.06
2017-12-08T15:29:02.106Z,2.08
2017-12-08T15:31:30.478Z,2.23
2017-12-08T15:33:58.933Z,2.06
2017-12-08T15:36:27.318Z,2.33
2017-12-08T15:38:55.695Z,2.35
2017-12-08T15:41:24.099Z,2.34
2017-12-08T15:43:52.540Z,2.39
2017-12-08T15:46:20.919Z,2.41
2017-12-08T15:48:49.292Z,2.44
2017-12-08T15:51:17.814Z,2.42
2017-12-08T15:53:46.442Z,2.48
2017-12-08T15:56:14.979Z,2.46
2017-12-08T15:58:43.428Z,2.55
2017-12-08T16:01:11.871Z,2.47
2017-12-08T16:03:40.276Z,2.51
2017-12-08T16:06:08.686Z,2.55
2017-12-08T16:08:37.078Z,2.72
2017-12-08T16:11:05.476Z,2.70
2017-12-08T16:13:33.852Z,2.72
2017-12-08T16:16:02.332Z,2.76
2017-12-08T16:18:30.812Z,2.82
2017-12-08T16:20:59.347Z,2.84
2017-12-08T16:23:27.755Z,2.94
2017-12-08T16:25:56.112Z,3.32
2017-12-08T16:28:24.474Z,3.30
2017-12-08T16:30:53.842Z,3.13
2017-12-08T16:33:22.959Z,3.03
2017-12-08T16:35:52.055Z,3.04
2017-12-08T16:38:21.162Z,2.86
2017-12-08T16:40:49.609Z,2.98
2017-12-08T16:43:17.943Z,2.88
2017-12-08T16:45:46.420Z,2.94
2017-12-08T16:48:14.739Z,2.87
2017-12-08T16:50:43.059Z,2.97
2017-12-08T16:53:11.418Z,2.80
2017-12-08T16:55:40.487Z,2.90
2017-12-08T16:58:08.797Z,2.82
2017-12-08T17:00:37.917Z,2.76
2017-12-08T17:03:06.293Z,2.74
2017-12-08T17:05:34.640Z,2.58
2017-12-08T17:08:03.748Z,2.63
2017-12-08T17:10:32.824Z,2.54
2017-12-08T17:13:01.944Z,2.53
2017-12-08T17:15:30.319Z,2.50
2017-12-08T17:17:59.467Z,2.54
2017-12-08T17:20:27.775Z,2.33
2017-12-08T17:22:56.865Z,2.21
2017-12-08T17:25:25.219Z,2.13
2017-12-08T17:27:53.584Z,2.10
2017-12-08T17:30:21.956Z,2.06
2017-12-08T17:32:50.294Z,1.96
2017-12-08T17:35:19.375Z,2.13
2017-12-08T17:37:48.496Z,2.00
2017-12-08T17:40:16.813Z,1.95
2017-12-08T17:42:45.124Z,1.88
2017-12-08T17:45:13.503Z,1.93
2017-12-08T17:47:41.824Z,1.91
2017-12-08T17:50:10.140Z,1.86
2017-12-08T17:52:38.505Z,1.83
2017-12-08T17:55:06.879Z,1.85
2017-12-08T17:57:35.187Z,1.94
2017-12-08T18:00:03.560Z,2.01
2017-12-08T18:02:31.863Z,2.02
2017-12-08T18:05:00.948Z,2.00
2017-12-08T18:07:30.871Z,1.94
2017-12-08T18:09:59.960Z,1.89
2017-12-08T18:12:28.512Z,1.82
2017-12-08T18:14:56.902Z,1.77
2017-12-08T18:17:25.228Z,1.73
2017-12-08T18:22:27.615Z,1.68
2017-12-08T18:24:56.058Z,1.68
2017-12-08T18:27:24.378Z,1.65
2017-12-08T18:29:52.735Z,1.63
2017-12-08T18:32:21.884Z,1.92
2017-12-08T18:34:50.216Z,1.81
2017-12-08T18:37:18.549Z,1.77
2017-12-08T18:39:46.927Z,2.04
2017-12-08T18:42:15.283Z,2.03
2017-12-08T18:44:43.618Z,2.14
2017-12-08T18:47:12.731Z,1.87
2017-12-08T18:49:41.136Z,1.95
2017-12-08T18:52:09.469Z,1.77
2017-12-08T18:54:38.572Z,1.81
2017-12-08T18:57:07.652Z,1.81
2017-12-08T18:59:36.007Z,1.87
2017-12-08T19:02:04.327Z,1.86
2017-12-08T19:04:33.407Z,2.02
2017-12-08T19:07:02.516Z,1.92
2017-12-08T19:09:31.667Z,1.94
2017-12-08T19:11:59.992Z,1.91
2017-12-08T19:14:29.116Z,1.89
2017-12-08T19:16:57.439Z,1.92
2017-12-08T19:19:25.755Z,1.89
2017-12-08T19:21:54.095Z,1.82
2017-12-08T19:24:22.415Z,1.82
2017-12-08T19:26:50.754Z,1.77
2017-12-08T19:29:19.110Z,1.73
2017-12-08T19:31:47.427Z,1.78
2017-12-08T19:34:16.515Z,1.75
2017-12-08T19:36:45.649Z,1.71
2017-12-08T19:39:13.963Z,1.68
2017-12-08T19:41:42.298Z,1.70
2017-12-08T19:44:10.667Z,1.74
2017-12-08T19:46:39.027Z,1.75
2017-12-08T19:49:08.100Z,1.77
2017-12-08T19:51:36.463Z,1.73
2017-12-08T19:54:04.781Z,1.72
2017-12-08T19:56:33.867Z,1.65
2017-12-08T19:59:02.971Z,1.59
2017-12-08T20:01:32.047Z,1.59
2017-12-08T20:04:00.379Z,1.63
2017-12-08T20:06:28.744Z,1.58
2017-12-08T20:08:57.057Z,1.51
2017-12-08T20:11:25.372Z,1.47
2017-12-08T20:13:54.515Z,1.42
2017-12-08T20:16:22.823Z,1.38
2017-12-08T20:18:51.140Z,1.40
2017-12-08T20:21:19.499Z,1.37
2017-12-08T20:23:48.582Z,1.34
2017-12-08T20:26:16.916Z,1.35
2017-12-08T20:28:45.283Z,1.35
2017-12-08T20:31:13.617Z,1.33
2017-12-08T20:33:41.943Z,1.34
2017-12-08T20:36:10.332Z,1.36
2017-12-08T20:38:38.648Z,1.34
2017-12-08T20:41:06.956Z,1.41
2017-12-08T20:43:36.046Z,1.43
2017-12-08T20:46:05.125Z,1.45
2017-12-08T20:48:34.253Z,1.42
2017-12-08T20:51:02.568Z,1.41
2017-12-08T20:53:30.880Z,1.40
2017-12-08T20:56:00.795Z,1.44
2017-12-08T20:58:29.297Z,1.42
2017-12-08T21:00:57.624Z,1.39
2017-12-08T21:03:25.988Z,1.44
2017-12-08T21:05:54.299Z,1.48
2017-12-08T21:08:22.625Z,1.50
2017-12-08T21:10:51.005Z,1.57
2017-12-08T21:13:19.339Z,1.56
2017-12-08T21:15:47.723Z,1.57
2017-12-08T21:18:16.848Z,1.53
2017-12-08T21:20:45.147Z,1.46
2017-12-08T21:23:13.452Z,1.39
2017-12-08T21:25:41.783Z,1.41
2017-12-08T21:28:10.091Z,1.38
2017-12-08T21:30:38.396Z,1.35
2017-12-08T21:33:06.723Z,1.28
2017-12-08T21:35:35.040Z,1.24
2017-12-08T21:38:03.356Z,1.17
2017-12-08T21:40:31.712Z,1.15
2017-12-08T21:43:00.024Z,1.22
2017-12-08T21:45:28.335Z,1.15
2017-12-08T21:47:56.676Z,1.07
2017-12-08T21:50:24.987Z,0.99
2017-12-08T21:52:53.339Z,0.97
2017-12-08T21:55:22.415Z,1.09
2017-12-08T21:57:50.731Z,1.06
2017-12-08T22:00:19.074Z,1.21
2017-12-08T22:02:47.388Z,1.12
2017-12-08T22:05:15.703Z,1.13
2017-12-08T22:07:44.045Z,1.15
2017-12-08T22:10:12.358Z,1.15
2017-12-08T22:12:40.667Z,1.17
2017-12-08T22:15:09.019Z,1.15
2017-12-08T22:17:37.380Z,1.07
2017-12-08T22:20:05.720Z,1.00
2017-12-08T22:22:34.069Z,0.92
2017-12-08T22:25:02.383Z,0.88
2017-12-08T22:27:30.689Z,0.89
2017-12-08T22:29:59.059Z,0.88
2017-12-08T22:32:27.380Z,0.89
2017-12-08T22:34:56.474Z,0.87
2017-12-08T22:37:25.607Z,0.90
2017-12-08T22:39:53.932Z,0.92
2017-12-08T22:42:23.018Z,0.94
2017-12-08T22:44:51.360Z,1.03
2017-12-08T22:47:19.674Z,1.02
2017-12-08T22:49:48.040Z,1.00
2017-12-08T22:52:16.355Z,0.94
2017-12-08T22:54:45.429Z,0.92
2017-12-08T22:57:14.551Z,0.87
2017-12-08T22:59:42.873Z,0.87
2017-12-08T23:02:11.197Z,0.86
2017-12-08T23:04:40.297Z,0.83
2017-12-08T23:07:08.620Z,0.76
2017-12-08T23:09:36.932Z,0.64
2017-12-08T23:12:06.056Z,0.65
2017-12-08T23:14:34.383Z,0.61
2017-12-08T23:17:02.705Z,0.52
2017-12-08T23:19:31.043Z,0.56
2017-12-08T23:21:59.353Z,0.56
2017-12-08T23:24:28.426Z,0.49
2017-12-08T23:26:56.763Z,0.55
2017-12-08T23:29:25.086Z,0.53
2017-12-08T23:31:53.399Z,0.48
2017-12-08T23:34:21.763Z,0.47
2017-12-08T23:36:50.102Z,0.48
2017-12-08T23:39:18.444Z,0.48
2017-12-08T23:41:46.800Z,0.46
2017-12-08T23:44:15.108Z,0.43
2017-12-08T23:46:43.425Z,0.44
2017-12-08T23:49:11.812Z,0.46
2017-12-08T23:51:40.879Z,0.50
2017-12-08T23:54:09.193Z,0.54
2017-12-08T23:56:37.574Z,0.50
2017-12-08T23:59:06.662Z,0.52
