createdAt,value
2018-05-16T00:00:04.770Z,13.80
2018-05-16T00:01:04.849Z,13.80
2018-05-16T00:02:05.121Z,13.80
2018-05-16T00:03:05.199Z,13.80
2018-05-16T00:04:04.936Z,13.80
2018-05-16T00:05:05.006Z,13.80
2018-05-16T00:06:05.384Z,13.90
2018-05-16T00:07:06.302Z,13.80
2018-05-16T00:08:05.316Z,13.80
2018-05-16T00:09:05.605Z,13.80
2018-05-16T00:10:05.449Z,13.80
2018-05-16T00:11:05.280Z,13.80
2018-05-16T00:12:05.526Z,13.80
2018-05-16T00:13:04.733Z,13.80
2018-05-16T00:14:05.648Z,13.80
2018-05-16T00:15:05.738Z,13.80
2018-05-16T00:16:04.814Z,13.80
2018-05-16T00:17:05.136Z,13.80
2018-05-16T00:18:05.535Z,13.80
2018-05-16T00:19:05.164Z,13.80
2018-05-16T00:20:05.403Z,13.80
2018-05-16T00:21:04.798Z,13.80
2018-05-16T00:22:05.673Z,13.90
2018-05-16T00:23:04.650Z,13.80
2018-05-16T00:24:04.755Z,13.90
2018-05-16T00:25:04.898Z,13.80
2018-05-16T00:26:05.023Z,13.80
2018-05-16T00:27:05.100Z,13.80
2018-05-16T00:28:04.943Z,13.80
2018-05-16T00:29:05.167Z,13.80
2018-05-16T00:30:05.007Z,13.80
2018-05-16T00:31:05.521Z,13.80
2018-05-16T00:32:06.013Z,13.80
2018-05-16T00:33:04.995Z,13.80
2018-05-16T00:34:04.767Z,13.80
2018-05-16T00:35:04.831Z,13.80
2018-05-16T00:36:05.337Z,13.80
2018-05-16T00:37:05.389Z,13.80
2018-05-16T00:38:04.837Z,13.80
2018-05-16T00:39:05.664Z,13.80
2018-05-16T00:40:05.457Z,13.80
2018-05-16T00:41:05.390Z,13.80
2018-05-16T00:42:05.484Z,13.80
2018-05-16T00:43:05.619Z,13.80
2018-05-16T00:44:05.345Z,13.80
2018-05-16T00:45:05.339Z,13.80
2018-05-16T00:46:05.386Z,13.80
2018-05-16T00:47:05.108Z,13.80
2018-05-16T00:48:05.627Z,13.80
2018-05-16T00:49:04.924Z,13.80
2018-05-16T00:50:05.061Z,13.80
2018-05-16T00:51:05.303Z,13.80
2018-05-16T00:52:04.959Z,13.80
2018-05-16T00:53:05.109Z,13.80
2018-05-16T00:54:04.938Z,13.80
2018-05-16T00:55:04.619Z,13.80
2018-05-16T00:56:04.843Z,13.80
2018-05-16T00:57:05.271Z,13.80
2018-05-16T00:58:05.056Z,13.80
2018-05-16T00:59:04.722Z,13.80
2018-05-16T01:00:04.914Z,13.70
2018-05-16T01:01:04.696Z,13.70
2018-05-16T01:02:04.822Z,13.70
2018-05-16T01:03:05.663Z,13.70
2018-05-16T01:04:05.358Z,13.70
2018-05-16T01:05:04.756Z,13.70
2018-05-16T01:06:05.253Z,13.70
2018-05-16T01:07:05.439Z,13.60
2018-05-16T01:08:04.886Z,13.60
2018-05-16T01:09:05.285Z,13.60
2018-05-16T01:10:05.362Z,13.60
2018-05-16T01:11:05.615Z,13.60
2018-05-16T01:12:05.580Z,13.60
2018-05-16T01:13:05.275Z,13.60
2018-05-16T01:14:05.253Z,13.60
2018-05-16T01:15:05.529Z,13.60
2018-05-16T01:16:05.037Z,13.60
2018-05-16T01:17:05.131Z,13.60
2018-05-16T01:18:04.690Z,13.60
2018-05-16T01:19:05.562Z,13.60
2018-05-16T01:20:05.680Z,13.60
2018-05-16T01:21:05.164Z,13.60
2018-05-16T01:22:04.806Z,13.50
2018-05-16T01:23:05.609Z,13.50
2018-05-16T01:24:05.632Z,13.50
2018-05-16T01:25:05.683Z,13.50
2018-05-16T01:26:04.935Z,13.50
2018-05-16T01:27:05.393Z,13.50
2018-05-16T01:28:05.253Z,13.50
2018-05-16T01:29:05.333Z,13.50
2018-05-16T01:30:04.873Z,13.50
2018-05-16T01:31:05.201Z,13.50
2018-05-16T01:32:05.161Z,13.50
2018-05-16T01:33:05.175Z,13.50
2018-05-16T01:34:05.260Z,13.50
2018-05-16T01:35:04.985Z,13.50
2018-05-16T01:36:04.876Z,13.40
2018-05-16T01:37:04.823Z,13.40
2018-05-16T01:38:05.154Z,13.40
2018-05-16T01:39:05.207Z,13.40
2018-05-16T01:40:05.526Z,13.40
2018-05-16T01:41:05.572Z,13.40
2018-05-16T01:42:04.774Z,13.40
2018-05-16T01:43:05.427Z,13.40
2018-05-16T01:44:05.266Z,13.40
2018-05-16T01:45:05.032Z,13.40
2018-05-16T01:46:05.248Z,13.40
2018-05-16T01:47:04.679Z,13.40
2018-05-16T01:48:04.924Z,13.40
2018-05-16T01:49:05.037Z,13.40
2018-05-16T01:50:04.985Z,13.40
2018-05-16T01:51:05.527Z,13.40
2018-05-16T01:52:05.490Z,13.40
2018-05-16T01:53:05.239Z,13.40
2018-05-16T01:54:05.102Z,13.40
2018-05-16T01:55:04.748Z,13.40
2018-05-16T01:56:04.690Z,13.40
2018-05-16T01:57:05.254Z,13.40
2018-05-16T01:58:05.604Z,13.40
2018-05-16T01:59:05.322Z,13.40
2018-05-16T02:00:05.270Z,13.40
2018-05-16T02:01:05.137Z,13.50
2018-05-16T02:02:04.829Z,13.50
2018-05-16T02:03:05.379Z,13.50
2018-05-16T02:04:06.271Z,13.50
2018-05-16T02:05:05.147Z,13.50
2018-05-16T02:06:05.366Z,13.50
2018-05-16T02:07:04.946Z,13.50
2018-05-16T02:08:05.551Z,13.50
2018-05-16T02:09:04.841Z,13.50
2018-05-16T02:10:05.503Z,13.40
2018-05-16T02:11:05.503Z,13.40
2018-05-16T02:12:04.954Z,13.40
2018-05-16T02:13:05.141Z,13.40
2018-05-16T02:14:05.590Z,13.40
2018-05-16T02:15:05.422Z,13.40
2018-05-16T02:16:05.542Z,13.40
2018-05-16T02:17:05.561Z,13.40
2018-05-16T02:18:04.850Z,13.40
2018-05-16T02:19:05.125Z,13.40
2018-05-16T02:20:05.504Z,13.40
2018-05-16T02:21:05.488Z,13.40
2018-05-16T02:22:05.103Z,13.40
2018-05-16T02:23:05.709Z,13.40
2018-05-16T02:24:05.330Z,13.40
2018-05-16T02:25:04.921Z,13.40
2018-05-16T02:26:04.935Z,13.40
2018-05-16T02:27:05.010Z,13.40
2018-05-16T02:28:05.152Z,13.40
2018-05-16T02:29:04.975Z,13.40
2018-05-16T02:30:04.855Z,13.40
2018-05-16T02:31:05.033Z,13.40
2018-05-16T02:32:05.655Z,13.40
2018-05-16T02:33:05.495Z,13.40
2018-05-16T02:34:05.467Z,13.40
2018-05-16T02:35:05.240Z,13.40
2018-05-16T02:36:04.965Z,13.40
2018-05-16T02:37:05.059Z,13.40
2018-05-16T02:38:05.384Z,13.40
2018-05-16T02:39:05.502Z,13.30
2018-05-16T02:40:05.426Z,13.30
2018-05-16T02:41:05.270Z,13.30
2018-05-16T02:42:05.144Z,13.30
2018-05-16T02:43:05.238Z,13.30
2018-05-16T02:44:04.981Z,13.30
2018-05-16T02:45:04.848Z,13.30
2018-05-16T02:46:04.862Z,13.20
2018-05-16T02:47:04.860Z,13.20
2018-05-16T02:48:05.344Z,13.20
2018-05-16T02:49:05.577Z,13.20
2018-05-16T02:50:05.226Z,13.20
2018-05-16T02:51:04.971Z,13.20
2018-05-16T02:52:10.075Z,13.20
2018-05-16T02:53:05.476Z,13.20
2018-05-16T02:54:05.158Z,13.20
2018-05-16T02:55:04.797Z,13.20
2018-05-16T02:56:05.000Z,13.20
2018-05-16T02:57:05.384Z,13.20
2018-05-16T02:58:05.436Z,13.20
2018-05-16T02:59:05.387Z,13.20
2018-05-16T03:00:04.847Z,13.20
2018-05-16T03:01:05.101Z,13.20
2018-05-16T03:02:04.905Z,13.20
2018-05-16T03:03:05.796Z,13.20
2018-05-16T03:04:05.650Z,13.20
2018-05-16T03:05:04.788Z,13.20
2018-05-16T03:06:05.409Z,13.20
2018-05-16T03:07:05.309Z,13.20
2018-05-16T03:08:05.417Z,13.20
2018-05-16T03:09:05.624Z,13.20
2018-05-16T03:10:05.589Z,13.10
2018-05-16T03:11:05.142Z,13.10
2018-05-16T03:12:05.068Z,13.10
2018-05-16T03:13:05.142Z,13.10
2018-05-16T03:14:05.446Z,13.10
2018-05-16T03:15:05.534Z,13.10
2018-05-16T03:16:04.762Z,13.10
2018-05-16T03:17:05.649Z,13.10
2018-05-16T03:18:04.786Z,13.10
2018-05-16T03:19:05.016Z,13.10
2018-05-16T03:20:05.465Z,13.10
2018-05-16T03:21:05.017Z,13.10
2018-05-16T03:22:04.997Z,13.10
2018-05-16T03:23:04.776Z,13.10
2018-05-16T03:24:05.446Z,13.10
2018-05-16T03:25:05.291Z,13.10
2018-05-16T03:26:05.516Z,13.10
2018-05-16T03:27:05.570Z,13.10
2018-05-16T03:28:04.714Z,13.10
2018-05-16T03:29:04.832Z,13.00
2018-05-16T03:30:05.078Z,13.10
2018-05-16T03:31:05.209Z,13.00
2018-05-16T03:32:04.849Z,13.00
2018-05-16T03:33:04.761Z,13.00
2018-05-16T03:34:05.009Z,13.00
2018-05-16T03:35:05.082Z,13.00
2018-05-16T03:36:05.460Z,13.00
2018-05-16T03:37:05.636Z,13.00
2018-05-16T03:38:05.272Z,13.00
2018-05-16T03:39:05.569Z,13.00
2018-05-16T03:40:05.283Z,13.00
2018-05-16T03:41:05.652Z,13.00
2018-05-16T03:42:05.381Z,13.00
2018-05-16T03:43:05.372Z,13.00
2018-05-16T03:44:05.466Z,13.00
2018-05-16T03:45:05.237Z,12.90
2018-05-16T03:46:05.033Z,12.90
2018-05-16T03:47:04.655Z,12.90
2018-05-16T03:48:05.501Z,12.90
2018-05-16T03:49:04.864Z,12.90
2018-05-16T03:50:05.640Z,12.90
2018-05-16T03:51:04.669Z,12.90
2018-05-16T03:52:05.146Z,12.90
2018-05-16T03:53:05.318Z,12.90
2018-05-16T03:54:04.685Z,12.90
2018-05-16T03:55:04.719Z,12.90
2018-05-16T03:56:04.813Z,12.90
2018-05-16T03:57:04.786Z,12.90
2018-05-16T03:58:05.158Z,12.80
2018-05-16T03:59:05.533Z,12.80
2018-05-16T04:00:05.360Z,12.80
2018-05-16T04:01:04.860Z,12.80
2018-05-16T04:02:05.593Z,12.80
2018-05-16T04:03:04.931Z,12.80
2018-05-16T04:04:05.678Z,12.80
2018-05-16T04:05:05.284Z,12.80
2018-05-16T04:06:04.831Z,12.80
2018-05-16T04:07:04.841Z,12.80
2018-05-16T04:08:04.913Z,12.80
2018-05-16T04:09:04.919Z,12.80
2018-05-16T04:10:04.866Z,12.70
2018-05-16T04:11:06.108Z,12.70
2018-05-16T04:12:05.642Z,12.70
2018-05-16T04:13:04.886Z,12.80
2018-05-16T04:14:05.170Z,12.70
2018-05-16T04:15:05.665Z,12.80
2018-05-16T04:16:04.924Z,12.80
2018-05-16T04:17:05.393Z,12.80
2018-05-16T04:18:05.271Z,12.80
2018-05-16T04:19:05.160Z,12.80
2018-05-16T04:20:05.059Z,12.80
2018-05-16T04:21:04.890Z,12.80
2018-05-16T04:22:05.572Z,12.80
2018-05-16T04:23:05.446Z,12.80
2018-05-16T04:24:05.468Z,12.80
2018-05-16T04:25:06.214Z,12.80
2018-05-16T04:26:04.988Z,12.80
2018-05-16T04:27:05.180Z,12.80
2018-05-16T04:28:05.261Z,12.80
2018-05-16T04:29:05.275Z,12.80
2018-05-16T04:30:04.802Z,12.80
2018-05-16T04:31:05.068Z,12.80
2018-05-16T04:32:05.626Z,12.80
2018-05-16T04:33:05.695Z,12.90
2018-05-16T04:34:06.200Z,12.90
2018-05-16T04:35:05.301Z,12.90
2018-05-16T04:36:05.261Z,12.90
2018-05-16T04:37:05.352Z,12.90
2018-05-16T04:38:05.287Z,12.90
2018-05-16T04:39:04.911Z,12.90
2018-05-16T04:40:04.881Z,12.90
2018-05-16T04:41:05.563Z,13.00
2018-05-16T04:42:05.601Z,13.00
2018-05-16T04:43:05.535Z,13.00
2018-05-16T04:44:04.814Z,13.00
2018-05-16T04:45:04.993Z,13.00
2018-05-16T04:46:04.783Z,13.00
2018-05-16T04:47:04.893Z,13.00
2018-05-16T04:48:04.930Z,13.10
2018-05-16T04:49:05.505Z,13.10
2018-05-16T04:50:05.300Z,13.10
2018-05-16T04:51:04.787Z,13.10
2018-05-16T04:52:04.810Z,13.10
2018-05-16T04:53:05.582Z,13.10
2018-05-16T04:54:05.370Z,13.10
2018-05-16T04:55:05.571Z,13.10
2018-05-16T04:56:04.945Z,13.10
2018-05-16T04:57:04.729Z,13.10
2018-05-16T04:58:05.066Z,13.10
2018-05-16T04:59:05.049Z,13.10
2018-05-16T05:00:04.963Z,13.10
2018-05-16T05:01:05.778Z,13.10
2018-05-16T05:02:04.733Z,13.10
2018-05-16T05:03:04.935Z,13.10
2018-05-16T05:04:05.120Z,13.10
2018-05-16T05:05:04.753Z,13.10
2018-05-16T05:06:04.963Z,13.10
2018-05-16T05:07:04.945Z,13.10
2018-05-16T05:08:05.196Z,13.10
2018-05-16T05:09:05.311Z,13.10
2018-05-16T05:10:05.167Z,13.10
2018-05-16T05:11:05.033Z,13.10
2018-05-16T05:12:05.305Z,13.20
2018-05-16T05:13:05.063Z,13.20
2018-05-16T05:14:05.200Z,13.10
2018-05-16T05:15:04.968Z,13.20
2018-05-16T05:16:04.845Z,13.20
2018-05-16T05:17:05.137Z,13.20
2018-05-16T05:18:05.425Z,13.20
2018-05-16T05:19:05.029Z,13.20
2018-05-16T05:20:04.880Z,13.20
2018-05-16T05:21:05.628Z,13.20
2018-05-16T05:22:05.269Z,13.20
2018-05-16T05:23:05.201Z,13.20
2018-05-16T05:24:05.404Z,13.20
2018-05-16T05:25:05.647Z,13.20
2018-05-16T05:26:04.826Z,13.20
2018-05-16T05:27:05.683Z,13.20
2018-05-16T05:28:04.839Z,13.20
2018-05-16T05:29:04.986Z,13.20
2018-05-16T05:30:05.209Z,13.20
2018-05-16T05:31:05.220Z,13.20
2018-05-16T05:32:10.466Z,13.20
2018-05-16T05:33:04.749Z,13.20
2018-05-16T05:34:05.492Z,13.20
2018-05-16T05:35:10.111Z,13.20
2018-05-16T05:36:05.007Z,13.20
2018-05-16T05:37:05.416Z,13.20
2018-05-16T05:38:05.356Z,13.20
2018-05-16T05:39:05.052Z,13.20
2018-05-16T05:40:05.254Z,13.20
2018-05-16T05:41:05.752Z,13.20
2018-05-16T05:42:05.598Z,13.20
2018-05-16T05:43:04.998Z,13.20
2018-05-16T05:44:05.176Z,13.20
2018-05-16T05:45:05.295Z,13.30
2018-05-16T05:46:04.706Z,13.30
2018-05-16T05:47:05.148Z,13.30
2018-05-16T05:48:05.713Z,13.30
2018-05-16T05:49:04.975Z,13.30
2018-05-16T05:50:04.732Z,13.30
2018-05-16T05:51:10.467Z,13.30
2018-05-16T05:52:04.782Z,13.30
2018-05-16T05:53:05.349Z,13.30
2018-05-16T05:54:04.853Z,13.30
2018-05-16T05:55:05.633Z,13.30
2018-05-16T05:56:05.483Z,13.30
2018-05-16T05:57:05.454Z,13.30
2018-05-16T05:58:05.676Z,13.40
2018-05-16T05:59:05.192Z,13.40
2018-05-16T06:00:05.832Z,13.40
2018-05-16T06:01:04.887Z,13.40
2018-05-16T06:02:04.837Z,13.40
2018-05-16T06:03:05.256Z,13.40
2018-05-16T06:04:05.463Z,13.40
2018-05-16T06:05:05.018Z,13.40
2018-05-16T06:06:05.363Z,13.40
2018-05-16T06:07:05.293Z,13.40
2018-05-16T06:08:05.572Z,13.40
2018-05-16T06:09:05.316Z,13.40
2018-05-16T06:10:04.932Z,13.40
2018-05-16T06:11:04.977Z,13.40
2018-05-16T06:12:04.666Z,13.40
2018-05-16T06:13:05.123Z,13.50
2018-05-16T06:14:05.405Z,13.50
2018-05-16T06:15:05.459Z,13.50
2018-05-16T06:16:05.673Z,13.50
2018-05-16T06:17:05.033Z,13.50
2018-05-16T06:18:05.077Z,13.60
2018-05-16T06:19:05.277Z,13.60
2018-05-16T06:20:05.507Z,13.60
2018-05-16T06:21:05.182Z,13.60
2018-05-16T06:22:05.292Z,13.60
2018-05-16T06:23:05.689Z,13.60
2018-05-16T06:24:10.023Z,13.60
2018-05-16T06:25:05.196Z,13.60
2018-05-16T06:26:05.251Z,13.60
2018-05-16T06:27:05.167Z,13.60
2018-05-16T06:28:04.981Z,13.60
2018-05-16T06:29:05.506Z,13.60
2018-05-16T06:30:05.215Z,13.60
2018-05-16T06:31:04.942Z,13.60
2018-05-16T06:32:05.430Z,13.60
2018-05-16T06:33:05.177Z,13.60
2018-05-16T06:34:05.014Z,13.60
2018-05-16T06:35:05.596Z,13.60
2018-05-16T06:36:05.779Z,13.60
2018-05-16T06:37:05.196Z,13.60
2018-05-16T06:38:05.156Z,13.70
2018-05-16T06:39:05.470Z,13.70
2018-05-16T06:40:04.849Z,13.70
2018-05-16T06:41:04.690Z,13.70
2018-05-16T06:42:05.141Z,13.70
2018-05-16T06:43:05.166Z,13.70
2018-05-16T06:44:05.368Z,13.70
2018-05-16T06:45:09.902Z,13.70
2018-05-16T06:46:05.745Z,13.80
2018-05-16T06:47:05.120Z,13.80
2018-05-16T06:48:05.283Z,13.80
2018-05-16T06:49:04.778Z,13.80
2018-05-16T06:50:05.175Z,13.80
2018-05-16T06:51:05.276Z,13.80
2018-05-16T06:52:05.194Z,13.80
2018-05-16T06:53:05.021Z,13.80
2018-05-16T06:54:05.082Z,13.80
2018-05-16T06:55:05.239Z,13.80
2018-05-16T06:56:05.091Z,13.80
2018-05-16T06:57:05.315Z,13.80
2018-05-16T06:58:05.136Z,13.90
2018-05-16T06:59:05.584Z,13.90
2018-05-16T07:00:04.853Z,13.90
2018-05-16T07:01:05.177Z,13.90
2018-05-16T07:02:04.719Z,13.90
2018-05-16T07:03:04.881Z,13.90
2018-05-16T07:04:05.246Z,13.90
2018-05-16T07:05:05.286Z,13.90
2018-05-16T07:06:05.271Z,13.90
2018-05-16T07:07:04.767Z,13.90
2018-05-16T07:08:04.721Z,13.90
2018-05-16T07:09:05.183Z,13.90
2018-05-16T07:10:04.797Z,13.90
2018-05-16T07:11:05.522Z,13.90
2018-05-16T07:12:05.628Z,13.90
2018-05-16T07:13:04.811Z,13.90
2018-05-16T07:14:05.427Z,13.90
2018-05-16T07:15:05.161Z,14.00
2018-05-16T07:16:04.804Z,14.00
2018-05-16T07:17:05.243Z,14.00
2018-05-16T07:18:05.042Z,14.00
2018-05-16T07:19:05.560Z,14.00
2018-05-16T07:20:05.570Z,14.00
2018-05-16T07:21:05.470Z,14.10
2018-05-16T07:22:05.608Z,14.10
2018-05-16T07:23:05.549Z,14.10
2018-05-16T07:24:05.390Z,14.20
2018-05-16T07:25:05.617Z,14.20
2018-05-16T07:26:04.942Z,14.20
2018-05-16T07:27:05.726Z,14.20
2018-05-16T07:28:05.031Z,14.30
2018-05-16T07:29:05.710Z,14.30
2018-05-16T07:30:05.600Z,14.30
2018-05-16T07:31:05.487Z,14.30
2018-05-16T07:32:04.753Z,14.30
2018-05-16T07:33:05.161Z,14.30
2018-05-16T07:34:05.391Z,14.30
2018-05-16T07:35:05.399Z,14.30
2018-05-16T07:36:04.799Z,14.30
2018-05-16T07:37:05.718Z,14.30
2018-05-16T07:38:05.124Z,14.30
2018-05-16T07:39:05.205Z,14.30
2018-05-16T07:40:05.006Z,14.30
2018-05-16T07:41:05.092Z,14.30
2018-05-16T07:42:05.488Z,14.30
2018-05-16T07:43:04.683Z,14.30
2018-05-16T07:44:05.344Z,14.30
2018-05-16T07:45:05.041Z,14.30
2018-05-16T07:46:05.572Z,14.30
2018-05-16T07:47:04.762Z,14.30
2018-05-16T07:48:05.343Z,14.30
2018-05-16T07:49:05.596Z,14.30
2018-05-16T07:50:05.773Z,14.30
2018-05-16T07:51:05.205Z,14.30
2018-05-16T07:52:05.125Z,14.40
2018-05-16T07:53:05.512Z,14.40
2018-05-16T07:54:04.765Z,14.40
2018-05-16T07:55:05.607Z,14.40
2018-05-16T07:56:05.596Z,14.40
2018-05-16T07:57:05.578Z,14.50
2018-05-16T07:58:05.565Z,14.50
2018-05-16T07:59:04.913Z,14.50
2018-05-16T08:00:05.092Z,14.50
2018-05-16T08:01:05.287Z,14.50
2018-05-16T08:02:05.235Z,14.50
2018-05-16T08:03:05.425Z,14.50
2018-05-16T08:04:05.384Z,14.50
2018-05-16T08:05:05.917Z,14.50
2018-05-16T08:06:04.684Z,14.50
2018-05-16T08:07:09.851Z,14.50
2018-05-16T08:08:04.809Z,14.60
2018-05-16T08:09:05.260Z,14.60
2018-05-16T08:10:06.557Z,14.70
2018-05-16T08:11:04.932Z,14.70
2018-05-16T08:12:05.054Z,14.70
2018-05-16T08:13:05.597Z,14.80
2018-05-16T08:14:05.437Z,14.80
2018-05-16T08:15:05.299Z,14.90
2018-05-16T08:16:05.446Z,14.90
2018-05-16T08:17:04.922Z,14.90
2018-05-16T08:18:05.457Z,14.90
2018-05-16T08:19:05.874Z,14.90
2018-05-16T08:20:05.674Z,14.90
2018-05-16T08:21:04.851Z,14.90
2018-05-16T08:22:06.346Z,15.00
2018-05-16T08:23:05.435Z,15.00
2018-05-16T08:24:05.120Z,14.90
2018-05-16T08:25:05.245Z,15.00
2018-05-16T08:26:04.806Z,15.00
2018-05-16T08:27:04.765Z,15.00
2018-05-16T08:28:05.024Z,15.00
2018-05-16T08:29:05.458Z,15.00
2018-05-16T08:30:05.526Z,15.00
2018-05-16T08:31:05.422Z,14.90
2018-05-16T08:32:05.119Z,15.00
2018-05-16T08:33:04.748Z,14.90
2018-05-16T08:34:05.556Z,14.90
2018-05-16T08:35:05.302Z,14.90
2018-05-16T08:36:04.715Z,14.90
2018-05-16T08:37:05.414Z,14.90
2018-05-16T08:38:05.702Z,14.90
2018-05-16T08:39:04.910Z,14.80
2018-05-16T08:40:05.226Z,14.80
2018-05-16T08:41:04.965Z,14.80
2018-05-16T08:42:04.991Z,14.80
2018-05-16T08:43:05.391Z,14.80
2018-05-16T08:44:05.146Z,14.80
2018-05-16T08:45:05.163Z,14.80
2018-05-16T08:46:05.487Z,14.80
2018-05-16T08:47:04.787Z,14.80
2018-05-16T08:48:05.693Z,14.80
2018-05-16T08:49:04.804Z,14.80
2018-05-16T08:50:04.739Z,14.80
2018-05-16T08:51:05.492Z,14.90
2018-05-16T08:52:05.417Z,14.90
2018-05-16T08:53:05.449Z,14.90
2018-05-16T08:54:09.906Z,15.00
2018-05-16T08:55:05.064Z,15.00
2018-05-16T08:56:05.034Z,15.00
2018-05-16T08:57:04.874Z,15.10
2018-05-16T08:58:04.868Z,15.10
2018-05-16T08:59:05.382Z,15.10
2018-05-16T09:00:04.888Z,15.20
2018-05-16T09:01:04.965Z,15.20
2018-05-16T09:02:05.820Z,15.20
2018-05-16T09:03:05.693Z,15.30
2018-05-16T09:04:05.012Z,15.30
2018-05-16T09:05:05.009Z,15.40
2018-05-16T09:06:05.026Z,15.40
2018-05-16T09:07:05.096Z,15.50
2018-05-16T09:08:05.616Z,15.50
2018-05-16T09:09:04.805Z,15.50
2018-05-16T09:10:04.765Z,15.50
2018-05-16T09:11:05.237Z,15.60
2018-05-16T09:12:05.421Z,15.60
2018-05-16T09:13:05.428Z,15.60
2018-05-16T09:14:05.599Z,15.60
2018-05-16T09:15:05.724Z,15.60
2018-05-16T09:16:05.125Z,15.60
2018-05-16T09:17:05.492Z,15.60
2018-05-16T09:18:05.641Z,15.60
2018-05-16T09:19:05.218Z,15.60
2018-05-16T09:20:05.582Z,15.60
2018-05-16T09:21:05.560Z,15.60
2018-05-16T09:22:05.056Z,15.70
2018-05-16T09:23:04.891Z,15.70
2018-05-16T09:24:05.673Z,15.70
2018-05-16T09:25:05.599Z,15.70
2018-05-16T09:26:05.093Z,15.70
2018-05-16T09:27:05.068Z,15.70
2018-05-16T09:28:05.088Z,15.70
2018-05-16T09:29:05.224Z,15.70
2018-05-16T09:30:04.817Z,15.70
2018-05-16T09:31:05.440Z,15.70
2018-05-16T09:32:05.237Z,15.70
2018-05-16T09:33:05.229Z,15.70
2018-05-16T09:34:04.885Z,15.70
2018-05-16T09:35:04.958Z,15.60
2018-05-16T09:36:04.731Z,15.60
2018-05-16T09:37:05.393Z,15.60
2018-05-16T09:38:05.574Z,15.60
2018-05-16T09:39:05.301Z,15.60
2018-05-16T09:40:04.973Z,15.50
2018-05-16T09:41:05.045Z,15.50
2018-05-16T09:42:04.820Z,15.60
2018-05-16T09:43:04.969Z,15.60
2018-05-16T09:44:05.801Z,15.60
2018-05-16T09:45:05.146Z,15.60
2018-05-16T09:46:04.823Z,15.60
2018-05-16T09:47:05.663Z,15.60
2018-05-16T09:48:05.751Z,15.70
2018-05-16T09:49:05.616Z,15.70
2018-05-16T09:50:05.317Z,15.70
2018-05-16T09:51:05.443Z,15.80
2018-05-16T09:52:05.515Z,15.80
2018-05-16T09:53:05.512Z,15.80
2018-05-16T09:54:05.254Z,15.80
2018-05-16T09:55:05.394Z,15.90
2018-05-16T09:56:05.433Z,15.90
2018-05-16T09:57:05.107Z,15.90
2018-05-16T09:58:05.184Z,16.00
2018-05-16T09:59:04.739Z,16.00
2018-05-16T10:00:05.603Z,16.10
2018-05-16T10:01:05.724Z,16.10
2018-05-16T10:02:04.972Z,16.20
2018-05-16T10:03:04.974Z,16.30
2018-05-16T10:04:04.934Z,16.30
2018-05-16T10:05:05.727Z,16.40
2018-05-16T10:06:05.626Z,16.40
2018-05-16T10:07:04.891Z,16.50
2018-05-16T10:08:04.984Z,16.50
2018-05-16T10:09:05.391Z,16.50
2018-05-16T10:10:04.808Z,16.60
2018-05-16T10:11:05.189Z,16.60
2018-05-16T10:12:05.897Z,16.60
2018-05-16T10:13:05.232Z,16.60
2018-05-16T10:14:04.898Z,16.60
2018-05-16T10:15:04.706Z,16.60
2018-05-16T10:16:05.324Z,16.70
2018-05-16T10:17:05.151Z,16.70
2018-05-16T10:18:05.427Z,16.70
2018-05-16T10:19:05.643Z,16.70
2018-05-16T10:20:05.190Z,16.60
2018-05-16T10:21:05.417Z,16.70
2018-05-16T10:22:05.128Z,16.70
2018-05-16T10:23:05.338Z,16.70
2018-05-16T10:24:05.335Z,16.70
2018-05-16T10:25:04.953Z,16.70
2018-05-16T10:26:05.102Z,16.70
2018-05-16T10:27:05.474Z,16.70
2018-05-16T10:28:05.532Z,16.70
2018-05-16T10:29:04.967Z,16.70
2018-05-16T10:30:05.465Z,16.70
2018-05-16T10:31:04.911Z,16.70
2018-05-16T10:32:05.167Z,16.70
2018-05-16T10:33:05.376Z,16.70
2018-05-16T10:34:05.782Z,16.70
2018-05-16T10:35:04.916Z,16.70
2018-05-16T10:36:05.208Z,16.70
2018-05-16T10:37:05.604Z,16.70
2018-05-16T10:38:05.387Z,16.70
2018-05-16T10:39:05.292Z,16.70
2018-05-16T10:40:05.670Z,16.70
2018-05-16T10:41:05.774Z,16.70
2018-05-16T10:42:04.705Z,16.70
2018-05-16T10:43:05.030Z,16.60
2018-05-16T10:44:05.228Z,16.60
2018-05-16T10:45:05.014Z,16.60
2018-05-16T10:46:04.885Z,16.60
2018-05-16T10:47:04.804Z,16.60
2018-05-16T10:48:05.070Z,16.60
2018-05-16T10:49:04.842Z,16.50
2018-05-16T10:50:05.600Z,16.50
2018-05-16T10:51:05.449Z,16.50
2018-05-16T10:52:05.650Z,16.50
2018-05-16T10:53:05.300Z,16.50
2018-05-16T10:54:05.476Z,16.50
2018-05-16T10:55:05.511Z,16.40
2018-05-16T10:56:05.006Z,16.40
2018-05-16T10:57:04.851Z,16.40
2018-05-16T10:58:05.442Z,16.40
2018-05-16T10:59:05.568Z,16.30
2018-05-16T11:00:04.920Z,16.30
2018-05-16T11:01:04.857Z,16.30
2018-05-16T11:02:05.031Z,16.30
2018-05-16T11:03:09.826Z,16.30
2018-05-16T11:04:05.735Z,16.30
2018-05-16T11:05:04.750Z,16.30
2018-05-16T11:06:05.117Z,16.30
2018-05-16T11:07:05.368Z,16.20
2018-05-16T11:08:05.276Z,16.20
2018-05-16T11:09:05.433Z,16.20
2018-05-16T11:10:05.160Z,16.20
2018-05-16T11:11:05.042Z,16.20
2018-05-16T11:12:05.588Z,16.20
2018-05-16T11:13:05.079Z,16.20
2018-05-16T11:14:04.980Z,16.20
2018-05-16T11:15:05.036Z,16.20
2018-05-16T11:16:05.352Z,16.20
2018-05-16T11:17:04.796Z,16.20
2018-05-16T11:18:05.499Z,16.20
2018-05-16T11:19:05.080Z,16.20
2018-05-16T11:20:04.759Z,16.20
2018-05-16T11:21:05.355Z,16.20
2018-05-16T11:22:05.499Z,16.20
2018-05-16T11:23:05.394Z,16.20
2018-05-16T11:24:05.662Z,16.20
2018-05-16T11:25:05.258Z,16.20
2018-05-16T11:26:05.772Z,16.20
2018-05-16T11:27:04.882Z,16.20
2018-05-16T11:28:05.422Z,16.20
2018-05-16T11:29:05.322Z,16.20
2018-05-16T11:30:05.284Z,16.20
2018-05-16T11:31:04.855Z,16.20
2018-05-16T11:32:05.139Z,16.20
2018-05-16T11:33:05.414Z,16.20
2018-05-16T11:34:04.998Z,16.20
2018-05-16T11:35:04.838Z,16.20
2018-05-16T11:36:05.554Z,16.20
2018-05-16T11:37:05.280Z,16.20
2018-05-16T11:38:05.391Z,16.20
2018-05-16T11:39:05.196Z,16.20
2018-05-16T11:40:05.582Z,16.30
2018-05-16T11:41:04.900Z,16.30
2018-05-16T11:42:05.208Z,16.30
2018-05-16T11:43:05.323Z,16.30
2018-05-16T11:44:05.002Z,16.30
2018-05-16T11:45:05.498Z,16.30
2018-05-16T11:46:06.048Z,16.30
2018-05-16T11:48:05.379Z,16.40
2018-05-16T11:49:05.745Z,16.40
2018-05-16T11:50:04.976Z,16.40
2018-05-16T11:51:05.298Z,16.40
2018-05-16T11:52:05.354Z,16.40
2018-05-16T11:53:05.121Z,16.40
2018-05-16T11:54:04.982Z,16.40
2018-05-16T11:55:04.753Z,16.40
2018-05-16T11:56:05.562Z,16.40
2018-05-16T11:57:05.023Z,16.40
2018-05-16T11:58:05.668Z,16.40
2018-05-16T11:59:05.053Z,16.40
2018-05-16T12:00:04.800Z,16.40
2018-05-16T12:01:05.618Z,16.40
2018-05-16T12:02:05.281Z,16.40
2018-05-16T12:03:06.233Z,16.40
2018-05-16T12:04:04.692Z,16.40
2018-05-16T12:05:05.519Z,16.40
2018-05-16T12:06:05.505Z,16.40
2018-05-16T12:07:05.336Z,16.40
2018-05-16T12:08:04.934Z,16.40
2018-05-16T12:09:05.110Z,16.50
2018-05-16T12:10:05.051Z,16.50
2018-05-16T12:11:05.629Z,16.50
2018-05-16T12:12:04.855Z,16.50
2018-05-16T12:13:05.374Z,16.50
2018-05-16T12:14:05.221Z,16.50
2018-05-16T12:15:05.303Z,16.50
2018-05-16T12:16:05.043Z,16.50
2018-05-16T12:17:05.124Z,16.50
2018-05-16T12:18:05.321Z,16.50
2018-05-16T12:19:05.425Z,16.50
2018-05-16T12:20:05.000Z,16.50
2018-05-16T12:21:04.740Z,16.50
2018-05-16T12:22:05.316Z,16.50
2018-05-16T12:23:05.335Z,16.50
2018-05-16T12:24:05.592Z,16.50
2018-05-16T12:25:05.469Z,16.50
2018-05-16T12:26:04.832Z,16.50
2018-05-16T12:27:04.713Z,16.50
2018-05-16T12:28:06.538Z,16.50
2018-05-16T12:29:05.688Z,16.50
2018-05-16T12:30:04.986Z,16.50
2018-05-16T12:31:05.545Z,16.50
2018-05-16T12:32:05.225Z,16.60
2018-05-16T12:33:05.156Z,16.60
2018-05-16T12:34:04.845Z,16.60
2018-05-16T12:35:04.871Z,16.60
2018-05-16T12:36:05.436Z,16.60
2018-05-16T12:37:05.561Z,16.60
2018-05-16T12:38:04.793Z,16.70
2018-05-16T12:39:04.966Z,16.70
2018-05-16T12:40:05.238Z,16.80
2018-05-16T12:41:04.747Z,16.80
2018-05-16T12:42:05.016Z,16.90
2018-05-16T12:43:05.194Z,16.90
2018-05-16T12:44:05.219Z,17.00
2018-05-16T12:45:05.436Z,17.00
2018-05-16T12:46:05.649Z,17.10
2018-05-16T12:47:05.278Z,17.10
2018-05-16T12:48:05.134Z,17.10
2018-05-16T12:49:04.991Z,17.20
2018-05-16T12:50:05.222Z,17.20
2018-05-16T12:51:05.072Z,17.20
2018-05-16T12:52:05.086Z,17.30
2018-05-16T12:53:05.381Z,17.30