createdAt,value
2023-05-18T00:02:16.969Z,57.4
2023-05-18T00:07:20.188Z,57.5
2023-05-18T00:12:20.081Z,57.3
2023-05-18T00:17:23.287Z,57.4
2023-05-18T00:22:26.067Z,57.4
2023-05-18T00:27:26.362Z,57.4
2023-05-18T00:32:26.808Z,57.3
2023-05-18T00:37:27.310Z,57.3
2023-05-18T00:42:27.794Z,57.3
2023-05-18T00:47:28.472Z,57.3
2023-05-18T00:52:28.948Z,57.3
2023-05-18T00:57:30.392Z,57.3
2023-05-18T01:02:31.458Z,57.3
2023-05-18T01:07:31.977Z,57.2
2023-05-18T01:12:35.225Z,57.2
2023-05-18T01:17:35.152Z,57.2
2023-05-18T01:22:36.374Z,57.2
2023-05-18T01:27:36.675Z,57.1
2023-05-18T01:32:36.950Z,57.2
2023-05-18T01:37:37.419Z,57.1
2023-05-18T01:42:38.068Z,57.1
2023-05-18T01:47:39.433Z,57.1
2023-05-18T01:52:39.718Z,57.1
2023-05-18T01:57:40.218Z,57
2023-05-18T02:02:40.725Z,57
2023-05-18T02:07:41.380Z,57
2023-05-18T02:12:40.964Z,57
2023-05-18T02:17:41.834Z,57
2023-05-18T02:22:42.212Z,57
2023-05-18T02:27:42.826Z,56.9
2023-05-18T02:32:43.194Z,56.9
2023-05-18T02:37:45.551Z,56.8
2023-05-18T02:42:45.615Z,56.9
2023-05-18T02:47:46.030Z,56.8
2023-05-18T02:52:46.603Z,56.8
2023-05-18T02:57:47.195Z,56.7
2023-05-18T03:02:47.605Z,56.7
2023-05-18T03:07:50.845Z,56.8
2023-05-18T03:12:50.850Z,56.7
2023-05-18T03:17:54.239Z,56.7
2023-05-18T03:22:53.929Z,56.6
2023-05-18T03:27:54.564Z,56.7
2023-05-18T03:32:55.139Z,56.7
2023-05-18T03:37:55.641Z,56.6
2023-05-18T03:42:56.203Z,56.7
2023-05-18T03:47:56.678Z,56.7
2023-05-18T03:52:59.931Z,56.7
2023-05-18T03:57:59.760Z,56.7
2023-05-18T04:03:00.481Z,56.6
2023-05-18T04:08:03.835Z,56.6
2023-05-18T04:13:03.672Z,56.6
2023-05-18T04:18:06.956Z,56.6
2023-05-18T04:23:09.577Z,56.5
2023-05-18T04:28:09.492Z,56.5
2023-05-18T04:33:10.009Z,56.5
2023-05-18T04:38:10.450Z,56.5
2023-05-18T04:43:11.151Z,56.5
2023-05-18T04:48:11.703Z,56.4
2023-05-18T04:53:23.971Z,56.5
2023-05-18T04:58:22.692Z,56.4
2023-05-18T05:03:23.428Z,56.3
2023-05-18T05:08:23.744Z,56.5
2023-05-18T05:13:24.196Z,56.3
2023-05-18T05:18:27.460Z,56.3
2023-05-18T05:23:28.207Z,56.4
2023-05-18T05:28:14.358Z,56.3
2023-05-18T05:33:14.811Z,56.6
2023-05-18T05:38:15.344Z,57.2
2023-05-18T05:43:15.946Z,57.2
2023-05-18T05:48:16.381Z,57.3
2023-05-18T05:53:19.546Z,57.5
2023-05-18T05:58:19.634Z,57.5
2023-05-18T06:03:20.379Z,57.6
2023-05-18T06:08:20.683Z,57.7
2023-05-18T06:13:21.279Z,57.7
2023-05-18T06:18:21.721Z,57.7
2023-05-18T06:23:22.388Z,57.6
2023-05-18T06:28:25.708Z,57.7
2023-05-18T06:33:28.513Z,57.5
2023-05-18T06:38:30.898Z,57.2
2023-05-18T06:43:30.906Z,56.9
2023-05-18T06:48:31.504Z,56.9
2023-05-18T06:53:32.119Z,56.7
2023-05-18T06:58:36.323Z,56.6
2023-05-18T07:03:36.153Z,57.1
2023-05-18T07:08:39.377Z,57.4
2023-05-18T07:13:39.287Z,57.3
2023-05-18T07:18:39.793Z,57.5
2023-05-18T07:23:40.072Z,57.5
2023-05-18T07:28:39.357Z,57.6
2023-05-18T07:33:42.809Z,57.6
2023-05-18T07:38:42.787Z,57.6
2023-05-18T07:43:43.301Z,57.7
2023-05-18T07:48:43.655Z,57.7
2023-05-18T07:53:44.299Z,57.8
2023-05-18T07:58:47.542Z,57.8
2023-05-18T08:03:50.195Z,57.5
2023-05-18T08:08:51.215Z,57.4
2023-05-18T08:13:54.153Z,57.3
2023-05-18T08:18:56.644Z,57.2
2023-05-18T08:23:56.748Z,57.2
2023-05-18T08:28:57.198Z,57.1
2023-05-18T08:33:57.703Z,57.1
2023-05-18T08:39:01.025Z,57.1
2023-05-18T08:44:00.905Z,57
2023-05-18T08:49:02.136Z,57.1
2023-05-18T08:54:05.043Z,57.1
2023-05-18T08:59:07.524Z,57
2023-05-18T09:04:07.327Z,57
2023-05-18T09:09:07.857Z,57
2023-05-18T09:14:10.787Z,57
2023-05-18T09:19:10.593Z,57.1
2023-05-18T09:24:13.839Z,57.1
2023-05-18T09:29:14.439Z,57.1
2023-05-18T09:34:14.831Z,57.2
2023-05-18T09:39:15.501Z,57.3
2023-05-18T09:44:18.467Z,57.4
2023-05-18T09:49:21.159Z,57.4
2023-05-18T09:54:23.142Z,57.5
2023-05-18T09:59:21.891Z,57.5
2023-05-18T10:04:25.275Z,57.6
2023-05-18T10:09:26.147Z,57.7
2023-05-18T10:14:27.019Z,57.5
2023-05-18T10:19:27.492Z,57.6
2023-05-18T10:24:30.437Z,57.7
2023-05-18T10:29:31.106Z,57.7
2023-05-18T10:34:31.506Z,57.6
2023-05-18T10:39:34.780Z,57.4
2023-05-18T10:44:37.401Z,57.5
2023-05-18T10:49:40.066Z,57.4
2023-05-18T10:54:42.852Z,57.3
2023-05-18T10:59:43.150Z,57.2
2023-05-18T11:04:43.453Z,57.1
2023-05-18T11:09:43.854Z,57
2023-05-18T11:14:47.018Z,57
2023-05-18T11:19:47.055Z,56.9
2023-05-18T11:24:48.507Z,56.8
2023-05-18T11:29:55.443Z,56.8
2023-05-18T11:34:54.174Z,56.9
2023-05-18T11:39:59.575Z,56.9
2023-05-18T11:44:54.402Z,57.2
2023-05-18T11:49:54.987Z,57.2
2023-05-18T11:54:55.545Z,57.3
2023-05-18T11:59:56.011Z,57.4
2023-05-18T12:04:56.403Z,57.4
2023-05-18T12:09:56.840Z,57.4
2023-05-18T12:14:57.157Z,57.3
2023-05-18T12:19:57.866Z,57.3
2023-05-18T12:24:58.071Z,57.1
2023-05-18T12:30:01.221Z,57.1
2023-05-18T12:35:01.258Z,57.1
2023-05-18T12:40:03.341Z,57
2023-05-18T12:45:05.816Z,57.1
2023-05-18T12:50:04.380Z,57.1
2023-05-18T12:55:04.797Z,57.1
2023-05-18T13:00:04.960Z,57.1
2023-05-18T13:05:05.537Z,57.1
2023-05-18T13:10:06.134Z,57
2023-05-18T13:15:11.948Z,57
2023-05-18T13:20:17.314Z,57
2023-05-18T13:25:19.532Z,56.9
2023-05-18T13:30:19.362Z,56.9
2023-05-18T13:35:22.570Z,56.9
2023-05-18T13:40:22.678Z,56.9
2023-05-18T13:45:23.303Z,56.9
2023-05-18T13:50:23.800Z,56.9
2023-05-18T13:55:24.014Z,56.9
2023-05-18T14:00:25.221Z,56.9
2023-05-18T14:05:25.181Z,56.9
2023-05-18T14:10:25.603Z,56.9
2023-05-18T14:15:26.281Z,56.7
2023-05-18T14:20:27.041Z,56.8
2023-05-18T14:25:27.532Z,56.8
2023-05-18T14:30:21.490Z,56.8
2023-05-18T14:35:24.665Z,56.8
2023-05-18T14:40:24.747Z,56.8
2023-05-18T14:45:25.238Z,56.9
2023-05-18T14:50:25.779Z,56.9
2023-05-18T14:55:29.098Z,56.9
2023-05-18T15:00:29.314Z,56.9
2023-05-18T15:05:29.619Z,56.7
2023-05-18T15:10:33.084Z,56.8
2023-05-18T15:15:33.038Z,56.9
2023-05-18T15:20:33.553Z,56.9
2023-05-18T15:25:33.648Z,56.9
2023-05-18T15:30:34.472Z,56.9
2023-05-18T15:35:37.812Z,57
2023-05-18T15:40:37.985Z,56.9
2023-05-18T15:45:38.785Z,56.9
2023-05-18T15:50:39.310Z,56.7
2023-05-18T15:55:39.761Z,56.4
2023-05-18T16:00:42.154Z,56.6
2023-05-18T16:05:42.382Z,56.6
2023-05-18T16:10:42.746Z,56.6
2023-05-18T16:15:43.293Z,56.7
2023-05-18T16:20:43.968Z,56.8
2023-05-18T16:25:44.322Z,56.8
2023-05-18T16:30:47.386Z,56.4
2023-05-18T16:35:48.055Z,56.3
2023-05-18T16:40:48.218Z,55.8
2023-05-18T16:45:49.586Z,56.4
2023-05-18T16:50:49.750Z,56.4
2023-05-18T16:55:50.554Z,56.5
2023-05-18T17:00:53.601Z,56.5
2023-05-18T17:05:54.405Z,56.6
2023-05-18T17:10:54.745Z,56.6
2023-05-18T17:15:58.020Z,56.5
2023-05-18T17:21:00.949Z,56.6
2023-05-18T17:26:06.511Z,56.7
2023-05-18T17:31:01.848Z,56.7
2023-05-18T17:36:03.316Z,56.5
2023-05-18T17:41:13.223Z,56.8
2023-05-18T17:46:12.346Z,56.7
2023-05-18T17:51:12.950Z,56.6
2023-05-18T17:56:15.163Z,56.6
2023-05-18T18:01:15.354Z,56.8
2023-05-18T18:06:18.642Z,56.8
2023-05-18T18:11:21.528Z,56.8
2023-05-18T18:16:36.849Z,56.8
2023-05-18T18:21:35.147Z,56.7
2023-05-18T18:26:35.755Z,56.7
2023-05-18T18:31:39.102Z,56.7
2023-05-18T18:36:39.065Z,56.7
2023-05-18T18:41:39.619Z,56.7
2023-05-18T18:46:40.168Z,56.7
2023-05-18T18:51:40.721Z,56.6
2023-05-18T18:56:53.468Z,56.5
2023-05-18T19:01:53.373Z,56.4
2023-05-18T19:06:53.302Z,56.4
2023-05-18T19:11:53.883Z,56.4
2023-05-18T19:16:54.320Z,56.4
2023-05-18T19:21:55.028Z,56.4
2023-05-18T19:26:55.498Z,56.4
2023-05-18T19:31:55.862Z,56.3
2023-05-18T19:36:56.347Z,56.3
2023-05-18T19:41:57.696Z,56.4
2023-05-18T19:46:57.903Z,56.3
2023-05-18T19:52:00.937Z,56.2
2023-05-18T19:57:01.025Z,56.2
2023-05-18T20:02:01.681Z,56.2
2023-05-18T20:07:02.390Z,56.2
2023-05-18T20:12:03.042Z,56.2
2023-05-18T20:17:04.328Z,56.1
2023-05-18T20:22:05.163Z,56.2
2023-05-18T20:27:05.843Z,56.1
2023-05-18T20:32:06.470Z,56.1
2023-05-18T20:37:08.479Z,56.1
2023-05-18T20:42:07.445Z,56.1
2023-05-18T20:47:08.067Z,56
2023-05-18T20:52:08.833Z,56.1
2023-05-18T20:57:13.137Z,56.1
2023-05-18T21:02:13.277Z,56.1
2023-05-18T21:07:13.641Z,56.1
2023-05-18T21:12:14.099Z,56.1
2023-05-18T21:17:15.779Z,56
2023-05-18T21:22:15.995Z,56
2023-05-18T21:27:16.684Z,56
2023-05-18T21:32:17.527Z,56
2023-05-18T21:37:18.093Z,56
2023-05-18T21:42:18.411Z,56
2023-05-18T21:47:19.082Z,56
2023-05-18T21:52:19.733Z,56
2023-05-18T21:57:23.142Z,55.8
2023-05-18T22:02:23.306Z,55.9
2023-05-18T22:07:25.556Z,55.9
2023-05-18T22:12:25.956Z,56
2023-05-18T22:17:26.364Z,56
2023-05-18T22:22:30.504Z,56
2023-05-18T22:27:27.110Z,56
2023-05-18T22:32:30.549Z,56
2023-05-18T22:37:30.752Z,56
2023-05-18T22:42:31.335Z,56
2023-05-18T22:47:31.779Z,55.9
2023-05-18T22:52:32.168Z,56
2023-05-18T22:57:35.460Z,55.9
2023-05-18T23:02:35.660Z,55.9
2023-05-18T23:07:36.479Z,55.9
2023-05-18T23:12:37.124Z,55.9
2023-05-18T23:17:37.551Z,55.8
2023-05-18T23:21:49.929Z,55.9
2023-05-18T23:26:53.246Z,55.9
2023-05-18T23:31:53.206Z,55.9
2023-05-18T23:36:48.791Z,55.7
2023-05-18T23:41:48.833Z,55.8
2023-05-18T23:46:52.179Z,55.8
2023-05-18T23:51:52.227Z,55.7
2023-05-18T23:56:52.876Z,55.7
