createdAt,value
2019-03-26T00:00:31.196Z,19.13
2019-03-26T00:03:00.097Z,12.40
2019-03-26T00:05:29.010Z,11.90
2019-03-26T00:07:57.909Z,13.40
2019-03-26T00:10:26.829Z,11.23
2019-03-26T00:12:55.747Z,11.13
2019-03-26T00:15:24.757Z,8.67
2019-03-26T00:17:53.662Z,10.60
2019-03-26T00:20:22.572Z,12.57
2019-03-26T00:22:51.820Z,10.50
2019-03-26T00:25:20.819Z,12.20
2019-03-26T00:27:49.721Z,15.43
2019-03-26T00:30:18.697Z,9.47
2019-03-26T00:32:47.611Z,10.83
2019-03-26T00:35:16.517Z,13.83
2019-03-26T00:37:45.427Z,18.23
2019-03-26T00:40:14.410Z,12.57
2019-03-26T00:42:43.334Z,22.07
2019-03-26T00:45:12.241Z,13.67
2019-03-26T00:47:41.170Z,11.17
2019-03-26T00:50:10.158Z,13.50
2019-03-26T00:52:39.078Z,12.33
2019-03-26T00:55:21.615Z,8.17
2019-03-26T00:57:38.785Z,16.27
2019-03-26T01:00:08.466Z,19.50
2019-03-26T01:02:37.393Z,11.10
2019-03-26T01:05:06.776Z,11.80
2019-03-26T01:07:35.698Z,13.97
2019-03-26T01:10:06.893Z,8.50
2019-03-26T01:12:35.806Z,11.37
2019-03-26T01:15:07.027Z,11.33
2019-03-26T01:17:35.947Z,12.63
2019-03-26T01:20:06.272Z,11.47
2019-03-26T01:22:35.550Z,17.63
2019-03-26T01:25:05.269Z,11.87
2019-03-26T01:27:34.182Z,13.07
2019-03-26T01:30:03.374Z,11.70
2019-03-26T01:32:32.280Z,12.10
2019-03-26T01:35:01.265Z,16.47
2019-03-26T01:37:30.193Z,9.63
2019-03-26T01:39:59.123Z,14.07
2019-03-26T01:42:28.031Z,13.47
2019-03-26T01:44:56.938Z,10.90
2019-03-26T01:47:25.859Z,9.10
2019-03-26T01:49:54.761Z,7.53
2019-03-26T01:52:24.014Z,12.80
2019-03-26T01:54:53.342Z,9.47
2019-03-26T01:57:22.679Z,10.40
2019-03-26T01:59:52.005Z,12.80
2019-03-26T02:02:21.346Z,13.10
2019-03-26T02:04:59.748Z,11.07
2019-03-26T02:07:21.713Z,10.77
2019-03-26T02:09:50.721Z,14.80
2019-03-26T02:12:19.629Z,11.77
2019-03-26T02:14:48.548Z,20.53
2019-03-26T02:17:17.782Z,13.47
2019-03-26T02:19:46.782Z,16.10
2019-03-26T02:22:15.702Z,14.10
2019-03-26T02:24:44.630Z,15.97
2019-03-26T02:27:13.870Z,13.07
2019-03-26T02:29:42.884Z,17.90
2019-03-26T02:32:11.787Z,13.53
2019-03-26T02:34:40.718Z,17.80
2019-03-26T02:37:09.634Z,15.20
2019-03-26T02:39:38.529Z,10.30
2019-03-26T02:42:07.461Z,13.23
2019-03-26T02:44:36.378Z,16.83
2019-03-26T02:47:05.301Z,13.40
2019-03-26T02:49:34.546Z,14.87
2019-03-26T02:52:03.577Z,22.43
2019-03-26T02:54:32.474Z,13.17
2019-03-26T02:57:01.655Z,15.80
2019-03-26T02:59:30.566Z,21.80
2019-03-26T03:01:59.487Z,20.17
2019-03-26T03:04:28.405Z,22.47
2019-03-26T03:06:57.669Z,15.00
2019-03-26T03:09:26.650Z,17.50
2019-03-26T03:11:55.575Z,17.03
2019-03-26T03:14:24.483Z,22.43
2019-03-26T03:16:53.346Z,21.60
2019-03-26T03:19:22.281Z,23.13
2019-03-26T03:21:51.196Z,17.60
2019-03-26T03:24:20.104Z,12.77
2019-03-26T03:26:49.015Z,18.03
2019-03-26T03:29:17.927Z,19.87
2019-03-26T03:31:46.846Z,25.23
2019-03-26T03:34:15.766Z,21.67
2019-03-26T03:36:44.678Z,17.20
2019-03-26T03:39:13.594Z,23.27
2019-03-26T03:41:42.516Z,11.83
2019-03-26T03:44:11.437Z,22.97
2019-03-26T03:46:40.910Z,24.57
2019-03-26T03:49:09.891Z,17.13
2019-03-26T03:51:39.379Z,17.53
2019-03-26T03:54:08.459Z,11.20
2019-03-26T03:56:37.563Z,16.33
2019-03-26T03:59:07.997Z,18.20
2019-03-26T04:01:36.917Z,19.07
2019-03-26T04:04:05.821Z,18.87
2019-03-26T04:06:34.749Z,20.40
2019-03-26T04:09:04.635Z,14.03
2019-03-26T04:11:33.566Z,19.37
2019-03-26T04:14:02.465Z,16.27
2019-03-26T04:16:31.409Z,18.73
2019-03-26T04:19:00.635Z,16.70
2019-03-26T04:21:29.646Z,13.80
2019-03-26T04:23:58.570Z,21.03
2019-03-26T04:26:27.494Z,19.03
2019-03-26T04:28:56.399Z,21.00
2019-03-26T04:31:25.651Z,18.70
2019-03-26T04:33:54.654Z,16.13
2019-03-26T04:36:26.065Z,19.40
2019-03-26T04:38:54.513Z,16.30
2019-03-26T04:41:23.606Z,19.10
2019-03-26T04:43:52.506Z,18.77
2019-03-26T04:46:21.417Z,16.93
2019-03-26T04:48:50.326Z,21.33
2019-03-26T04:51:19.253Z,13.43
2019-03-26T04:53:48.491Z,15.53
2019-03-26T04:56:17.830Z,14.90
2019-03-26T04:58:46.821Z,17.63
2019-03-26T05:01:16.075Z,12.40
2019-03-26T05:03:45.062Z,14.80
2019-03-26T05:06:13.983Z,15.43
2019-03-26T05:08:42.893Z,19.83
2019-03-26T05:11:11.823Z,14.80
2019-03-26T05:13:40.734Z,16.40
2019-03-26T05:16:09.647Z,15.23
2019-03-26T05:18:38.574Z,16.17
2019-03-26T05:21:07.482Z,22.27
2019-03-26T05:23:36.408Z,16.67
2019-03-26T05:26:05.327Z,20.90
2019-03-26T05:28:34.230Z,13.60
2019-03-26T05:31:03.148Z,18.10
2019-03-26T05:33:32.045Z,15.40
2019-03-26T05:36:00.978Z,16.37
2019-03-26T05:38:29.874Z,14.87
2019-03-26T05:40:59.555Z,16.97
2019-03-26T05:43:28.595Z,13.40
2019-03-26T05:45:57.506Z,17.37
2019-03-26T05:48:26.465Z,13.17
2019-03-26T05:50:55.699Z,15.20
2019-03-26T05:53:24.710Z,11.07
2019-03-26T05:55:53.617Z,8.77
2019-03-26T05:58:22.532Z,14.37
2019-03-26T06:00:51.434Z,16.37
2019-03-26T06:03:20.753Z,9.43
2019-03-26T06:05:49.743Z,13.27
2019-03-26T06:08:18.656Z,13.60
2019-03-26T06:10:47.902Z,12.43
2019-03-26T06:13:16.893Z,11.57
2019-03-26T06:15:45.823Z,12.27
2019-03-26T06:18:14.737Z,11.17
2019-03-26T06:20:43.659Z,29.10
2019-03-26T06:23:12.561Z,17.53
2019-03-26T06:25:41.466Z,9.30
2019-03-26T06:28:10.394Z,11.73
2019-03-26T06:30:39.309Z,8.77
2019-03-26T06:33:08.541Z,15.03
2019-03-26T06:35:37.549Z,12.90
2019-03-26T06:38:06.781Z,8.27
2019-03-26T06:40:36.118Z,16.13
2019-03-26T06:43:05.446Z,11.17
2019-03-26T06:45:34.776Z,6.83
2019-03-26T06:48:04.465Z,10.83
2019-03-26T06:50:33.630Z,11.13
2019-03-26T06:53:02.542Z,9.03
2019-03-26T06:55:31.464Z,10.10
2019-03-26T06:58:00.716Z,10.73
2019-03-26T07:00:33.684Z,7.20
2019-03-26T07:03:05.147Z,7.40
2019-03-26T07:05:34.504Z,10.03
2019-03-26T07:08:03.821Z,12.73
2019-03-26T07:10:33.219Z,11.47
2019-03-26T07:13:02.224Z,9.43
2019-03-26T07:15:31.141Z,9.83
2019-03-26T07:18:01.414Z,12.20
2019-03-26T07:20:31.929Z,22.90
2019-03-26T07:23:02.411Z,15.33
2019-03-26T07:25:32.088Z,15.93
2019-03-26T07:28:01.541Z,10.33
2019-03-26T07:30:41.810Z,8.73
2019-03-26T07:33:11.342Z,12.23
2019-03-26T07:35:41.024Z,7.40
2019-03-26T07:38:10.687Z,13.13
2019-03-26T07:40:39.690Z,15.87
2019-03-26T07:43:08.609Z,9.70
2019-03-26T07:45:37.529Z,9.40
2019-03-26T07:48:06.822Z,16.73
2019-03-26T07:50:36.166Z,11.57
2019-03-26T07:53:05.496Z,9.40
2019-03-26T07:55:34.489Z,7.73
2019-03-26T07:58:03.570Z,16.87
2019-03-26T08:00:34.014Z,9.57
2019-03-26T08:03:02.937Z,13.17
2019-03-26T08:05:32.168Z,9.03
2019-03-26T08:08:01.494Z,17.37
2019-03-26T08:10:30.822Z,14.17
2019-03-26T08:13:00.186Z,12.60
2019-03-26T08:15:29.498Z,12.00
2019-03-26T08:17:58.506Z,13.87
2019-03-26T08:20:27.413Z,9.17
2019-03-26T08:22:56.352Z,9.43
2019-03-26T08:25:25.582Z,12.07
2019-03-26T08:27:54.582Z,10.97
2019-03-26T08:30:23.840Z,10.03
2019-03-26T08:32:53.157Z,15.43
2019-03-26T08:35:22.497Z,12.43
2019-03-26T08:37:51.830Z,10.63
2019-03-26T08:40:23.389Z,13.77
2019-03-26T08:42:52.330Z,12.30
2019-03-26T08:45:21.722Z,14.27
2019-03-26T08:47:51.057Z,12.77
2019-03-26T08:50:20.396Z,16.10
2019-03-26T08:52:49.730Z,11.73
2019-03-26T08:55:19.057Z,12.67
2019-03-26T08:57:48.406Z,14.40
2019-03-26T09:00:18.794Z,9.93
2019-03-26T09:02:48.282Z,9.20
2019-03-26T09:05:17.695Z,11.63
2019-03-26T09:07:50.777Z,6.87
2019-03-26T09:10:21.242Z,10.70
2019-03-26T09:12:52.628Z,5.43
2019-03-26T09:15:22.014Z,8.27
2019-03-26T09:17:51.389Z,8.67
2019-03-26T09:20:20.725Z,16.37
2019-03-26T09:22:50.073Z,77.77
2019-03-26T09:25:19.397Z,75.90
2019-03-26T09:27:48.733Z,72.83
2019-03-26T09:30:18.212Z,17.33
2019-03-26T09:32:47.541Z,7.13
2019-03-26T09:35:17.055Z,5.37
2019-03-26T09:37:46.391Z,8.33
2019-03-26T09:40:16.007Z,9.63
2019-03-26T09:42:45.389Z,9.13
2019-03-26T09:45:14.870Z,8.27
2019-03-26T09:47:44.209Z,8.37
2019-03-26T09:50:13.865Z,8.87
2019-03-26T09:52:43.210Z,6.33
2019-03-26T09:55:12.705Z,5.67
2019-03-26T09:57:42.037Z,8.30
2019-03-26T10:00:12.210Z,5.37
2019-03-26T10:02:43.391Z,3.53
2019-03-26T10:05:12.894Z,6.83
2019-03-26T10:07:42.298Z,8.23
2019-03-26T10:10:12.562Z,8.77
2019-03-26T10:12:41.894Z,6.77
2019-03-26T10:15:11.728Z,5.93
2019-03-26T10:17:41.100Z,4.03
2019-03-26T10:20:10.675Z,4.03
2019-03-26T10:22:40.009Z,9.00
2019-03-26T10:25:11.245Z,5.43
2019-03-26T10:27:40.890Z,8.97
2019-03-26T10:30:12.531Z,7.50
2019-03-26T10:32:41.871Z,6.83
2019-03-26T10:35:11.545Z,6.97
2019-03-26T10:37:40.879Z,7.70
2019-03-26T10:40:12.110Z,6.17
2019-03-26T10:42:41.454Z,10.67
2019-03-26T10:45:10.895Z,8.87
2019-03-26T10:47:40.254Z,6.50
2019-03-26T10:50:09.859Z,6.67
2019-03-26T10:52:39.199Z,8.70
2019-03-26T10:55:08.599Z,6.93
2019-03-26T10:57:37.957Z,10.23
2019-03-26T11:00:07.843Z,5.53
2019-03-26T11:02:37.166Z,7.23
2019-03-26T11:05:07.145Z,11.33
2019-03-26T11:07:36.465Z,5.43
2019-03-26T11:10:07.298Z,6.22
2019-03-26T11:12:36.702Z,8.17
2019-03-26T11:15:07.981Z,7.40
2019-03-26T11:17:37.386Z,5.23
2019-03-26T11:20:07.150Z,6.57
2019-03-26T11:22:36.605Z,7.33
2019-03-26T11:25:07.829Z,5.42
2019-03-26T11:27:37.303Z,6.63
2019-03-26T11:30:07.875Z,7.20
2019-03-26T11:32:37.554Z,7.77
2019-03-26T11:35:07.926Z,9.37
2019-03-26T11:37:37.897Z,5.83
2019-03-26T11:40:08.973Z,9.47
2019-03-26T11:42:38.314Z,10.37
2019-03-26T11:45:09.545Z,6.63
2019-03-26T11:47:39.685Z,5.33
2019-03-26T11:50:10.225Z,14.77
2019-03-26T11:52:39.980Z,6.47
2019-03-26T11:55:10.485Z,9.50
2019-03-26T11:57:39.830Z,7.13
2019-03-26T12:00:11.961Z,7.07
2019-03-26T12:02:41.302Z,8.77
2019-03-26T12:05:10.915Z,6.57
2019-03-26T12:07:42.770Z,8.53
2019-03-26T12:10:11.947Z,6.73
2019-03-26T12:12:41.277Z,7.33
2019-03-26T12:15:11.733Z,4.03
2019-03-26T12:17:41.067Z,2.77
2019-03-26T12:20:10.738Z,7.27
2019-03-26T12:22:40.072Z,2.20
2019-03-26T12:25:10.376Z,5.17
2019-03-26T12:27:39.764Z,7.47
2019-03-26T12:30:09.635Z,6.50
2019-03-26T12:32:40.878Z,5.83
2019-03-26T12:35:11.705Z,5.60
2019-03-26T12:37:41.039Z,4.33
2019-03-26T12:40:10.606Z,5.90
2019-03-26T12:42:39.951Z,5.30
2019-03-26T12:45:09.618Z,6.23
2019-03-26T12:47:38.951Z,8.57
2019-03-26T12:50:08.516Z,4.93
2019-03-26T12:52:37.837Z,4.17
2019-03-26T12:55:07.165Z,3.90
2019-03-26T12:57:36.501Z,8.47
2019-03-26T13:00:10.108Z,5.25
2019-03-26T13:02:39.449Z,6.13
2019-03-26T13:05:09.015Z,6.90
2019-03-26T13:07:38.358Z,3.57
2019-03-26T13:10:13.746Z,6.33
2019-03-26T13:12:39.541Z,7.57
2019-03-26T13:15:09.022Z,5.27
2019-03-26T13:17:38.347Z,6.27
2019-03-26T13:20:07.862Z,6.47
2019-03-26T13:22:37.183Z,8.70
2019-03-26T13:25:11.538Z,4.17
2019-03-26T13:27:40.862Z,8.57
2019-03-26T13:30:11.925Z,5.23
2019-03-26T13:32:41.254Z,5.43
2019-03-26T13:35:11.035Z,7.23
2019-03-26T13:37:40.433Z,9.23
2019-03-26T13:40:10.095Z,10.00
2019-03-26T13:42:39.422Z,5.13
2019-03-26T13:45:08.985Z,10.60
2019-03-26T13:47:38.339Z,9.30
2019-03-26T13:50:08.193Z,5.80
2019-03-26T13:52:37.595Z,9.40
2019-03-26T13:55:08.359Z,7.57
2019-03-26T13:57:37.698Z,8.30
2019-03-26T14:00:09.832Z,5.90
2019-03-26T14:02:39.229Z,5.93
2019-03-26T14:05:17.580Z,4.33
2019-03-26T14:07:46.926Z,6.87
2019-03-26T14:10:16.426Z,7.87
2019-03-26T14:12:45.742Z,9.83
2019-03-26T14:15:15.077Z,7.33
2019-03-26T14:17:44.403Z,7.03
2019-03-26T14:20:14.131Z,6.33
2019-03-26T14:22:43.578Z,10.63
2019-03-26T14:25:13.213Z,7.37
2019-03-26T14:27:42.533Z,6.60
2019-03-26T14:30:13.373Z,9.93
2019-03-26T14:32:42.774Z,7.57
2019-03-26T14:35:12.286Z,4.60
2019-03-26T14:37:51.132Z,7.83
2019-03-26T14:40:12.874Z,5.87
2019-03-26T14:42:42.209Z,6.43
2019-03-26T14:45:11.790Z,5.93
2019-03-26T14:47:41.121Z,8.73
2019-03-26T14:50:10.674Z,4.27
2019-03-26T14:52:40.002Z,4.80
2019-03-26T14:55:09.569Z,6.07
2019-03-26T14:57:38.902Z,6.43
2019-03-26T15:00:08.717Z,7.23
2019-03-26T15:02:38.103Z,6.43
2019-03-26T15:05:07.700Z,4.20
2019-03-26T15:07:37.024Z,7.17
2019-03-26T15:10:07.586Z,6.93
2019-03-26T15:12:36.906Z,4.90
2019-03-26T15:15:07.291Z,7.67
2019-03-26T15:17:36.613Z,10.10
2019-03-26T15:20:07.039Z,8.38
2019-03-26T15:22:36.364Z,7.57
2019-03-26T15:25:06.394Z,4.83
2019-03-26T15:27:35.722Z,8.60
2019-03-26T15:30:07.455Z,4.70
2019-03-26T15:32:36.799Z,6.00
2019-03-26T15:35:07.273Z,5.13
2019-03-26T15:37:36.602Z,5.13
2019-03-26T15:40:08.213Z,6.85
2019-03-26T15:42:37.542Z,5.93
2019-03-26T15:45:07.922Z,10.30
2019-03-26T15:47:37.246Z,10.90
2019-03-26T15:50:07.822Z,10.97
2019-03-26T15:52:37.182Z,5.43
2019-03-26T15:55:07.053Z,11.03
2019-03-26T15:57:36.961Z,10.00
2019-03-26T16:00:10.429Z,13.90
2019-03-26T16:02:39.770Z,11.80
2019-03-26T16:05:09.330Z,3.30
2019-03-26T16:07:48.354Z,6.23
2019-03-26T16:10:17.706Z,5.13
2019-03-26T16:12:47.030Z,4.93
2019-03-26T16:15:16.362Z,7.37
2019-03-26T16:17:45.696Z,6.90
2019-03-26T16:20:15.253Z,6.37
2019-03-26T16:22:44.631Z,5.20
2019-03-26T16:25:14.099Z,8.07
2019-03-26T16:27:44.240Z,7.17
2019-03-26T16:30:14.169Z,7.83
2019-03-26T16:32:43.482Z,6.77
2019-03-26T16:35:14.369Z,4.57
2019-03-26T16:37:49.434Z,7.33
2019-03-26T16:40:19.130Z,6.97
2019-03-26T16:42:48.450Z,3.47
2019-03-26T16:45:19.332Z,4.50
2019-03-26T16:47:48.926Z,5.30
2019-03-26T16:50:25.977Z,3.17
2019-03-26T16:52:55.305Z,2.23
2019-03-26T16:55:24.631Z,3.47
2019-03-26T16:57:53.959Z,3.07
2019-03-26T17:00:31.252Z,2.97
2019-03-26T17:03:05.018Z,0.93
2019-03-26T17:05:44.728Z,2.70
2019-03-26T17:08:14.063Z,2.33
2019-03-26T17:10:44.462Z,2.60
2019-03-26T17:13:14.227Z,1.77
2019-03-26T17:15:43.549Z,1.57
2019-03-26T17:18:12.874Z,1.57
2019-03-26T17:20:42.204Z,2.63
2019-03-26T17:23:11.525Z,3.10
2019-03-26T17:25:40.851Z,0.90
2019-03-26T17:28:10.194Z,1.27
2019-03-26T17:30:39.519Z,2.47
2019-03-26T17:33:08.833Z,1.80
2019-03-26T17:35:38.170Z,1.10
2019-03-26T17:38:07.493Z,2.47
2019-03-26T17:40:36.834Z,1.10
2019-03-26T17:43:06.182Z,1.33
2019-03-26T17:45:35.510Z,0.60
2019-03-26T17:48:04.914Z,3.73
2019-03-26T17:50:34.246Z,0.87
2019-03-26T17:53:03.577Z,1.10
2019-03-26T17:55:32.901Z,1.00
2019-03-26T17:58:02.277Z,2.17
2019-03-26T18:00:37.013Z,1.90
2019-03-26T18:03:06.424Z,1.57
2019-03-26T18:05:35.741Z,0.80
2019-03-26T18:08:05.138Z,1.17
2019-03-26T18:10:34.469Z,1.10
2019-03-26T18:13:03.853Z,1.77
2019-03-26T18:15:33.182Z,2.10
2019-03-26T18:18:02.501Z,1.00
2019-03-26T18:20:33.053Z,1.13
2019-03-26T18:23:02.530Z,0.87
2019-03-26T18:25:31.865Z,1.07
2019-03-26T18:28:01.186Z,2.73
2019-03-26T18:30:30.528Z,1.10
2019-03-26T18:33:00.677Z,1.63
2019-03-26T18:35:30.006Z,1.10
2019-03-26T18:37:59.334Z,2.33
2019-03-26T18:40:28.653Z,1.90
2019-03-26T18:42:57.985Z,1.83
2019-03-26T18:45:27.301Z,2.10
2019-03-26T18:47:56.629Z,1.87
2019-03-26T18:50:25.949Z,2.43
2019-03-26T18:52:55.278Z,1.77
2019-03-26T18:55:25.330Z,1.70
2019-03-26T18:57:54.805Z,1.53
2019-03-26T19:00:34.622Z,2.37
2019-03-26T19:03:04.794Z,2.70
2019-03-26T19:05:34.125Z,4.03
2019-03-26T19:08:03.515Z,1.80
2019-03-26T19:10:34.964Z,2.93
2019-03-26T19:13:17.961Z,2.73
2019-03-26T19:15:35.552Z,4.70
2019-03-26T19:18:04.937Z,2.50
2019-03-26T19:20:34.269Z,2.57
2019-03-26T19:23:03.660Z,2.77
2019-03-26T19:25:33.058Z,2.30
2019-03-26T19:28:02.382Z,5.43
2019-03-26T19:30:31.703Z,3.40
2019-03-26T19:33:01.038Z,4.20
2019-03-26T19:35:30.359Z,5.20
2019-03-26T19:37:59.699Z,4.13
2019-03-26T19:40:29.090Z,3.53
2019-03-26T19:43:10.072Z,3.43
2019-03-26T19:45:29.461Z,4.47
2019-03-26T19:48:06.744Z,4.47
2019-03-26T19:50:37.812Z,2.87
2019-03-26T19:53:07.161Z,2.67
2019-03-26T19:55:36.478Z,4.60
2019-03-26T19:58:05.821Z,7.43
2019-03-26T20:00:35.141Z,2.83
2019-03-26T20:03:04.473Z,4.13
2019-03-26T20:05:35.351Z,3.67
2019-03-26T20:08:05.080Z,4.83
2019-03-26T20:10:34.419Z,4.30
2019-03-26T20:13:04.433Z,5.47
2019-03-26T20:15:35.321Z,5.80
2019-03-26T20:18:04.717Z,4.70
2019-03-26T20:20:34.071Z,3.50
2019-03-26T20:23:03.394Z,3.33
2019-03-26T20:25:32.721Z,3.17
2019-03-26T20:28:02.033Z,6.63
2019-03-26T20:30:31.388Z,4.63
2019-03-26T20:33:01.909Z,5.73
2019-03-26T20:35:31.254Z,4.17
2019-03-26T20:38:00.577Z,4.97
2019-03-26T20:40:29.898Z,5.77
2019-03-26T20:42:59.226Z,6.90
2019-03-26T20:45:28.570Z,4.53
2019-03-26T20:47:57.915Z,5.60
2019-03-26T20:50:27.315Z,4.67
2019-03-26T20:52:56.642Z,5.37
2019-03-26T20:55:33.193Z,6.87
2019-03-26T20:58:02.608Z,6.63
2019-03-26T21:00:39.454Z,8.53
2019-03-26T21:03:09.018Z,6.37
2019-03-26T21:05:38.690Z,7.33
2019-03-26T21:08:08.296Z,6.87
2019-03-26T21:10:37.617Z,6.87
2019-03-26T21:13:07.109Z,6.00
2019-03-26T21:15:36.554Z,9.20
2019-03-26T21:18:05.988Z,11.33
2019-03-26T21:20:35.346Z,9.07
2019-03-26T21:23:04.729Z,5.53
2019-03-26T21:25:34.061Z,10.30
2019-03-26T21:28:03.510Z,9.57
2019-03-26T21:30:32.867Z,6.63
2019-03-26T21:33:02.189Z,11.57
2019-03-26T21:35:31.518Z,7.30
2019-03-26T21:38:00.850Z,8.63
2019-03-26T21:40:30.182Z,9.27
2019-03-26T21:42:59.505Z,6.53
2019-03-26T21:45:33.949Z,8.37
2019-03-26T21:48:05.013Z,9.07
2019-03-26T21:50:34.337Z,9.13
2019-03-26T21:53:03.907Z,19.43
2019-03-26T21:55:33.266Z,13.33
2019-03-26T21:58:02.606Z,10.07
2019-03-26T22:00:31.950Z,14.70
2019-03-26T22:03:01.364Z,15.50
2019-03-26T22:05:30.705Z,17.07
2019-03-26T22:08:00.034Z,9.10
2019-03-26T22:10:29.358Z,16.57
2019-03-26T22:12:58.693Z,11.97
2019-03-26T22:15:28.014Z,18.47
2019-03-26T22:17:57.341Z,16.57
2019-03-26T22:20:26.678Z,11.40
2019-03-26T22:22:56.058Z,15.43
2019-03-26T22:25:25.501Z,16.47
2019-03-26T22:27:54.826Z,17.03
2019-03-26T22:30:24.157Z,14.57
2019-03-26T22:32:53.478Z,13.87
2019-03-26T22:35:22.805Z,16.57
2019-03-26T22:37:52.138Z,15.33
2019-03-26T22:40:21.481Z,16.87
2019-03-26T22:42:50.801Z,18.70
2019-03-26T22:45:20.129Z,16.57
2019-03-26T22:47:49.458Z,19.80
2019-03-26T22:50:18.863Z,12.80
2019-03-26T22:52:48.187Z,14.57
2019-03-26T22:55:17.514Z,12.00
2019-03-26T22:57:49.032Z,16.63
2019-03-26T23:00:19.525Z,13.33
2019-03-26T23:02:48.851Z,17.20
2019-03-26T23:05:18.846Z,15.60
2019-03-26T23:07:48.191Z,15.53
2019-03-26T23:10:17.816Z,18.00
2019-03-26T23:12:47.253Z,16.03
2019-03-26T23:15:19.631Z,17.87
2019-03-26T23:17:49.025Z,17.83
2019-03-26T23:20:18.354Z,17.07
2019-03-26T23:22:47.937Z,14.10
2019-03-26T23:25:17.398Z,17.40
2019-03-26T23:27:46.717Z,11.37
2019-03-26T23:30:16.985Z,12.47
2019-03-26T23:32:46.318Z,16.40
2019-03-26T23:35:15.823Z,15.60
2019-03-26T23:37:45.156Z,16.03
2019-03-26T23:40:14.827Z,15.90
2019-03-26T23:42:44.154Z,18.77
2019-03-26T23:45:13.722Z,18.27
2019-03-26T23:47:43.045Z,13.03
2019-03-26T23:50:13.019Z,14.03
2019-03-26T23:52:42.426Z,13.37
2019-03-26T23:55:12.488Z,12.03
2019-03-26T23:57:41.839Z,16.27
