createdAt,value
2023-05-19T00:01:03.252Z,1.9
2023-05-19T00:02:06.535Z,2
2023-05-19T00:03:09.829Z,2
2023-05-19T00:04:13.099Z,1.8
2023-05-19T00:05:16.430Z,2.09
2023-05-19T00:06:19.702Z,2
2023-05-19T00:07:22.979Z,2
2023-05-19T00:08:26.308Z,2
2023-05-19T00:09:28.576Z,1.9
2023-05-19T00:10:31.884Z,2
2023-05-19T00:11:35.169Z,2
2023-05-19T00:12:38.460Z,2.3
2023-05-19T00:13:41.755Z,1.9
2023-05-19T00:14:45.055Z,2
2023-05-19T00:15:48.330Z,2.2
2023-05-19T00:16:51.648Z,1.9
2023-05-19T00:17:54.919Z,2
2023-05-19T00:18:58.219Z,2.3
2023-05-19T00:20:01.558Z,2
2023-05-19T00:21:04.803Z,2.09
2023-05-19T00:22:08.093Z,2.09
2023-05-19T00:23:10.403Z,2
2023-05-19T00:24:13.696Z,1.9
2023-05-19T00:25:16.984Z,2.09
2023-05-19T00:26:20.265Z,2
2023-05-19T00:27:23.557Z,1.9
2023-05-19T00:28:26.843Z,2
2023-05-19T00:29:29.186Z,2
2023-05-19T00:30:32.455Z,1.9
2023-05-19T00:31:35.756Z,2.09
2023-05-19T00:32:39.057Z,2
2023-05-19T00:33:42.335Z,2.09
2023-05-19T00:34:45.645Z,2
2023-05-19T00:35:48.910Z,2
2023-05-19T00:36:52.204Z,1.9
2023-05-19T00:37:55.510Z,1.9
2023-05-19T00:38:58.807Z,1.8
2023-05-19T00:40:02.095Z,2.09
2023-05-19T00:41:05.381Z,1.9
2023-05-19T00:42:08.694Z,2
2023-05-19T00:43:10.982Z,2
2023-05-19T00:44:14.281Z,2
2023-05-19T00:45:17.571Z,2
2023-05-19T00:46:20.887Z,2.2
2023-05-19T00:47:24.138Z,2.2
2023-05-19T00:48:27.453Z,1.7
2023-05-19T00:49:30.728Z,1.8
2023-05-19T00:50:34.027Z,2
2023-05-19T00:51:37.344Z,2.09
2023-05-19T00:52:40.895Z,1.8
2023-05-19T00:53:44.202Z,1.7
2023-05-19T00:54:47.477Z,2
2023-05-19T00:55:50.767Z,2.09
2023-05-19T00:56:53.099Z,1.9
2023-05-19T00:57:56.373Z,1.7
2023-05-19T00:58:59.654Z,1.9
2023-05-19T01:00:02.973Z,2.09
2023-05-19T01:01:06.258Z,1.9
2023-05-19T01:02:09.554Z,2.4
2023-05-19T01:03:12.849Z,1.9
2023-05-19T01:04:16.133Z,2
2023-05-19T01:05:19.423Z,1.9
2023-05-19T01:06:22.704Z,1.6
2023-05-19T01:07:26.009Z,1.9
2023-05-19T01:08:29.283Z,1.6
2023-05-19T01:09:32.605Z,1.8
2023-05-19T01:10:35.891Z,1.7
2023-05-19T01:11:38.188Z,2
2023-05-19T01:12:41.493Z,1.9
2023-05-19T01:13:44.773Z,1.9
2023-05-19T01:14:48.063Z,1.9
2023-05-19T01:15:51.356Z,1.8
2023-05-19T01:16:54.661Z,1.9
2023-05-19T01:17:57.938Z,1.9
2023-05-19T01:19:01.230Z,2
2023-05-19T01:20:04.508Z,1.8
2023-05-19T01:21:07.799Z,1.9
2023-05-19T01:22:11.105Z,2
2023-05-19T01:23:14.413Z,1.7
2023-05-19T01:24:17.682Z,1.8
2023-05-19T01:25:19.999Z,1.9
2023-05-19T01:26:23.287Z,1.7
2023-05-19T01:27:26.578Z,1.9
2023-05-19T01:28:29.892Z,1.8
2023-05-19T01:29:33.169Z,2.09
2023-05-19T01:30:36.478Z,1.9
2023-05-19T01:31:39.754Z,1.8
2023-05-19T01:32:43.038Z,1.9
2023-05-19T01:33:46.341Z,2
2023-05-19T01:34:49.629Z,1.8
2023-05-19T01:35:52.935Z,1.8
2023-05-19T01:36:56.204Z,2
2023-05-19T01:37:59.521Z,1.9
2023-05-19T01:39:01.817Z,1.9
2023-05-19T01:40:05.093Z,1.9
2023-05-19T01:41:08.402Z,1.8
2023-05-19T01:42:11.690Z,2
2023-05-19T01:43:14.982Z,1.7
2023-05-19T01:44:18.275Z,2
2023-05-19T01:45:21.562Z,1.9
2023-05-19T01:46:24.852Z,2
2023-05-19T01:47:28.149Z,1.9
2023-05-19T01:48:31.478Z,1.8
2023-05-19T01:49:34.719Z,1.9
2023-05-19T01:50:38.306Z,2
2023-05-19T01:51:41.622Z,1.9
2023-05-19T01:52:43.891Z,2.09
2023-05-19T01:53:47.187Z,1.8
2023-05-19T01:54:50.462Z,1.8
2023-05-19T01:55:53.777Z,1.9
2023-05-19T01:56:57.086Z,1.7
2023-05-19T01:58:00.358Z,1.7
2023-05-19T01:59:03.659Z,2.09
2023-05-19T02:00:06.947Z,1.8
2023-05-19T02:01:10.243Z,1.8
2023-05-19T02:02:13.535Z,1.9
2023-05-19T02:03:16.838Z,1.6
2023-05-19T02:04:20.119Z,1.8
2023-05-19T02:05:23.418Z,1.6
2023-05-19T02:06:25.729Z,1.6
2023-05-19T02:07:29.011Z,1.9
2023-05-19T02:08:32.299Z,2.09
2023-05-19T02:09:35.601Z,2
2023-05-19T02:10:38.895Z,1.9
2023-05-19T02:11:42.182Z,2.2
2023-05-19T02:12:45.461Z,1.8
2023-05-19T02:13:48.760Z,1.7
2023-05-19T02:14:52.045Z,1.7
2023-05-19T02:15:55.356Z,1.8
2023-05-19T02:16:58.629Z,1.9
2023-05-19T02:18:01.931Z,1.8
2023-05-19T02:19:05.210Z,2
2023-05-19T02:20:07.511Z,1.7
2023-05-19T02:21:10.817Z,2
2023-05-19T02:22:14.094Z,2
2023-05-19T02:23:17.394Z,1.7
2023-05-19T02:24:20.696Z,1.8
2023-05-19T02:25:23.993Z,1.7
2023-05-19T02:26:27.263Z,2.4
2023-05-19T02:27:30.562Z,1.9
2023-05-19T02:28:33.864Z,1.9
2023-05-19T02:29:37.152Z,1.9
2023-05-19T02:30:40.438Z,1.7
2023-05-19T02:31:43.744Z,1.8
2023-05-19T02:32:47.006Z,1.9
2023-05-19T02:33:49.319Z,1.6
2023-05-19T02:34:52.628Z,1.6
2023-05-19T02:35:55.912Z,1.8
2023-05-19T02:36:59.198Z,1.9
2023-05-19T02:38:02.493Z,1.9
2023-05-19T02:39:05.773Z,1.7
2023-05-19T02:40:09.091Z,1.8
2023-05-19T02:41:12.393Z,2.09
2023-05-19T02:42:15.666Z,1.7
2023-05-19T02:43:18.964Z,1.7
2023-05-19T02:44:22.245Z,1.7
2023-05-19T02:45:25.537Z,1.8
2023-05-19T02:46:28.836Z,1.7
2023-05-19T02:47:31.142Z,1.8
2023-05-19T02:48:34.431Z,1.7
2023-05-19T02:49:37.724Z,1.9
2023-05-19T02:50:41.027Z,1.5
2023-05-19T02:51:44.343Z,1.7
2023-05-19T02:52:47.593Z,1.8
2023-05-19T02:53:50.890Z,1.9
2023-05-19T02:54:54.193Z,1.6
2023-05-19T02:55:57.501Z,1.9
2023-05-19T02:57:00.778Z,1.7
2023-05-19T02:58:04.069Z,1.8
2023-05-19T02:59:07.349Z,1.8
2023-05-19T03:00:10.649Z,1.7
2023-05-19T03:01:12.942Z,1.8
2023-05-19T03:02:16.250Z,1.8
2023-05-19T03:03:19.536Z,1.7
2023-05-19T03:04:22.817Z,1.7
2023-05-19T03:05:26.121Z,2.2
2023-05-19T03:06:29.407Z,1.7
2023-05-19T03:07:32.704Z,1.7
2023-05-19T03:08:35.993Z,1.9
2023-05-19T03:09:39.285Z,1.6
2023-05-19T03:10:42.574Z,1.9
2023-05-19T03:11:45.862Z,2
2023-05-19T03:12:49.150Z,1.6
2023-05-19T03:13:52.455Z,1.9
2023-05-19T03:14:54.777Z,1.7
2023-05-19T03:15:58.063Z,1.7
2023-05-19T03:17:01.368Z,1.8
2023-05-19T03:18:04.633Z,1.7
2023-05-19T03:19:07.944Z,1.5
2023-05-19T03:20:11.243Z,1.7
2023-05-19T03:21:14.518Z,1.6
2023-05-19T03:22:17.818Z,1.8
2023-05-19T03:23:21.092Z,1.6
2023-05-19T03:24:24.398Z,2
2023-05-19T03:25:27.708Z,1.9
2023-05-19T03:26:31.002Z,1.6
2023-05-19T03:27:34.254Z,1.6
2023-05-19T03:28:36.600Z,1.7
2023-05-19T03:29:39.884Z,1.6
2023-05-19T03:30:43.165Z,2.09
2023-05-19T03:31:46.474Z,1.5
2023-05-19T03:32:49.758Z,1.8
2023-05-19T03:33:53.041Z,1.6
2023-05-19T03:34:56.327Z,1.7
2023-05-19T03:35:59.634Z,1.9
2023-05-19T03:37:02.933Z,1.7
2023-05-19T03:38:06.219Z,1.8
2023-05-19T03:39:09.512Z,1.8
2023-05-19T03:40:12.808Z,1.5
2023-05-19T03:41:16.077Z,1.7
2023-05-19T03:42:18.401Z,1.9
2023-05-19T03:43:21.675Z,1.5
2023-05-19T03:44:24.999Z,1.8
2023-05-19T03:45:28.302Z,1.6
2023-05-19T03:46:31.573Z,1.7
2023-05-19T03:47:34.870Z,1.6
2023-05-19T03:48:38.164Z,1.5
2023-05-19T03:49:41.450Z,1.6
2023-05-19T03:50:44.717Z,1.5
2023-05-19T03:51:48.020Z,2
2023-05-19T03:52:51.309Z,1.7
2023-05-19T03:53:54.589Z,1.6
2023-05-19T03:54:57.906Z,1.9
2023-05-19T03:56:00.207Z,1.8
2023-05-19T03:57:03.494Z,1.8
2023-05-19T03:58:06.797Z,1.7
2023-05-19T03:59:10.095Z,1.6
2023-05-19T04:00:13.373Z,1.7
2023-05-19T04:01:15.684Z,1.6
2023-05-19T04:02:18.973Z,1.6
2023-05-19T04:03:22.301Z,1.7
2023-05-19T04:04:25.570Z,1.6
2023-05-19T04:05:28.896Z,1.9
2023-05-19T04:06:32.144Z,1.7
2023-05-19T04:07:35.437Z,1.7
2023-05-19T04:08:39.080Z,2.09
2023-05-19T04:09:42.380Z,1.6
2023-05-19T04:10:45.657Z,1.8
2023-05-19T04:11:48.974Z,1.6
2023-05-19T04:12:52.234Z,2.2
2023-05-19T04:13:55.538Z,2
2023-05-19T04:14:57.835Z,1.8
2023-05-19T04:16:01.137Z,2
2023-05-19T04:17:04.426Z,1.6
2023-05-19T04:18:07.730Z,1.8
2023-05-19T04:19:11.006Z,1.8
2023-05-19T04:20:14.301Z,1.8
2023-05-19T04:21:17.585Z,1.8
2023-05-19T04:22:20.897Z,2
2023-05-19T04:23:24.177Z,1.7
2023-05-19T04:24:27.491Z,1.7
2023-05-19T04:25:30.758Z,1.9
2023-05-19T04:26:34.058Z,2.09
2023-05-19T04:27:37.349Z,2
2023-05-19T04:28:39.652Z,1.7
2023-05-19T04:29:42.980Z,1.8
2023-05-19T04:30:46.227Z,1.8
2023-05-19T04:31:49.517Z,1.7
2023-05-19T04:32:52.821Z,1.8
2023-05-19T04:33:56.118Z,2
2023-05-19T04:34:59.404Z,1.9
2023-05-19T04:36:02.696Z,1.9
2023-05-19T04:37:05.982Z,1.8
2023-05-19T04:38:09.284Z,1.9
2023-05-19T04:39:12.587Z,1.8
2023-05-19T04:40:15.873Z,2
2023-05-19T04:41:19.151Z,2.09
2023-05-19T04:42:21.476Z,2
2023-05-19T04:43:24.760Z,1.9
2023-05-19T04:44:28.051Z,1.9
2023-05-19T04:45:31.331Z,1.9
2023-05-19T04:46:34.640Z,1.9
2023-05-19T04:47:37.919Z,1.9
2023-05-19T04:48:41.226Z,2
2023-05-19T04:49:44.504Z,1.9
2023-05-19T04:50:47.796Z,1.9
2023-05-19T04:51:51.126Z,1.9
2023-05-19T04:52:54.387Z,1.7
2023-05-19T04:53:57.677Z,2
2023-05-19T04:55:00.972Z,1.7
2023-05-19T04:56:03.289Z,1.8
2023-05-19T04:57:06.559Z,1.7
2023-05-19T04:58:09.875Z,1.9
2023-05-19T04:59:13.162Z,1.7
2023-05-19T05:00:16.450Z,1.7
2023-05-19T05:01:19.750Z,1.9
2023-05-19T05:02:23.040Z,1.9
2023-05-19T05:03:26.343Z,1.8
2023-05-19T05:04:29.612Z,1.9
2023-05-19T05:05:32.903Z,2
2023-05-19T05:06:36.497Z,1.7
2023-05-19T05:07:39.833Z,1.9
2023-05-19T05:08:43.073Z,1.8
2023-05-19T05:09:45.401Z,1.9
2023-05-19T05:10:48.693Z,1.9
2023-05-19T05:11:51.980Z,1.7
2023-05-19T05:12:55.262Z,1.9
2023-05-19T05:13:58.548Z,1.9
2023-05-19T05:15:01.845Z,1.9
2023-05-19T05:16:05.125Z,2.09
2023-05-19T05:17:08.429Z,1.9
2023-05-19T05:18:11.719Z,1.9
2023-05-19T05:19:15.001Z,2
2023-05-19T05:20:18.307Z,1.8
2023-05-19T05:21:21.592Z,1.8
2023-05-19T05:22:24.870Z,1.8
2023-05-19T05:23:27.187Z,1.9
2023-05-19T05:24:30.506Z,1.9
2023-05-19T05:25:33.790Z,2
2023-05-19T05:26:37.061Z,1.8
2023-05-19T05:27:40.349Z,1.8
2023-05-19T05:28:43.652Z,2
2023-05-19T05:29:46.939Z,2
2023-05-19T05:30:50.229Z,1.7
2023-05-19T05:31:53.515Z,1.8
2023-05-19T05:32:56.814Z,1.8
2023-05-19T05:34:00.112Z,1.8
2023-05-19T05:35:03.402Z,2
2023-05-19T05:36:06.700Z,2
2023-05-19T05:37:08.999Z,2
2023-05-19T05:38:12.302Z,1.9
2023-05-19T05:39:15.597Z,2
2023-05-19T05:40:18.929Z,2
2023-05-19T05:41:22.165Z,1.9
2023-05-19T05:42:25.479Z,2.2
2023-05-19T05:43:28.757Z,2.09
2023-05-19T05:44:32.090Z,2.09
2023-05-19T05:45:35.339Z,1.9
2023-05-19T05:46:38.625Z,2
2023-05-19T05:47:41.927Z,1.8
2023-05-19T05:48:45.215Z,2.09
2023-05-19T05:49:48.511Z,1.8
2023-05-19T05:50:50.818Z,2
2023-05-19T05:51:54.106Z,1.8
2023-05-19T05:52:57.408Z,2
2023-05-19T05:54:00.694Z,2.09
2023-05-19T05:55:03.971Z,2
2023-05-19T05:56:07.279Z,2
2023-05-19T05:57:10.558Z,1.9
2023-05-19T05:58:13.880Z,1.9
2023-05-19T05:59:17.163Z,2
2023-05-19T06:00:20.494Z,1.9
2023-05-19T06:01:23.724Z,1.9
2023-05-19T06:02:27.042Z,2
2023-05-19T06:03:30.341Z,2
2023-05-19T06:04:32.636Z,1.9
2023-05-19T06:05:35.912Z,2
2023-05-19T06:06:39.253Z,2
2023-05-19T06:07:43.021Z,1.8
2023-05-19T06:08:46.269Z,2.09
2023-05-19T06:09:49.566Z,1.9
2023-05-19T06:10:52.838Z,1.9
2023-05-19T06:11:56.122Z,2.5
2023-05-19T06:12:59.419Z,2.09
2023-05-19T06:14:02.727Z,1.8
2023-05-19T06:15:06.044Z,1.9
2023-05-19T06:16:09.304Z,1.7
2023-05-19T06:17:12.586Z,1.9
2023-05-19T06:18:14.908Z,1.9
2023-05-19T06:19:18.187Z,1.4
2023-05-19T06:20:21.479Z,1.3
2023-05-19T06:21:24.781Z,1.8
2023-05-19T06:22:28.061Z,2
2023-05-19T06:23:31.477Z,1.7
2023-05-19T06:24:34.698Z,1.8
2023-05-19T06:25:37.943Z,1.7
2023-05-19T06:26:41.229Z,1.6
2023-05-19T06:27:44.535Z,1.5
2023-05-19T06:28:47.840Z,1.5
2023-05-19T06:29:51.112Z,1.9
2023-05-19T06:30:54.393Z,1.3
2023-05-19T06:31:56.726Z,1.5
2023-05-19T06:33:00.011Z,1.5
2023-05-19T06:34:03.290Z,1.3
2023-05-19T06:35:06.601Z,1.3
2023-05-19T06:36:09.881Z,1.3
2023-05-19T06:37:13.174Z,1.2
2023-05-19T06:38:16.470Z,1.3
2023-05-19T06:39:19.761Z,1.2
2023-05-19T06:40:23.057Z,1.4
2023-05-19T06:41:26.347Z,1.2
2023-05-19T06:42:29.635Z,1.2
2023-05-19T06:44:36.217Z,1.1
2023-05-19T06:45:38.529Z,1.2
2023-05-19T06:46:41.821Z,1.1
2023-05-19T06:47:45.123Z,1.2
2023-05-19T06:48:48.414Z,1
2023-05-19T06:49:51.703Z,1
2023-05-19T06:50:55.009Z,1
2023-05-19T06:51:58.304Z,0.9
2023-05-19T06:53:01.562Z,0.9
2023-05-19T06:54:04.861Z,0.9
2023-05-19T06:55:08.138Z,1
2023-05-19T06:56:11.472Z,0.8
2023-05-19T06:57:14.772Z,1.2
2023-05-19T06:58:18.026Z,0.9
2023-05-19T06:59:20.327Z,0.8
2023-05-19T07:00:23.627Z,0.9
2023-05-19T07:01:26.990Z,0.7
2023-05-19T07:02:30.258Z,0.7
2023-05-19T07:03:33.576Z,0.9
2023-05-19T07:04:37.211Z,0.7
2023-05-19T07:05:40.493Z,0.8
2023-05-19T07:06:43.818Z,0.6
2023-05-19T07:07:47.063Z,0.6
2023-05-19T07:08:50.378Z,0.8
2023-05-19T07:09:53.695Z,0.7
2023-05-19T07:10:56.949Z,0.7
2023-05-19T07:12:00.253Z,0.7
2023-05-19T07:13:02.548Z,0.6
2023-05-19T07:14:05.836Z,0.7
2023-05-19T07:15:09.133Z,0.7
2023-05-19T07:16:12.433Z,0.6
2023-05-19T07:17:15.765Z,0.7
2023-05-19T07:18:19.076Z,0.6
2023-05-19T07:19:22.303Z,0.7
2023-05-19T07:20:25.587Z,0.6
2023-05-19T07:21:28.868Z,0.7
2023-05-19T07:22:32.172Z,0.8
2023-05-19T07:23:35.499Z,0.9
2023-05-19T07:24:38.865Z,0.5
2023-05-19T07:25:42.049Z,0.6
2023-05-19T07:26:44.381Z,0.9
2023-05-19T07:27:47.711Z,0.9
2023-05-19T07:28:50.974Z,0.7
2023-05-19T07:29:54.219Z,0.7
2023-05-19T07:30:57.535Z,0.8
2023-05-19T07:32:00.915Z,0.6
2023-05-19T07:33:03.356Z,0.7
2023-05-19T07:34:06.489Z,0.7
2023-05-19T07:35:09.705Z,0.7
2023-05-19T07:36:13.011Z,0.7
2023-05-19T07:37:16.322Z,0.6
2023-05-19T07:38:19.693Z,0.7
2023-05-19T07:39:22.933Z,0.6
2023-05-19T07:40:26.159Z,0.7
2023-05-19T07:41:29.579Z,0.6
2023-05-19T07:42:32.802Z,0.6
2023-05-19T07:43:36.072Z,0.6
2023-05-19T07:44:39.361Z,0.5
2023-05-19T07:45:42.724Z,0.6
2023-05-19T07:46:44.974Z,0.4
2023-05-19T07:47:48.282Z,0.5
2023-05-19T07:48:51.522Z,0.4
2023-05-19T07:49:54.969Z,0.5
2023-05-19T07:50:58.271Z,0.4
2023-05-19T07:52:01.410Z,0.5
2023-05-19T07:53:04.692Z,0.5
2023-05-19T07:54:07.990Z,0.4
2023-05-19T07:55:11.274Z,0.4
2023-05-19T07:56:14.575Z,0.7
2023-05-19T07:57:17.970Z,0.6
2023-05-19T07:58:21.154Z,0.4
2023-05-19T07:59:24.495Z,0.5
2023-05-19T08:00:26.768Z,0.4
2023-05-19T08:01:30.199Z,0.5
2023-05-19T08:02:33.337Z,0.5
2023-05-19T08:03:36.645Z,0.6
2023-05-19T08:04:39.979Z,0.6
2023-05-19T08:05:43.651Z,0.6
2023-05-19T08:06:46.933Z,0.4
2023-05-19T08:07:50.237Z,0.6
2023-05-19T08:08:53.541Z,0.5
2023-05-19T08:09:56.867Z,0.4
2023-05-19T08:11:00.140Z,0.4
2023-05-19T08:12:03.440Z,0.5
2023-05-19T08:13:06.701Z,0.4
2023-05-19T08:14:08.998Z,0.5
2023-05-19T08:15:12.294Z,0.5
2023-05-19T08:16:15.656Z,0.4
2023-05-19T08:17:18.972Z,0.4
2023-05-19T08:18:22.176Z,0.5
2023-05-19T08:19:25.506Z,0.4
2023-05-19T08:20:28.729Z,0.4
2023-05-19T08:21:32.034Z,0.3
2023-05-19T08:22:35.329Z,0.3
2023-05-19T08:23:38.631Z,0.4
2023-05-19T08:24:41.912Z,0.4
2023-05-19T08:25:45.212Z,0.4
2023-05-19T08:26:48.505Z,0.3
2023-05-19T08:27:50.849Z,0.4
2023-05-19T08:28:54.139Z,0.3
2023-05-19T08:29:57.509Z,0.3
2023-05-19T08:31:00.791Z,0.3
2023-05-19T08:32:04.011Z,0.3
2023-05-19T08:33:07.266Z,0.4
2023-05-19T08:34:10.586Z,0.3
2023-05-19T08:35:13.848Z,0.3
2023-05-19T08:36:17.214Z,0.3
2023-05-19T08:37:20.440Z,0.5
2023-05-19T08:38:23.728Z,0.3
2023-05-19T08:39:27.062Z,0.2
2023-05-19T08:40:30.318Z,0.3
2023-05-19T08:41:32.678Z,0.2
2023-05-19T08:42:35.926Z,0.3
2023-05-19T08:43:39.210Z,0.3
2023-05-19T08:44:42.513Z,0.3
2023-05-19T08:45:45.898Z,0.4
2023-05-19T08:46:49.086Z,0.3
2023-05-19T08:47:52.390Z,0.3
2023-05-19T08:48:55.668Z,0.4
2023-05-19T08:49:59.075Z,0.4
2023-05-19T08:51:02.252Z,0.4
2023-05-19T08:52:05.591Z,0.3
2023-05-19T08:53:08.990Z,0.2
2023-05-19T08:54:12.193Z,0.3
2023-05-19T08:55:14.596Z,0.2
2023-05-19T08:56:17.863Z,0.3
2023-05-19T08:57:21.082Z,0.4
2023-05-19T08:58:24.391Z,0.5
2023-05-19T08:59:27.794Z,0.3
2023-05-19T09:00:30.904Z,0.2
2023-05-19T09:01:34.362Z,0.3
2023-05-19T09:02:37.687Z,0.2
2023-05-19T09:03:41.027Z,0.3
2023-05-19T09:04:44.525Z,0.2
2023-05-19T09:05:47.681Z,0.2
2023-05-19T09:06:51.072Z,0.2
2023-05-19T09:07:54.406Z,0.3
2023-05-19T09:08:56.686Z,0.3
2023-05-19T09:09:59.983Z,0.2
2023-05-19T09:11:03.270Z,0.4
2023-05-19T09:12:06.559Z,0.3
2023-05-19T09:13:09.886Z,0.3
2023-05-19T09:14:13.144Z,0.3
2023-05-19T09:15:16.343Z,0.4
2023-05-19T09:16:19.733Z,0.2
2023-05-19T09:17:23.029Z,0.2
2023-05-19T09:18:26.152Z,0.3
2023-05-19T09:19:29.587Z,0.2
2023-05-19T09:20:32.878Z,0.3
2023-05-19T09:21:36.114Z,0.3
2023-05-19T09:22:38.558Z,0.4
2023-05-19T09:23:41.766Z,0.3
2023-05-19T09:24:45.102Z,0.3
2023-05-19T09:25:48.284Z,0.2
2023-05-19T09:26:51.657Z,0.3
2023-05-19T09:27:54.984Z,0.3
2023-05-19T09:28:58.074Z,0.2
2023-05-19T09:30:01.491Z,0.2
2023-05-19T09:31:04.681Z,0.3
2023-05-19T09:32:08.070Z,0.3
2023-05-19T09:33:11.465Z,0.3
2023-05-19T09:34:14.639Z,0.2
2023-05-19T09:35:17.941Z,0.3
2023-05-19T09:36:20.310Z,0.3
2023-05-19T09:37:23.559Z,0.4
2023-05-19T09:38:27.010Z,0.3
2023-05-19T09:39:30.166Z,0.3
2023-05-19T09:40:33.568Z,0.3
2023-05-19T09:41:36.788Z,0.2
2023-05-19T09:42:40.096Z,0.2
2023-05-19T09:43:43.186Z,0.3
2023-05-19T09:44:46.613Z,0.2
2023-05-19T09:45:50.008Z,0.3
2023-05-19T09:46:53.094Z,0.2
2023-05-19T09:47:56.514Z,0.2
2023-05-19T09:48:59.763Z,0.2
2023-05-19T09:50:01.959Z,0.4
2023-05-19T09:51:05.516Z,0.2
2023-05-19T09:52:08.708Z,0.3
2023-05-19T09:53:11.991Z,0.2
2023-05-19T09:54:15.285Z,0.2
2023-05-19T09:55:18.520Z,0.3
2023-05-19T09:56:21.837Z,0.2
2023-05-19T09:57:25.167Z,0.2
2023-05-19T09:58:28.394Z,0.3
2023-05-19T09:59:31.572Z,0.2
2023-05-19T10:00:34.966Z,0.2
2023-05-19T10:01:38.359Z,0.3
2023-05-19T10:02:41.755Z,0.2
2023-05-19T10:03:44.127Z,0.2
2023-05-19T10:04:47.449Z,0.3
2023-05-19T10:05:50.646Z,0.6
2023-05-19T10:06:54.064Z,0.6
2023-05-19T10:07:57.129Z,0.7
2023-05-19T10:09:00.585Z,0.7
2023-05-19T10:10:03.841Z,0.5
2023-05-19T10:11:07.245Z,0.4
2023-05-19T10:12:10.502Z,0.3
2023-05-19T10:13:13.761Z,0.3
2023-05-19T10:14:16.866Z,0.4
2023-05-19T10:15:20.244Z,0.6
2023-05-19T10:16:23.681Z,0.4
2023-05-19T10:17:25.946Z,0.5
2023-05-19T10:18:29.275Z,0.4
2023-05-19T10:19:32.538Z,0.3
2023-05-19T10:20:35.802Z,0.4
2023-05-19T10:21:39.001Z,0.3
2023-05-19T10:22:42.206Z,0.3
2023-05-19T10:23:45.646Z,0.4
2023-05-19T10:24:48.921Z,0.6
2023-05-19T10:25:52.267Z,0.6
2023-05-19T10:26:55.612Z,0.3
2023-05-19T10:27:58.867Z,0.3
2023-05-19T10:29:02.148Z,0.3
2023-05-19T10:30:05.276Z,0.4
2023-05-19T10:31:07.781Z,0.4
2023-05-19T10:32:11.056Z,0.4
2023-05-19T10:33:14.173Z,0.5
2023-05-19T10:34:17.639Z,0.3
2023-05-19T10:35:20.934Z,0.3
2023-05-19T10:36:24.236Z,0.4
2023-05-19T10:37:27.496Z,0.3
2023-05-19T10:38:30.836Z,0.3
2023-05-19T10:39:34.105Z,0.2
2023-05-19T10:40:37.304Z,0.2
2023-05-19T10:41:40.656Z,0.8
2023-05-19T10:42:43.966Z,0.8
2023-05-19T10:43:47.254Z,0.5
2023-05-19T10:44:49.582Z,0.4
2023-05-19T10:45:52.854Z,0.4
2023-05-19T10:46:56.013Z,0.5
2023-05-19T10:47:59.426Z,0.6
2023-05-19T10:49:02.743Z,0.6
2023-05-19T10:50:06.011Z,0.7
2023-05-19T10:51:09.321Z,0.5
2023-05-19T10:52:12.570Z,0.5
2023-05-19T10:53:15.838Z,0.6
2023-05-19T10:54:19.187Z,0.7
2023-05-19T10:55:22.310Z,0.6
2023-05-19T10:56:25.849Z,0.5
2023-05-19T10:57:29.037Z,0.8
2023-05-19T10:58:31.369Z,0.6
2023-05-19T10:59:34.693Z,0.7
2023-05-19T11:00:37.928Z,0.6
2023-05-19T11:01:41.254Z,0.5
2023-05-19T11:02:44.861Z,0.6
2023-05-19T11:03:48.046Z,0.5
2023-05-19T11:04:50.405Z,0.7
2023-05-19T11:05:53.778Z,0.9
2023-05-19T11:06:57.124Z,0.3
2023-05-19T11:08:00.320Z,0.5
2023-05-19T11:09:03.596Z,0.6
2023-05-19T11:10:06.890Z,0.5
2023-05-19T11:11:10.223Z,0.7
2023-05-19T11:12:13.493Z,0.5
2023-05-19T11:13:16.878Z,0.5
2023-05-19T11:14:20.133Z,0.5
2023-05-19T11:15:23.276Z,0.4
2023-05-19T11:16:26.777Z,0.3
2023-05-19T11:17:30.046Z,0.4
2023-05-19T11:18:32.297Z,0.4
2023-05-19T11:19:35.575Z,0.4
2023-05-19T11:20:38.867Z,0.3
2023-05-19T11:21:42.307Z,0.3
2023-05-19T11:22:45.495Z,0.4
2023-05-19T11:23:48.752Z,0.3
2023-05-19T11:24:52.178Z,0.3
2023-05-19T11:25:55.480Z,0.5
2023-05-19T11:26:58.801Z,0.5
2023-05-19T11:28:02.036Z,0.4
2023-05-19T11:29:05.231Z,0.3
2023-05-19T11:30:08.617Z,0.3
2023-05-19T11:31:11.772Z,0.4
2023-05-19T11:32:14.239Z,0.3
2023-05-19T11:33:17.459Z,0.4
2023-05-19T11:34:20.666Z,0.4
2023-05-19T11:35:23.956Z,0.3
2023-05-19T11:36:27.268Z,0.5
2023-05-19T11:37:30.666Z,0.3
2023-05-19T11:38:33.836Z,0.4
2023-05-19T11:39:37.334Z,0.3
2023-05-19T11:40:40.603Z,0.3
2023-05-19T11:41:43.952Z,0.5
2023-05-19T11:42:47.026Z,0.4
2023-05-19T11:43:50.452Z,0.3
2023-05-19T11:44:53.627Z,0.2
2023-05-19T11:45:55.900Z,0.3
2023-05-19T11:46:59.324Z,0.3
2023-05-19T11:48:02.777Z,0.4
2023-05-19T11:49:06.106Z,0.2
2023-05-19T11:50:09.058Z,0.2
2023-05-19T11:51:12.495Z,0.3
2023-05-19T11:52:15.827Z,0.2
2023-05-19T11:53:19.042Z,0.2
2023-05-19T11:54:22.445Z,0.3
2023-05-19T11:55:25.696Z,0.2
2023-05-19T11:56:29.004Z,0.3
2023-05-19T11:57:32.273Z,0.2
2023-05-19T11:58:35.550Z,0.2
2023-05-19T11:59:37.906Z,0.2
2023-05-19T12:00:40.993Z,0.2
2023-05-19T12:01:44.485Z,0.2
2023-05-19T12:02:47.579Z,0.2
2023-05-19T12:03:51.027Z,0.2
2023-05-19T12:04:54.294Z,0.3
2023-05-19T12:05:57.650Z,0.2
2023-05-19T12:07:00.905Z,0.2
2023-05-19T12:08:04.214Z,0.1
2023-05-19T12:09:07.461Z,0.2
2023-05-19T12:10:10.621Z,0.3
2023-05-19T12:11:14.076Z,0.3
2023-05-19T12:12:17.369Z,0.1
2023-05-19T12:13:19.751Z,0.3
2023-05-19T12:14:22.812Z,0.3
2023-05-19T12:15:26.254Z,0.2
2023-05-19T12:16:29.551Z,0.2
2023-05-19T12:17:32.851Z,0.2
2023-05-19T12:18:36.000Z,0.2
2023-05-19T12:19:39.486Z,0.2
2023-05-19T12:20:42.744Z,0.1
2023-05-19T12:21:45.897Z,0.1
2023-05-19T12:22:49.320Z,0.3
2023-05-19T12:23:52.587Z,0.2
2023-05-19T12:24:55.742Z,0.2
2023-05-19T12:25:59.197Z,0.2
2023-05-19T12:27:01.519Z,0.2
2023-05-19T12:28:04.766Z,0.2
2023-05-19T12:29:07.902Z,0.4
2023-05-19T12:30:11.321Z,0.2
2023-05-19T12:31:14.651Z,0.2
2023-05-19T12:32:17.985Z,0.2
2023-05-19T12:33:21.314Z,0.2
2023-05-19T12:34:24.649Z,0.1
2023-05-19T12:35:27.885Z,0.2
2023-05-19T12:36:31.094Z,0.2
2023-05-19T12:37:34.403Z,0.2
2023-05-19T12:38:37.655Z,0.2
2023-05-19T12:39:40.971Z,0.2
2023-05-19T12:40:43.295Z,0.2
2023-05-19T12:41:46.563Z,0.2
2023-05-19T12:42:49.893Z,0.2
2023-05-19T12:43:53.047Z,0.1
2023-05-19T12:44:56.473Z,0.2
2023-05-19T12:45:59.814Z,0.3
2023-05-19T12:47:03.033Z,0.2
2023-05-19T12:48:06.274Z,0.1
2023-05-19T12:49:09.654Z,0.2
2023-05-19T12:50:12.765Z,0.1
2023-05-19T12:51:16.185Z,0.2
2023-05-19T12:52:19.546Z,0.2
2023-05-19T12:53:22.805Z,0.2
2023-05-19T12:54:25.106Z,0.2
2023-05-19T12:55:28.437Z,0.1
2023-05-19T12:56:31.726Z,0.1
2023-05-19T12:57:34.892Z,0.2
2023-05-19T12:58:38.306Z,0.1
2023-05-19T12:59:41.593Z,0.2
2023-05-19T13:00:44.906Z,0.2
2023-05-19T13:01:48.159Z,0.2
2023-05-19T13:02:51.358Z,0.2
2023-05-19T13:03:54.574Z,0.2
2023-05-19T13:04:57.877Z,0.2
2023-05-19T13:06:01.174Z,0.2
2023-05-19T13:07:04.466Z,0.1
2023-05-19T13:08:06.811Z,0.2
2023-05-19T13:09:10.056Z,0.1
2023-05-19T13:10:13.367Z,0.1
2023-05-19T13:11:16.645Z,0.2
2023-05-19T13:12:19.933Z,0.7
2023-05-19T13:13:23.373Z,1.3
2023-05-19T13:14:26.517Z,1.2
2023-05-19T13:15:29.810Z,0.9
2023-05-19T13:16:33.104Z,1.7
2023-05-19T13:17:36.398Z,0.5
2023-05-19T13:18:39.704Z,0.4
2023-05-19T13:19:43.090Z,0.5
2023-05-19T13:20:46.270Z,0.9
2023-05-19T13:21:48.722Z,0.7
2023-05-19T13:22:52.048Z,1
2023-05-19T13:23:55.280Z,1.1
2023-05-19T13:24:58.623Z,1
2023-05-19T13:26:01.873Z,1.5
2023-05-19T13:27:05.193Z,1.5
2023-05-19T13:28:08.383Z,1.5
2023-05-19T13:29:11.775Z,1.3
2023-05-19T13:30:14.922Z,1.8
2023-05-19T13:31:18.348Z,1.6
2023-05-19T13:32:21.670Z,1.4
2023-05-19T13:33:25.044Z,2.3
2023-05-19T13:34:28.374Z,2.5
2023-05-19T13:35:30.556Z,2.5
2023-05-19T13:36:33.674Z,2.09
2023-05-19T13:37:37.139Z,2.4
2023-05-19T13:38:40.447Z,2.7
2023-05-19T13:39:43.570Z,2.9
2023-05-19T13:40:47.026Z,2.9
2023-05-19T13:41:50.296Z,3.5
2023-05-19T13:42:53.532Z,2.7
2023-05-19T13:43:56.888Z,2.7
2023-05-19T13:45:00.173Z,2.5
2023-05-19T13:46:03.508Z,2.9
2023-05-19T13:47:06.854Z,2.7
2023-05-19T13:48:09.909Z,2.9
2023-05-19T13:49:12.206Z,2.9
2023-05-19T13:50:15.488Z,2.3
2023-05-19T13:51:18.820Z,2.5
2023-05-19T13:52:22.312Z,2.7
2023-05-19T13:53:25.376Z,2.6
2023-05-19T13:54:28.834Z,2.9
2023-05-19T13:55:31.948Z,3
2023-05-19T13:56:35.353Z,2.7
2023-05-19T13:57:38.701Z,2.5
2023-05-19T13:58:41.957Z,2.3
2023-05-19T13:59:45.300Z,2.6
2023-05-19T14:00:48.555Z,2.9
2023-05-19T14:01:51.691Z,2.4
2023-05-19T14:02:54.185Z,2.5
2023-05-19T14:03:57.482Z,2.5
2023-05-19T14:05:00.871Z,2.8
2023-05-19T14:06:03.877Z,2.4
2023-05-19T14:07:07.326Z,2.5
2023-05-19T14:08:10.540Z,2.2
2023-05-19T14:09:13.961Z,2.4
2023-05-19T14:10:17.141Z,2.4
2023-05-19T14:11:20.525Z,2.3
2023-05-19T14:12:23.804Z,2.09
2023-05-19T14:13:27.114Z,2.3
2023-05-19T14:14:30.246Z,2.4
2023-05-19T14:15:33.693Z,2.09
2023-05-19T14:16:35.930Z,2
2023-05-19T14:17:39.270Z,2.09
2023-05-19T14:18:42.478Z,2.09
2023-05-19T14:19:46.146Z,2
2023-05-19T14:20:49.420Z,2.09
2023-05-19T14:21:52.778Z,2
2023-05-19T14:22:55.903Z,1.9
2023-05-19T14:23:59.379Z,1.7
2023-05-19T14:25:02.558Z,1.7
2023-05-19T14:26:05.760Z,1.7
2023-05-19T14:27:09.060Z,1.6
2023-05-19T14:28:12.492Z,1.8
2023-05-19T14:29:15.787Z,1.6
2023-05-19T14:30:18.065Z,1.7
2023-05-19T14:31:21.400Z,1.4
2023-05-19T14:32:24.549Z,1.7
2023-05-19T14:33:27.821Z,1.4
2023-05-19T14:34:31.194Z,1.7
2023-05-19T14:35:34.519Z,1.5
2023-05-19T14:36:36.890Z,1.6