createdAt,value
2023-01-01T00:00:42.036Z,87.50
2023-01-01T00:02:49.359Z,88.80
2023-01-01T00:04:56.233Z,89.50
2023-01-01T00:07:03.477Z,89.40
2023-01-01T00:09:23.499Z,89.20
2023-01-01T00:11:30.680Z,89.00
2023-01-01T00:13:38.322Z,89.00
2023-01-01T00:15:47.104Z,88.70
2023-01-01T00:17:53.913Z,88.20
2023-01-01T00:20:01.198Z,87.80
2023-01-01T00:22:43.769Z,87.50
2023-01-01T00:24:35.127Z,87.30
2023-01-01T00:26:42.052Z,87.10
2023-01-01T00:28:49.432Z,87.30
2023-01-01T00:30:58.292Z,87.20
2023-01-01T00:33:05.483Z,86.90
2023-01-01T00:35:13.127Z,87.10
2023-01-01T00:37:20.259Z,87.40
2023-01-01T00:39:27.182Z,87.10
2023-01-01T00:41:34.317Z,86.80
2023-01-01T00:43:41.242Z,86.90
2023-01-01T00:45:49.950Z,86.80
2023-01-01T00:47:58.817Z,86.40
2023-01-01T00:50:06.059Z,86.60
2023-01-01T00:52:13.042Z,86.80
2023-01-01T00:54:20.270Z,86.50
2023-01-01T00:56:27.162Z,86.40
2023-01-01T00:58:34.386Z,86.20
2023-01-01T01:00:41.353Z,86.40
2023-01-01T01:02:48.691Z,86.60
2023-01-01T01:04:57.304Z,86.00
2023-01-01T01:07:04.639Z,86.20
2023-01-01T01:09:11.523Z,86.70
2023-01-01T01:11:20.538Z,86.00
2023-01-01T01:13:27.479Z,86.20
2023-01-01T01:15:34.698Z,85.80
2023-01-01T01:17:41.572Z,85.10
2023-01-01T01:19:48.716Z,85.10
2023-01-01T01:21:57.261Z,85.70
2023-01-01T01:24:05.979Z,84.70
2023-01-01T01:26:14.390Z,84.40
2023-01-01T01:28:21.571Z,84.10
2023-01-01T01:30:28.712Z,84.70
2023-01-01T01:32:35.785Z,84.70
2023-01-01T01:34:42.757Z,84.50
2023-01-01T01:36:50.708Z,84.00
2023-01-01T01:38:59.526Z,83.20
2023-01-01T01:41:07.839Z,83.10
2023-01-01T01:43:22.904Z,82.90
2023-01-01T01:45:33.447Z,82.40
2023-01-01T01:47:45.768Z,82.60
2023-01-01T01:49:56.636Z,82.90
2023-01-01T01:52:04.996Z,81.70
2023-01-01T01:54:17.349Z,81.90
2023-01-01T01:56:29.032Z,81.10
2023-01-01T01:58:37.247Z,80.70
2023-01-01T02:00:44.218Z,80.70
2023-01-01T02:02:56.852Z,80.00
2023-01-01T02:05:04.464Z,79.30
2023-01-01T02:07:11.440Z,79.30
2023-01-01T02:09:20.677Z,78.90
2023-01-01T02:11:27.955Z,77.70
2023-01-01T02:13:35.240Z,78.20
2023-01-01T02:15:47.809Z,78.90
2023-01-01T02:18:02.912Z,79.30
2023-01-01T02:20:28.066Z,79.20
2023-01-01T02:22:49.999Z,77.70
2023-01-01T02:25:09.675Z,77.40
2023-01-01T02:27:24.836Z,76.70
2023-01-01T02:29:43.537Z,76.90
2023-01-01T02:31:55.584Z,75.90
2023-01-01T02:34:06.260Z,75.40
2023-01-01T02:36:15.321Z,76.40
2023-01-01T02:38:27.214Z,75.90
2023-01-01T02:40:34.601Z,74.40
2023-01-01T02:42:42.348Z,74.10
2023-01-01T02:44:53.677Z,73.40
2023-01-01T02:47:08.794Z,72.80
2023-01-01T02:49:16.026Z,72.20
2023-01-01T02:51:32.527Z,71.60
2023-01-01T02:53:44.825Z,71.70
2023-01-01T02:56:02.046Z,71.60
2023-01-01T02:58:31.855Z,69.90
2023-01-01T03:00:42.569Z,70.80
2023-01-01T03:03:02.667Z,69.10
2023-01-01T03:05:17.523Z,69.40
2023-01-01T03:07:33.195Z,68.70
2023-01-01T03:09:46.317Z,68.40
2023-01-01T03:12:00.257Z,68.50
2023-01-01T03:14:14.811Z,67.90
2023-01-01T03:16:32.697Z,68.10
2023-01-01T03:18:47.083Z,67.10
2023-01-01T03:20:57.248Z,67.20
2023-01-01T03:23:13.132Z,66.40
2023-01-01T03:25:25.535Z,66.60
2023-01-01T03:27:37.429Z,65.80
2023-01-01T03:29:46.510Z,65.30
2023-01-01T03:31:59.885Z,64.80
2023-01-01T03:34:09.368Z,64.50
2023-01-01T03:36:19.267Z,64.80
2023-01-01T03:38:30.643Z,66.20
2023-01-01T03:40:40.331Z,63.30
2023-01-01T03:42:53.298Z,63.40
2023-01-01T03:45:05.195Z,62.40
2023-01-01T03:47:14.266Z,63.10
2023-01-01T03:49:22.060Z,61.80
2023-01-01T03:51:35.608Z,61.70
2023-01-01T03:53:44.418Z,62.20
2023-01-01T03:55:54.782Z,61.30
2023-01-01T03:58:06.686Z,61.50
2023-01-01T04:00:17.437Z,60.40
2023-01-01T04:02:31.917Z,60.70
2023-01-01T04:04:39.418Z,59.80
2023-01-01T04:06:46.450Z,60.00
2023-01-01T04:08:57.170Z,60.10
2023-01-01T04:11:27.857Z,60.70
2023-01-01T04:13:50.132Z,60.60
2023-01-01T04:15:57.260Z,59.00
2023-01-01T04:18:06.649Z,59.50
2023-01-01T04:20:14.449Z,60.00
2023-01-01T04:22:27.100Z,59.60
2023-01-01T04:24:33.468Z,59.30
2023-01-01T04:26:40.541Z,58.10
2023-01-01T04:28:47.517Z,57.80
2023-01-01T04:32:59.937Z,58.40
2023-01-01T04:35:09.725Z,58.00
2023-01-01T04:37:16.859Z,57.90
2023-01-01T04:39:24.182Z,57.80
2023-01-01T04:41:31.276Z,58.00
2023-01-01T04:43:39.275Z,57.70
2023-01-01T04:45:46.156Z,57.30
2023-01-01T04:47:53.736Z,57.30
2023-01-01T04:50:00.668Z,56.20
2023-01-01T04:52:09.684Z,56.50
2023-01-01T04:54:16.564Z,57.10
2023-01-01T04:56:25.747Z,56.80
2023-01-01T04:58:32.869Z,56.60
2023-01-01T05:00:40.125Z,56.50
2023-01-01T05:02:47.083Z,57.10
2023-01-01T05:04:54.273Z,56.70
2023-01-01T05:07:01.157Z,56.80
2023-01-01T05:09:10.110Z,56.60
2023-01-01T05:11:18.473Z,56.80
2023-01-01T05:13:25.701Z,56.80
2023-01-01T05:15:32.884Z,56.70
2023-01-01T05:17:40.166Z,56.80
2023-01-01T05:19:47.197Z,56.60
2023-01-01T05:21:55.092Z,56.00
2023-01-01T05:24:03.553Z,56.40
2023-01-01T05:26:17.188Z,56.20
2023-01-01T05:28:24.373Z,55.00
2023-01-01T05:30:31.761Z,54.90
2023-01-01T05:32:40.625Z,55.20
2023-01-01T05:34:49.448Z,55.70
2023-01-01T05:36:59.962Z,56.00
2023-01-01T05:39:07.242Z,55.70
2023-01-01T05:41:18.267Z,54.80
2023-01-01T05:43:25.542Z,54.90
2023-01-01T05:45:32.588Z,55.30
2023-01-01T05:47:40.071Z,55.40
2023-01-01T05:49:46.987Z,54.60
2023-01-01T05:51:54.271Z,54.50
2023-01-01T05:54:02.224Z,55.20
2023-01-01T05:56:10.221Z,54.50
2023-01-01T05:58:18.837Z,54.50
2023-01-01T06:00:26.274Z,55.10
2023-01-01T06:02:35.082Z,55.30
2023-01-01T06:04:44.870Z,55.10
2023-01-01T06:06:51.827Z,54.20
2023-01-01T06:09:01.202Z,54.30
2023-01-01T06:11:10.426Z,54.10
2023-01-01T06:13:19.046Z,53.70
2023-01-01T06:15:26.240Z,54.40
2023-01-01T06:17:33.199Z,54.40
2023-01-01T06:19:40.230Z,54.30
2023-01-01T06:21:47.459Z,54.20
2023-01-01T06:23:55.717Z,53.20
2023-01-01T06:26:09.403Z,53.70
2023-01-01T06:28:18.169Z,52.70
2023-01-01T06:30:25.504Z,52.00
2023-01-01T06:32:32.433Z,52.20
2023-01-01T06:34:39.515Z,51.90
2023-01-01T06:36:47.971Z,52.30
2023-01-01T06:38:57.048Z,52.60
2023-01-01T06:41:05.867Z,52.90
2023-01-01T06:43:12.947Z,52.30
2023-01-01T06:45:21.864Z,51.70
2023-01-01T06:47:28.948Z,51.00
2023-01-01T06:49:35.822Z,51.60
2023-01-01T06:51:44.491Z,50.30
2023-01-01T06:53:51.571Z,50.60
2023-01-01T06:55:58.647Z,50.10
2023-01-01T06:58:10.230Z,50.50
2023-01-01T07:00:18.950Z,50.70
2023-01-01T07:02:28.195Z,51.00
2023-01-01T07:04:35.416Z,50.30
2023-01-01T07:06:42.391Z,49.90
2023-01-01T07:08:49.573Z,49.70
2023-01-01T07:10:58.441Z,50.10
2023-01-01T07:13:05.729Z,50.10
2023-01-01T07:15:13.569Z,50.00
2023-01-01T07:17:20.655Z,49.30
2023-01-01T07:19:29.213Z,49.10
2023-01-01T07:21:40.756Z,49.50
2023-01-01T07:23:47.675Z,48.80
2023-01-01T07:25:55.842Z,49.70
2023-01-01T07:28:02.714Z,48.90
2023-01-01T07:30:11.071Z,48.10
2023-01-01T07:32:18.037Z,47.60
2023-01-01T07:34:25.476Z,47.70
2023-01-01T07:36:35.176Z,47.80
2023-01-01T07:38:42.350Z,48.30
2023-01-01T07:40:49.331Z,48.90
2023-01-01T07:42:56.408Z,46.90
2023-01-01T07:45:03.379Z,47.60
2023-01-01T07:47:19.472Z,47.20
2023-01-01T07:49:26.346Z,46.70
2023-01-01T07:51:35.271Z,47.40
2023-01-01T07:53:42.244Z,47.10
2023-01-01T07:55:49.578Z,47.80
2023-01-01T07:57:57.908Z,48.30
2023-01-01T08:00:05.425Z,47.80
2023-01-01T08:02:18.976Z,47.70
2023-01-01T08:04:27.784Z,46.50
2023-01-01T08:06:36.551Z,47.90
2023-01-01T08:08:44.086Z,47.20
2023-01-01T08:10:50.960Z,47.20
2023-01-01T08:13:04.039Z,48.20
2023-01-01T08:15:12.800Z,47.70
2023-01-01T08:17:20.081Z,48.00
2023-01-01T08:19:26.905Z,48.30
2023-01-01T08:21:36.342Z,48.20
2023-01-01T08:23:43.162Z,48.60
2023-01-01T08:25:50.357Z,48.50
2023-01-01T08:27:57.529Z,49.00
2023-01-01T08:30:04.827Z,48.80
2023-01-01T08:32:11.740Z,48.50
2023-01-01T08:34:18.923Z,49.20
2023-01-01T08:36:25.951Z,48.40
2023-01-01T08:38:34.715Z,48.20
2023-01-01T08:40:41.742Z,49.00
2023-01-01T08:42:48.929Z,49.10
2023-01-01T08:44:58.725Z,48.50
2023-01-01T08:47:05.955Z,48.40
2023-01-01T08:49:13.029Z,48.30
2023-01-01T08:51:20.523Z,48.00
2023-01-01T08:53:27.398Z,48.90
2023-01-01T08:55:36.416Z,48.30
2023-01-01T08:57:43.342Z,48.20
2023-01-01T08:59:50.580Z,48.30
2023-01-01T09:01:57.801Z,48.40
2023-01-01T09:04:07.986Z,48.70
2023-01-01T09:06:18.012Z,48.10
2023-01-01T09:08:26.118Z,48.50
2023-01-01T09:10:35.034Z,48.90
2023-01-01T09:12:42.367Z,48.40
2023-01-01T09:14:51.704Z,49.00
2023-01-01T09:16:58.934Z,49.00
2023-01-01T09:19:05.693Z,48.80
2023-01-01T09:21:12.988Z,49.00
2023-01-01T09:23:20.784Z,49.30
2023-01-01T09:25:28.068Z,48.70
2023-01-01T09:27:36.734Z,48.60
2023-01-01T09:29:43.867Z,49.40
2023-01-01T09:31:51.866Z,48.80
2023-01-01T09:33:59.407Z,49.30
2023-01-01T09:36:29.485Z,49.60
2023-01-01T09:38:36.759Z,49.40
2023-01-01T09:40:55.107Z,49.90
2023-01-01T09:43:16.406Z,48.40
2023-01-01T09:45:28.597Z,49.30
2023-01-01T09:47:40.149Z,49.50
2023-01-01T09:49:49.991Z,48.90
2023-01-01T09:52:02.294Z,49.00
2023-01-01T09:54:14.391Z,49.90
2023-01-01T09:56:27.000Z,49.60
2023-01-01T09:58:38.111Z,49.60
2023-01-01T10:00:48.927Z,49.20
2023-01-01T10:03:10.356Z,49.20
2023-01-01T10:05:30.442Z,49.50
2023-01-01T10:07:46.024Z,51.20
2023-01-01T10:10:02.572Z,50.10
2023-01-01T10:12:21.218Z,51.20
2023-01-01T10:14:35.267Z,50.80
2023-01-01T10:16:47.331Z,51.40
2023-01-01T10:18:58.055Z,50.70
2023-01-01T10:21:12.222Z,51.40
2023-01-01T10:23:22.984Z,50.90
2023-01-01T10:25:32.932Z,51.10
2023-01-01T10:27:42.514Z,51.30
2023-01-01T10:29:56.835Z,51.70
2023-01-01T10:32:20.845Z,51.80
2023-01-01T10:34:29.421Z,52.80
2023-01-01T10:36:37.052Z,53.00
2023-01-01T10:38:44.536Z,52.30
2023-01-01T10:40:52.217Z,53.30
2023-01-01T10:43:00.012Z,52.80
2023-01-01T10:45:09.870Z,53.20
2023-01-01T10:47:37.943Z,53.30
2023-01-01T10:49:58.898Z,53.90
2023-01-01T10:52:05.720Z,53.70
2023-01-01T10:54:37.579Z,53.80
2023-01-01T10:56:47.577Z,54.00
2023-01-01T10:58:56.897Z,54.00
2023-01-01T11:01:07.513Z,54.40
2023-01-01T11:03:21.277Z,54.20
2023-01-01T11:05:28.953Z,54.80
2023-01-01T11:07:38.027Z,54.70
2023-01-01T11:09:57.218Z,55.10
2023-01-01T11:12:30.713Z,55.50
2023-01-01T11:14:42.487Z,55.80
2023-01-01T11:16:52.381Z,56.00
2023-01-01T11:19:09.281Z,56.10
2023-01-01T11:21:24.454Z,56.30
2023-01-01T11:23:38.136Z,56.60
2023-01-01T11:26:00.884Z,56.60
2023-01-01T11:28:24.094Z,56.50
2023-01-01T11:30:32.440Z,56.90
2023-01-01T11:32:41.955Z,57.20
2023-01-01T11:34:49.679Z,57.40
2023-01-01T11:37:09.150Z,57.70
2023-01-01T11:39:27.767Z,57.70
2023-01-01T11:41:51.111Z,57.70
2023-01-01T11:44:00.810Z,57.70
2023-01-01T11:46:12.487Z,57.80
2023-01-01T11:48:29.973Z,58.10
2023-01-01T11:50:38.491Z,58.10
2023-01-01T11:52:49.017Z,58.30
2023-01-01T11:54:56.727Z,58.80
2023-01-01T11:57:10.257Z,59.60
2023-01-01T11:59:20.206Z,60.10
2023-01-01T12:01:39.988Z,59.80
2023-01-01T12:03:57.955Z,59.90
2023-01-01T12:06:10.942Z,60.20
2023-01-01T12:08:26.469Z,60.30
2023-01-01T12:10:42.878Z,60.20
2023-01-01T12:12:54.903Z,60.00
2023-01-01T12:15:05.124Z,60.00
2023-01-01T12:17:19.659Z,60.00
2023-01-01T12:19:32.874Z,59.70
2023-01-01T12:21:46.249Z,59.60
2023-01-01T12:23:55.901Z,59.80
2023-01-01T12:26:16.039Z,59.80
2023-01-01T12:28:35.509Z,59.70
2023-01-01T12:30:50.720Z,59.30
2023-01-01T12:33:36.974Z,59.10
2023-01-01T12:36:12.503Z,59.30
2023-01-01T12:38:31.078Z,59.20
2023-01-01T12:40:55.503Z,59.50
2023-01-01T12:43:07.506Z,59.40
2023-01-01T12:45:36.029Z,59.30
2023-01-01T12:47:50.843Z,59.90
2023-01-01T12:50:11.588Z,59.80
2023-01-01T12:52:34.129Z,59.40
2023-01-01T12:55:14.385Z,59.70
2023-01-01T12:57:33.404Z,59.20
2023-01-01T12:59:42.737Z,59.70
2023-01-01T13:01:50.913Z,59.40
2023-01-01T13:04:00.315Z,59.50
2023-01-01T13:06:09.597Z,59.80
2023-01-01T13:08:18.265Z,59.30
2023-01-01T13:10:30.256Z,59.00
2023-01-01T13:12:38.873Z,60.20
2023-01-01T13:14:47.304Z,59.20
2023-01-01T13:16:56.773Z,59.50
2023-01-01T13:19:04.111Z,59.70
2023-01-01T13:21:24.240Z,59.70
2023-01-01T13:23:53.291Z,59.50
2023-01-01T13:26:33.076Z,59.90
2023-01-01T13:28:40.314Z,60.00
2023-01-01T13:30:52.412Z,60.60
2023-01-01T13:33:25.041Z,59.50
2023-01-01T13:35:32.688Z,59.40
2023-01-01T13:37:47.746Z,59.40
2023-01-01T13:40:00.608Z,59.60
2023-01-01T13:42:27.794Z,59.60
2023-01-01T13:44:34.618Z,59.80
2023-01-01T13:46:54.304Z,60.10
2023-01-01T13:49:17.825Z,60.70
2023-01-01T13:52:15.245Z,60.70
2023-01-01T13:54:55.955Z,61.00
2023-01-01T13:57:07.573Z,61.90
2023-01-01T13:59:43.288Z,63.90
2023-01-01T14:02:05.445Z,66.80
2023-01-01T14:04:20.589Z,66.20
2023-01-01T14:06:35.704Z,67.50
2023-01-01T14:08:43.756Z,67.90
2023-01-01T14:10:54.301Z,68.60
2023-01-01T14:13:26.312Z,69.30
2023-01-01T14:15:38.994Z,70.00
2023-01-01T14:17:47.308Z,69.60
2023-01-01T14:19:54.947Z,69.40
2023-01-01T14:22:02.176Z,68.30
2023-01-01T14:24:11.354Z,68.70
2023-01-01T14:26:20.896Z,69.10
2023-01-01T14:28:32.303Z,69.70
2023-01-01T14:30:39.197Z,68.80
2023-01-01T14:32:46.993Z,69.30
2023-01-01T14:35:04.080Z,69.80
2023-01-01T14:37:25.734Z,70.30
2023-01-01T14:39:34.441Z,70.60
2023-01-01T14:41:43.981Z,71.10
2023-01-01T14:43:55.873Z,71.30
2023-01-01T14:46:09.083Z,70.70
2023-01-01T14:48:22.578Z,70.20
2023-01-01T14:50:35.184Z,70.90
2023-01-01T14:52:43.188Z,71.40
2023-01-01T14:54:50.933Z,71.20
2023-01-01T14:56:57.907Z,71.80
2023-01-01T14:59:15.075Z,72.10
2023-01-01T15:01:27.095Z,72.40
2023-01-01T15:03:34.355Z,72.30
2023-01-01T15:05:41.520Z,71.80
2023-01-01T15:07:58.496Z,72.60
2023-01-01T15:10:06.087Z,73.10
2023-01-01T15:12:19.061Z,73.50
2023-01-01T15:14:40.220Z,73.30
2023-01-01T15:16:47.369Z,73.10
2023-01-01T15:18:58.264Z,73.20
2023-01-01T15:21:06.822Z,72.20
2023-01-01T15:23:20.098Z,72.50
2023-01-01T15:25:28.549Z,74.40
2023-01-01T15:27:37.091Z,74.20
2023-01-01T15:29:50.144Z,74.50
2023-01-01T15:32:00.677Z,75.00
2023-01-01T15:34:09.324Z,74.90
2023-01-01T15:36:17.768Z,74.70
2023-01-01T15:38:27.118Z,75.20
2023-01-01T15:40:38.953Z,74.90
2023-01-01T15:42:49.721Z,74.60
2023-01-01T15:44:58.391Z,76.00
2023-01-01T15:47:21.647Z,75.30
2023-01-01T15:49:30.479Z,75.70
2023-01-01T15:51:46.815Z,76.20
2023-01-01T15:53:57.683Z,76.60
2023-01-01T15:56:08.803Z,76.60
2023-01-01T15:58:25.665Z,76.60
2023-01-01T16:00:38.328Z,76.10
2023-01-01T16:02:46.261Z,75.70
2023-01-01T16:04:54.590Z,75.80
2023-01-01T16:07:01.912Z,75.80
2023-01-01T16:09:09.660Z,76.20
2023-01-01T16:11:17.403Z,76.60
2023-01-01T16:13:27.350Z,76.60
2023-01-01T16:15:36.118Z,75.30
2023-01-01T16:17:43.937Z,74.80
2023-01-01T16:19:52.531Z,74.90
2023-01-01T16:21:59.818Z,75.20
2023-01-01T16:24:07.046Z,75.60
2023-01-01T16:26:14.997Z,76.50
2023-01-01T16:28:21.922Z,77.00
2023-01-01T16:30:29.876Z,77.80
2023-01-01T16:32:38.538Z,77.80
2023-01-01T16:34:45.736Z,77.80
2023-01-01T16:36:52.645Z,77.60
2023-01-01T16:39:00.242Z,77.90
2023-01-01T16:41:07.265Z,78.00
2023-01-01T16:43:19.826Z,78.30
2023-01-01T16:45:26.751Z,78.50
2023-01-01T16:47:34.140Z,78.60
2023-01-01T16:49:42.698Z,78.80
2023-01-01T16:51:49.864Z,78.40
2023-01-01T16:53:56.974Z,78.70
2023-01-01T16:56:04.192Z,78.20
2023-01-01T17:00:39.034Z,77.70
2023-01-01T17:02:46.357Z,77.40
2023-01-01T17:04:55.343Z,77.90
2023-01-01T17:07:02.226Z,78.70
2023-01-01T17:09:09.606Z,79.20
2023-01-01T17:11:17.922Z,79.30
2023-01-01T17:13:25.042Z,79.50
2023-01-01T17:15:32.117Z,79.30
2023-01-01T17:17:39.254Z,79.10
2023-01-01T17:19:46.482Z,79.20
2023-01-01T17:21:55.509Z,79.10
2023-01-01T17:24:02.386Z,78.70
2023-01-01T17:26:12.542Z,78.60
2023-01-01T17:28:19.522Z,79.00
2023-01-01T17:30:27.615Z,79.10
2023-01-01T17:32:35.770Z,79.20
2023-01-01T17:34:42.955Z,79.00
2023-01-01T17:36:50.565Z,79.50
2023-01-01T17:38:59.826Z,79.60
2023-01-01T17:41:08.284Z,79.90
2023-01-01T17:43:15.312Z,80.20
2023-01-01T17:45:22.394Z,80.80
2023-01-01T17:47:32.630Z,81.30
2023-01-01T17:49:40.135Z,81.40
2023-01-01T17:51:47.522Z,81.60
2023-01-01T17:53:55.009Z,81.40
2023-01-01T17:56:04.033Z,81.20
2023-01-01T17:58:10.990Z,81.50
2023-01-01T18:00:18.971Z,81.50
2023-01-01T18:02:26.192Z,82.00
2023-01-01T18:04:33.581Z,82.30
2023-01-01T18:06:44.261Z,82.80
2023-01-01T18:08:56.853Z,82.70
2023-01-01T18:11:05.620Z,83.10
2023-01-01T18:13:13.005Z,82.90
2023-01-01T18:15:20.186Z,82.90
2023-01-01T18:17:27.470Z,82.70
2023-01-01T18:19:34.602Z,82.70
2023-01-01T18:21:41.844Z,83.00
2023-01-01T18:23:49.221Z,83.10
2023-01-01T18:25:56.505Z,83.20
2023-01-01T18:28:05.170Z,83.50
2023-01-01T18:30:13.331Z,83.80
2023-01-01T18:32:20.252Z,83.90
2023-01-01T18:34:27.692Z,84.10
2023-01-01T18:36:36.147Z,83.90
2023-01-01T18:38:43.789Z,83.90
2023-01-01T18:41:01.472Z,84.20
2023-01-01T18:43:14.796Z,84.20
2023-01-01T18:45:23.672Z,84.30
2023-01-01T18:47:30.847Z,84.50
2023-01-01T18:49:39.065Z,84.50
2023-01-01T18:51:46.236Z,84.70
2023-01-01T18:53:53.723Z,85.20
2023-01-01T18:56:12.170Z,85.20
2023-01-01T18:58:24.164Z,85.20
2023-01-01T19:00:37.020Z,85.10
2023-01-01T19:02:48.387Z,84.70
2023-01-01T19:04:55.947Z,84.60
2023-01-01T19:07:04.417Z,84.60
2023-01-01T19:09:22.035Z,84.70
2023-01-01T19:11:29.167Z,84.90
2023-01-01T19:13:41.314Z,84.80
2023-01-01T19:15:50.382Z,85.00
2023-01-01T19:17:58.598Z,85.10
2023-01-01T19:20:05.531Z,85.10
2023-01-01T19:22:26.833Z,85.40
2023-01-01T19:24:36.020Z,85.40
2023-01-01T19:26:43.763Z,85.20
2023-01-01T19:28:55.099Z,85.00
2023-01-01T19:31:02.658Z,85.10
2023-01-01T19:33:09.806Z,85.30
2023-01-01T19:35:16.886Z,85.30
2023-01-01T19:37:25.912Z,85.30
2023-01-01T19:39:32.990Z,85.20
2023-01-01T19:41:40.274Z,85.20
2023-01-01T19:43:47.152Z,85.20
2023-01-01T19:45:56.073Z,85.20
2023-01-01T19:48:03.009Z,85.00
2023-01-01T19:50:10.949Z,85.20
2023-01-01T19:52:17.871Z,85.70
2023-01-01T19:54:25.258Z,86.20
2023-01-01T19:56:32.142Z,86.30
2023-01-01T19:58:39.372Z,86.50
2023-01-01T20:00:46.307Z,86.50
2023-01-01T20:02:56.731Z,86.60
2023-01-01T20:05:08.340Z,86.60
2023-01-01T20:07:15.520Z,86.70
2023-01-01T20:09:22.491Z,86.30
2023-01-01T20:11:32.747Z,86.30
2023-01-01T20:13:39.620Z,87.10
2023-01-01T20:15:47.123Z,87.50
2023-01-01T20:17:55.981Z,87.80
2023-01-01T20:20:03.166Z,87.60
2023-01-01T20:22:15.167Z,87.80
2023-01-01T20:24:22.289Z,87.60
2023-01-01T20:26:29.119Z,87.30
2023-01-01T20:28:52.675Z,87.40
2023-01-01T20:30:59.551Z,87.40
2023-01-01T20:33:08.626Z,87.50
2023-01-01T20:35:15.503Z,87.80
2023-01-01T20:37:39.370Z,88.10
2023-01-01T20:39:46.452Z,88.20
2023-01-01T20:41:53.438Z,88.20
2023-01-01T20:44:02.731Z,88.50
2023-01-01T20:46:10.060Z,88.30
2023-01-01T20:48:19.999Z,88.30
2023-01-01T20:50:27.072Z,88.50
2023-01-01T20:52:34.150Z,88.70
2023-01-01T20:54:41.029Z,88.80
2023-01-01T20:56:48.307Z,88.70
2023-01-01T20:58:59.312Z,88.80
2023-01-01T21:01:09.470Z,88.70
2023-01-01T21:03:18.283Z,88.50
2023-01-01T21:05:25.330Z,88.30
2023-01-01T21:07:32.253Z,88.20
2023-01-01T21:09:40.056Z,88.40
2023-01-01T21:11:46.987Z,88.60
2023-01-01T21:13:54.926Z,88.70
2023-01-01T21:16:16.224Z,88.80
2023-01-01T21:18:25.825Z,88.50
2023-01-01T21:20:38.179Z,88.80
2023-01-01T21:22:45.615Z,89.10
2023-01-01T21:24:56.852Z,89.90
2023-01-01T21:27:17.032Z,90.00
2023-01-01T21:29:25.492Z,90.30
2023-01-01T21:31:39.974Z,90.40
2023-01-01T21:33:49.432Z,90.20
2023-01-01T21:35:56.971Z,89.80
2023-01-01T21:38:06.455Z,89.60
2023-01-01T21:40:39.288Z,89.10
2023-01-01T21:42:46.263Z,89.20
2023-01-01T21:44:59.083Z,88.80
2023-01-01T21:47:09.946Z,88.50
2023-01-01T21:49:22.556Z,88.20
2023-01-01T21:51:30.603Z,88.10
2023-01-01T21:53:39.220Z,87.90
2023-01-01T21:55:55.208Z,88.00
2023-01-01T21:58:21.216Z,88.10
2023-01-01T22:00:29.911Z,88.40
2023-01-01T22:02:40.210Z,88.60
2023-01-01T22:04:50.217Z,88.70
2023-01-01T22:06:58.765Z,88.80
2023-01-01T22:09:14.148Z,89.20
2023-01-01T22:11:28.338Z,89.50
2023-01-01T22:13:35.411Z,90.00
2023-01-01T22:15:44.904Z,90.30
2023-01-01T22:17:51.825Z,91.10
2023-01-01T22:20:04.381Z,91.90
2023-01-01T22:22:16.837Z,91.90
2023-01-01T22:24:38.714Z,91.30
2023-01-01T22:26:45.535Z,91.10
2023-01-01T22:28:57.890Z,90.80
2023-01-01T22:31:04.097Z,91.20
2023-01-01T22:33:19.984Z,91.80
2023-01-01T22:35:31.786Z,91.40
2023-01-01T22:37:40.698Z,91.10
2023-01-01T22:39:47.687Z,91.80
2023-01-01T22:41:55.319Z,90.90
2023-01-01T22:44:06.663Z,90.40
2023-01-01T22:46:20.688Z,90.60
2023-01-01T22:48:35.807Z,90.60
2023-01-01T22:50:44.422Z,90.60
2023-01-01T22:52:51.399Z,89.40
2023-01-01T22:54:58.323Z,89.20
2023-01-01T22:57:05.601Z,88.60
2023-01-01T22:59:12.741Z,88.10
2023-01-01T23:01:20.009Z,88.20
2023-01-01T23:03:26.929Z,88.00
2023-01-01T23:05:34.534Z,88.00
2023-01-01T23:07:44.275Z,88.00
2023-01-01T23:09:51.507Z,87.90
2023-01-01T23:11:58.905Z,87.70
2023-01-01T23:14:22.612Z,87.50
2023-01-01T23:16:29.484Z,87.20
2023-01-01T23:18:38.156Z,87.30
2023-01-01T23:20:45.183Z,87.10
2023-01-01T23:22:57.995Z,87.20
2023-01-01T23:25:06.815Z,86.80
2023-01-01T23:27:15.942Z,86.70
2023-01-01T23:29:24.253Z,86.50
2023-01-01T23:31:32.162Z,86.70
2023-01-01T23:33:39.438Z,86.90
2023-01-01T23:35:46.870Z,87.00
2023-01-01T23:37:55.741Z,87.40
2023-01-01T23:40:03.185Z,87.40
2023-01-01T23:42:10.210Z,87.10
2023-01-01T23:44:17.238Z,87.40
2023-01-01T23:46:24.580Z,87.20
2023-01-01T23:48:32.657Z,87.40
2023-01-01T23:50:39.615Z,87.50
2023-01-01T23:52:46.728Z,87.10
2023-01-01T23:54:55.259Z,87.20
2023-01-01T23:57:02.372Z,87.20
2023-01-01T23:59:09.300Z,87.20
