createdAt,value
2018-08-19T00:00:15.657Z,396.82
2018-08-19T00:02:17.666Z,389.95
2018-08-19T00:04:19.706Z,390.82
2018-08-19T00:06:21.691Z,377.98
2018-08-19T00:08:23.714Z,369.25
2018-08-19T00:10:25.708Z,358.85
2018-08-19T00:12:27.686Z,354.55
2018-08-19T00:14:29.732Z,359.60
2018-08-19T00:16:31.716Z,340.18
2018-08-19T00:18:33.688Z,333.38
2018-08-19T00:20:35.704Z,314.12
2018-08-19T00:22:37.738Z,298.80
2018-08-19T00:24:39.721Z,324.00
2018-08-19T00:26:41.705Z,317.48
2018-08-19T00:28:43.732Z,284.73
2018-08-19T00:30:45.754Z,271.95
2018-08-19T00:32:47.752Z,290.92
2018-08-19T00:34:49.767Z,256.32
2018-08-19T00:36:51.768Z,283.20
2018-08-19T00:38:53.784Z,251.85
2018-08-19T00:40:55.773Z,243.82
2018-08-19T00:42:57.797Z,264.02
2018-08-19T00:44:59.853Z,225.75
2018-08-19T00:47:01.838Z,228.55
2018-08-19T00:49:03.823Z,242.53
2018-08-19T00:51:05.817Z,237.48
2018-08-19T00:53:07.819Z,228.30
2018-08-19T00:55:09.903Z,230.37
2018-08-19T00:57:12.237Z,222.67
2018-08-19T00:59:14.256Z,222.37
2018-08-19T01:01:16.271Z,215.05
2018-08-19T01:03:18.281Z,217.80
2018-08-19T01:05:20.305Z,184.00
2018-08-19T01:07:22.335Z,207.95
2018-08-19T01:09:24.330Z,198.65
2018-08-19T01:11:26.375Z,194.75
2018-08-19T01:13:28.387Z,185.15
2018-08-19T01:15:30.366Z,178.05
2018-08-19T01:17:32.411Z,185.82
2018-08-19T01:19:34.413Z,174.55
2018-08-19T01:21:36.378Z,163.25
2018-08-19T01:23:38.404Z,166.18
2018-08-19T01:25:40.389Z,165.60
2018-08-19T01:27:42.372Z,157.80
2018-08-19T01:29:44.399Z,153.53
2018-08-19T01:31:46.386Z,162.25
2018-08-19T01:33:48.408Z,157.30
2018-08-19T01:35:50.412Z,148.62
2018-08-19T01:37:52.379Z,147.47
2018-08-19T01:39:54.394Z,154.30
2018-08-19T01:41:56.451Z,143.37
2018-08-19T01:43:58.447Z,141.88
2018-08-19T01:46:00.434Z,134.43
2018-08-19T01:48:02.454Z,130.97
2018-08-19T01:50:04.436Z,133.05
2018-08-19T01:52:06.456Z,128.50
2018-08-19T01:54:08.444Z,128.60
2018-08-19T01:56:10.432Z,124.53
2018-08-19T01:58:12.466Z,121.37
2018-08-19T02:00:14.486Z,120.75
2018-08-19T02:02:16.478Z,118.50
2018-08-19T02:04:18.486Z,121.85
2018-08-19T02:06:20.482Z,112.62
2018-08-19T02:08:22.486Z,110.10
2018-08-19T02:10:24.505Z,107.97
2018-08-19T02:12:26.499Z,101.58
2018-08-19T02:14:28.492Z,94.83
2018-08-19T02:16:30.516Z,97.65
2018-08-19T02:18:32.492Z,92.72
2018-08-19T02:20:34.538Z,90.83
2018-08-19T02:22:36.497Z,86.92
2018-08-19T02:24:38.490Z,79.60
2018-08-19T02:26:40.578Z,82.72
2018-08-19T02:28:42.577Z,82.50
2018-08-19T02:30:44.602Z,78.33
2018-08-19T02:32:46.626Z,78.25
2018-08-19T02:34:48.622Z,74.70
2018-08-19T02:36:50.630Z,70.60
2018-08-19T02:38:52.644Z,68.70
2018-08-19T02:40:54.664Z,65.90
2018-08-19T02:42:56.634Z,65.83
2018-08-19T02:44:58.609Z,61.40
2018-08-19T02:47:00.624Z,56.73
2018-08-19T02:49:02.643Z,58.98
2018-08-19T02:51:04.601Z,55.65
2018-08-19T02:53:06.568Z,53.30
2018-08-19T02:55:08.621Z,50.00
2018-08-19T02:57:10.591Z,50.20
2018-08-19T02:59:12.598Z,46.30
2018-08-19T03:01:14.635Z,44.20
2018-08-19T03:03:16.601Z,40.85
2018-08-19T03:05:18.624Z,43.80
2018-08-19T03:07:20.597Z,43.65
2018-08-19T03:09:22.636Z,47.05
2018-08-19T03:11:24.610Z,40.40
2018-08-19T03:13:26.600Z,38.73
2018-08-19T03:15:28.599Z,39.20
2018-08-19T03:17:30.575Z,40.58
2018-08-19T03:19:32.572Z,41.23
2018-08-19T03:21:34.587Z,34.40
2018-08-19T03:23:36.563Z,33.98
2018-08-19T03:25:38.565Z,33.90
2018-08-19T03:27:40.596Z,32.42
2018-08-19T03:29:42.566Z,34.67
2018-08-19T03:31:44.565Z,33.30
2018-08-19T03:33:46.589Z,30.88
2018-08-19T03:35:48.587Z,27.13
2018-08-19T03:37:50.651Z,32.50
2018-08-19T03:39:52.624Z,27.77
2018-08-19T03:41:54.673Z,28.60
2018-08-19T03:43:56.668Z,29.98
2018-08-19T03:45:58.667Z,28.83
2018-08-19T03:48:00.685Z,28.20
2018-08-19T03:50:02.692Z,28.07
2018-08-19T03:52:04.693Z,28.27
2018-08-19T03:54:06.657Z,29.07
2018-08-19T03:56:08.669Z,24.55
2018-08-19T03:58:10.716Z,25.70
2018-08-19T04:00:12.687Z,22.42
2018-08-19T04:02:14.701Z,19.48
2018-08-19T04:04:16.674Z,23.67
2018-08-19T04:06:18.797Z,20.72
2018-08-19T04:08:20.837Z,21.75
2018-08-19T04:10:22.793Z,21.82
2018-08-19T04:12:24.825Z,19.65
2018-08-19T04:14:26.808Z,18.35
2018-08-19T04:16:28.786Z,19.07
2018-08-19T04:18:30.805Z,19.20
2018-08-19T04:20:32.773Z,18.80
2018-08-19T04:22:34.794Z,18.02
2018-08-19T04:24:36.805Z,15.83
2018-08-19T04:26:38.796Z,15.68
2018-08-19T04:28:40.815Z,16.75
2018-08-19T04:30:42.866Z,14.40
2018-08-19T04:32:44.861Z,14.47
2018-08-19T04:34:46.888Z,15.48
2018-08-19T04:36:48.903Z,15.05
2018-08-19T04:38:50.892Z,14.80
2018-08-19T04:40:52.871Z,13.68
2018-08-19T04:42:54.890Z,15.05
2018-08-19T04:44:56.858Z,13.05
2018-08-19T04:46:58.846Z,14.47
2018-08-19T04:49:00.849Z,13.45
2018-08-19T04:51:02.817Z,7.72
2018-08-19T04:53:04.829Z,6.60
2018-08-19T04:55:06.848Z,5.97
2018-08-19T04:57:08.825Z,5.40
2018-08-19T04:59:10.823Z,6.25
2018-08-19T05:01:12.826Z,7.25
2018-08-19T05:03:15.104Z,39.83
2018-08-19T05:05:17.103Z,60.73
2018-08-19T05:07:19.073Z,48.13
2018-08-19T05:09:21.085Z,25.68
2018-08-19T05:11:23.065Z,14.20
2018-08-19T05:13:25.264Z,9.25
2018-08-19T05:15:27.295Z,6.30
2018-08-19T05:17:29.425Z,7.03
2018-08-19T05:19:31.417Z,6.20
2018-08-19T05:21:33.413Z,6.53
2018-08-19T05:23:35.407Z,6.00
2018-08-19T05:25:37.391Z,5.70
2018-08-19T05:27:39.368Z,5.28
2018-08-19T05:29:41.392Z,5.67
2018-08-19T05:31:43.360Z,6.05
2018-08-19T05:33:45.370Z,6.45
2018-08-19T05:35:47.353Z,6.22
2018-08-19T05:37:49.350Z,6.33
2018-08-19T05:39:51.352Z,5.65
2018-08-19T05:41:53.326Z,6.05
2018-08-19T05:43:55.298Z,6.20
2018-08-19T05:45:57.309Z,15.60
2018-08-19T05:47:59.286Z,32.03
2018-08-19T05:50:01.313Z,57.10
2018-08-19T05:52:03.331Z,48.70
2018-08-19T05:54:05.406Z,24.72
2018-08-19T05:56:07.323Z,15.58
2018-08-19T05:58:09.334Z,10.63
2018-08-19T06:00:11.380Z,8.43
2018-08-19T06:02:13.377Z,6.95
2018-08-19T06:04:15.437Z,6.67
2018-08-19T06:06:17.423Z,6.08
2018-08-19T06:08:19.393Z,6.03
2018-08-19T06:10:21.352Z,5.97
2018-08-19T06:12:23.395Z,5.62
2018-08-19T06:14:25.411Z,5.47
2018-08-19T06:16:27.410Z,6.08
2018-08-19T06:18:29.391Z,7.10
2018-08-19T06:20:31.385Z,10.98
2018-08-19T06:22:33.409Z,26.70
2018-08-19T06:24:35.422Z,32.48
2018-08-19T06:26:37.362Z,24.07
2018-08-19T06:28:39.382Z,21.17
2018-08-19T06:30:41.390Z,14.28
2018-08-19T06:32:43.414Z,9.60
2018-08-19T06:34:45.467Z,7.47
2018-08-19T06:36:47.381Z,6.60
2018-08-19T06:38:49.386Z,6.08
2018-08-19T06:40:51.362Z,5.78
2018-08-19T06:42:53.372Z,5.30
2018-08-19T06:44:55.391Z,6.08
2018-08-19T06:46:57.362Z,6.92
2018-08-19T06:48:59.340Z,6.60
2018-08-19T06:51:01.354Z,7.08
2018-08-19T06:53:03.379Z,6.75
2018-08-19T06:55:05.393Z,6.05
2018-08-19T06:57:07.404Z,6.37
2018-08-19T06:59:09.428Z,6.12
2018-08-19T07:01:11.425Z,5.62
2018-08-19T07:03:13.466Z,6.78
2018-08-19T07:05:15.448Z,11.90
2018-08-19T07:07:17.424Z,20.95
2018-08-19T07:09:19.448Z,32.40
2018-08-19T07:11:21.605Z,22.22
2018-08-19T07:13:23.633Z,14.10
2018-08-19T07:15:25.659Z,12.45
2018-08-19T07:17:27.660Z,10.38
2018-08-19T07:19:29.642Z,9.55
2018-08-19T07:21:31.665Z,10.78
2018-08-19T07:23:33.667Z,9.88
2018-08-19T07:25:35.683Z,9.95
2018-08-19T07:27:37.694Z,7.55
2018-08-19T07:29:39.719Z,9.98
2018-08-19T07:31:41.704Z,9.13
2018-08-19T07:33:43.744Z,9.15
2018-08-19T07:35:45.708Z,9.40
2018-08-19T07:37:47.718Z,9.38
2018-08-19T07:39:49.708Z,8.53
2018-08-19T07:41:51.718Z,9.10
2018-08-19T07:43:53.758Z,8.70
2018-08-19T07:45:55.690Z,8.88
2018-08-19T07:47:57.724Z,8.90
2018-08-19T07:49:59.698Z,8.85
2018-08-19T07:52:01.755Z,9.78
2018-08-19T07:54:03.798Z,8.03
2018-08-19T07:56:05.772Z,9.05
2018-08-19T07:58:07.793Z,46.05
2018-08-19T08:00:09.771Z,72.08
2018-08-19T08:02:11.746Z,67.67
2018-08-19T08:04:13.761Z,52.80
2018-08-19T08:06:15.754Z,28.05
2018-08-19T08:08:17.801Z,25.82
2018-08-19T08:10:19.766Z,21.30
2018-08-19T08:12:21.755Z,21.97
2018-08-19T08:14:23.805Z,16.40
2018-08-19T08:16:25.766Z,14.20
2018-08-19T08:18:27.758Z,11.43
2018-08-19T08:20:29.786Z,12.23
2018-08-19T08:22:31.852Z,11.43
2018-08-19T08:24:33.806Z,11.03
2018-08-19T08:26:35.783Z,9.95
2018-08-19T08:28:37.804Z,10.63
2018-08-19T08:30:39.768Z,8.85
2018-08-19T08:32:41.806Z,8.88
2018-08-19T08:34:43.839Z,8.25
2018-08-19T08:36:45.817Z,8.68
2018-08-19T08:38:47.789Z,7.58
2018-08-19T08:40:49.837Z,7.55
2018-08-19T08:42:51.816Z,7.20
2018-08-19T08:44:53.777Z,7.83
2018-08-19T08:46:55.805Z,7.42
2018-08-19T08:48:57.812Z,7.17
2018-08-19T08:50:59.783Z,9.90
2018-08-19T08:53:01.800Z,36.13
2018-08-19T08:55:03.788Z,29.40
2018-08-19T08:57:05.845Z,30.23
2018-08-19T08:59:07.856Z,35.80
2018-08-19T09:01:09.862Z,35.25
2018-08-19T09:03:11.970Z,43.02
2018-08-19T09:05:13.949Z,43.40
2018-08-19T09:07:15.934Z,18.70
2018-08-19T09:09:17.948Z,95.77
2018-08-19T09:11:19.946Z,301.62
2018-08-19T09:13:21.936Z,71.37
2018-08-19T09:15:23.959Z,89.65
2018-08-19T09:17:26.018Z,47.62
2018-08-19T09:19:28.030Z,266.85
2018-08-19T09:21:30.022Z,197.53
2018-08-19T09:23:32.048Z,74.37
2018-08-19T09:25:34.076Z,64.65
2018-08-19T09:27:36.065Z,66.45
2018-08-19T09:29:38.054Z,116.17
2018-08-19T09:31:40.080Z,301.98
2018-08-19T09:33:42.076Z,181.20
2018-08-19T09:35:44.458Z,165.15
2018-08-19T09:37:46.476Z,145.92
2018-08-19T09:39:48.506Z,153.45
2018-08-19T09:41:50.534Z,116.20
2018-08-19T09:43:52.578Z,208.13
2018-08-19T09:45:54.548Z,297.82
2018-08-19T09:47:56.743Z,124.47
2018-08-19T09:49:58.582Z,47.45
2018-08-19T09:52:00.595Z,75.15
2018-08-19T09:54:02.636Z,109.72
2018-08-19T09:56:04.609Z,109.50
2018-08-19T09:58:06.609Z,112.60
2018-08-19T10:00:08.637Z,100.97
2018-08-19T10:02:10.616Z,98.65
2018-08-19T10:04:12.638Z,92.22
2018-08-19T10:06:14.656Z,88.10
2018-08-19T10:08:16.681Z,75.78
2018-08-19T10:10:18.656Z,76.25
2018-08-19T10:12:20.676Z,77.60
2018-08-19T10:14:22.702Z,74.95
2018-08-19T10:16:24.699Z,72.50
2018-08-19T10:18:26.708Z,67.53
2018-08-19T10:20:28.731Z,69.60
2018-08-19T10:22:30.702Z,64.85
2018-08-19T10:24:32.690Z,60.63
2018-08-19T10:26:34.746Z,62.25
2018-08-19T10:28:36.701Z,62.23
2018-08-19T10:30:38.677Z,59.20
2018-08-19T10:32:40.685Z,57.00
2018-08-19T10:34:42.663Z,56.60
2018-08-19T10:36:44.657Z,51.95
2018-08-19T10:38:46.676Z,50.08
2018-08-19T10:40:48.680Z,50.55
2018-08-19T10:42:50.754Z,47.45
2018-08-19T10:44:52.757Z,47.48
2018-08-19T10:46:54.737Z,45.73
2018-08-19T10:48:56.739Z,46.20
2018-08-19T10:50:58.720Z,43.65
2018-08-19T10:53:00.741Z,42.17
2018-08-19T10:55:02.717Z,42.43
2018-08-19T10:57:04.751Z,40.78
2018-08-19T10:59:06.770Z,39.45
2018-08-19T11:01:09.229Z,38.65
2018-08-19T11:03:11.232Z,36.85
2018-08-19T11:05:13.233Z,35.03
2018-08-19T11:07:15.277Z,36.10
2018-08-19T11:09:17.285Z,32.78
2018-08-19T11:11:19.303Z,31.97
2018-08-19T11:13:21.308Z,31.73
2018-08-19T11:15:23.255Z,30.75
2018-08-19T11:17:25.290Z,29.02
2018-08-19T11:19:27.328Z,28.60
2018-08-19T11:21:29.331Z,27.62
2018-08-19T11:23:31.337Z,27.13
2018-08-19T11:25:33.333Z,27.35
2018-08-19T11:27:35.372Z,24.55
2018-08-19T11:29:37.334Z,25.88
2018-08-19T11:31:39.348Z,23.95
2018-08-19T11:33:41.437Z,24.60
2018-08-19T11:35:43.407Z,22.42
2018-08-19T11:37:45.418Z,23.05
2018-08-19T11:39:47.401Z,21.82
2018-08-19T11:41:49.418Z,20.75
2018-08-19T11:43:51.523Z,21.52
2018-08-19T11:45:53.504Z,19.92
2018-08-19T11:47:55.536Z,18.77
2018-08-19T11:49:57.517Z,18.55
2018-08-19T11:51:59.538Z,18.37
2018-08-19T11:54:01.515Z,17.23
2018-08-19T11:56:03.498Z,16.27
2018-08-19T11:58:05.554Z,15.45
2018-08-19T12:00:07.537Z,16.62
2018-08-19T12:02:09.589Z,16.05
2018-08-19T12:04:11.524Z,14.85
2018-08-19T12:06:13.526Z,14.18
2018-08-19T12:08:15.504Z,13.98
2018-08-19T12:10:17.525Z,14.20
2018-08-19T12:12:20.508Z,12.75
2018-08-19T12:14:22.527Z,13.60
2018-08-19T12:16:24.504Z,13.22
2018-08-19T12:18:26.485Z,12.47
2018-08-19T12:20:28.497Z,12.47
2018-08-19T12:22:30.482Z,12.43
2018-08-19T12:24:32.470Z,11.55
2018-08-19T12:26:34.474Z,12.03
2018-08-19T12:28:36.476Z,11.50
2018-08-19T12:30:38.525Z,11.90
2018-08-19T12:32:40.506Z,10.55
2018-08-19T12:34:42.509Z,11.03
2018-08-19T12:36:44.565Z,10.32
2018-08-19T12:38:46.598Z,11.18
2018-08-19T12:40:48.623Z,8.63
2018-08-19T12:42:50.662Z,9.50
2018-08-19T12:44:52.673Z,55.73
2018-08-19T12:46:54.668Z,417.15
2018-08-19T12:48:56.687Z,142.95
2018-08-19T12:50:58.697Z,275.20
2018-08-19T12:53:00.709Z,80.42
2018-08-19T12:55:02.737Z,75.72
2018-08-19T12:57:04.722Z,42.80
2018-08-19T12:59:06.774Z,12.73
2018-08-19T13:01:08.765Z,19.00
2018-08-19T13:03:10.753Z,11.35
2018-08-19T13:05:12.760Z,19.45
2018-08-19T13:07:14.757Z,265.12
2018-08-19T13:09:16.780Z,416.20
2018-08-19T13:11:18.833Z,73.83
2018-08-19T13:13:20.888Z,41.28
2018-08-19T13:15:22.911Z,15.90
2018-08-19T13:17:24.932Z,16.17
2018-08-19T13:19:26.909Z,17.95
2018-08-19T13:21:28.914Z,17.98
2018-08-19T13:23:30.907Z,14.68
2018-08-19T13:25:32.928Z,9.80
2018-08-19T13:27:34.898Z,7.30
2018-08-19T13:29:36.903Z,10.53
2018-08-19T13:31:38.892Z,94.90
2018-08-19T13:33:40.905Z,50.25
2018-08-19T13:35:42.898Z,48.63
2018-08-19T13:37:44.908Z,548.90
2018-08-19T13:39:46.898Z,177.78
2018-08-19T13:41:48.980Z,68.10
2018-08-19T13:43:50.962Z,57.85
2018-08-19T13:45:52.985Z,44.50
2018-08-19T13:47:55.008Z,39.98
2018-08-19T13:49:56.984Z,294.50
2018-08-19T13:51:58.970Z,136.70
2018-08-19T13:54:00.998Z,50.25
2018-08-19T13:56:03.039Z,137.37
2018-08-19T13:58:05.048Z,93.60
2018-08-19T14:00:07.033Z,97.50
2018-08-19T14:02:09.030Z,74.67
2018-08-19T14:04:11.037Z,58.08
2018-08-19T14:06:13.074Z,37.08
2018-08-19T14:08:15.053Z,39.80
2018-08-19T14:10:17.028Z,32.90
2018-08-19T14:12:19.159Z,29.80
2018-08-19T14:14:21.104Z,128.97
2018-08-19T14:16:23.157Z,132.10
2018-08-19T14:18:25.181Z,89.45
2018-08-19T14:20:27.575Z,117.53
2018-08-19T14:22:29.584Z,206.53
2018-08-19T14:24:31.609Z,74.70
2018-08-19T14:26:33.594Z,47.62
2018-08-19T14:28:35.578Z,39.53
2018-08-19T14:30:37.700Z,41.98
2018-08-19T14:32:39.577Z,152.35
2018-08-19T14:34:41.620Z,341.08
2018-08-19T14:36:43.621Z,86.87
2018-08-19T14:38:45.596Z,38.58
2018-08-19T14:40:47.600Z,22.95
2018-08-19T14:42:49.641Z,34.88
2018-08-19T14:44:51.637Z,12.40
2018-08-19T14:46:53.616Z,10.55
2018-08-19T14:48:55.645Z,16.48
2018-08-19T14:50:57.670Z,335.25
2018-08-19T14:52:59.769Z,232.57
2018-08-19T14:55:01.773Z,147.28
2018-08-19T14:57:03.835Z,109.50
2018-08-19T14:59:05.811Z,52.40
2018-08-19T15:01:07.784Z,57.43
2018-08-19T15:03:09.790Z,59.33
2018-08-19T15:05:11.837Z,69.75
2018-08-19T15:07:13.816Z,58.00
2018-08-19T15:09:15.796Z,137.28
2018-08-19T15:11:17.837Z,76.25
2018-08-19T15:13:19.816Z,67.60
2018-08-19T15:15:21.838Z,50.10
2018-08-19T15:17:23.831Z,43.20
2018-08-19T15:19:25.859Z,16.05
2018-08-19T15:21:27.934Z,13.78
2018-08-19T15:23:29.898Z,21.10
2018-08-19T15:25:31.914Z,18.85
2018-08-19T15:27:33.928Z,9.03
2018-08-19T15:29:35.957Z,12.65
2018-08-19T15:31:37.959Z,33.35
2018-08-19T15:33:40.319Z,120.57
2018-08-19T15:35:42.297Z,105.32
2018-08-19T15:37:44.344Z,212.60
2018-08-19T15:39:46.463Z,207.10
2018-08-19T15:41:48.447Z,100.20
2018-08-19T15:43:50.479Z,92.02
2018-08-19T15:45:52.483Z,40.17
2018-08-19T15:47:54.481Z,37.88
2018-08-19T15:49:56.473Z,39.35
2018-08-19T15:51:58.480Z,19.67
2018-08-19T15:54:00.487Z,19.02
2018-08-19T15:56:02.473Z,11.30
2018-08-19T15:58:04.482Z,17.57
2018-08-19T16:00:06.510Z,613.55
2018-08-19T16:02:08.513Z,127.25
2018-08-19T16:04:10.542Z,92.80
2018-08-19T16:06:12.567Z,168.47
2018-08-19T16:08:14.595Z,479.32
2018-08-19T16:10:16.592Z,414.13
2018-08-19T16:12:18.592Z,228.42
2018-08-19T16:14:20.576Z,234.52
2018-08-19T16:16:22.567Z,199.70
2018-08-19T16:18:24.601Z,167.00
2018-08-19T16:20:26.638Z,138.43
2018-08-19T16:22:28.638Z,99.07
2018-08-19T16:24:30.621Z,77.37
2018-08-19T16:26:32.748Z,54.20
2018-08-19T16:28:34.938Z,65.47
2018-08-19T16:30:36.931Z,52.60
2018-08-19T16:32:38.960Z,45.25
2018-08-19T16:34:40.943Z,42.62
2018-08-19T16:36:42.929Z,33.33
2018-08-19T16:38:44.941Z,20.68
2018-08-19T16:40:46.981Z,38.30
2018-08-19T16:42:48.945Z,53.08
2018-08-19T16:44:50.971Z,161.45
2018-08-19T16:46:52.962Z,135.78
2018-08-19T16:48:54.954Z,104.83
2018-08-19T16:50:56.993Z,77.90
2018-08-19T16:52:58.972Z,63.30
2018-08-19T16:55:00.992Z,65.20
2018-08-19T16:57:03.075Z,55.23
2018-08-19T16:59:05.298Z,52.75
2018-08-19T17:01:07.310Z,41.45
2018-08-19T17:03:09.468Z,33.67
2018-08-19T17:05:11.317Z,30.72
2018-08-19T17:07:13.350Z,28.75
2018-08-19T17:09:15.347Z,21.25
2018-08-19T17:11:17.348Z,20.40
2018-08-19T17:13:19.355Z,21.77
2018-08-19T17:15:21.340Z,44.33
2018-08-19T17:17:23.390Z,41.98
2018-08-19T17:19:25.364Z,76.75
2018-08-19T17:21:27.381Z,128.40
2018-08-19T17:23:29.369Z,142.93
2018-08-19T17:25:31.375Z,93.07
2018-08-19T17:27:33.399Z,97.57
2018-08-19T17:29:35.426Z,86.57
2018-08-19T17:31:37.427Z,86.53
2018-08-19T17:33:39.427Z,75.15
2018-08-19T17:35:41.439Z,69.55
2018-08-19T17:37:43.404Z,85.67
2018-08-19T17:39:45.515Z,168.97
2018-08-19T17:41:47.497Z,277.02
2018-08-19T17:43:49.472Z,225.93
2018-08-19T17:45:51.634Z,217.95
2018-08-19T17:47:53.526Z,192.77
2018-08-19T17:49:55.577Z,176.93
2018-08-19T17:51:57.598Z,169.17
2018-08-19T17:53:59.578Z,152.62
2018-08-19T17:56:01.570Z,174.85
2018-08-19T17:58:03.600Z,149.68
2018-08-19T18:00:05.644Z,164.00
2018-08-19T18:02:07.614Z,213.37
2018-08-19T18:04:09.620Z,237.32
2018-08-19T18:06:11.613Z,262.98
2018-08-19T18:08:13.754Z,190.77
2018-08-19T18:10:15.770Z,188.57
2018-08-19T18:12:17.798Z,196.12
2018-08-19T18:14:19.833Z,187.32
2018-08-19T18:16:21.839Z,190.57
2018-08-19T18:18:23.876Z,173.57
2018-08-19T18:20:25.852Z,185.52
2018-08-19T18:22:27.829Z,179.12
2018-08-19T18:24:29.887Z,167.87
2018-08-19T18:26:31.856Z,162.88
2018-08-19T18:28:33.872Z,162.07
2018-08-19T18:30:35.917Z,155.82
2018-08-19T18:32:37.898Z,181.85
2018-08-19T18:34:39.892Z,171.40
2018-08-19T18:36:41.936Z,213.22
2018-08-19T18:38:43.930Z,353.60
2018-08-19T18:40:45.963Z,343.27
2018-08-19T18:42:47.966Z,332.83
2018-08-19T18:44:49.968Z,319.62
2018-08-19T18:46:51.978Z,313.05
2018-08-19T18:48:53.970Z,305.70
2018-08-19T18:50:56.009Z,284.18
2018-08-19T18:52:58.071Z,299.65
2018-08-19T18:55:00.090Z,247.90
2018-08-19T18:57:02.138Z,263.35
2018-08-19T18:59:04.205Z,251.15
2018-08-19T19:01:06.207Z,244.82
2018-08-19T19:03:08.230Z,244.77
2018-08-19T19:05:10.225Z,235.68
2018-08-19T19:07:12.248Z,223.70
2018-08-19T19:09:14.295Z,220.48
2018-08-19T19:11:16.287Z,214.40
2018-08-19T19:13:18.310Z,228.80
2018-08-19T19:15:20.342Z,214.55
2018-08-19T19:17:22.401Z,239.25
2018-08-19T19:19:24.403Z,341.63
2018-08-19T19:21:26.739Z,328.25
2018-08-19T19:23:28.751Z,319.20
2018-08-19T19:25:30.731Z,294.13
2018-08-19T19:27:32.756Z,297.23
2018-08-19T19:29:34.745Z,274.73
2018-08-19T19:31:36.778Z,266.50
2018-08-19T19:33:38.833Z,251.88
2018-08-19T19:35:41.801Z,255.55
2018-08-19T19:37:43.825Z,240.40
2018-08-19T19:39:45.851Z,269.98
2018-08-19T19:41:47.835Z,378.27
2018-08-19T19:43:49.899Z,466.77
2018-08-19T19:45:51.889Z,478.32
2018-08-19T19:47:53.890Z,447.67
2018-08-19T19:49:55.949Z,411.43
2018-08-19T19:51:57.929Z,414.10
2018-08-19T19:53:59.972Z,381.73
2018-08-19T19:56:01.987Z,394.98
2018-08-19T19:58:04.017Z,388.42
2018-08-19T20:00:06.011Z,369.52
2018-08-19T20:02:08.022Z,389.35
2018-08-19T20:04:09.998Z,356.13
2018-08-19T20:06:11.999Z,362.48
2018-08-19T20:08:14.007Z,340.73
2018-08-19T20:10:16.115Z,354.63
2018-08-19T20:12:18.166Z,337.00
2018-08-19T20:14:20.145Z,327.87
2018-08-19T20:16:22.183Z,346.65
2018-08-19T20:18:24.163Z,323.27
2018-08-19T20:20:26.172Z,309.30
2018-08-19T20:22:28.218Z,319.27
2018-08-19T20:24:30.220Z,295.93
2018-08-19T20:26:32.260Z,288.32
2018-08-19T20:28:34.276Z,309.02
2018-08-19T20:30:36.277Z,287.02
2018-08-19T20:32:38.313Z,321.95
2018-08-19T20:34:40.313Z,381.35
2018-08-19T20:36:42.305Z,438.18
2018-08-19T20:38:44.328Z,433.27
2018-08-19T20:40:46.386Z,414.05
2018-08-19T20:42:48.359Z,403.48
2018-08-19T20:44:50.349Z,417.40
2018-08-19T20:46:52.339Z,379.57
2018-08-19T20:48:54.363Z,386.18
2018-08-19T20:50:56.341Z,370.42
2018-08-19T20:52:58.378Z,372.07
2018-08-19T20:55:00.403Z,357.85
2018-08-19T20:57:02.450Z,361.85
2018-08-19T20:59:04.509Z,412.32
2018-08-19T21:01:06.503Z,520.50
2018-08-19T21:03:08.529Z,519.13
2018-08-19T21:05:10.507Z,500.00
2018-08-19T21:07:12.520Z,479.55
2018-08-19T21:09:14.544Z,460.10
2018-08-19T21:11:16.544Z,458.10
2018-08-19T21:13:18.523Z,462.65
2018-08-19T21:15:20.561Z,496.65
2018-08-19T21:17:22.551Z,521.60
2018-08-19T21:19:24.571Z,538.83
2018-08-19T21:21:26.571Z,525.02
2018-08-19T21:23:28.618Z,494.77
2018-08-19T21:25:30.655Z,491.15
2018-08-19T21:27:32.643Z,473.75
2018-08-19T21:29:34.682Z,511.35
2018-08-19T21:31:36.661Z,532.58
2018-08-19T21:33:38.646Z,526.63
2018-08-19T21:35:40.666Z,530.55
2018-08-19T21:37:42.653Z,539.60
2018-08-19T21:39:44.940Z,552.15
2018-08-19T21:41:46.975Z,575.55
2018-08-19T21:43:49.027Z,551.17
2018-08-19T21:45:51.044Z,563.60
2018-08-19T21:47:53.058Z,567.92
2018-08-19T21:49:55.130Z,555.10
2018-08-19T21:51:57.110Z,547.42
2018-08-19T21:53:59.144Z,543.73
2018-08-19T21:56:01.147Z,527.25
2018-08-19T21:58:03.156Z,534.33
2018-08-19T22:00:05.161Z,519.65
2018-08-19T22:02:07.213Z,519.00
2018-08-19T22:04:09.266Z,516.77
2018-08-19T22:06:11.286Z,495.48
2018-08-19T22:08:13.251Z,490.92
2018-08-19T22:10:15.222Z,460.85
2018-08-19T22:12:17.247Z,477.10
2018-08-19T22:14:19.242Z,469.58
2018-08-19T22:16:21.252Z,458.68
2018-08-19T22:18:23.243Z,453.98
2018-08-19T22:20:25.252Z,448.73
2018-08-19T22:22:27.339Z,433.95
2018-08-19T22:24:29.313Z,428.65
2018-08-19T22:26:31.350Z,429.42
2018-08-19T22:28:33.333Z,431.17
2018-08-19T22:30:35.354Z,425.77
2018-08-19T22:32:37.333Z,414.50
2018-08-19T22:34:39.371Z,407.65
2018-08-19T22:36:41.415Z,406.20
2018-08-19T22:38:43.383Z,367.45
2018-08-19T22:40:45.395Z,379.10
2018-08-19T22:42:47.373Z,359.18
2018-08-19T22:44:49.420Z,366.27
2018-08-19T22:46:51.455Z,363.68
2018-08-19T22:48:53.435Z,361.85
2018-08-19T22:50:55.432Z,358.93
2018-08-19T22:52:57.469Z,344.07
2018-08-19T22:54:59.501Z,319.23
2018-08-19T22:57:01.477Z,331.45
2018-08-19T22:59:03.501Z,336.02
2018-08-19T23:01:05.491Z,319.20
2018-08-19T23:03:07.501Z,316.70
2018-08-19T23:05:09.570Z,321.77
2018-08-19T23:07:11.561Z,308.87
2018-08-19T23:09:13.590Z,312.02
2018-08-19T23:11:15.611Z,281.65
2018-08-19T23:13:17.626Z,279.05
2018-08-19T23:15:19.621Z,286.73
2018-08-19T23:17:21.648Z,284.57
2018-08-19T23:19:23.636Z,279.40
2018-08-19T23:21:25.615Z,261.32
2018-08-19T23:23:27.640Z,255.72
2018-08-19T23:25:29.628Z,273.95
2018-08-19T23:27:31.648Z,266.85
2018-08-19T23:29:33.648Z,251.00
2018-08-19T23:31:35.666Z,257.85
2018-08-19T23:33:37.660Z,254.32
2018-08-19T23:35:39.630Z,239.38
2018-08-19T23:37:41.637Z,261.80
2018-08-19T23:39:43.651Z,224.42
2018-08-19T23:41:45.695Z,203.62
2018-08-19T23:43:47.688Z,227.05
2018-08-19T23:45:49.688Z,225.43
2018-08-19T23:47:51.715Z,211.87
2018-08-19T23:49:53.753Z,215.22
2018-08-19T23:51:55.785Z,214.05
2018-08-19T23:53:57.773Z,200.55
2018-08-19T23:56:00.138Z,204.93
2018-08-19T23:58:02.118Z,197.25
