createdAt,value
2022-08-01T00:01:31.449Z,17.81
2022-08-01T00:03:57.938Z,17.77
2022-08-01T00:06:24.424Z,17.77
2022-08-01T00:08:50.880Z,17.83
2022-08-01T00:11:17.430Z,17.82
2022-08-01T00:13:44.010Z,17.80
2022-08-01T00:16:10.525Z,17.72
2022-08-01T00:18:37.122Z,17.75
2022-08-01T00:21:04.984Z,17.80
2022-08-01T00:23:32.511Z,17.77
2022-08-01T00:25:59.033Z,17.77
2022-08-01T00:28:25.525Z,17.76
2022-08-01T00:30:52.085Z,17.78
2022-08-01T00:33:18.947Z,17.75
2022-08-01T00:35:45.444Z,17.78
2022-08-01T00:38:12.193Z,17.72
2022-08-01T00:40:39.019Z,17.76
2022-08-01T00:43:05.492Z,17.62
2022-08-01T00:45:31.979Z,17.74
2022-08-01T00:47:58.539Z,17.74
2022-08-01T00:50:25.314Z,17.63
2022-08-01T00:52:52.254Z,17.61
2022-08-01T00:55:19.614Z,17.76
2022-08-01T00:58:05.205Z,17.70
2022-08-01T01:00:34.846Z,17.61
2022-08-01T01:03:20.292Z,17.61
2022-08-01T01:05:55.876Z,17.60
2022-08-01T01:08:31.191Z,17.55
2022-08-01T01:11:05.532Z,17.56
2022-08-01T01:13:49.601Z,17.53
2022-08-01T01:16:19.579Z,17.50
2022-08-01T01:18:47.555Z,17.56
2022-08-01T01:21:22.410Z,17.57
2022-08-01T01:24:09.689Z,17.58
2022-08-01T01:27:02.348Z,17.58
2022-08-01T01:30:00.459Z,17.61
2022-08-01T01:32:36.346Z,17.62
2022-08-01T01:35:22.422Z,17.61
2022-08-01T01:37:52.171Z,17.59
2022-08-01T01:40:20.853Z,17.61
2022-08-01T01:42:47.666Z,17.57
2022-08-01T01:45:15.882Z,17.69
2022-08-01T01:47:45.007Z,17.63
2022-08-01T01:50:13.657Z,17.63
2022-08-01T01:52:42.565Z,17.61
2022-08-01T01:55:10.398Z,17.55
2022-08-01T01:57:40.183Z,17.51
2022-08-01T02:00:08.755Z,17.49
2022-08-01T02:02:37.881Z,17.45
2022-08-01T02:05:06.113Z,17.52
2022-08-01T02:07:33.544Z,17.46
2022-08-01T02:10:02.624Z,17.47
2022-08-01T02:18:04.164Z,17.36
2022-08-01T02:21:19.378Z,17.39
2022-08-01T02:24:18.165Z,17.49
2022-08-01T02:34:57.370Z,16.94
2022-08-01T02:38:36.222Z,16.81
2022-08-01T02:41:47.776Z,16.84
2022-08-01T02:48:00.465Z,17.38
2022-08-01T02:58:41.906Z,17.00
2022-08-01T03:01:49.533Z,17.48
2022-08-01T03:08:25.597Z,17.50
2022-08-01T03:11:24.416Z,16.74
2022-08-01T03:14:16.219Z,16.65
2022-08-01T03:16:52.395Z,16.98
2022-08-01T03:19:30.409Z,17.29
2022-08-01T03:21:59.522Z,17.26
2022-08-01T03:24:34.581Z,16.93
2022-08-01T03:27:02.277Z,16.72
2022-08-01T03:29:46.998Z,16.47
2022-08-01T03:32:14.770Z,16.62
2022-08-01T03:34:41.466Z,17.07
2022-08-01T03:37:13.514Z,16.90
2022-08-01T03:39:55.262Z,16.90
2022-08-01T03:42:25.917Z,16.98
2022-08-01T03:44:58.025Z,16.98
2022-08-01T03:47:30.203Z,16.93
2022-08-01T03:49:58.856Z,16.89
2022-08-01T03:52:28.359Z,16.79
2022-08-01T03:54:59.128Z,16.84
2022-08-01T03:57:36.313Z,16.89
2022-08-01T04:00:08.262Z,16.91
2022-08-01T04:02:36.111Z,16.86
2022-08-01T04:05:04.169Z,16.93
2022-08-01T04:07:33.236Z,16.99
2022-08-01T04:09:59.777Z,16.98
2022-08-01T04:12:26.257Z,16.99
2022-08-01T04:14:52.836Z,16.77
2022-08-01T04:17:19.945Z,16.90
2022-08-01T04:19:46.590Z,16.91
2022-08-01T04:22:15.569Z,17.00
2022-08-01T04:24:56.308Z,17.01
2022-08-01T04:27:50.978Z,16.99
2022-08-01T04:30:25.536Z,16.95
2022-08-01T04:32:55.598Z,17.04
2022-08-01T04:36:02.019Z,17.08
2022-08-01T04:38:11.581Z,17.04
2022-08-01T04:40:39.966Z,16.93
2022-08-01T04:43:07.007Z,16.92
2022-08-01T04:45:34.526Z,17.01
2022-08-01T04:48:01.466Z,16.90
2022-08-01T04:50:29.109Z,17.04
2022-08-01T04:52:55.750Z,17.13
2022-08-01T04:55:22.282Z,16.97
2022-08-01T04:57:49.061Z,16.93
2022-08-01T05:00:17.553Z,16.89
2022-08-01T05:02:44.380Z,16.97
2022-08-01T05:05:11.487Z,17.01
2022-08-01T05:07:44.844Z,17.05
2022-08-01T05:10:12.850Z,17.06
2022-08-01T05:12:39.388Z,17.05
2022-08-01T05:15:11.732Z,17.00
2022-08-01T05:17:43.142Z,17.06
2022-08-01T05:20:10.997Z,17.14
2022-08-01T05:22:37.527Z,17.08
2022-08-01T05:25:05.893Z,17.24
2022-08-01T05:27:33.518Z,17.24
2022-08-01T05:30:00.493Z,17.27
2022-08-01T05:32:27.075Z,17.28
2022-08-01T05:34:53.676Z,17.27
2022-08-01T05:37:20.487Z,17.28
2022-08-01T05:39:46.986Z,17.41
2022-08-01T05:42:13.509Z,17.38
2022-08-01T05:44:39.992Z,17.52
2022-08-01T05:47:06.813Z,17.42
2022-08-01T05:49:33.368Z,17.26
2022-08-01T05:52:01.983Z,17.28
2022-08-01T05:54:28.984Z,17.36
2022-08-01T05:57:00.458Z,17.31
2022-08-01T05:59:27.323Z,17.16
2022-08-01T06:01:53.962Z,17.27
2022-08-01T06:04:20.641Z,17.17
2022-08-01T06:06:47.164Z,17.09
2022-08-01T06:09:13.965Z,17.03
2022-08-01T06:11:40.544Z,16.72
2022-08-01T06:14:07.156Z,17.06
2022-08-01T06:16:33.909Z,16.94
2022-08-01T06:19:00.537Z,16.89
2022-08-01T06:21:27.112Z,16.73
2022-08-01T06:23:53.582Z,16.70
2022-08-01T06:26:21.108Z,16.72
2022-08-01T06:28:47.743Z,16.51
2022-08-01T06:31:15.754Z,16.55
2022-08-01T06:33:42.479Z,16.59
2022-08-01T06:36:10.182Z,16.59
2022-08-01T06:38:36.678Z,16.52
2022-08-01T06:41:03.362Z,16.49
2022-08-01T06:43:29.965Z,16.28
2022-08-01T06:45:56.495Z,16.44
2022-08-01T06:48:23.728Z,16.38
2022-08-01T06:50:50.253Z,16.19
2022-08-01T06:53:16.791Z,16.34
2022-08-01T06:55:43.369Z,16.31
2022-08-01T06:58:09.902Z,16.32
2022-08-01T07:00:36.678Z,16.42
2022-08-01T07:03:03.297Z,16.28
2022-08-01T07:05:32.069Z,16.48
2022-08-01T07:07:59.159Z,16.64
2022-08-01T07:10:25.758Z,16.79
2022-08-01T07:12:52.274Z,16.94
2022-08-01T07:15:21.633Z,17.13
2022-08-01T07:17:48.181Z,17.10
2022-08-01T07:20:16.399Z,16.98
2022-08-01T07:22:43.403Z,16.89
2022-08-01T07:25:10.558Z,17.14
2022-08-01T07:27:38.040Z,17.35
2022-08-01T07:30:06.212Z,18.08
2022-08-01T07:32:33.008Z,18.52
2022-08-01T07:34:59.560Z,18.47
2022-08-01T07:37:48.044Z,18.26
2022-08-01T07:40:13.749Z,18.13
2022-08-01T07:42:44.326Z,18.70
2022-08-01T07:45:12.110Z,18.74
2022-08-01T07:47:38.722Z,19.16
2022-08-01T07:50:06.736Z,19.81
2022-08-01T07:52:33.296Z,19.88
2022-08-01T07:54:59.896Z,20.08
2022-08-01T07:57:26.506Z,19.92
2022-08-01T07:59:53.032Z,19.93
2022-08-01T08:02:19.630Z,19.95
2022-08-01T08:04:49.064Z,19.64
2022-08-01T08:07:16.135Z,20.11
2022-08-01T08:09:42.735Z,20.02
2022-08-01T08:12:09.841Z,19.64
2022-08-01T08:14:36.959Z,19.27
2022-08-01T08:17:03.666Z,19.12
2022-08-01T08:19:38.408Z,18.84
2022-08-01T08:22:07.125Z,19.19
2022-08-01T08:24:34.007Z,19.34
2022-08-01T08:27:01.933Z,19.12
2022-08-01T08:29:30.964Z,19.18
2022-08-01T08:31:58.599Z,19.58
2022-08-01T08:34:26.454Z,19.81
2022-08-01T08:36:54.066Z,19.64
2022-08-01T08:39:21.033Z,19.45
2022-08-01T08:41:49.141Z,19.81
2022-08-01T08:44:17.232Z,20.11
2022-08-01T08:46:46.699Z,20.95
2022-08-01T08:49:17.441Z,20.69
2022-08-01T08:51:45.607Z,20.17
2022-08-01T08:54:15.938Z,20.15
2022-08-01T08:56:43.201Z,20.10
2022-08-01T08:59:12.221Z,19.69
2022-08-01T09:01:38.868Z,19.44
2022-08-01T09:04:05.670Z,19.78
2022-08-01T09:06:33.461Z,20.03
2022-08-01T09:09:00.352Z,20.37
2022-08-01T09:11:27.183Z,20.94
2022-08-01T09:14:10.408Z,21.18
2022-08-01T09:16:42.469Z,21.03
2022-08-01T09:19:39.914Z,21.27
2022-08-01T09:22:10.852Z,21.25
2022-08-01T09:24:37.987Z,21.04
2022-08-01T09:27:26.465Z,20.88
2022-08-01T09:30:00.212Z,20.91
2022-08-01T09:32:34.698Z,20.82
2022-08-01T09:35:30.025Z,20.47
2022-08-01T09:38:19.856Z,20.63
2022-08-01T09:40:53.882Z,20.98
2022-08-01T09:43:22.749Z,21.18
2022-08-01T09:45:52.888Z,21.21
2022-08-01T09:48:22.750Z,20.99
2022-08-01T09:50:55.702Z,20.90
2022-08-01T09:53:30.592Z,20.69
2022-08-01T09:56:10.451Z,20.48
2022-08-01T09:58:59.240Z,20.72
2022-08-01T10:01:36.984Z,20.99
2022-08-01T10:04:07.437Z,21.02
2022-08-01T10:06:37.588Z,20.72
2022-08-01T10:09:04.832Z,20.79
2022-08-01T10:11:36.157Z,20.83
2022-08-01T10:14:04.132Z,21.14
2022-08-01T10:16:33.009Z,21.09
2022-08-01T10:19:00.408Z,21.07
2022-08-01T10:21:57.073Z,20.99
2022-08-01T10:24:18.950Z,20.97
2022-08-01T10:26:49.186Z,21.27
2022-08-01T10:29:45.285Z,21.19
2022-08-01T10:32:07.361Z,21.14
2022-08-01T10:34:35.838Z,21.28
2022-08-01T10:37:03.959Z,21.45
2022-08-01T10:39:33.862Z,21.55
2022-08-01T10:42:01.293Z,21.39
2022-08-01T10:44:30.140Z,21.35
2022-08-01T10:47:05.424Z,21.42
2022-08-01T10:49:44.263Z,21.29
2022-08-01T10:52:20.513Z,21.26
2022-08-01T10:54:52.599Z,21.28
2022-08-01T10:57:19.652Z,21.18
2022-08-01T11:00:01.035Z,21.00
2022-08-01T11:02:32.771Z,21.06
2022-08-01T11:05:10.475Z,21.28
2022-08-01T11:07:49.501Z,21.66
2022-08-01T11:10:24.464Z,21.74
2022-08-01T11:12:51.241Z,22.11
2022-08-01T11:15:30.312Z,22.14
2022-08-01T11:17:58.423Z,22.14
2022-08-01T11:20:31.330Z,21.86
2022-08-01T11:23:07.127Z,21.62
2022-08-01T11:26:05.813Z,21.68
2022-08-01T11:28:34.563Z,21.89
2022-08-01T11:31:10.823Z,21.96
2022-08-01T11:33:41.649Z,21.92
2022-08-01T11:36:11.812Z,21.89
2022-08-01T11:39:05.625Z,21.85
2022-08-01T11:41:41.159Z,21.75
2022-08-01T11:44:19.136Z,21.86
2022-08-01T11:47:00.136Z,21.83
2022-08-01T11:49:49.774Z,21.70
2022-08-01T11:52:24.255Z,21.72
2022-08-01T11:54:54.552Z,21.61
2022-08-01T11:57:34.021Z,21.54
2022-08-01T12:00:15.352Z,21.76
2022-08-01T12:02:45.601Z,21.71
2022-08-01T12:05:21.430Z,21.58
2022-08-01T12:07:53.149Z,21.92
2022-08-01T12:10:21.609Z,21.96
2022-08-01T12:13:07.746Z,22.12
2022-08-01T12:15:38.660Z,22.39
2022-08-01T12:18:07.245Z,22.65
2022-08-01T12:20:42.784Z,22.57
2022-08-01T12:23:17.483Z,22.42
2022-08-01T12:25:49.261Z,22.32
2022-08-01T12:28:15.822Z,22.40
2022-08-01T12:30:42.549Z,22.38
2022-08-01T12:33:11.095Z,22.63
2022-08-01T12:35:41.665Z,22.55
2022-08-01T12:38:15.579Z,22.20
2022-08-01T12:40:45.703Z,22.08
2022-08-01T12:43:21.286Z,22.15
2022-08-01T12:45:57.921Z,22.05
2022-08-01T12:48:26.048Z,22.03
2022-08-01T12:50:53.556Z,21.98
2022-08-01T12:53:21.620Z,22.18
2022-08-01T12:55:58.792Z,22.33
2022-08-01T12:58:33.175Z,22.55
2022-08-01T13:01:08.556Z,22.39
2022-08-01T13:03:35.332Z,22.51
2022-08-01T13:06:02.183Z,22.51
2022-08-01T13:08:33.864Z,22.46
2022-08-01T13:11:06.270Z,22.42
2022-08-01T13:13:44.500Z,22.16
2022-08-01T13:16:15.684Z,22.14
2022-08-01T13:18:55.262Z,22.20
2022-08-01T13:21:24.150Z,22.26
2022-08-01T13:24:13.846Z,21.90
2022-08-01T13:27:08.437Z,21.89
2022-08-01T13:29:39.505Z,21.95
2022-08-01T13:32:28.480Z,21.55
2022-08-01T13:35:10.020Z,21.52
2022-08-01T13:37:38.391Z,21.45
2022-08-01T13:40:07.253Z,21.38
2022-08-01T13:42:33.963Z,21.43
2022-08-01T13:45:00.437Z,21.51
2022-08-01T13:47:32.069Z,21.47
2022-08-01T13:52:53.244Z,21.53
2022-08-01T13:55:19.766Z,21.38
2022-08-01T13:57:46.251Z,21.29
2022-08-01T14:00:13.260Z,21.27
2022-08-01T14:02:40.062Z,21.47
2022-08-01T14:05:07.143Z,21.30
2022-08-01T14:07:33.718Z,21.39
2022-08-01T14:10:05.201Z,21.32
2022-08-01T14:12:46.800Z,21.21
2022-08-01T14:15:14.814Z,21.31
2022-08-01T14:18:01.343Z,21.32
2022-08-01T14:20:28.037Z,21.36
2022-08-01T14:22:54.552Z,21.24
2022-08-01T14:25:57.818Z,20.87
2022-08-01T14:28:07.752Z,20.93
2022-08-01T14:30:34.597Z,21.00
2022-08-01T14:33:01.365Z,21.05
2022-08-01T14:35:27.867Z,21.15
2022-08-01T14:37:54.614Z,20.90
2022-08-01T14:40:24.306Z,21.11
2022-08-01T14:42:50.962Z,21.15
2022-08-01T14:45:17.499Z,21.16
2022-08-01T14:47:44.822Z,21.33
2022-08-01T14:50:14.266Z,21.19
2022-08-01T14:52:42.343Z,21.15
2022-08-01T14:55:10.835Z,21.02
2022-08-01T14:57:38.392Z,21.10
2022-08-01T15:00:07.183Z,20.95
2022-08-01T15:02:33.805Z,21.05
2022-08-01T15:05:00.342Z,20.91
2022-08-01T15:07:27.471Z,21.05
2022-08-01T15:09:53.997Z,21.00
2022-08-01T15:12:20.503Z,21.09
2022-08-01T15:14:49.959Z,21.05
2022-08-01T15:17:18.275Z,21.20
2022-08-01T15:19:45.562Z,21.01
2022-08-01T15:22:12.792Z,20.88
2022-08-01T15:24:39.533Z,20.88
2022-08-01T15:27:06.698Z,20.72
2022-08-01T15:29:34.159Z,20.79
2022-08-01T15:32:02.102Z,20.94
2022-08-01T15:34:28.628Z,20.80
2022-08-01T15:36:55.150Z,20.76
2022-08-01T15:39:21.991Z,20.78
2022-08-01T15:41:48.546Z,20.67
2022-08-01T15:44:15.470Z,20.68
2022-08-01T15:46:41.964Z,20.60
2022-08-01T15:49:08.575Z,20.58
2022-08-01T15:51:35.153Z,20.42
2022-08-01T15:54:03.671Z,20.47
2022-08-01T15:56:31.026Z,20.33
2022-08-01T15:58:58.234Z,20.37
2022-08-01T16:01:26.839Z,20.29
2022-08-01T16:03:54.907Z,20.44
2022-08-01T16:06:22.196Z,20.38
2022-08-01T16:08:48.888Z,20.34
2022-08-01T16:11:15.590Z,20.41
2022-08-01T16:13:42.670Z,20.37
2022-08-01T16:16:09.460Z,20.24
2022-08-01T16:18:36.548Z,20.26
2022-08-01T16:21:03.474Z,20.16
2022-08-01T16:23:30.079Z,20.14
2022-08-01T16:25:56.713Z,20.09
2022-08-01T16:28:23.579Z,19.98
2022-08-01T16:31:01.555Z,20.01
2022-08-01T16:33:48.086Z,20.00
2022-08-01T16:36:21.184Z,20.04
2022-08-01T16:38:47.819Z,20.03
2022-08-01T16:41:19.255Z,19.94
2022-08-01T16:43:53.507Z,20.01
2022-08-01T16:46:22.394Z,19.93
2022-08-01T16:48:48.955Z,19.82
2022-08-01T16:51:15.564Z,19.84
2022-08-01T16:53:42.192Z,19.82
2022-08-01T16:56:08.678Z,19.77
2022-08-01T16:58:35.138Z,19.69
2022-08-01T17:02:01.252Z,19.08
2022-08-01T17:03:53.805Z,19.57
2022-08-01T17:06:22.153Z,19.50
2022-08-01T17:08:49.907Z,19.53
2022-08-01T17:11:16.643Z,19.41
2022-08-01T17:13:43.399Z,19.39
2022-08-01T17:16:10.167Z,19.29
2022-08-01T17:18:36.873Z,19.38
2022-08-01T17:21:03.605Z,19.27
2022-08-01T17:23:31.784Z,19.29
2022-08-01T17:25:58.998Z,19.27
2022-08-01T17:28:26.170Z,19.30
2022-08-01T17:30:52.793Z,19.16
2022-08-01T17:33:19.377Z,19.16
2022-08-01T17:35:45.954Z,19.10
2022-08-01T17:38:12.484Z,18.99
2022-08-01T17:40:40.612Z,19.02
2022-08-01T17:43:08.186Z,18.85
2022-08-01T17:45:39.489Z,18.82
2022-08-01T17:48:18.709Z,18.78
2022-08-01T17:50:47.058Z,18.67
2022-08-01T17:53:14.951Z,18.52
2022-08-01T17:55:54.439Z,18.50
2022-08-01T17:58:33.681Z,18.49
2022-08-01T18:01:13.181Z,18.40
2022-08-01T18:03:41.364Z,18.35
2022-08-01T18:06:09.154Z,18.18
2022-08-01T18:08:35.873Z,18.29
2022-08-01T18:11:02.487Z,18.18
2022-08-01T18:13:29.468Z,18.07
2022-08-01T18:15:56.588Z,18.07
2022-08-01T18:18:33.060Z,17.83
2022-08-01T18:21:01.714Z,17.93
2022-08-01T18:23:28.626Z,17.89
2022-08-01T18:25:55.230Z,17.80
2022-08-01T18:28:31.217Z,17.68
2022-08-01T18:31:00.610Z,17.60
2022-08-01T18:33:27.263Z,17.70
2022-08-01T18:35:54.443Z,17.53
2022-08-01T18:38:24.066Z,17.57
2022-08-01T18:40:51.874Z,17.48
2022-08-01T18:43:18.453Z,17.45
2022-08-01T18:45:44.966Z,17.38
2022-08-01T18:48:12.090Z,17.41
2022-08-01T18:50:39.755Z,17.29
2022-08-01T18:53:06.461Z,17.29
2022-08-01T18:55:33.185Z,17.10
2022-08-01T18:57:59.751Z,17.20
2022-08-01T19:00:26.288Z,17.14
2022-08-01T19:02:53.156Z,17.13
2022-08-01T19:05:19.904Z,16.96
2022-08-01T19:08:06.714Z,16.97
2022-08-01T19:10:33.802Z,16.87
2022-08-01T19:13:00.951Z,16.70
2022-08-01T19:15:27.543Z,16.59
2022-08-01T19:17:54.099Z,16.58
2022-08-01T19:20:20.760Z,16.40
2022-08-01T19:22:47.294Z,16.30
2022-08-01T19:25:16.987Z,16.23
2022-08-01T19:27:47.939Z,16.20
2022-08-01T19:30:15.865Z,16.16
2022-08-01T19:32:46.487Z,16.07
2022-08-01T19:35:14.871Z,16.01
2022-08-01T19:37:50.918Z,15.95
2022-08-01T19:40:27.229Z,15.85
2022-08-01T19:42:56.205Z,15.73
2022-08-01T19:45:22.995Z,15.70
2022-08-01T19:47:56.589Z,15.62
2022-08-01T19:50:26.790Z,15.45
2022-08-01T19:52:58.881Z,15.44
2022-08-01T19:55:27.284Z,15.30
2022-08-01T20:00:42.827Z,15.18
2022-08-01T20:03:10.439Z,15.18
2022-08-01T20:05:38.723Z,15.00
2022-08-01T20:08:09.220Z,15.01
2022-08-01T20:10:38.225Z,15.04
2022-08-01T20:13:05.414Z,14.89
2022-08-01T20:15:31.993Z,14.84
2022-08-01T20:17:59.070Z,14.86
2022-08-01T20:20:26.618Z,14.71
2022-08-01T20:22:56.517Z,14.67
2022-08-01T20:25:29.622Z,14.61
2022-08-01T20:28:00.504Z,14.55
2022-08-01T20:30:29.967Z,14.41
2022-08-01T20:33:00.186Z,14.45
2022-08-01T20:35:50.859Z,14.39
2022-08-01T20:38:17.272Z,14.29
2022-08-01T20:40:45.304Z,14.27
2022-08-01T20:43:12.382Z,14.27
2022-08-01T20:45:39.272Z,14.24
2022-08-01T20:48:07.834Z,14.16
2022-08-01T20:50:54.953Z,14.09
2022-08-01T20:53:24.889Z,14.11
2022-08-01T20:56:08.660Z,14.05
2022-08-01T20:59:06.328Z,14.02
2022-08-01T21:01:44.749Z,13.99
2022-08-01T21:04:30.778Z,13.96
2022-08-01T21:07:18.268Z,13.88
2022-08-01T21:09:54.655Z,13.84
2022-08-01T21:12:33.516Z,13.84
2022-08-01T21:15:03.417Z,13.81
2022-08-01T21:17:37.413Z,13.75
2022-08-01T21:20:07.883Z,13.64
2022-08-01T21:23:16.819Z,13.64
2022-08-01T21:25:44.304Z,13.50
2022-08-01T21:28:17.812Z,13.53
2022-08-01T21:30:55.700Z,13.49
2022-08-01T21:33:25.016Z,13.44
2022-08-01T21:35:55.629Z,13.39
2022-08-01T21:38:24.030Z,13.38
2022-08-01T21:40:51.992Z,13.30
2022-08-01T21:43:19.424Z,13.38
2022-08-01T21:45:58.075Z,13.23
2022-08-01T21:48:25.934Z,13.22
2022-08-01T21:51:15.225Z,13.13
2022-08-01T21:54:10.135Z,13.17
2022-08-01T21:57:10.594Z,13.08
2022-08-01T21:59:55.332Z,13.08
2022-08-01T22:02:25.738Z,13.07
2022-08-01T22:05:24.970Z,12.97
2022-08-01T22:08:12.769Z,12.99
2022-08-01T22:10:39.582Z,12.86
2022-08-01T22:13:06.915Z,12.99
2022-08-01T22:15:45.045Z,12.97
2022-08-01T22:18:11.941Z,12.97
2022-08-01T22:20:39.331Z,12.88
2022-08-01T22:23:06.595Z,12.87
2022-08-01T22:25:33.823Z,12.91
2022-08-01T22:28:06.363Z,12.82
2022-08-01T22:30:42.103Z,12.95
2022-08-01T22:33:16.940Z,12.94
2022-08-01T22:35:51.331Z,12.93
2022-08-01T22:38:19.539Z,12.91
2022-08-01T22:41:04.761Z,12.72
2022-08-01T22:43:55.525Z,12.92
2022-08-01T22:46:53.995Z,12.91
2022-08-01T22:49:49.993Z,12.94
2022-08-01T22:52:24.421Z,12.93
2022-08-01T22:55:08.453Z,12.95
2022-08-01T22:57:50.076Z,12.88
2022-08-01T23:00:17.875Z,12.96
2022-08-01T23:02:53.614Z,12.91
2022-08-01T23:05:22.440Z,13.03
2022-08-01T23:07:54.344Z,13.06
2022-08-01T23:10:23.258Z,13.07
2022-08-01T23:12:54.783Z,13.04
2022-08-01T23:15:22.612Z,13.10
2022-08-01T23:17:50.125Z,13.06
2022-08-01T23:20:17.884Z,13.01
2022-08-01T23:22:44.982Z,13.03
2022-08-01T23:25:14.016Z,13.05
2022-08-01T23:28:03.669Z,13.05
2022-08-01T23:30:31.732Z,12.94
2022-08-01T23:32:58.800Z,13.02
2022-08-01T23:35:26.545Z,13.04
2022-08-01T23:37:55.820Z,13.06
2022-08-01T23:40:29.940Z,13.10
2022-08-01T23:42:56.500Z,13.14
2022-08-01T23:45:23.713Z,13.08
2022-08-01T23:47:50.649Z,13.05
2022-08-01T23:50:17.267Z,13.07
2022-08-01T23:52:48.504Z,13.08
2022-08-01T23:55:16.669Z,13.08
2022-08-01T23:57:43.726Z,13.08
