createdAt,value
2023-01-19T00:00:28.631Z,95981.97
2023-01-19T00:03:00.274Z,95980.53
2023-01-19T00:05:31.991Z,95989.59
2023-01-19T00:08:03.672Z,95985.06
2023-01-19T00:10:35.290Z,95975.56
2023-01-19T00:13:06.844Z,95986.72
2023-01-19T00:15:38.586Z,95978.25
2023-01-19T00:18:11.153Z,95979.47
2023-01-19T00:20:45.789Z,95973.63
2023-01-19T00:23:17.312Z,95975.47
2023-01-19T00:25:48.958Z,95971.97
2023-01-19T00:28:20.481Z,95979.53
2023-01-19T00:30:52.027Z,95984.44
2023-01-19T00:33:23.601Z,95987.06
2023-01-19T00:35:55.338Z,95983.69
2023-01-19T00:38:27.101Z,95982.97
2023-01-19T00:40:58.826Z,95991.72
2023-01-19T00:43:30.389Z,95991.38
2023-01-19T00:46:02.153Z,95989.09
2023-01-19T00:48:33.790Z,95994.13
2023-01-19T00:51:05.569Z,95990.88
2023-01-19T00:53:37.099Z,95993.50
2023-01-19T00:56:08.632Z,95995.53
2023-01-19T00:58:40.187Z,95995.41
2023-01-19T01:01:12.174Z,96001.22
2023-01-19T01:03:43.769Z,96000.97
2023-01-19T01:06:15.379Z,96003.91
2023-01-19T01:08:47.158Z,96002.03
2023-01-19T01:11:18.787Z,96018.41
2023-01-19T01:13:50.304Z,96016.69
2023-01-19T01:16:22.362Z,96021.38
2023-01-19T01:18:53.941Z,96018.53
2023-01-19T01:21:25.512Z,96025.72
2023-01-19T01:23:57.107Z,96033.88
2023-01-19T01:26:28.842Z,96031.47
2023-01-19T01:29:00.475Z,96030.16
2023-01-19T01:31:32.139Z,96037.97
2023-01-19T01:34:03.732Z,96035.56
2023-01-19T01:36:35.305Z,96034.63
2023-01-19T01:39:06.829Z,96036.13
2023-01-19T01:41:38.350Z,96040.94
2023-01-19T01:44:45.332Z,96043.22
2023-01-19T01:47:32.427Z,96047.41
2023-01-19T01:50:12.010Z,96036.09
2023-01-19T01:53:07.810Z,96042.13
2023-01-19T01:55:48.947Z,96041.78
2023-01-19T01:58:22.373Z,96039.59
2023-01-19T02:00:54.973Z,96044.22
2023-01-19T02:03:28.411Z,96047.66
2023-01-19T02:06:04.041Z,96050.19
2023-01-19T02:08:50.481Z,96049.38
2023-01-19T02:11:22.690Z,96047.66
2023-01-19T02:13:54.377Z,96046.59
2023-01-19T02:16:26.218Z,96053.41
2023-01-19T02:18:58.159Z,96057.53
2023-01-19T02:22:05.058Z,96056.38
2023-01-19T02:24:37.875Z,96062.31
2023-01-19T02:27:12.417Z,96054.47
2023-01-19T02:29:44.659Z,96051.03
2023-01-19T02:32:16.330Z,96056.34
2023-01-19T02:34:47.956Z,96059.25
2023-01-19T02:37:21.811Z,96061.16
2023-01-19T02:39:59.443Z,96058.97
2023-01-19T02:42:38.332Z,96061.16
2023-01-19T02:45:12.443Z,96053.44
2023-01-19T02:47:46.876Z,96053.59
2023-01-19T02:50:35.496Z,96055.16
2023-01-19T02:53:25.499Z,96046.59
2023-01-19T02:56:11.107Z,96048.03
2023-01-19T02:58:53.326Z,96058.84
2023-01-19T03:01:38.475Z,96062.88
2023-01-19T03:04:25.053Z,96060.56
2023-01-19T03:07:24.005Z,96063.59
2023-01-19T03:10:04.523Z,96059.56
2023-01-19T03:12:40.456Z,96056.84
2023-01-19T03:15:25.692Z,96065.69
2023-01-19T03:18:02.311Z,96063.16
2023-01-19T03:20:33.947Z,96058.75
2023-01-19T03:23:12.246Z,96064.03
2023-01-19T03:25:48.510Z,96060.88
2023-01-19T03:28:22.863Z,96060.56
2023-01-19T03:31:01.627Z,96066.38
2023-01-19T03:33:39.011Z,96058.75
2023-01-19T03:36:25.337Z,96059.66
2023-01-19T03:38:59.895Z,96059.78
2023-01-19T03:41:34.078Z,96060.53
2023-01-19T03:44:06.105Z,96062.44
2023-01-19T03:46:39.179Z,96066.34
2023-01-19T03:49:11.754Z,96066.31
2023-01-19T03:51:43.674Z,96076.81
2023-01-19T03:54:15.539Z,96069.78
2023-01-19T03:56:47.251Z,96079.56
2023-01-19T03:59:19.078Z,96076.59
2023-01-19T04:01:51.356Z,96079.56
2023-01-19T04:04:23.222Z,96073.84
2023-01-19T04:06:54.864Z,96080.88
2023-01-19T04:09:26.714Z,96071.09
2023-01-19T04:11:58.474Z,96073.59
2023-01-19T04:14:30.981Z,96073.59
2023-01-19T04:17:02.658Z,96082.19
2023-01-19T04:19:34.319Z,96087.84
2023-01-19T04:22:06.149Z,96087.16
2023-01-19T04:24:37.874Z,96092.84
2023-01-19T04:27:10.635Z,96096.81
2023-01-19T04:29:42.569Z,96091.69
2023-01-19T04:32:14.466Z,96096.47
2023-01-19T04:34:46.245Z,96104.41
2023-01-19T04:37:17.959Z,96096.00
2023-01-19T04:39:49.652Z,96098.16
2023-01-19T04:42:21.322Z,96089.66
2023-01-19T04:44:53.631Z,96095.97
2023-01-19T04:47:25.212Z,96106.03
2023-01-19T04:49:56.781Z,96109.88
2023-01-19T04:52:35.554Z,96113.59
2023-01-19T04:55:07.890Z,96120.31
2023-01-19T04:57:39.444Z,96116.66
2023-01-19T05:00:11.491Z,96117.78
2023-01-19T05:02:43.972Z,96114.94
2023-01-19T05:05:15.693Z,96112.09
2023-01-19T05:07:47.277Z,96108.75
2023-01-19T05:10:19.033Z,96108.50
2023-01-19T05:12:50.717Z,96102.94
2023-01-19T05:15:22.299Z,96106.97
2023-01-19T05:17:53.872Z,96111.91
2023-01-19T05:20:25.721Z,96118.44
2023-01-19T05:22:57.256Z,96116.91
2023-01-19T05:25:28.811Z,96116.31
2023-01-19T05:28:00.426Z,96127.34
2023-01-19T05:30:31.984Z,96125.50
2023-01-19T05:33:03.913Z,96132.38
2023-01-19T05:35:36.571Z,96136.16
2023-01-19T05:38:08.315Z,96139.25
2023-01-19T05:40:39.864Z,96136.97
2023-01-19T05:43:12.018Z,96139.09
2023-01-19T05:45:43.627Z,96130.91
2023-01-19T05:48:15.321Z,96137.66
2023-01-19T05:50:46.934Z,96126.78
2023-01-19T05:53:18.511Z,96140.03
2023-01-19T05:55:50.133Z,96131.66
2023-01-19T05:58:21.687Z,96140.06
2023-01-19T06:00:53.260Z,96149.47
2023-01-19T06:03:24.978Z,96152.06
2023-01-19T06:05:58.219Z,96146.28
2023-01-19T06:08:30.237Z,96151.31
2023-01-19T06:11:01.920Z,96152.22
2023-01-19T06:13:33.859Z,96157.94
2023-01-19T06:16:07.164Z,96156.22
2023-01-19T06:18:38.816Z,96157.59
2023-01-19T06:21:10.408Z,96165.28
2023-01-19T06:23:41.963Z,96159.94
2023-01-19T06:26:13.513Z,96162.41
2023-01-19T06:28:45.035Z,96168.50
2023-01-19T06:31:16.705Z,96162.59
2023-01-19T06:33:48.314Z,96168.06
2023-01-19T06:36:19.839Z,96172.34
2023-01-19T06:38:51.453Z,96174.47
2023-01-19T06:41:23.023Z,96180.78
2023-01-19T06:43:54.566Z,96184.19
2023-01-19T06:46:26.273Z,96180.78
2023-01-19T06:48:57.849Z,96190.56
2023-01-19T06:51:29.489Z,96187.97
2023-01-19T06:54:01.194Z,96186.44
2023-01-19T06:56:32.841Z,96186.50
2023-01-19T06:59:04.447Z,96182.25
2023-01-19T07:01:36.210Z,96191.16
2023-01-19T07:04:08.051Z,96184.44
2023-01-19T07:06:39.902Z,96191.91
2023-01-19T07:09:11.491Z,96195.81
2023-01-19T07:11:43.057Z,96201.03
2023-01-19T07:14:15.100Z,96202.50
2023-01-19T07:16:46.744Z,96200.56
2023-01-19T07:19:18.301Z,96202.31
2023-01-19T07:21:50.106Z,96204.72
2023-01-19T07:24:21.654Z,96201.66
2023-01-19T07:26:53.233Z,96204.81
2023-01-19T07:29:24.796Z,96202.88
2023-01-19T07:31:56.599Z,96206.94
2023-01-19T07:34:28.386Z,96211.41
2023-01-19T07:37:00.522Z,96217.97
2023-01-19T07:39:32.168Z,96215.03
2023-01-19T07:42:03.799Z,96215.97
2023-01-19T07:44:36.610Z,96213.91
2023-01-19T07:47:08.193Z,96207.03
2023-01-19T07:49:39.885Z,96204.44
2023-01-19T07:52:11.489Z,96200.41
2023-01-19T07:54:43.158Z,96198.97
2023-01-19T07:57:14.957Z,96202.50
2023-01-19T07:59:46.570Z,96203.06
2023-01-19T08:02:18.193Z,96213.16
2023-01-19T08:04:49.774Z,96200.69
2023-01-19T08:07:21.467Z,96214.00
2023-01-19T08:09:53.142Z,96218.88
2023-01-19T08:12:25.217Z,96202.97
2023-01-19T08:14:57.176Z,96202.16
2023-01-19T08:17:28.843Z,96202.94
2023-01-19T08:20:00.554Z,96215.13
2023-01-19T08:22:32.270Z,96211.19
2023-01-19T08:25:04.254Z,96213.38
2023-01-19T08:27:35.959Z,96218.50
2023-01-19T08:30:08.638Z,96217.72
2023-01-19T08:32:40.251Z,96224.78
2023-01-19T08:35:11.908Z,96228.56
2023-01-19T08:37:43.686Z,96222.47
2023-01-19T08:40:15.474Z,96230.09
2023-01-19T08:42:47.150Z,96241.47
2023-01-19T08:45:18.881Z,96243.19
2023-01-19T08:47:50.701Z,96242.78
2023-01-19T08:50:22.934Z,96237.19
2023-01-19T08:52:59.953Z,96237.78
2023-01-19T08:55:31.835Z,96239.31
2023-01-19T08:58:05.238Z,96243.28
2023-01-19T09:00:39.177Z,96242.06
2023-01-19T09:03:12.709Z,96255.34
2023-01-19T09:05:44.656Z,96250.78
2023-01-19T09:08:16.808Z,96243.53
2023-01-19T09:10:50.992Z,96244.47
2023-01-19T09:13:22.959Z,96247.97
2023-01-19T09:15:54.961Z,96244.25
2023-01-19T09:18:26.527Z,96247.44
2023-01-19T09:20:58.218Z,96248.72
2023-01-19T09:23:30.157Z,96260.59
2023-01-19T09:26:04.373Z,96249.44
2023-01-19T09:28:38.050Z,96260.13
2023-01-19T09:31:09.722Z,96263.72
2023-01-19T09:33:41.373Z,96272.91
2023-01-19T09:36:12.962Z,96277.00
2023-01-19T09:38:44.570Z,96281.44
2023-01-19T09:41:20.975Z,96278.88
2023-01-19T09:44:00.460Z,96276.97
2023-01-19T09:46:39.451Z,96274.22
2023-01-19T09:49:19.361Z,96279.16
2023-01-19T09:51:51.481Z,96285.47
2023-01-19T09:54:28.856Z,96281.97
2023-01-19T09:57:00.409Z,96283.66
2023-01-19T09:59:33.633Z,96288.09
2023-01-19T10:02:30.264Z,96281.94
2023-01-19T10:05:23.128Z,96290.56
2023-01-19T10:08:14.529Z,96285.63
2023-01-19T10:10:53.095Z,96281.78
2023-01-19T10:13:48.746Z,96281.19
2023-01-19T10:16:38.669Z,96276.75
2023-01-19T10:19:25.515Z,96278.41
2023-01-19T10:22:03.502Z,96281.28
2023-01-19T10:24:43.446Z,96287.31
2023-01-19T10:27:20.785Z,96276.44
2023-01-19T10:29:52.423Z,96281.59
2023-01-19T10:32:27.872Z,96286.06
2023-01-19T10:34:59.823Z,96286.44
2023-01-19T10:37:38.568Z,96286.88
2023-01-19T10:40:10.139Z,96290.97
2023-01-19T10:42:42.637Z,96283.31
2023-01-19T10:45:24.886Z,96284.81
2023-01-19T10:48:05.609Z,96280.06
2023-01-19T10:50:37.946Z,96279.69
2023-01-19T10:53:22.206Z,96282.94
2023-01-19T10:56:35.780Z,96281.84
2023-01-19T10:59:27.347Z,96280.53
2023-01-19T11:02:20.672Z,96270.38
2023-01-19T11:04:58.374Z,96269.06
2023-01-19T11:07:33.125Z,96257.75
2023-01-19T11:10:16.858Z,96245.72
2023-01-19T11:13:10.416Z,96252.78
2023-01-19T11:15:55.647Z,96243.00
2023-01-19T11:18:34.315Z,96241.63
2023-01-19T11:21:17.326Z,96245.94
2023-01-19T11:23:52.451Z,96239.81
2023-01-19T11:26:54.927Z,96222.69
2023-01-19T11:29:27.290Z,96221.84
2023-01-19T11:32:11.546Z,96207.84
2023-01-19T11:34:43.141Z,96212.97
2023-01-19T11:37:20.647Z,96209.41
2023-01-19T11:39:58.217Z,96209.63
2023-01-19T11:42:34.015Z,96208.50
2023-01-19T11:45:19.213Z,96210.75
2023-01-19T11:47:50.873Z,96211.97
2023-01-19T11:50:25.483Z,96205.16
2023-01-19T11:53:24.923Z,96193.13
2023-01-19T11:56:02.409Z,96200.50
2023-01-19T11:58:43.582Z,96196.94
2023-01-19T12:01:24.391Z,96193.81
2023-01-19T12:04:11.301Z,96183.59
2023-01-19T12:06:53.140Z,96179.69
2023-01-19T12:09:34.348Z,96170.00
2023-01-19T12:12:17.339Z,96173.72
2023-01-19T12:15:04.389Z,96174.28
2023-01-19T12:17:50.236Z,96177.16
2023-01-19T12:20:30.537Z,96171.06
2023-01-19T12:23:11.349Z,96171.63
2023-01-19T12:25:55.056Z,96171.56
2023-01-19T12:28:34.903Z,96171.44
2023-01-19T12:31:06.567Z,96169.63
2023-01-19T12:33:39.426Z,96174.44
2023-01-19T12:36:16.811Z,96170.84
2023-01-19T12:39:15.018Z,96168.88
2023-01-19T12:41:48.316Z,96168.38
2023-01-19T12:44:24.560Z,96164.78
2023-01-19T12:47:20.547Z,96167.81
2023-01-19T12:49:58.033Z,96159.13
2023-01-19T12:52:35.870Z,96154.06
2023-01-19T12:55:13.576Z,96156.06
2023-01-19T12:57:55.806Z,96153.09
2023-01-19T13:00:32.774Z,96151.19
2023-01-19T13:03:16.502Z,96154.75
2023-01-19T13:05:54.351Z,96160.53
2023-01-19T13:08:51.383Z,96152.97
2023-01-19T13:11:25.975Z,96147.69
2023-01-19T13:13:58.517Z,96147.50
2023-01-19T13:16:30.044Z,96154.34
2023-01-19T13:19:07.767Z,96147.72
2023-01-19T13:21:48.342Z,96154.06
2023-01-19T13:24:22.719Z,96150.81
2023-01-19T13:26:56.558Z,96142.66
2023-01-19T13:29:29.436Z,96151.63
2023-01-19T13:32:12.768Z,96148.75
2023-01-19T13:34:51.769Z,96145.44
2023-01-19T13:37:40.405Z,96147.59
2023-01-19T13:40:28.559Z,96141.41
2023-01-19T13:43:02.005Z,96134.81
2023-01-19T13:45:37.379Z,96139.66
2023-01-19T13:48:17.813Z,96131.72
2023-01-19T13:51:03.591Z,96131.22
2023-01-19T13:53:35.232Z,96126.00
2023-01-19T13:56:23.748Z,96129.63
2023-01-19T13:58:59.841Z,96126.97
2023-01-19T14:01:32.164Z,96119.28
2023-01-19T14:04:04.504Z,96130.34
2023-01-19T14:06:44.788Z,96126.56
2023-01-19T14:09:19.371Z,96128.38
2023-01-19T14:12:09.606Z,96124.34
2023-01-19T14:14:43.482Z,96126.13
2023-01-19T14:17:26.328Z,96124.16
2023-01-19T14:19:59.970Z,96118.84
2023-01-19T14:22:45.946Z,96120.50
2023-01-19T14:25:32.009Z,96116.41
2023-01-19T14:28:25.317Z,96113.66
2023-01-19T14:31:02.464Z,96108.09
2023-01-19T14:33:41.088Z,96114.03
2023-01-19T14:36:36.913Z,96105.81
2023-01-19T14:39:21.981Z,96114.63
2023-01-19T14:41:58.875Z,96111.53
2023-01-19T14:44:38.560Z,96107.84
2023-01-19T14:47:25.812Z,96110.81
2023-01-19T14:50:03.720Z,96111.34
2023-01-19T14:52:41.036Z,96107.50
2023-01-19T14:55:23.480Z,96111.19
2023-01-19T14:57:55.107Z,96111.06
2023-01-19T15:00:26.864Z,96104.50
2023-01-19T15:02:58.410Z,96111.53
2023-01-19T15:05:30.006Z,96101.69
2023-01-19T15:08:03.672Z,96107.34
2023-01-19T15:10:36.280Z,96104.47
2023-01-19T15:13:18.000Z,96106.22
2023-01-19T15:15:50.880Z,96106.06
2023-01-19T15:18:26.605Z,96103.44
2023-01-19T15:20:58.179Z,96100.81
2023-01-19T15:23:30.608Z,96104.91
2023-01-19T15:26:04.949Z,96110.78
2023-01-19T15:28:36.634Z,96109.13
2023-01-19T15:31:15.128Z,96112.03
2023-01-19T15:33:47.009Z,96104.66
2023-01-19T15:36:21.300Z,96107.31
2023-01-19T15:38:55.506Z,96102.53
2023-01-19T15:41:29.094Z,96103.59
2023-01-19T15:44:00.672Z,96101.22
2023-01-19T15:46:32.987Z,96100.72
2023-01-19T15:49:04.823Z,96099.09
2023-01-19T15:51:36.489Z,96095.41
2023-01-19T15:54:16.355Z,96093.84
2023-01-19T15:56:48.013Z,96091.09
2023-01-19T15:59:20.146Z,96089.56
2023-01-19T16:01:51.803Z,96092.44
2023-01-19T16:04:23.432Z,96084.50
2023-01-19T16:06:55.088Z,96088.13
2023-01-19T16:09:26.732Z,96090.16
2023-01-19T16:11:58.340Z,96078.31
2023-01-19T16:14:30.490Z,96082.66
2023-01-19T16:17:02.080Z,96081.00
2023-01-19T16:19:33.674Z,96077.53
2023-01-19T16:22:05.286Z,96072.34
2023-01-19T16:24:36.880Z,96069.19
2023-01-19T16:27:08.459Z,96059.41
2023-01-19T16:29:40.027Z,96065.53
2023-01-19T16:32:11.624Z,96056.31
2023-01-19T16:34:43.173Z,96067.81
2023-01-19T16:37:14.962Z,96065.31
2023-01-19T16:39:50.146Z,96069.03
2023-01-19T16:42:21.818Z,96071.63
2023-01-19T16:44:53.408Z,96061.50
2023-01-19T16:47:25.181Z,96062.50
2023-01-19T16:49:56.755Z,96061.34
2023-01-19T16:52:28.318Z,96061.13
2023-01-19T16:54:59.887Z,96059.56
2023-01-19T16:57:31.435Z,96056.50
2023-01-19T17:00:04.174Z,96056.47
2023-01-19T17:02:35.804Z,96055.78
2023-01-19T17:05:07.747Z,96054.41
2023-01-19T17:07:39.456Z,96056.53
2023-01-19T17:10:11.298Z,96054.69
2023-01-19T17:12:43.099Z,96043.28
2023-01-19T17:15:14.732Z,96046.22
2023-01-19T17:17:46.603Z,96031.13
2023-01-19T17:20:18.286Z,96033.53
2023-01-19T17:22:49.942Z,96039.06
2023-01-19T17:25:21.584Z,96035.03
2023-01-19T17:27:53.274Z,96025.22
2023-01-19T17:30:25.231Z,96031.78
2023-01-19T17:32:56.881Z,96033.19
2023-01-19T17:35:28.499Z,96036.19
2023-01-19T17:38:00.349Z,96032.16
2023-01-19T17:40:47.148Z,96032.97
2023-01-19T17:43:18.827Z,96034.94
2023-01-19T17:45:51.171Z,96035.09
2023-01-19T17:48:22.938Z,96035.31
2023-01-19T17:50:54.688Z,96036.19
2023-01-19T17:53:26.483Z,96039.63
2023-01-19T17:56:14.721Z,96034.22
2023-01-19T17:58:46.424Z,96032.47
2023-01-19T18:01:21.875Z,96041.56
2023-01-19T18:03:54.293Z,96031.94
2023-01-19T18:06:26.036Z,96030.47
2023-01-19T18:08:58.476Z,96021.09
2023-01-19T18:11:30.046Z,96027.41
2023-01-19T18:14:01.553Z,96023.50
2023-01-19T18:16:33.186Z,96022.41
2023-01-19T18:19:04.739Z,96019.13
2023-01-19T18:21:36.334Z,96018.78
2023-01-19T18:24:07.981Z,96017.53
2023-01-19T18:26:39.523Z,96007.53
2023-01-19T18:29:11.051Z,96004.25
2023-01-19T18:31:42.653Z,96003.69
2023-01-19T18:34:14.287Z,96000.16
2023-01-19T18:36:45.903Z,95993.72
2023-01-19T18:39:17.567Z,95996.38
2023-01-19T18:41:49.180Z,95992.63
2023-01-19T18:44:20.686Z,95998.81
2023-01-19T18:46:52.203Z,95997.31
2023-01-19T18:49:23.807Z,95992.50
2023-01-19T18:51:55.408Z,95989.44
2023-01-19T18:54:26.970Z,95992.53
2023-01-19T18:57:00.902Z,95989.38
2023-01-19T18:59:32.534Z,95992.09
2023-01-19T19:02:04.125Z,95988.38
2023-01-19T19:04:35.716Z,95989.16
2023-01-19T19:07:07.688Z,95985.06
2023-01-19T19:09:39.246Z,95993.09
2023-01-19T19:12:10.854Z,95979.72
2023-01-19T19:14:42.443Z,95981.78
2023-01-19T19:17:14.054Z,95984.88
2023-01-19T19:19:45.643Z,95990.78
2023-01-19T19:22:17.256Z,95991.75
2023-01-19T19:24:49.673Z,95998.38
2023-01-19T19:27:21.228Z,95992.72
2023-01-19T19:29:53.321Z,95988.56
2023-01-19T19:32:24.843Z,95987.75
2023-01-19T19:34:56.480Z,95981.53
2023-01-19T19:37:28.196Z,95986.66
2023-01-19T19:39:59.755Z,95981.34
2023-01-19T19:42:31.282Z,95991.66
2023-01-19T19:45:04.074Z,95992.22
2023-01-19T19:47:35.693Z,95998.94
2023-01-19T19:50:07.655Z,95990.66
2023-01-19T19:52:40.639Z,95994.16
2023-01-19T19:55:12.245Z,95988.47
2023-01-19T19:57:43.868Z,95989.00
2023-01-19T20:00:16.036Z,95993.28
2023-01-19T20:02:50.440Z,95994.19
2023-01-19T20:05:21.971Z,95988.19
2023-01-19T20:07:53.556Z,95990.31
2023-01-19T20:10:25.069Z,95991.81
2023-01-19T20:12:56.610Z,95997.66
2023-01-19T20:15:28.159Z,95994.41
2023-01-19T20:17:59.826Z,95998.53
2023-01-19T20:20:31.755Z,96007.09
2023-01-19T20:23:03.366Z,96010.56
2023-01-19T20:25:39.248Z,96007.56
2023-01-19T20:28:10.861Z,96009.47
2023-01-19T20:30:42.407Z,96016.97
2023-01-19T20:33:13.967Z,96011.16
2023-01-19T20:35:45.542Z,96019.56
2023-01-19T20:38:17.167Z,96010.91
2023-01-19T20:40:48.768Z,96019.56
2023-01-19T20:43:20.337Z,96015.13
2023-01-19T20:45:52.415Z,96010.94
2023-01-19T20:48:24.185Z,96005.72
2023-01-19T20:51:05.461Z,96009.25
2023-01-19T20:53:38.960Z,96012.09
2023-01-19T20:56:12.318Z,96014.94
2023-01-19T20:58:43.866Z,96021.94
2023-01-19T21:01:20.889Z,96028.78
2023-01-19T21:03:52.971Z,96024.66
2023-01-19T21:06:24.579Z,96028.63
2023-01-19T21:08:56.127Z,96021.63
2023-01-19T21:11:28.163Z,96029.38
2023-01-19T21:13:59.804Z,96030.53
2023-01-19T21:16:33.261Z,96028.81
2023-01-19T21:19:05.171Z,96039.97
2023-01-19T21:21:36.778Z,96045.59
2023-01-19T21:24:10.901Z,96047.44
2023-01-19T21:26:42.603Z,96051.69
2023-01-19T21:29:14.419Z,96051.88
2023-01-19T21:31:46.239Z,96052.06
2023-01-19T21:34:17.912Z,96059.25
2023-01-19T21:36:49.491Z,96062.69
2023-01-19T21:39:21.167Z,96063.22
2023-01-19T21:41:52.904Z,96069.16
2023-01-19T21:44:24.491Z,96073.78
2023-01-19T21:46:56.069Z,96076.69
2023-01-19T21:49:27.632Z,96075.63
2023-01-19T21:51:59.328Z,96074.88
2023-01-19T21:54:31.693Z,96070.84
2023-01-19T21:57:03.429Z,96072.66
2023-01-19T21:59:35.056Z,96070.28
2023-01-19T22:02:09.493Z,96077.34
2023-01-19T22:04:41.254Z,96087.56
2023-01-19T22:07:13.004Z,96087.63
2023-01-19T22:09:44.679Z,96087.78
2023-01-19T22:12:16.329Z,96091.03
2023-01-19T22:14:48.102Z,96096.47
2023-01-19T22:17:20.110Z,96091.84
2023-01-19T22:19:52.119Z,96098.28
2023-01-19T22:22:24.296Z,96107.19
2023-01-19T22:24:55.981Z,96110.72
2023-01-19T22:27:27.670Z,96113.16
2023-01-19T22:29:59.762Z,96117.75
2023-01-19T22:32:31.810Z,96121.22
2023-01-19T22:35:03.606Z,96119.06
2023-01-19T22:37:36.260Z,96121.38
2023-01-19T22:40:08.633Z,96118.59
2023-01-19T22:42:40.160Z,96110.34
2023-01-19T22:45:11.900Z,96115.78
2023-01-19T22:47:43.709Z,96122.47
2023-01-19T22:50:15.732Z,96124.09
2023-01-19T22:52:47.314Z,96112.19
2023-01-19T22:55:18.916Z,96118.34
2023-01-19T22:57:51.488Z,96123.00
2023-01-19T23:00:23.026Z,96133.38
2023-01-19T23:02:54.627Z,96127.16
2023-01-19T23:05:26.296Z,96125.50
2023-01-19T23:07:57.865Z,96123.03
2023-01-19T23:10:29.489Z,96126.03
2023-01-19T23:13:01.101Z,96136.47
2023-01-19T23:15:33.656Z,96131.97
2023-01-19T23:18:05.246Z,96133.81
2023-01-19T23:20:36.849Z,96132.09
2023-01-19T23:23:08.513Z,96129.63
2023-01-19T23:25:40.251Z,96130.88
2023-01-19T23:28:11.868Z,96132.38
2023-01-19T23:30:43.528Z,96126.25
2023-01-19T23:33:15.158Z,96127.59
2023-01-19T23:35:46.748Z,96136.28
2023-01-19T23:38:18.320Z,96137.25
2023-01-19T23:40:49.889Z,96142.50
2023-01-19T23:43:21.514Z,96145.13
2023-01-19T23:45:53.131Z,96141.47
2023-01-19T23:48:24.838Z,96151.34
2023-01-19T23:50:56.373Z,96150.13
2023-01-19T23:53:27.897Z,96157.59
2023-01-19T23:55:59.498Z,96155.09
2023-01-19T23:58:31.047Z,96158.94
