createdAt,value
2022-11-06T00:00:54.611Z,1.80
2022-11-06T00:03:22.146Z,2.00
2022-11-06T00:06:07.382Z,2.50
2022-11-06T00:08:36.933Z,2.30
2022-11-06T00:11:09.538Z,2.20
2022-11-06T00:13:37.143Z,2.10
2022-11-06T00:16:05.056Z,2.23
2022-11-06T00:18:32.729Z,2.37
2022-11-06T00:21:00.293Z,2.43
2022-11-06T00:23:27.798Z,2.27
2022-11-06T00:25:56.704Z,2.50
2022-11-06T00:28:24.400Z,2.73
2022-11-06T00:30:51.805Z,3.00
2022-11-06T00:33:19.293Z,2.67
2022-11-06T00:35:46.796Z,2.80
2022-11-06T00:38:14.583Z,2.83
2022-11-06T00:40:42.208Z,3.20
2022-11-06T00:43:10.996Z,2.93
2022-11-06T00:45:38.459Z,4.47
2022-11-06T00:48:06.771Z,3.60
2022-11-06T00:50:34.215Z,3.50
2022-11-06T00:53:01.661Z,3.90
2022-11-06T00:55:29.079Z,3.10
2022-11-06T00:57:56.634Z,2.80
2022-11-06T01:00:25.678Z,3.43
2022-11-06T01:02:53.460Z,2.93
2022-11-06T01:05:20.960Z,2.80
2022-11-06T01:07:48.389Z,2.73
2022-11-06T01:10:16.181Z,2.90
2022-11-06T01:12:43.682Z,3.40
2022-11-06T01:15:11.337Z,2.97
2022-11-06T01:17:40.125Z,2.93
2022-11-06T01:20:08.067Z,2.87
2022-11-06T01:22:35.502Z,3.10
2022-11-06T01:25:02.987Z,3.07
2022-11-06T01:27:30.633Z,3.07
2022-11-06T01:29:58.094Z,2.87
2022-11-06T01:32:25.520Z,3.00
2022-11-06T01:34:54.278Z,2.60
2022-11-06T01:37:21.897Z,3.63
2022-11-06T01:39:50.120Z,3.27
2022-11-06T01:42:20.525Z,2.70
2022-11-06T01:45:15.073Z,2.80
2022-11-06T01:47:43.427Z,2.93
2022-11-06T01:50:13.417Z,2.93
2022-11-06T01:52:41.020Z,2.87
2022-11-06T01:55:11.394Z,3.13
2022-11-06T01:57:39.160Z,3.27
2022-11-06T02:00:07.351Z,3.10
2022-11-06T02:02:35.111Z,2.60
2022-11-06T02:05:02.801Z,3.23
2022-11-06T02:07:31.696Z,2.70
2022-11-06T02:09:59.145Z,3.10
2022-11-06T02:12:33.042Z,3.13
2022-11-06T02:15:02.719Z,2.57
2022-11-06T02:17:39.315Z,2.30
2022-11-06T02:20:11.355Z,2.40
2022-11-06T02:22:50.353Z,2.30
2022-11-06T02:25:21.471Z,2.07
2022-11-06T02:27:53.348Z,2.30
2022-11-06T02:30:21.017Z,1.70
2022-11-06T02:32:51.421Z,2.27
2022-11-06T02:35:21.634Z,2.87
2022-11-06T02:37:53.673Z,2.63
2022-11-06T02:40:22.183Z,2.37
2022-11-06T02:42:53.455Z,2.43
2022-11-06T02:45:21.067Z,2.50
2022-11-06T02:47:50.417Z,3.10
2022-11-06T02:50:21.927Z,2.67
2022-11-06T02:52:51.593Z,3.00
2022-11-06T02:55:22.390Z,2.70
2022-11-06T02:57:53.230Z,3.03
2022-11-06T03:00:22.108Z,2.83
2022-11-06T03:02:51.834Z,2.80
2022-11-06T03:05:22.659Z,2.87
2022-11-06T03:07:53.148Z,2.90
2022-11-06T03:10:20.823Z,2.97
2022-11-06T03:12:56.260Z,3.30
2022-11-06T03:15:27.238Z,3.07
2022-11-06T03:18:00.450Z,3.17
2022-11-06T03:20:30.867Z,3.23
2022-11-06T03:23:01.856Z,3.30
2022-11-06T03:25:31.096Z,2.87
2022-11-06T03:28:02.892Z,3.13
2022-11-06T03:30:30.525Z,2.80
2022-11-06T03:32:59.510Z,2.73
2022-11-06T03:35:29.854Z,2.90
2022-11-06T03:37:58.830Z,3.50
2022-11-06T03:40:28.163Z,3.80
2022-11-06T03:42:56.567Z,3.10
2022-11-06T03:45:27.566Z,2.97
2022-11-06T03:47:58.413Z,3.20
2022-11-06T03:50:28.932Z,3.10
2022-11-06T03:52:57.421Z,3.13
2022-11-06T03:55:28.445Z,4.30
2022-11-06T03:57:58.063Z,3.97
2022-11-06T04:00:26.846Z,3.80
2022-11-06T04:03:04.788Z,3.47
2022-11-06T04:05:33.679Z,4.43
2022-11-06T04:08:18.930Z,4.67
2022-11-06T04:11:05.930Z,4.17
2022-11-06T04:13:52.286Z,2.93
2022-11-06T04:16:21.543Z,3.30
2022-11-06T04:18:48.967Z,3.70
2022-11-06T04:21:26.050Z,2.97
2022-11-06T04:24:20.115Z,2.90
2022-11-06T04:26:52.263Z,3.20
2022-11-06T04:29:26.291Z,3.30
2022-11-06T04:31:59.685Z,3.10
2022-11-06T04:34:32.202Z,3.40
2022-11-06T04:37:02.808Z,2.70
2022-11-06T04:39:34.825Z,2.83
2022-11-06T04:42:06.946Z,2.37
2022-11-06T04:44:36.936Z,3.10
2022-11-06T04:47:07.106Z,2.67
2022-11-06T04:49:36.155Z,2.50
2022-11-06T04:52:05.123Z,2.80
2022-11-06T04:54:32.972Z,2.97
2022-11-06T04:57:01.171Z,2.70
2022-11-06T04:59:28.972Z,3.17
2022-11-06T05:01:56.480Z,3.03
2022-11-06T05:04:25.267Z,2.40
2022-11-06T05:06:52.734Z,2.90
2022-11-06T05:09:20.456Z,2.57
2022-11-06T05:11:47.894Z,2.90
2022-11-06T05:14:15.316Z,2.90
2022-11-06T05:16:42.836Z,2.60
2022-11-06T05:19:10.320Z,2.50
2022-11-06T05:21:57.059Z,2.00
2022-11-06T05:24:24.514Z,2.40
2022-11-06T05:26:57.913Z,2.07
2022-11-06T05:29:26.674Z,2.20
2022-11-06T05:31:54.196Z,2.20
2022-11-06T05:34:21.654Z,2.10
2022-11-06T05:36:50.406Z,2.20
2022-11-06T05:39:17.847Z,2.60
2022-11-06T05:41:45.276Z,2.27
2022-11-06T05:44:12.970Z,2.30
2022-11-06T05:46:48.744Z,2.57
2022-11-06T05:49:16.926Z,2.50
2022-11-06T05:51:44.588Z,2.13
2022-11-06T05:54:13.353Z,2.20
2022-11-06T05:56:40.766Z,2.07
2022-11-06T05:59:08.204Z,2.13
2022-11-06T06:01:35.995Z,1.90
2022-11-06T06:04:03.734Z,2.10
2022-11-06T06:06:31.245Z,1.80
2022-11-06T06:08:58.816Z,1.67
2022-11-06T06:11:27.601Z,2.00
2022-11-06T06:13:55.159Z,2.40
2022-11-06T06:16:22.611Z,1.90
2022-11-06T06:18:50.891Z,2.23
2022-11-06T06:21:18.718Z,2.10
2022-11-06T06:23:46.481Z,2.50
2022-11-06T06:26:13.904Z,2.00
2022-11-06T06:28:42.660Z,2.10
2022-11-06T06:31:10.276Z,1.57
2022-11-06T06:33:37.714Z,1.70
2022-11-06T06:36:05.628Z,1.90
2022-11-06T06:38:33.069Z,2.17
2022-11-06T06:41:03.846Z,1.83
2022-11-06T06:43:31.591Z,2.30
2022-11-06T06:46:00.852Z,2.10
2022-11-06T06:48:28.755Z,2.23
2022-11-06T06:50:57.650Z,3.20
2022-11-06T06:53:25.188Z,3.73
2022-11-06T06:55:52.633Z,3.00
2022-11-06T06:58:20.900Z,3.00
2022-11-06T07:00:48.616Z,2.13
2022-11-06T07:03:17.758Z,2.00
2022-11-06T07:05:46.711Z,1.90
2022-11-06T07:08:14.825Z,2.30
2022-11-06T07:10:42.814Z,2.20
2022-11-06T07:13:10.702Z,1.63
2022-11-06T07:15:38.300Z,1.70
2022-11-06T07:18:06.595Z,2.03
2022-11-06T07:20:35.886Z,2.20
2022-11-06T07:23:05.992Z,2.43
2022-11-06T07:25:33.425Z,3.13
2022-11-06T07:28:02.853Z,3.03
2022-11-06T07:30:30.868Z,3.20
2022-11-06T07:33:00.640Z,3.10
2022-11-06T07:35:28.232Z,3.50
2022-11-06T07:37:57.013Z,3.43
2022-11-06T07:40:24.562Z,3.23
2022-11-06T07:42:52.003Z,3.00
2022-11-06T07:45:20.220Z,3.50
2022-11-06T07:47:47.633Z,3.83
2022-11-06T07:50:15.313Z,4.13
2022-11-06T07:52:42.735Z,4.10
2022-11-06T07:55:11.762Z,4.20
2022-11-06T07:57:39.222Z,4.37
2022-11-06T08:00:07.491Z,4.53
2022-11-06T08:02:40.205Z,4.50
2022-11-06T08:05:07.993Z,5.03
2022-11-06T08:07:35.889Z,5.30
2022-11-06T08:10:03.476Z,5.43
2022-11-06T08:12:32.249Z,6.00
2022-11-06T08:14:59.666Z,6.13
2022-11-06T08:17:28.261Z,7.10
2022-11-06T08:19:55.740Z,6.20
2022-11-06T08:22:23.255Z,6.13
2022-11-06T08:24:50.744Z,6.50
2022-11-06T08:27:18.179Z,5.90
2022-11-06T08:29:46.922Z,6.30
2022-11-06T08:32:14.353Z,6.60
2022-11-06T08:34:42.179Z,5.47
2022-11-06T08:37:10.285Z,5.53
2022-11-06T08:39:37.714Z,5.33
2022-11-06T08:42:05.742Z,5.50
2022-11-06T08:44:33.196Z,4.80
2022-11-06T08:47:01.966Z,9.17
2022-11-06T08:49:29.415Z,5.97
2022-11-06T08:51:56.922Z,4.83
2022-11-06T08:54:24.477Z,5.13
2022-11-06T08:56:51.911Z,5.30
2022-11-06T08:59:19.339Z,4.90
2022-11-06T09:01:46.874Z,4.43
2022-11-06T09:04:15.683Z,4.97
2022-11-06T09:06:43.106Z,4.53
2022-11-06T09:09:10.649Z,4.20
2022-11-06T09:11:38.104Z,4.20
2022-11-06T09:14:05.564Z,4.03
2022-11-06T09:16:33.166Z,4.17
2022-11-06T09:19:00.857Z,3.87
2022-11-06T09:21:29.716Z,3.53
2022-11-06T09:23:57.331Z,3.73
2022-11-06T09:26:24.754Z,3.50
2022-11-06T09:28:52.202Z,4.07
2022-11-06T09:31:19.785Z,3.30
2022-11-06T09:33:47.241Z,3.40
2022-11-06T09:36:14.708Z,3.50
2022-11-06T09:38:43.526Z,3.47
2022-11-06T09:41:18.674Z,3.83
2022-11-06T09:44:05.149Z,3.97
2022-11-06T09:46:35.268Z,3.40
2022-11-06T09:49:06.469Z,3.10
2022-11-06T09:51:37.907Z,3.87
2022-11-06T09:54:11.868Z,2.90
2022-11-06T09:56:40.792Z,3.63
2022-11-06T09:59:11.975Z,3.77
2022-11-06T10:01:42.091Z,3.50
2022-11-06T10:04:15.552Z,3.33
2022-11-06T10:06:43.084Z,3.80
2022-11-06T10:09:13.139Z,3.60
2022-11-06T10:11:46.774Z,3.40
2022-11-06T10:14:18.451Z,3.33
2022-11-06T10:16:49.303Z,3.37
2022-11-06T10:19:32.542Z,3.50
2022-11-06T10:22:02.758Z,3.20
2022-11-06T10:24:35.380Z,3.73
2022-11-06T10:27:05.315Z,4.20
2022-11-06T10:29:41.402Z,4.30
2022-11-06T10:32:24.932Z,3.50
2022-11-06T10:34:55.496Z,3.13
2022-11-06T10:37:25.546Z,3.40
2022-11-06T10:39:55.180Z,3.60
2022-11-06T10:42:24.352Z,3.20
2022-11-06T10:44:56.588Z,3.03
2022-11-06T10:47:25.186Z,3.03
2022-11-06T10:49:54.195Z,3.20
2022-11-06T10:52:29.406Z,3.33
2022-11-06T10:55:04.683Z,3.67
2022-11-06T10:57:37.791Z,3.07
2022-11-06T11:00:05.386Z,3.53
2022-11-06T11:02:35.288Z,3.90
2022-11-06T11:05:02.949Z,3.00
2022-11-06T11:07:31.638Z,4.17
2022-11-06T11:09:59.118Z,3.93
2022-11-06T11:12:28.971Z,6.77
2022-11-06T11:15:12.892Z,3.50
2022-11-06T11:17:40.970Z,3.10
2022-11-06T11:20:23.318Z,3.00
2022-11-06T11:23:05.213Z,3.20
2022-11-06T11:25:32.771Z,3.00
2022-11-06T11:28:10.562Z,2.90
2022-11-06T11:30:38.123Z,3.37
2022-11-06T11:33:13.466Z,2.70
2022-11-06T11:35:41.151Z,2.93
2022-11-06T11:38:11.990Z,3.13
2022-11-06T11:40:40.774Z,3.20
2022-11-06T11:43:25.740Z,2.60
2022-11-06T11:46:02.611Z,2.67
2022-11-06T11:48:41.732Z,3.17
2022-11-06T11:51:13.710Z,3.20
2022-11-06T11:53:41.340Z,2.70
2022-11-06T11:56:14.684Z,3.00
2022-11-06T11:58:49.585Z,3.30
2022-11-06T12:01:17.115Z,3.10
2022-11-06T12:03:46.101Z,2.70
2022-11-06T12:06:15.050Z,2.70
2022-11-06T12:08:46.725Z,2.33
2022-11-06T12:11:15.673Z,2.80
2022-11-06T12:13:44.471Z,2.50
2022-11-06T12:16:14.724Z,2.93
2022-11-06T12:18:44.722Z,2.83
2022-11-06T12:21:15.235Z,2.33
2022-11-06T12:23:44.652Z,3.13
2022-11-06T12:26:19.425Z,2.57
2022-11-06T12:28:49.589Z,2.57
2022-11-06T12:31:20.625Z,2.73
2022-11-06T12:34:05.583Z,2.60
2022-11-06T12:36:39.198Z,2.70
2022-11-06T12:39:11.424Z,2.53
2022-11-06T12:41:40.120Z,3.00
2022-11-06T12:44:11.127Z,3.07
2022-11-06T12:46:41.046Z,3.80
2022-11-06T12:49:29.519Z,3.27
2022-11-06T12:52:02.621Z,3.00
2022-11-06T12:54:38.789Z,3.37
2022-11-06T12:57:12.387Z,3.20
2022-11-06T12:59:47.548Z,3.27
2022-11-06T13:02:23.173Z,3.97
2022-11-06T13:04:54.542Z,3.10
2022-11-06T13:07:31.107Z,3.40
2022-11-06T13:10:08.093Z,3.50
2022-11-06T13:12:41.440Z,3.40
2022-11-06T13:15:17.620Z,3.10
2022-11-06T13:17:48.720Z,2.80
2022-11-06T13:20:19.186Z,3.40
2022-11-06T13:22:51.684Z,3.27
2022-11-06T13:25:21.940Z,3.07
2022-11-06T13:27:51.816Z,3.73
2022-11-06T13:30:21.617Z,3.30
2022-11-06T13:33:00.138Z,3.50
2022-11-06T13:35:28.700Z,3.63
2022-11-06T13:37:57.220Z,5.80
2022-11-06T13:40:28.421Z,5.23
2022-11-06T13:42:58.542Z,6.23
2022-11-06T13:45:28.197Z,6.00
2022-11-06T13:48:01.384Z,5.80
2022-11-06T13:50:32.609Z,5.60
2022-11-06T13:53:02.886Z,5.97
2022-11-06T13:55:36.866Z,6.17
2022-11-06T13:58:23.296Z,6.43
2022-11-06T14:00:57.002Z,6.33
2022-11-06T14:03:39.805Z,6.33
2022-11-06T14:06:08.456Z,6.10
2022-11-06T14:08:40.080Z,5.73
2022-11-06T14:11:11.809Z,6.00
2022-11-06T14:13:39.379Z,6.53
2022-11-06T14:16:25.997Z,5.97
2022-11-06T14:18:57.669Z,6.27
2022-11-06T14:21:52.469Z,7.17
2022-11-06T14:24:37.902Z,6.57
2022-11-06T14:27:08.873Z,7.80
2022-11-06T14:29:43.262Z,7.20
2022-11-06T14:32:13.026Z,7.70
2022-11-06T14:34:41.458Z,6.47
2022-11-06T14:37:30.981Z,6.33
2022-11-06T14:40:06.112Z,5.77
2022-11-06T14:42:34.860Z,6.00
2022-11-06T14:45:09.310Z,6.40
2022-11-06T14:47:39.056Z,6.17
2022-11-06T14:50:09.069Z,6.13
2022-11-06T14:52:41.928Z,5.87
2022-11-06T14:55:09.787Z,6.27
2022-11-06T14:57:41.005Z,5.83
2022-11-06T15:00:09.411Z,6.00
2022-11-06T15:02:38.581Z,5.43
2022-11-06T15:05:07.848Z,6.47
2022-11-06T15:08:04.854Z,5.27
2022-11-06T15:10:50.014Z,5.77
2022-11-06T15:13:24.968Z,6.07
2022-11-06T15:15:53.684Z,5.53
2022-11-06T15:18:23.338Z,5.63
2022-11-06T15:20:51.928Z,5.17
2022-11-06T15:23:21.203Z,5.90
2022-11-06T15:25:51.002Z,5.33
2022-11-06T15:28:20.610Z,6.07
2022-11-06T15:30:49.014Z,7.27
2022-11-06T15:33:18.609Z,7.37
2022-11-06T15:35:49.529Z,5.93
2022-11-06T15:38:18.790Z,6.17
2022-11-06T15:40:46.573Z,6.10
2022-11-06T15:43:21.565Z,6.27
2022-11-06T15:46:06.778Z,7.00
2022-11-06T15:48:35.184Z,7.07
2022-11-06T15:51:05.486Z,8.30
2022-11-06T15:53:38.287Z,9.50
2022-11-06T15:56:09.495Z,8.93
2022-11-06T15:58:37.550Z,9.83
2022-11-06T16:01:06.360Z,12.13
2022-11-06T16:03:44.043Z,12.00
2022-11-06T16:06:12.880Z,10.47
2022-11-06T16:08:40.940Z,9.67
2022-11-06T16:11:13.454Z,16.00
2022-11-06T16:13:41.639Z,12.80
2022-11-06T16:16:28.495Z,10.77
2022-11-06T16:18:56.000Z,8.83
2022-11-06T16:21:26.104Z,8.70
2022-11-06T16:23:54.436Z,13.93
2022-11-06T16:26:24.206Z,117.43
2022-11-06T16:28:52.591Z,86.17
2022-11-06T16:31:21.392Z,29.27
2022-11-06T16:33:55.602Z,24.23
2022-11-06T16:36:23.434Z,20.67
2022-11-06T16:38:52.534Z,13.97
2022-11-06T16:41:38.829Z,9.80
2022-11-06T16:44:27.610Z,7.37
2022-11-06T16:47:14.683Z,7.67
2022-11-06T16:49:42.548Z,8.33
2022-11-06T16:52:26.992Z,9.50
2022-11-06T16:54:57.423Z,8.83
2022-11-06T16:57:26.260Z,9.10
2022-11-06T16:59:57.998Z,8.30
2022-11-06T17:02:27.827Z,8.53
2022-11-06T17:05:07.164Z,8.10
2022-11-06T17:07:34.895Z,8.20
2022-11-06T17:10:17.210Z,9.30
2022-11-06T17:12:45.962Z,11.93
2022-11-06T17:15:13.404Z,10.77
2022-11-06T17:17:40.850Z,11.13
2022-11-06T17:20:12.868Z,11.47
2022-11-06T17:22:40.352Z,14.40
2022-11-06T17:25:08.219Z,17.60
2022-11-06T17:27:35.686Z,16.40
2022-11-06T17:30:04.744Z,15.43
2022-11-06T17:32:32.231Z,14.67
2022-11-06T17:34:59.723Z,17.80
2022-11-06T17:37:27.221Z,13.20
2022-11-06T17:39:54.787Z,13.57
2022-11-06T17:42:22.378Z,9.40
2022-11-06T17:44:49.853Z,10.00
2022-11-06T17:47:18.624Z,8.33
2022-11-06T17:49:46.788Z,7.37
2022-11-06T17:52:14.227Z,7.57
2022-11-06T17:54:41.694Z,9.37
2022-11-06T17:57:09.212Z,8.07
2022-11-06T17:59:36.942Z,8.00
2022-11-06T18:02:04.523Z,8.17
2022-11-06T18:04:34.269Z,8.30
2022-11-06T18:07:01.802Z,5.97
2022-11-06T18:09:29.327Z,7.20
2022-11-06T18:11:57.116Z,7.63
2022-11-06T18:14:25.663Z,9.03
2022-11-06T18:16:53.783Z,7.27
2022-11-06T18:19:22.434Z,6.10
2022-11-06T18:21:51.580Z,6.50
2022-11-06T18:24:19.155Z,5.90
2022-11-06T18:26:46.689Z,6.17
2022-11-06T18:29:14.832Z,7.10
2022-11-06T18:31:42.410Z,5.17
2022-11-06T18:34:16.653Z,6.27
2022-11-06T18:36:47.298Z,5.90
2022-11-06T18:39:16.077Z,6.00
2022-11-06T18:41:43.557Z,6.90
2022-11-06T18:44:10.988Z,8.70
2022-11-06T18:46:38.407Z,7.90
2022-11-06T18:49:06.005Z,7.40
2022-11-06T18:51:36.056Z,6.63
2022-11-06T18:54:05.567Z,6.23
2022-11-06T18:56:35.923Z,7.83
2022-11-06T18:59:03.729Z,6.07
2022-11-06T19:01:31.348Z,5.77
2022-11-06T19:03:59.065Z,8.27
2022-11-06T19:06:26.607Z,8.37
2022-11-06T19:08:54.052Z,6.03
2022-11-06T19:11:21.702Z,5.33
2022-11-06T19:13:50.725Z,6.13
2022-11-06T19:16:19.269Z,6.13
2022-11-06T19:21:29.107Z,4.30
2022-11-06T19:24:03.325Z,3.90
2022-11-06T19:26:32.475Z,3.37
2022-11-06T19:29:02.010Z,3.70
2022-11-06T19:31:30.338Z,3.97
2022-11-06T19:33:58.579Z,3.50
2022-11-06T19:36:26.273Z,3.63
2022-11-06T19:38:53.757Z,3.70
2022-11-06T19:41:21.327Z,3.57
2022-11-06T19:43:49.071Z,3.67
2022-11-06T19:46:24.145Z,3.83
2022-11-06T19:48:53.433Z,3.87
2022-11-06T19:51:20.924Z,4.63
2022-11-06T19:53:52.136Z,4.70
2022-11-06T19:56:19.598Z,4.77
2022-11-06T19:58:48.479Z,4.57
2022-11-06T20:01:16.184Z,4.13
2022-11-06T20:03:46.258Z,3.97
2022-11-06T20:06:14.419Z,4.50
2022-11-06T20:08:42.033Z,4.43
2022-11-06T20:11:12.217Z,3.70
2022-11-06T20:13:39.902Z,4.70
2022-11-06T20:16:08.446Z,4.73
2022-11-06T20:18:36.575Z,4.47
2022-11-06T20:21:06.218Z,5.10
2022-11-06T20:23:36.285Z,4.90
2022-11-06T20:26:04.654Z,5.23
2022-11-06T20:28:32.176Z,5.43
2022-11-06T20:30:59.640Z,5.40
2022-11-06T20:33:27.353Z,4.90
2022-11-06T20:35:54.802Z,5.47
2022-11-06T20:38:25.675Z,5.80
2022-11-06T20:40:54.850Z,5.60
2022-11-06T20:43:22.956Z,5.53
2022-11-06T20:45:50.460Z,6.07
2022-11-06T20:48:17.938Z,5.00
2022-11-06T20:50:45.363Z,6.27
2022-11-06T20:53:13.036Z,6.00
2022-11-06T20:55:42.030Z,6.20
2022-11-06T20:58:09.701Z,5.90
2022-11-06T21:00:37.116Z,5.60
2022-11-06T21:03:04.679Z,5.47
2022-11-06T21:05:35.355Z,5.83
2022-11-06T21:08:02.887Z,5.50
2022-11-06T21:10:30.327Z,5.73
2022-11-06T21:12:59.524Z,5.80
2022-11-06T21:15:26.955Z,5.20
2022-11-06T21:17:54.430Z,5.93
2022-11-06T21:20:23.152Z,5.97
2022-11-06T21:22:50.787Z,6.03
2022-11-06T21:25:18.377Z,5.43
2022-11-06T21:27:45.847Z,6.03
2022-11-06T21:30:14.788Z,5.60
2022-11-06T21:32:42.433Z,5.80
2022-11-06T21:35:10.019Z,5.13
2022-11-06T21:37:37.503Z,5.30
2022-11-06T21:40:05.425Z,5.37
2022-11-06T21:42:32.944Z,5.53
2022-11-06T21:45:00.384Z,5.80
2022-11-06T21:47:29.210Z,5.30
2022-11-06T21:49:56.661Z,6.07
2022-11-06T21:52:41.852Z,5.87
2022-11-06T21:55:27.387Z,6.20
2022-11-06T21:57:55.068Z,5.70
2022-11-06T22:00:22.517Z,5.60
2022-11-06T22:02:51.620Z,4.97
2022-11-06T22:05:19.251Z,5.13
2022-11-06T22:07:46.846Z,5.10
2022-11-06T22:10:14.462Z,4.67
2022-11-06T22:12:41.890Z,5.13
2022-11-06T22:15:09.849Z,5.07
2022-11-06T22:17:37.591Z,5.30
2022-11-06T22:20:07.215Z,5.83
2022-11-06T22:22:34.726Z,4.90
2022-11-06T22:25:02.149Z,5.83
2022-11-06T22:27:29.603Z,5.50
2022-11-06T22:29:57.086Z,5.50
2022-11-06T22:32:24.545Z,5.73
2022-11-06T22:34:52.192Z,5.57
2022-11-06T22:37:21.084Z,6.17
2022-11-06T22:39:48.689Z,5.93
2022-11-06T22:42:16.140Z,6.43
2022-11-06T22:44:43.611Z,6.43
2022-11-06T22:47:11.126Z,5.43
2022-11-06T22:49:39.409Z,5.03
2022-11-06T22:52:07.087Z,5.13
2022-11-06T22:54:36.721Z,5.13
2022-11-06T22:57:04.176Z,5.10
2022-11-06T22:59:32.240Z,4.20
2022-11-06T23:01:59.858Z,4.20
2022-11-06T23:04:27.310Z,3.97
2022-11-06T23:06:54.815Z,3.67
2022-11-06T23:09:22.284Z,4.10
2022-11-06T23:11:51.061Z,3.80
2022-11-06T23:14:18.587Z,4.37
2022-11-06T23:16:57.997Z,4.00
2022-11-06T23:19:25.770Z,5.07
2022-11-06T23:22:13.407Z,4.70
2022-11-06T23:24:41.012Z,5.37
2022-11-06T23:27:09.985Z,4.87
2022-11-06T23:29:37.490Z,5.00
2022-11-06T23:32:05.238Z,5.30
2022-11-06T23:34:32.779Z,5.37
2022-11-06T23:37:00.313Z,4.97
2022-11-06T23:39:27.825Z,4.90
2022-11-06T23:41:56.116Z,5.40
2022-11-06T23:44:42.382Z,5.33
2022-11-06T23:47:09.801Z,5.50
2022-11-06T23:49:37.239Z,4.67
2022-11-06T23:52:04.778Z,4.60
2022-11-06T23:54:32.207Z,5.73
2022-11-06T23:56:59.640Z,4.93
2022-11-06T23:59:28.407Z,5.10
