createdAt,value
2019-05-09T00:04:34.066Z,10.56
2019-05-09T00:09:36.474Z,10.47
2019-05-09T00:14:38.624Z,10.53
2019-05-09T00:19:40.535Z,10.45
2019-05-09T00:24:45.658Z,10.35
2019-05-09T00:29:49.149Z,10.31
2019-05-09T00:34:58.004Z,10.17
2019-05-09T00:40:00.423Z,10.15
2019-05-09T00:45:07.098Z,10.04
2019-05-09T00:50:09.007Z,10.14
2019-05-09T00:55:13.123Z,10.03
2019-05-09T01:00:16.352Z,10.06
2019-05-09T01:05:18.309Z,10.06
2019-05-09T01:10:20.281Z,10.00
2019-05-09T01:15:23.960Z,9.89
2019-05-09T01:20:26.034Z,9.88
2019-05-09T01:25:33.767Z,9.85
2019-05-09T01:30:36.896Z,10.08
2019-05-09T01:35:43.282Z,9.87
2019-05-09T01:40:44.905Z,9.68
2019-05-09T01:45:47.222Z,9.68
2019-05-09T01:50:49.168Z,9.69
2019-05-09T01:55:57.422Z,9.58
2019-05-09T02:01:00.327Z,9.63
2019-05-09T02:06:03.707Z,9.58
2019-05-09T02:11:05.789Z,9.47
2019-05-09T02:16:25.677Z,9.39
2019-05-09T02:21:27.637Z,9.39
2019-05-09T02:26:29.647Z,9.39
2019-05-09T02:31:35.093Z,9.38
2019-05-09T02:36:38.485Z,9.22
2019-05-09T02:41:59.417Z,9.33
2019-05-09T02:46:58.879Z,9.18
2019-05-09T02:52:00.922Z,9.04
2019-05-09T02:57:03.126Z,9.15
2019-05-09T03:02:15.816Z,8.93
2019-05-09T03:07:19.784Z,8.78
2019-05-09T03:12:30.803Z,8.78
2019-05-09T03:17:28.615Z,8.81
2019-05-09T03:22:32.050Z,8.65
2019-05-09T03:27:39.090Z,8.78
2019-05-09T03:32:43.931Z,8.76
2019-05-09T03:37:48.132Z,8.76
2019-05-09T03:42:50.075Z,8.59
2019-05-09T03:47:54.853Z,8.61
2019-05-09T03:53:02.074Z,8.67
2019-05-09T03:58:08.585Z,8.85
2019-05-09T04:03:10.607Z,8.89
2019-05-09T04:08:22.767Z,8.95
2019-05-09T04:13:40.564Z,8.95
2019-05-09T04:18:44.094Z,9.01
2019-05-09T04:23:48.059Z,8.83
2019-05-09T04:28:52.483Z,9.08
2019-05-09T04:33:57.854Z,8.94
2019-05-09T04:38:59.789Z,9.08
2019-05-09T04:44:05.041Z,9.15
2019-05-09T04:49:12.362Z,9.28
2019-05-09T04:54:14.498Z,9.25
2019-05-09T04:59:17.874Z,9.43
2019-05-09T05:04:24.728Z,9.87
2019-05-09T05:09:27.748Z,10.20
2019-05-09T05:14:30.316Z,10.34
2019-05-09T05:19:38.066Z,10.68
2019-05-09T05:24:55.884Z,10.48
2019-05-09T05:29:58.439Z,10.32
2019-05-09T05:35:13.661Z,10.46
2019-05-09T05:40:17.684Z,10.76
2019-05-09T05:45:19.756Z,11.26
2019-05-09T05:50:21.738Z,11.25
2019-05-09T05:55:24.657Z,13.21
2019-05-09T06:00:29.580Z,13.74
2019-05-09T06:05:33.674Z,14.40
2019-05-09T06:10:40.938Z,15.60
2019-05-09T06:15:44.428Z,15.30
2019-05-09T06:20:48.692Z,17.30
2019-05-09T06:25:50.844Z,17.21
2019-05-09T06:30:52.789Z,17.75
2019-05-09T06:35:58.788Z,17.87
2019-05-09T06:41:04.652Z,17.53
2019-05-09T06:46:23.061Z,17.70
2019-05-09T06:51:24.967Z,14.44
2019-05-09T06:56:28.320Z,13.67
2019-05-09T07:01:50.278Z,13.48
2019-05-09T07:07:00.092Z,13.94
2019-05-09T07:12:02.261Z,17.35
2019-05-09T07:17:04.530Z,17.93
2019-05-09T07:22:20.767Z,18.59
2019-05-09T07:27:28.441Z,16.20
2019-05-09T07:32:33.677Z,18.43
2019-05-09T07:37:37.838Z,16.49
2019-05-09T07:42:40.823Z,16.14
2019-05-09T07:47:42.826Z,16.82
2019-05-09T07:52:47.798Z,15.94
2019-05-09T07:57:55.314Z,14.90
2019-05-09T08:02:54.184Z,14.96
2019-05-09T08:07:58.399Z,15.06
2019-05-09T08:12:59.934Z,15.56
2019-05-09T08:18:02.665Z,16.02
2019-05-09T08:23:08.729Z,16.24
2019-05-09T08:28:10.244Z,17.25
2019-05-09T08:33:13.942Z,15.63
2019-05-09T08:38:17.826Z,15.42
2019-05-09T08:43:19.901Z,15.64
2019-05-09T08:48:28.319Z,15.32
2019-05-09T08:53:30.797Z,15.82
2019-05-09T08:58:33.700Z,16.19
2019-05-09T09:03:37.757Z,16.17
2019-05-09T09:08:39.814Z,15.60
2019-05-09T09:13:42.226Z,15.60
2019-05-09T09:18:44.127Z,16.02
2019-05-09T09:23:49.671Z,16.58
2019-05-09T09:28:49.884Z,16.16
2019-05-09T09:33:54.018Z,16.56
2019-05-09T09:38:55.923Z,16.70
2019-05-09T09:43:59.619Z,16.62
2019-05-09T09:49:04.247Z,16.28
2019-05-09T09:54:08.771Z,17.20
2019-05-09T09:59:19.392Z,16.83
2019-05-09T10:04:24.586Z,16.77
2019-05-09T10:09:31.074Z,17.21
2019-05-09T10:14:48.309Z,17.74
2019-05-09T10:19:52.755Z,19.05
2019-05-09T10:24:58.873Z,18.40
2019-05-09T10:30:02.524Z,18.83
2019-05-09T10:35:04.581Z,17.63
2019-05-09T10:40:06.601Z,18.42
2019-05-09T10:45:28.151Z,18.95
2019-05-09T10:50:33.816Z,18.21
2019-05-09T10:55:33.957Z,18.30
2019-05-09T11:00:39.425Z,18.06
2019-05-09T11:05:42.613Z,17.43
2019-05-09T11:10:44.452Z,17.01
2019-05-09T11:15:47.997Z,17.58
2019-05-09T11:20:51.706Z,17.93
2019-05-09T11:25:53.884Z,18.43
2019-05-09T11:30:55.689Z,17.40
2019-05-09T11:35:58.155Z,17.02
2019-05-09T11:41:00.271Z,17.60
2019-05-09T11:46:10.242Z,17.07
2019-05-09T11:51:11.165Z,18.32
2019-05-09T11:56:13.218Z,18.47
2019-05-09T12:01:15.083Z,17.57
2019-05-09T12:06:19.656Z,18.79
2019-05-09T12:11:22.140Z,18.91
2019-05-09T12:16:27.941Z,19.26
2019-05-09T12:21:30.142Z,19.08
2019-05-09T12:26:32.122Z,19.54
2019-05-09T12:31:38.403Z,18.94
2019-05-09T12:36:41.911Z,18.47
2019-05-09T12:41:48.421Z,18.91
2019-05-09T12:46:53.158Z,18.99
2019-05-09T12:51:54.970Z,19.28
2019-05-09T12:56:59.173Z,20.45
2019-05-09T13:02:04.306Z,20.17
2019-05-09T13:07:08.577Z,19.76
2019-05-09T13:12:12.759Z,19.06
2019-05-09T13:17:30.663Z,19.58
2019-05-09T13:22:32.650Z,19.08
2019-05-09T13:27:34.583Z,19.69
2019-05-09T13:32:37.561Z,19.74
2019-05-09T13:37:40.167Z,19.46
2019-05-09T13:42:45.098Z,20.20
2019-05-09T13:47:48.415Z,19.89
2019-05-09T13:52:54.375Z,19.46
2019-05-09T13:57:59.289Z,19.35
2019-05-09T14:02:59.909Z,18.67
2019-05-09T14:08:03.757Z,19.12
2019-05-09T14:13:10.716Z,18.31
2019-05-09T14:18:09.737Z,18.77
2019-05-09T14:23:11.861Z,18.38
2019-05-09T14:28:15.083Z,18.05
2019-05-09T14:33:19.094Z,17.81
2019-05-09T14:38:21.027Z,17.55
2019-05-09T14:43:22.937Z,18.23
2019-05-09T14:48:28.711Z,19.65
2019-05-09T14:53:31.836Z,19.08
2019-05-09T14:58:33.737Z,19.61
2019-05-09T15:03:38.623Z,18.63
2019-05-09T15:08:39.812Z,18.43
2019-05-09T15:13:44.275Z,18.50
2019-05-09T15:18:48.768Z,17.85
2019-05-09T15:23:52.100Z,17.32
2019-05-09T15:28:54.029Z,17.70
2019-05-09T15:33:56.000Z,17.83
2019-05-09T15:38:59.166Z,17.37
2019-05-09T15:44:01.283Z,17.38
2019-05-09T15:49:03.248Z,17.55
2019-05-09T15:54:05.191Z,17.36
2019-05-09T15:59:09.493Z,17.12
2019-05-09T16:04:11.608Z,16.83
2019-05-09T16:09:13.642Z,16.65
2019-05-09T16:14:18.403Z,16.77
2019-05-09T16:19:20.360Z,16.93
2019-05-09T16:24:22.300Z,18.46
2019-05-09T16:29:24.276Z,18.14
2019-05-09T16:34:33.044Z,17.61
2019-05-09T16:39:37.980Z,17.37
2019-05-09T16:44:41.889Z,16.95
2019-05-09T16:49:47.840Z,16.97
2019-05-09T16:54:58.498Z,17.32
2019-05-09T17:00:01.973Z,17.47
2019-05-09T17:05:09.228Z,16.83
2019-05-09T17:10:11.332Z,16.94
2019-05-09T17:15:19.391Z,17.28
2019-05-09T17:20:27.787Z,17.71
2019-05-09T17:25:29.810Z,17.14
2019-05-09T17:30:34.865Z,16.81
2019-05-09T17:35:38.641Z,16.49
2019-05-09T17:40:40.688Z,16.46
2019-05-09T17:45:42.868Z,16.71
2019-05-09T17:50:44.781Z,16.44
2019-05-09T17:55:47.929Z,16.57
2019-05-09T18:00:50.031Z,16.38
2019-05-09T18:05:58.955Z,15.96
2019-05-09T18:11:00.980Z,15.68
2019-05-09T18:16:03.964Z,15.53
2019-05-09T18:21:08.513Z,15.53
2019-05-09T18:26:10.371Z,15.49
2019-05-09T18:31:13.714Z,15.45
2019-05-09T18:36:15.954Z,15.34
2019-05-09T18:41:22.563Z,15.22
2019-05-09T18:46:24.712Z,15.15
2019-05-09T18:51:31.678Z,15.15
2019-05-09T18:56:33.708Z,15.25
2019-05-09T19:01:37.226Z,15.09
2019-05-09T19:06:40.510Z,15.02
2019-05-09T19:11:42.507Z,14.82
2019-05-09T19:17:12.772Z,14.68
2019-05-09T19:22:22.491Z,14.56
2019-05-09T19:27:23.092Z,14.51
2019-05-09T19:32:25.122Z,14.44
2019-05-09T19:37:27.306Z,14.33
2019-05-09T19:42:29.229Z,14.19
2019-05-09T19:47:31.204Z,14.12
2019-05-09T19:52:38.381Z,14.09
2019-05-09T19:57:36.935Z,14.11
2019-05-09T20:02:40.444Z,14.00
2019-05-09T20:07:43.556Z,14.06
2019-05-09T20:12:52.555Z,14.20
2019-05-09T20:17:54.849Z,14.06
2019-05-09T20:22:57.059Z,14.15
2019-05-09T20:27:59.223Z,13.80
2019-05-09T20:33:02.939Z,12.57
2019-05-09T20:38:04.917Z,13.10
2019-05-09T20:43:08.750Z,11.98
2019-05-09T20:48:10.690Z,12.59
2019-05-09T20:53:12.682Z,11.98
2019-05-09T20:58:14.623Z,12.18
2019-05-09T21:03:16.822Z,12.22
2019-05-09T21:08:18.596Z,12.28
2019-05-09T21:13:26.190Z,12.14
2019-05-09T21:18:28.169Z,12.31
2019-05-09T21:23:31.161Z,12.32
2019-05-09T21:28:35.745Z,12.48
2019-05-09T21:33:37.993Z,12.55
2019-05-09T21:38:40.191Z,12.71
2019-05-09T21:43:42.563Z,12.38
2019-05-09T21:48:44.906Z,12.31
2019-05-09T21:53:51.032Z,12.64
2019-05-09T21:58:55.765Z,12.71
2019-05-09T22:03:57.989Z,12.76
2019-05-09T22:09:06.672Z,12.74
2019-05-09T22:14:09.833Z,12.61
2019-05-09T22:19:11.805Z,12.71
2019-05-09T22:24:16.708Z,12.83
2019-05-09T22:29:21.121Z,12.91
2019-05-09T22:34:24.185Z,12.77
2019-05-09T22:39:26.071Z,12.76
2019-05-09T22:44:28.193Z,12.98
2019-05-09T22:49:31.306Z,12.89
2019-05-09T22:54:33.386Z,12.82
2019-05-09T22:59:35.341Z,12.79
2019-05-09T23:04:37.302Z,12.58
2019-05-09T23:09:41.938Z,12.80
2019-05-09T23:14:44.085Z,12.91
2019-05-09T23:19:46.009Z,12.83
2019-05-09T23:24:49.809Z,12.94
2019-05-09T23:29:51.739Z,12.82
2019-05-09T23:34:53.847Z,12.78
2019-05-09T23:39:56.944Z,12.94
2019-05-09T23:44:58.893Z,12.69
2019-05-09T23:50:00.600Z,12.71
2019-05-09T23:55:23.777Z,13.13
