createdAt,value
2018-12-12T00:00:00.382Z,-1.3
2018-12-12T00:00:50.415Z,-1.3
2018-12-12T00:01:40.464Z,-1.3
2018-12-12T00:02:30.527Z,-1.3
2018-12-12T00:03:20.582Z,-1.3
2018-12-12T00:04:10.357Z,-1.3
2018-12-12T00:05:00.424Z,-1.3
2018-12-12T00:05:50.482Z,-1.3
2018-12-12T00:06:40.814Z,-1.3
2018-12-12T00:24:56.949Z,-1.2
2018-12-12T00:25:46.752Z,-1.2
2018-12-12T00:26:36.523Z,-1.2
2018-12-12T00:27:26.858Z,-1.2
2018-12-12T00:28:16.366Z,-1.2
2018-12-12T00:29:06.703Z,-1.2
2018-12-12T00:29:57.253Z,-1.2
2018-12-12T00:30:47.090Z,-1.2
2018-12-12T00:31:37.148Z,-1.2
2018-12-12T00:32:27.196Z,-1.2
2018-12-12T00:33:17.254Z,-1.2
2018-12-12T00:34:07.311Z,-1.1
2018-12-12T00:34:57.415Z,-1.1
2018-12-12T00:35:47.438Z,-1.2
2018-12-12T00:36:37.213Z,-1.1
2018-12-12T00:37:27.278Z,-1.1
2018-12-12T00:38:17.330Z,-1.1
2018-12-12T00:39:07.661Z,-1.1
2018-12-12T00:39:57.790Z,-1.1
2018-12-12T00:40:47.777Z,-1.1
2018-12-12T00:41:37.840Z,-1.1
2018-12-12T00:42:27.615Z,-1.1
2018-12-12T00:43:17.678Z,-1.1
2018-12-12T00:44:08.010Z,-1.1
2018-12-12T00:44:58.324Z,-1.1
2018-12-12T00:45:48.122Z,-1.1
2018-12-12T00:46:37.902Z,-1.1
2018-12-12T00:47:27.682Z,-1.1
2018-12-12T00:48:18.015Z,-1.1
2018-12-12T00:49:08.597Z,-1.1
2018-12-12T00:49:58.127Z,-1.1
2018-12-12T00:50:47.928Z,-1.1
2018-12-12T00:51:38.752Z,-1.1
2018-12-12T00:52:28.586Z,-1.1
2018-12-12T00:53:18.649Z,-1.1
2018-12-12T00:54:08.442Z,-1.1
2018-12-12T00:54:58.475Z,-1.1
2018-12-12T00:55:48.840Z,-1.1
2018-12-12T00:56:38.596Z,-1.1
2018-12-12T00:57:28.936Z,-1.1
2018-12-12T00:58:18.992Z,-1.1
2018-12-12T00:59:09.051Z,-1.1
2018-12-12T00:59:59.113Z,-1.1
2018-12-12T01:00:49.159Z,-1.1
2018-12-12T01:01:38.944Z,-1.1
2018-12-12T01:02:29.276Z,-1.1
2018-12-12T01:03:19.061Z,-1.1
2018-12-12T01:04:09.386Z,-1.1
2018-12-12T01:04:59.146Z,-1.1
2018-12-12T01:05:49.763Z,-1.1
2018-12-12T01:06:39.569Z,-1.1
2018-12-12T01:07:29.636Z,-1.1
2018-12-12T01:08:19.683Z,-1.1
2018-12-12T01:09:09.746Z,-1
2018-12-12T01:09:59.800Z,-1
2018-12-12T01:10:50.161Z,-1.1
2018-12-12T01:11:39.915Z,-1.1
2018-12-12T01:12:29.970Z,-1.1
2018-12-12T01:13:20.027Z,-1
2018-12-12T01:14:10.078Z,-1
2018-12-12T01:15:00.389Z,-1
2018-12-12T01:15:49.923Z,-1
2018-12-12T01:16:40.053Z,-1
2018-12-12T01:17:30.324Z,-1
2018-12-12T01:18:20.387Z,-1
2018-12-12T01:19:10.438Z,-1
2018-12-12T01:20:00.548Z,-1
2018-12-12T01:20:50.555Z,-1
2018-12-12T01:21:40.860Z,-1
2018-12-12T01:22:30.663Z,-1
2018-12-12T01:23:20.724Z,-1
2018-12-12T01:24:10.787Z,-1
2018-12-12T01:25:00.573Z,-1
2018-12-12T01:25:50.954Z,-1
2018-12-12T01:26:40.932Z,-1
2018-12-12T01:27:31.020Z,-1
2018-12-12T01:28:20.520Z,-1
2018-12-12T01:49:12.529Z,-0.9
2018-12-12T01:50:02.593Z,-0.9
2018-12-12T01:50:52.371Z,-0.9
2018-12-12T01:51:42.697Z,-0.9
2018-12-12T01:52:32.770Z,-0.9
2018-12-12T01:54:12.868Z,-0.9
2018-12-12T01:55:02.936Z,-0.9
2018-12-12T01:55:52.979Z,-0.9
2018-12-12T01:56:42.771Z,-0.9
2018-12-12T01:57:33.105Z,-0.9
2018-12-12T01:58:23.163Z,-0.9
2018-12-12T01:59:13.264Z,-0.9
2018-12-12T02:00:03.019Z,-0.9
2018-12-12T02:00:53.053Z,-0.9
2018-12-12T02:01:43.693Z,-0.9
2018-12-12T02:02:33.456Z,-0.8
2018-12-12T02:03:23.503Z,-0.9
2018-12-12T02:04:13.570Z,-0.9
2018-12-12T02:05:03.624Z,-0.9
2018-12-12T02:05:53.686Z,-0.9
2018-12-12T02:06:43.738Z,-0.9
2018-12-12T02:07:33.810Z,-0.9
2018-12-12T02:08:23.850Z,-0.9
2018-12-12T02:09:13.910Z,-0.8
2018-12-12T02:10:03.972Z,-0.9
2018-12-12T02:10:53.742Z,-0.8
2018-12-12T02:11:44.090Z,-0.8
2018-12-12T02:12:34.142Z,-0.8
2018-12-12T02:13:24.205Z,-0.9
2018-12-12T02:14:14.265Z,-0.8
2018-12-12T02:15:04.313Z,-0.8
2018-12-12T02:15:54.105Z,-0.8
2018-12-12T02:16:44.439Z,-0.8
2018-12-12T02:17:34.489Z,-0.8
2018-12-12T02:18:24.797Z,-0.8
2018-12-12T02:19:14.598Z,-0.8
2018-12-12T02:20:03.845Z,-0.8
2018-12-12T02:20:54.449Z,-0.9
2018-12-12T02:21:44.777Z,-0.8
2018-12-12T02:22:34.829Z,-0.9
2018-12-12T02:23:24.619Z,-0.9
2018-12-12T02:24:14.951Z,-0.9
2018-12-12T02:25:04.761Z,-0.8
2018-12-12T02:25:55.064Z,-0.9
2018-12-12T02:26:44.581Z,-0.8
2018-12-12T02:27:35.182Z,-0.9
2018-12-12T02:28:25.239Z,-0.9
2018-12-12T02:29:15.029Z,-0.9
2018-12-12T02:30:05.368Z,-0.9
2018-12-12T02:30:55.452Z,-0.9
2018-12-12T02:31:45.474Z,-0.9
2018-12-12T02:32:35.834Z,-0.9
2018-12-12T02:33:25.591Z,-0.8
2018-12-12T02:34:15.649Z,-0.9
2018-12-12T02:35:05.743Z,-0.9
2018-12-12T02:35:55.783Z,-0.9
2018-12-12T02:36:45.292Z,-0.9
2018-12-12T02:37:35.885Z,-0.8
2018-12-12T02:38:26.014Z,-0.9
2018-12-12T02:39:15.725Z,-0.9
2018-12-12T02:55:07.107Z,-1
2018-12-12T02:57:37.525Z,-1
2018-12-12T02:58:27.060Z,-1
2018-12-12T02:59:17.687Z,-1
2018-12-12T03:00:06.879Z,-1
2018-12-12T03:02:37.644Z,-1
2018-12-12T03:03:27.675Z,-1
2018-12-12T03:04:17.451Z,-1
2018-12-12T03:05:57.857Z,-1
2018-12-12T03:06:47.924Z,-1
2018-12-12T03:07:37.689Z,-1
2018-12-12T03:08:27.738Z,-1
2018-12-12T03:09:17.804Z,-1
2018-12-12T03:10:08.131Z,-1
2018-12-12T03:10:58.191Z,-1
2018-12-12T03:11:48.265Z,-1
2018-12-12T03:12:38.058Z,-1.1
2018-12-12T03:13:28.393Z,-1
2018-12-12T03:14:18.423Z,-1
2018-12-12T03:15:08.501Z,-1
2018-12-12T03:15:58.543Z,-1
2018-12-12T03:16:48.328Z,-1.1
2018-12-12T03:17:38.628Z,-1.1
2018-12-12T03:18:28.446Z,-1.1
2018-12-12T03:19:18.776Z,-1.1
2018-12-12T03:20:08.831Z,-1.1
2018-12-12T03:20:58.344Z,-1.1
2018-12-12T03:21:49.033Z,-1.1
2018-12-12T03:22:39.268Z,-1.1
2018-12-12T03:23:29.110Z,-1.1
2018-12-12T03:24:18.843Z,-1.1
2018-12-12T03:25:09.175Z,-1.1
2018-12-12T03:25:59.235Z,-1.1
2018-12-12T03:26:49.035Z,-1.1
2018-12-12T03:27:39.349Z,-1.1
2018-12-12T03:28:29.687Z,-1.1
2018-12-12T03:29:19.190Z,-1.1
2018-12-12T03:30:09.651Z,-1.1
2018-12-12T03:30:59.598Z,-1.1
2018-12-12T03:31:49.651Z,-1.1
2018-12-12T03:32:39.653Z,-1.1
2018-12-12T03:33:29.762Z,-1.1
2018-12-12T03:34:19.866Z,-1.1
2018-12-12T03:35:09.867Z,-1.1
2018-12-12T03:35:59.945Z,-1.1
2018-12-12T03:36:49.709Z,-1.1
2018-12-12T03:37:40.053Z,-1.1
2018-12-12T03:38:29.824Z,-1.1
2018-12-12T03:39:20.377Z,-1.1
2018-12-12T03:40:10.229Z,-1.1
2018-12-12T03:41:00.288Z,-1.1
2018-12-12T03:41:50.334Z,-1.1
2018-12-12T03:42:40.406Z,-1.1
2018-12-12T03:43:30.185Z,-1.1
2018-12-12T03:44:20.500Z,-1.1
2018-12-12T03:45:10.297Z,-1.1
2018-12-12T03:46:00.634Z,-1.1
2018-12-12T03:46:50.684Z,-1.1
2018-12-12T03:47:40.784Z,-1.1
2018-12-12T03:48:30.804Z,-1.1
2018-12-12T03:49:20.862Z,-1.1
2018-12-12T03:50:10.696Z,-1.1
2018-12-12T03:51:00.961Z,-1.1
2018-12-12T03:51:51.027Z,-1.1
2018-12-12T03:52:40.809Z,-1.1
2018-12-12T03:53:30.869Z,-1.1
2018-12-12T03:54:21.205Z,-1.1
2018-12-12T03:55:11.254Z,-1.1
2018-12-12T03:56:01.037Z,-1.1
2018-12-12T03:56:51.383Z,-1.1
2018-12-12T03:57:41.441Z,-1.1
2018-12-12T03:58:31.508Z,-1.1
2018-12-12T03:59:21.545Z,-1.1
2018-12-12T04:00:11.604Z,-1.1
2018-12-12T04:01:01.658Z,-1.1
2018-12-12T04:01:51.711Z,-1.1
2018-12-12T04:02:41.789Z,-1.1
2018-12-12T04:03:31.277Z,-1.1
2018-12-12T04:04:21.878Z,-1.1
2018-12-12T04:05:11.691Z,-1.1
2018-12-12T04:06:01.722Z,-1.1
2018-12-12T04:06:52.080Z,-1.1
2018-12-12T04:07:41.577Z,-1.1
2018-12-12T04:08:31.898Z,-1.1
2018-12-12T04:09:22.231Z,-1.1
2018-12-12T04:10:12.296Z,-1.1
2018-12-12T04:11:02.075Z,-1.1
2018-12-12T04:11:52.397Z,-1.1
2018-12-12T04:12:42.475Z,-1.1
2018-12-12T04:13:32.537Z,-1.1
2018-12-12T04:14:22.587Z,-1.1
2018-12-12T04:15:12.366Z,-1.1
2018-12-12T04:16:02.704Z,-1.1
2018-12-12T04:16:52.749Z,-1.1
2018-12-12T04:17:42.814Z,-1.1
2018-12-12T04:18:32.587Z,-1.1
2018-12-12T04:19:22.942Z,-1.1
2018-12-12T04:20:12.978Z,-1.1
2018-12-12T04:21:03.066Z,-1.1
2018-12-12T04:21:53.136Z,-1.1
2018-12-12T04:22:43.155Z,-1.1
2018-12-12T04:23:33.291Z,-1.1
2018-12-12T04:24:22.996Z,-1.1
2018-12-12T04:25:13.626Z,-1.1
2018-12-12T04:26:03.401Z,-1.1
2018-12-12T04:26:53.444Z,-1.1
2018-12-12T04:27:43.506Z,-1.1
2018-12-12T04:28:33.281Z,-1.1
2018-12-12T04:29:23.618Z,-1.1
2018-12-12T04:30:13.413Z,-1.1
2018-12-12T04:31:03.461Z,-1.1
2018-12-12T04:31:53.808Z,-1.1
2018-12-12T04:32:43.595Z,-1.1
2018-12-12T04:33:33.916Z,-1.1
2018-12-12T04:34:25.589Z,-1.1
2018-12-12T04:35:14.028Z,-1.1
2018-12-12T04:36:03.815Z,-1.1
2018-12-12T04:36:53.860Z,-1.1
2018-12-12T04:54:12.141Z,-1.1
2018-12-12T04:55:01.941Z,-1.1
2018-12-12T04:55:51.976Z,-1.2
2018-12-12T04:56:42.026Z,-1.1
2018-12-12T04:57:31.811Z,-1.1
2018-12-12T04:58:21.859Z,-1.2
2018-12-12T04:59:12.446Z,-1.2
2018-12-12T05:00:02.262Z,-1.1
2018-12-12T05:00:52.304Z,-1.1
2018-12-12T05:01:42.406Z,-1.1
2018-12-12T05:02:32.149Z,-1.2
2018-12-12T05:03:22.203Z,-1.2
2018-12-12T05:04:12.539Z,-1.2
2018-12-12T05:05:02.601Z,-1.2
2018-12-12T05:05:52.444Z,-1.1
2018-12-12T05:06:42.756Z,-1.2
2018-12-12T05:07:32.769Z,-1.2
2018-12-12T05:08:22.966Z,-1.2
2018-12-12T05:09:12.869Z,-1.2
2018-12-12T05:10:03.092Z,-1.2
2018-12-12T05:10:53.025Z,-1.2
2018-12-12T05:11:43.058Z,-1.2
2018-12-12T05:12:32.881Z,-1.2
2018-12-12T05:13:23.169Z,-1.3
2018-12-12T05:14:13.553Z,-1.3
2018-12-12T05:15:03.015Z,-1.3
2018-12-12T05:15:52.795Z,-1.3
2018-12-12T05:16:43.445Z,-1.3
2018-12-12T05:17:33.178Z,-1.3
2018-12-12T05:18:23.518Z,-1.3
2018-12-12T05:19:13.575Z,-1.3
2018-12-12T05:20:03.360Z,-1.3
2018-12-12T05:20:53.690Z,-1.3
2018-12-12T05:21:43.747Z,-1.3
2018-12-12T05:22:34.297Z,-1.3
2018-12-12T05:23:23.859Z,-1.3
2018-12-12T05:24:13.922Z,-1.3
2018-12-12T05:25:04.047Z,-1.3
2018-12-12T05:25:54.040Z,-1.3
2018-12-12T05:26:44.087Z,-1.3
2018-12-12T05:27:34.143Z,-1.3
2018-12-12T05:28:23.935Z,-1.3
2018-12-12T05:29:14.266Z,-1.3
2018-12-12T05:30:04.329Z,-1.3
2018-12-12T05:30:54.374Z,-1.4
2018-12-12T05:31:45.384Z,-1.4
2018-12-12T05:32:34.492Z,-1.4
2018-12-12T05:33:24.570Z,-1.4
2018-12-12T05:34:14.382Z,-1.4
2018-12-12T05:35:04.664Z,-1.4
2018-12-12T05:35:55.022Z,-1.4
2018-12-12T05:36:44.774Z,-1.4
2018-12-12T05:37:34.832Z,-1.4
2018-12-12T05:38:24.621Z,-1.4
2018-12-12T05:39:14.951Z,-1.4
2018-12-12T05:40:04.721Z,-1.4
2018-12-12T05:40:55.071Z,-1.4
2018-12-12T05:41:45.120Z,-1.4
2018-12-12T05:42:35.171Z,-1.4
2018-12-12T05:43:25.538Z,-1.4
2018-12-12T05:44:15.294Z,-1.4
2018-12-12T05:45:05.361Z,-1.4
2018-12-12T05:45:55.408Z,-1.4
2018-12-12T05:46:45.475Z,-1.4
2018-12-12T05:47:34.982Z,-1.4
2018-12-12T05:48:25.579Z,-1.4
2018-12-12T05:49:15.363Z,-1.4
2018-12-12T05:50:05.413Z,-1.4
2018-12-12T05:50:55.475Z,-1.4
2018-12-12T05:51:45.807Z,-1.4
2018-12-12T05:52:35.865Z,-1.4
2018-12-12T05:53:25.923Z,-1.4
2018-12-12T05:54:15.710Z,-1.4
2018-12-12T05:55:05.784Z,-1.4
2018-12-12T05:56:02.283Z,-1.4
2018-12-12T05:56:52.806Z,-1.4
2018-12-12T05:57:36.216Z,-1.4
2018-12-12T05:58:26.003Z,-1.4
2018-12-12T05:59:16.326Z,-1.4
2018-12-12T06:00:06.393Z,-1.4
2018-12-12T06:00:56.460Z,-1.4
2018-12-12T06:01:46.225Z,-1.4
2018-12-12T06:02:36.280Z,-1.3
2018-12-12T06:03:26.867Z,-1.4
2018-12-12T06:04:16.405Z,-1.3
2018-12-12T06:05:06.735Z,-1.3
2018-12-12T06:05:56.505Z,-1.3
2018-12-12T06:06:46.845Z,-1.3
2018-12-12T06:07:36.635Z,-1.3
2018-12-12T06:08:26.690Z,-1.3
2018-12-12T06:09:16.744Z,-1.3
2018-12-12T06:10:06.800Z,-1.3
2018-12-12T06:10:57.383Z,-1.3
2018-12-12T06:11:47.227Z,-1.3
2018-12-12T06:12:37.249Z,-1.3
2018-12-12T06:13:27.558Z,-1.3
2018-12-12T06:14:17.602Z,-1.3
2018-12-12T06:15:07.419Z,-1.3
2018-12-12T06:15:57.721Z,-1.3
2018-12-12T06:16:46.977Z,-1.3
2018-12-12T06:17:37.929Z,-1.3
2018-12-12T06:18:27.376Z,-1.3
2018-12-12T06:19:17.723Z,-1.3
2018-12-12T06:20:07.765Z,-1.3
2018-12-12T06:20:57.552Z,-1.3
2018-12-12T06:21:47.880Z,-1.3
2018-12-12T06:22:39.461Z,-1.3
2018-12-12T06:23:27.725Z,-1.2
2018-12-12T06:24:18.350Z,-1.3
2018-12-12T06:25:07.844Z,-1.2
2018-12-12T06:25:57.893Z,-1.2
2018-12-12T06:26:47.950Z,-1.2
2018-12-12T06:27:38.277Z,-1.2
2018-12-12T06:28:29.460Z,-1.2
2018-12-12T06:29:18.362Z,-1.1
2018-12-12T06:30:08.446Z,-1.1
2018-12-12T06:30:58.507Z,-1.1
2018-12-12T06:31:48.571Z,-1.1
2018-12-12T06:32:38.345Z,-1.1
2018-12-12T06:33:28.677Z,-1.1
2018-12-12T06:34:18.715Z,-1.1
2018-12-12T06:35:08.510Z,-1.1
2018-12-12T06:35:58.567Z,-1.1
2018-12-12T06:36:48.629Z,-1.1
2018-12-12T06:37:39.029Z,-1.1
2018-12-12T06:38:28.750Z,-1.1
2018-12-12T06:39:19.106Z,-1.1
2018-12-12T06:40:08.877Z,-1
2018-12-12T06:40:59.184Z,-1
2018-12-12T06:41:49.253Z,-1
2018-12-12T06:42:39.299Z,-1
2018-12-12T06:48:29.696Z,-0.9
2018-12-12T06:49:19.734Z,-0.9
2018-12-12T06:50:09.822Z,-0.9
2018-12-12T06:50:59.867Z,-0.9
2018-12-12T06:51:49.963Z,-0.9
2018-12-12T06:52:39.986Z,-0.9
2018-12-12T06:53:29.773Z,-0.8
2018-12-12T06:54:19.799Z,-0.8
2018-12-12T06:55:09.883Z,-0.8
2018-12-12T06:55:59.938Z,-0.8
2018-12-12T06:56:50.270Z,-0.8
2018-12-12T06:57:40.328Z,-0.7
2018-12-12T06:58:30.388Z,-0.7
2018-12-12T06:59:20.450Z,-0.6
2018-12-12T07:00:10.515Z,-0.6
2018-12-12T07:01:00.555Z,-0.6
2018-12-12T07:01:50.615Z,-0.6
2018-12-12T07:02:40.406Z,-0.5
2018-12-12T07:03:30.778Z,-0.4
2018-12-12T07:04:21.047Z,-0.4
2018-12-12T07:05:10.846Z,-0.4
2018-12-12T07:06:00.900Z,-0.3
2018-12-12T07:06:50.955Z,-0.3
2018-12-12T07:07:40.777Z,-0.2
2018-12-12T07:08:30.801Z,-0.1
2018-12-12T07:09:21.378Z,-0.1
2018-12-12T07:10:11.152Z,0
2018-12-12T07:11:01.252Z,0.1
2018-12-12T07:11:51.304Z,0.1
2018-12-12T07:12:41.094Z,0.2
2018-12-12T07:13:37.105Z,0.3
2018-12-12T07:14:21.217Z,0.3
2018-12-12T07:15:11.529Z,0.4
2018-12-12T07:16:01.597Z,0.4
2018-12-12T07:16:51.377Z,0.5
2018-12-12T07:17:41.759Z,0.6
2018-12-12T07:18:31.491Z,0.7
2018-12-12T07:19:21.598Z,0.8
2018-12-12T07:20:11.934Z,0.8
2018-12-12T07:21:02.076Z,0.9
2018-12-12T07:21:51.850Z,1.1
2018-12-12T07:22:42.358Z,1.2
2018-12-12T07:23:32.106Z,1.4
2018-12-12T07:24:22.209Z,1.6
2018-12-12T07:25:12.597Z,1.8
2018-12-12T07:26:02.281Z,1.9
2018-12-12T07:26:52.341Z,2.1
2018-12-12T07:27:42.636Z,2.3
2018-12-12T07:28:32.449Z,2.3
2018-12-12T07:29:22.503Z,2.4
2018-12-12T07:30:12.564Z,2.4
2018-12-12T07:31:02.351Z,2.6
2018-12-12T07:31:52.687Z,2.6
2018-12-12T07:32:42.468Z,2.7
2018-12-12T07:33:32.793Z,2.8
2018-12-12T07:34:22.868Z,2.8
2018-12-12T07:35:12.635Z,2.9
2018-12-12T07:36:02.419Z,2.9
2018-12-12T07:51:02.751Z,5.3
2018-12-12T07:51:37.626Z,5.4
2018-12-12T07:52:29.100Z,5.5
2018-12-12T07:53:18.003Z,5.7
2018-12-12T07:54:08.061Z,5.8
2018-12-12T07:54:58.115Z,6
2018-12-12T07:55:48.720Z,6.1
2018-12-12T07:56:38.262Z,6.3
2018-12-12T07:57:27.734Z,6.4
2018-12-12T07:58:18.352Z,6.7
2018-12-12T07:59:08.409Z,6.9
2018-12-12T07:59:58.184Z,7.2
2018-12-12T08:00:48.519Z,7.6
2018-12-12T08:01:38.562Z,7.9
2018-12-12T08:02:28.634Z,8.3
2018-12-12T08:03:18.444Z,8.7
2018-12-12T08:04:08.753Z,9
2018-12-12T08:04:58.799Z,9.3
2018-12-12T08:05:48.326Z,9.6
2018-12-12T08:06:38.921Z,9.9
2018-12-12T08:07:28.993Z,10.1
2018-12-12T08:08:19.046Z,10.4
2018-12-12T08:09:09.098Z,10.7
2018-12-12T08:09:58.891Z,10.9
2018-12-12T08:10:48.958Z,11.3
2018-12-12T08:11:38.973Z,11.6
2018-12-12T08:12:29.298Z,12
2018-12-12T08:13:19.391Z,12.4
2018-12-12T08:14:09.444Z,12.9
2018-12-12T08:14:59.494Z,13.4
2018-12-12T08:15:49.015Z,13.9
2018-12-12T08:16:39.613Z,14.4
2018-12-12T08:17:29.679Z,14.9
2018-12-12T08:18:19.466Z,15.3
2018-12-12T08:19:09.783Z,15.7
2018-12-12T08:19:59.848Z,16.1
2018-12-12T08:20:49.898Z,16.3
2018-12-12T08:21:39.968Z,16.6
2018-12-12T08:22:30.028Z,16.8
2018-12-12T08:23:20.085Z,16.9
2018-12-12T08:25:00.200Z,17.1
2018-12-12T08:25:49.973Z,17.1
2018-12-12T08:26:40.130Z,17.1
2018-12-12T08:27:29.625Z,17.1
2018-12-12T08:28:19.947Z,17.1
2018-12-12T08:29:10.010Z,17.1
2018-12-12T08:30:49.845Z,16.9
2018-12-12T08:31:40.172Z,16.9
2018-12-12T08:32:29.880Z,16.8
2018-12-12T08:33:20.785Z,16.8
2018-12-12T08:34:10.356Z,16.6
2018-12-12T08:35:00.410Z,16.5
2018-12-12T08:35:50.940Z,16.4
2018-12-12T08:36:40.447Z,16.3
2018-12-12T08:37:31.057Z,16.2
2018-12-12T08:38:20.374Z,16.1
2018-12-12T08:39:10.752Z,15.9
2018-12-12T08:40:01.225Z,15.8
2018-12-12T08:40:50.817Z,15.7
2018-12-12T08:41:40.862Z,15.6
2018-12-12T08:42:30.924Z,15.5
2018-12-12T08:43:21.046Z,15.3
2018-12-12T08:44:11.039Z,15.3
2018-12-12T08:45:01.108Z,15.1
2018-12-12T08:45:51.156Z,15
2018-12-12T08:46:40.934Z,14.9
2018-12-12T08:47:31.016Z,14.8
2018-12-12T08:48:21.331Z,14.7
2018-12-12T08:49:11.134Z,14.6
2018-12-12T08:50:01.447Z,14.4
2018-12-12T08:50:51.231Z,14.4
2018-12-12T08:51:41.303Z,14.3
2018-12-12T08:52:31.614Z,14.2
2018-12-12T08:53:21.671Z,14.1
2018-12-12T08:54:11.982Z,13.9
2018-12-12T08:55:01.798Z,13.9
2018-12-12T08:55:51.581Z,13.8
2018-12-12T08:56:41.904Z,13.7
2018-12-12T08:57:31.958Z,13.6
2018-12-12T08:58:22.023Z,13.6
2018-12-12T08:59:12.070Z,13.6
2018-12-12T09:00:02.146Z,13.5
2018-12-12T09:16:23.675Z,27.9
2018-12-12T09:17:13.383Z,28.3
2018-12-12T09:18:03.430Z,28.6
2018-12-12T09:18:53.490Z,28.8
2018-12-12T09:19:43.546Z,28.9
2018-12-12T09:20:33.340Z,29
2018-12-12T09:21:23.938Z,29.1
2018-12-12T09:22:13.724Z,29.1
2018-12-12T09:23:04.039Z,29
2018-12-12T09:23:53.566Z,28.9
2018-12-12T09:24:43.889Z,28.8
2018-12-12T09:25:33.992Z,28.7
2018-12-12T09:26:23.999Z,28.5
2018-12-12T09:27:14.064Z,28.3
2018-12-12T09:28:04.107Z,28.2
2018-12-12T09:28:54.174Z,28.1
2018-12-12T09:29:43.961Z,27.9
2018-12-12T09:30:34.284Z,27.7
2018-12-12T09:31:24.334Z,27.6
2018-12-12T09:32:14.397Z,27.4
2018-12-12T09:33:04.451Z,27.2
2018-12-12T09:33:54.511Z,27.1
2018-12-12T09:34:44.296Z,26.9
2018-12-12T09:35:34.631Z,26.7
2018-12-12T09:36:24.686Z,26.5
2018-12-12T09:37:14.738Z,26.3
2018-12-12T09:38:04.794Z,26.2
2018-12-12T09:38:54.856Z,26.1
2018-12-12T09:39:44.922Z,26
2018-12-12T09:40:34.709Z,25.9
2018-12-12T09:41:25.032Z,25.8
2018-12-12T09:42:15.089Z,25.8
2018-12-12T09:43:05.136Z,25.7
2018-12-12T09:43:55.196Z,25.6
2018-12-12T09:44:45.472Z,25.6
2018-12-12T09:45:35.317Z,25.4
2018-12-12T09:46:25.862Z,25.3
2018-12-12T09:47:15.921Z,25.3
2018-12-12T09:48:05.481Z,25.1
2018-12-12T09:48:55.552Z,24.9
2018-12-12T09:49:46.086Z,24.8
2018-12-12T09:50:36.147Z,24.7
2018-12-12T09:51:26.206Z,24.5
2018-12-12T09:52:15.781Z,24.4
2018-12-12T09:53:05.835Z,24.2
2018-12-12T09:53:55.897Z,24.1
2018-12-12T09:54:46.153Z,23.9
2018-12-12T09:55:36.020Z,23.8
2018-12-12T09:56:26.588Z,23.5
2018-12-12T09:57:16.609Z,23.4
2018-12-12T09:58:06.664Z,23.2
2018-12-12T09:58:56.508Z,23
2018-12-12T09:59:46.776Z,22.9
2018-12-12T10:00:36.849Z,22.7
2018-12-12T10:01:26.622Z,22.6
2018-12-12T10:02:16.474Z,22.4
2018-12-12T10:03:07.851Z,22.3
2018-12-12T10:03:57.083Z,22.2
2018-12-12T10:04:46.363Z,22.1
2018-12-12T10:05:36.905Z,22
2018-12-12T10:06:26.960Z,21.9
2018-12-12T10:07:17.285Z,21.9
2018-12-12T10:08:07.360Z,21.9
2018-12-12T10:08:58.578Z,21.9
2018-12-12T10:09:47.465Z,21.9
2018-12-12T10:10:37.247Z,21.9
2018-12-12T10:11:27.581Z,22
2018-12-12T10:12:17.160Z,22.1
2018-12-12T10:13:07.701Z,22.2
2018-12-12T10:13:57.762Z,22.4
2018-12-12T10:14:47.819Z,22.5
2018-12-12T10:15:37.877Z,22.8
2018-12-12T10:16:27.659Z,22.9
2018-12-12T10:17:18.000Z,23.3
2018-12-12T10:18:08.047Z,23.6
2018-12-12T10:18:58.122Z,24.1
2018-12-12T10:19:48.163Z,24.6
2018-12-12T10:20:38.214Z,25
2018-12-12T10:21:28.289Z,25.4
2018-12-12T10:22:18.644Z,25.9
2018-12-12T10:23:08.389Z,26.3
2018-12-12T10:23:58.452Z,26.8
2018-12-12T10:24:48.594Z,27.3
2018-12-12T10:25:38.562Z,27.9
2018-12-12T10:26:28.599Z,28.4
2018-12-12T10:27:18.678Z,28.9
2018-12-12T10:28:08.749Z,29.6
2018-12-12T10:28:58.519Z,30.3
2018-12-12T10:29:48.873Z,31
2018-12-12T10:30:38.993Z,32
2018-12-12T10:31:29.013Z,32.8
2018-12-12T10:32:19.036Z,33.3
2018-12-12T10:33:09.111Z,33.9
2018-12-12T10:33:58.863Z,34.3
2018-12-12T10:34:48.926Z,34.7
2018-12-12T10:35:39.263Z,34.9
2018-12-12T10:36:29.308Z,34.9
2018-12-12T10:37:19.368Z,34.8
2018-12-12T10:38:08.877Z,34.6
2018-12-12T10:38:59.498Z,34.4
2018-12-12T10:39:49.558Z,34.1
2018-12-12T10:40:39.645Z,33.9
2018-12-12T10:41:29.657Z,33.6
2018-12-12T10:42:19.725Z,33.3
2018-12-12T10:43:09.510Z,33
2018-12-12T10:43:59.830Z,32.7
2018-12-12T10:44:49.905Z,32.4
2018-12-12T10:45:40.210Z,32.1
2018-12-12T10:46:30.006Z,31.7
2018-12-12T10:47:20.063Z,31.4
2018-12-12T10:48:10.124Z,31
2018-12-12T10:48:59.955Z,30.7
2018-12-12T10:49:50.239Z,30.4
2018-12-12T10:50:40.552Z,30
2018-12-12T10:51:30.353Z,29.7
2018-12-12T10:52:20.408Z,29.4
2018-12-12T10:53:11.260Z,29.1
2018-12-12T10:54:00.527Z,28.8
2018-12-12T10:54:50.582Z,28.4
2018-12-12T10:55:40.360Z,28.1
2018-12-12T10:57:20.760Z,27.5
2018-12-12T10:58:11.062Z,27.2
2018-12-12T10:59:00.872Z,26.9
2018-12-12T10:59:50.927Z,26.6
2018-12-12T11:00:40.710Z,26.4
2018-12-12T11:01:31.047Z,26.1
2018-12-12T11:02:21.099Z,25.8
2018-12-12T11:03:11.127Z,25.5
2018-12-12T11:04:01.211Z,25.3
2018-12-12T11:04:51.274Z,25
2018-12-12T11:05:41.333Z,24.8
2018-12-12T11:06:31.446Z,24.5
2018-12-12T11:07:21.444Z,24.3
2018-12-12T11:08:11.751Z,24
2018-12-12T11:09:01.829Z,23.8
2018-12-12T11:09:51.644Z,23.6
2018-12-12T11:10:41.676Z,23.4
2018-12-12T11:11:31.736Z,23.3
2018-12-12T11:12:21.793Z,23.3
2018-12-12T11:13:11.856Z,23.4
2018-12-12T11:14:01.908Z,23.4
2018-12-12T11:14:51.698Z,23.5
2018-12-12T11:15:41.746Z,23.6
2018-12-12T11:16:32.085Z,23.7
2018-12-12T11:17:22.130Z,23.9
2018-12-12T11:18:12.188Z,24.1
2018-12-12T11:19:02.248Z,24.4
2018-12-12T11:19:52.070Z,24.8
2018-12-12T11:20:42.366Z,25.7
2018-12-12T11:21:32.418Z,26.9
2018-12-12T11:22:22.474Z,28.3
2018-12-12T11:23:12.537Z,29.8
2018-12-12T11:24:02.673Z,31.4
2018-12-12T11:24:52.706Z,33.1
2018-12-12T11:25:42.432Z,34.7
2018-12-12T11:26:32.490Z,36.3
2018-12-12T11:27:22.818Z,37.8
2018-12-12T11:28:12.613Z,39.4
2018-12-12T11:29:02.935Z,40.8
2018-12-12T11:29:53.000Z,42.3
2018-12-12T11:30:42.780Z,43.6
2018-12-12T11:31:32.833Z,44.9
2018-12-12T11:32:22.839Z,46.1
2018-12-12T11:33:13.227Z,47.3
2018-12-12T11:34:03.295Z,20
2018-12-12T11:34:53.400Z,14.9
2018-12-12T11:35:43.120Z,40.3
2018-12-12T11:36:33.455Z,43.8
2018-12-12T11:37:23.510Z,45.8
2018-12-12T11:38:13.577Z,46.1
2018-12-12T11:39:03.350Z,44.4
2018-12-12T11:39:53.942Z,42.1
2018-12-12T11:40:43.748Z,40.4
2018-12-12T11:41:33.806Z,39.4
2018-12-12T11:42:23.862Z,38.8
2018-12-12T11:43:13.919Z,38.3
2018-12-12T11:44:03.979Z,37.9
2018-12-12T11:44:53.754Z,37.7
2018-12-12T11:45:44.087Z,37.6
2018-12-12T11:46:34.156Z,37.6
2018-12-12T11:47:24.216Z,37.7
2018-12-12T11:48:13.996Z,37.8
2018-12-12T11:49:04.098Z,37.8
2018-12-12T11:49:54.381Z,37.8
2018-12-12T11:50:44.442Z,37.7
2018-12-12T11:51:34.240Z,37.6
2018-12-12T11:52:24.548Z,37.5
2018-12-12T11:53:14.601Z,37.4
2018-12-12T11:54:04.401Z,37.3
2018-12-12T11:54:54.719Z,37.1
2018-12-12T11:55:44.761Z,36.9
2018-12-12T11:56:34.594Z,36.7
2018-12-12T11:57:24.886Z,36.5
2018-12-12T11:58:14.695Z,36.3
2018-12-12T11:59:05.013Z,36.1
2018-12-12T11:59:54.793Z,35.9
2018-12-12T12:00:45.429Z,35.7
2018-12-12T12:01:35.190Z,35.6
2018-12-12T12:02:24.976Z,35.9
2018-12-12T12:03:15.300Z,36.8
2018-12-12T12:04:05.353Z,37.4
2018-12-12T12:04:55.412Z,38
2018-12-12T12:05:45.735Z,38.3
2018-12-12T12:06:35.532Z,38.3
2018-12-12T12:07:25.594Z,38.2
2018-12-12T12:08:15.369Z,38.1
2018-12-12T12:09:05.419Z,37.9
2018-12-12T12:09:55.477Z,37.6
2018-12-12T12:10:45.547Z,37.4
2018-12-12T12:11:35.875Z,37.2
2018-12-12T12:12:25.930Z,36.9
2018-12-12T12:13:15.725Z,36.7
2018-12-12T12:14:06.047Z,36.4
2018-12-12T12:14:56.102Z,36.2
2018-12-12T12:15:46.165Z,35.9
2018-12-12T12:16:36.214Z,35.6
2018-12-12T12:17:26.287Z,35.3
2018-12-12T12:18:16.332Z,35.1
2018-12-12T12:19:06.133Z,34.8
2018-12-12T12:19:56.454Z,34.5
2018-12-12T12:20:46.521Z,34.2
2018-12-12T12:21:36.864Z,33.9
2018-12-12T12:22:26.619Z,33.6
2018-12-12T12:23:16.405Z,33.3
2018-12-12T12:24:06.741Z,32.9
2018-12-12T12:24:56.804Z,32.6
2018-12-12T12:25:46.851Z,32.3
2018-12-12T12:26:36.908Z,32
2018-12-12T12:27:26.963Z,31.7
2018-12-12T12:28:17.036Z,31.4
2018-12-12T12:29:07.088Z,31
2018-12-12T12:29:57.146Z,30.7
2018-12-12T12:30:47.198Z,30.4
2018-12-12T12:31:36.985Z,30.1
2018-12-12T12:32:27.319Z,29.8
2018-12-12T12:33:17.364Z,29.5
2018-12-12T12:34:07.154Z,29.2
2018-12-12T12:34:57.489Z,28.9
2018-12-12T12:35:47.272Z,28.6
2018-12-12T12:36:37.659Z,28.3
2018-12-12T12:37:27.634Z,27.9
2018-12-12T12:38:17.174Z,27.6
2018-12-12T12:39:07.769Z,27.3
2018-12-12T12:39:57.631Z,27
2018-12-12T12:40:47.884Z,26.7
2018-12-12T12:41:37.964Z,26.4
2018-12-12T12:42:27.737Z,26.1
2018-12-12T12:43:18.059Z,25.8
2018-12-12T12:44:08.114Z,25.5
2018-12-12T12:44:58.164Z,25.2
2018-12-12T12:45:48.232Z,24.9
2018-12-12T12:46:38.286Z,24.6
2018-12-12T12:47:28.063Z,24.4
2018-12-12T12:48:18.398Z,24.1
2018-12-12T12:49:08.456Z,23.8
2018-12-12T12:49:58.515Z,23.5
2018-12-12T12:50:48.576Z,23.3
2018-12-12T12:51:38.631Z,23
2018-12-12T12:52:28.688Z,22.7
2018-12-12T12:53:18.742Z,22.5
2018-12-12T12:54:08.801Z,22.3
2018-12-12T12:54:58.590Z,22
2018-12-12T12:55:48.646Z,21.8
2018-12-12T12:56:38.982Z,21.5
2018-12-12T12:57:28.480Z,21.3
2018-12-12T12:58:19.081Z,21.1
2018-12-12T12:59:09.155Z,20.9
2018-12-12T12:59:59.198Z,20.6
2018-12-12T13:00:49.258Z,20.4
2018-12-12T13:01:39.311Z,20.3