createdAt,value
2022-08-03T00:00:24.204Z,99.90
2022-08-03T00:02:51.087Z,99.90
2022-08-03T00:05:17.880Z,99.90
2022-08-03T00:07:44.611Z,99.90
2022-08-03T00:10:12.816Z,99.90
2022-08-03T00:12:39.655Z,99.90
2022-08-03T00:15:10.456Z,99.90
2022-08-03T00:17:52.273Z,99.90
2022-08-03T00:20:19.975Z,99.90
2022-08-03T00:22:46.656Z,99.90
2022-08-03T00:25:13.570Z,99.90
2022-08-03T00:27:40.350Z,99.90
2022-08-03T00:30:08.179Z,99.90
2022-08-03T00:32:34.875Z,99.90
2022-08-03T00:35:07.052Z,99.90
2022-08-03T00:37:41.499Z,99.90
2022-08-03T00:40:11.611Z,99.90
2022-08-03T00:42:50.731Z,99.90
2022-08-03T00:45:22.306Z,99.90
2022-08-03T00:47:49.303Z,99.90
2022-08-03T00:50:16.970Z,99.90
2022-08-03T00:52:44.371Z,99.90
2022-08-03T00:55:12.215Z,99.90
2022-08-03T00:57:39.508Z,99.90
2022-08-03T01:00:08.200Z,99.90
2022-08-03T01:02:35.518Z,99.90
2022-08-03T01:05:02.439Z,99.90
2022-08-03T01:07:37.055Z,99.90
2022-08-03T01:10:27.195Z,99.90
2022-08-03T01:12:53.949Z,99.90
2022-08-03T01:15:35.530Z,99.90
2022-08-03T01:18:10.247Z,99.90
2022-08-03T01:20:40.319Z,99.90
2022-08-03T01:23:29.691Z,99.90
2022-08-03T01:26:11.490Z,99.90
2022-08-03T01:28:57.855Z,99.90
2022-08-03T01:31:31.805Z,99.90
2022-08-03T01:34:04.507Z,99.90
2022-08-03T01:36:40.533Z,99.90
2022-08-03T01:39:09.513Z,99.90
2022-08-03T01:41:42.158Z,99.90
2022-08-03T01:44:28.331Z,99.90
2022-08-03T01:47:00.503Z,99.90
2022-08-03T01:49:30.074Z,99.90
2022-08-03T01:52:04.119Z,99.90
2022-08-03T01:54:37.721Z,99.90
2022-08-03T01:57:05.893Z,99.90
2022-08-03T01:59:35.506Z,99.90
2022-08-03T02:02:15.582Z,99.90
2022-08-03T02:04:55.446Z,99.90
2022-08-03T02:07:23.603Z,99.90
2022-08-03T02:09:52.630Z,99.90
2022-08-03T02:12:22.348Z,99.90
2022-08-03T02:14:50.244Z,99.90
2022-08-03T02:17:18.811Z,99.90
2022-08-03T02:20:07.203Z,99.90
2022-08-03T02:58:27.123Z,99.90
2022-08-03T03:00:54.800Z,99.90
2022-08-03T03:03:22.288Z,99.90
2022-08-03T03:05:56.803Z,99.90
2022-08-03T03:08:28.590Z,99.90
2022-08-03T03:10:58.088Z,99.90
2022-08-03T03:13:26.163Z,99.90
2022-08-03T03:15:54.355Z,99.90
2022-08-03T03:18:23.022Z,99.90
2022-08-03T03:20:52.910Z,99.90
2022-08-03T03:23:22.054Z,99.90
2022-08-03T03:25:49.726Z,99.90
2022-08-03T03:28:16.731Z,99.90
2022-08-03T03:30:43.711Z,99.90
2022-08-03T03:33:10.755Z,99.90
2022-08-03T03:35:39.194Z,99.90
2022-08-03T03:38:07.011Z,99.90
2022-08-03T03:40:36.140Z,99.90
2022-08-03T03:43:03.450Z,99.90
2022-08-03T03:45:31.338Z,99.90
2022-08-03T03:48:00.530Z,99.90
2022-08-03T03:50:28.224Z,99.90
2022-08-03T03:52:54.929Z,99.90
2022-08-03T03:55:21.716Z,99.90
2022-08-03T03:57:48.478Z,99.90
2022-08-03T04:00:18.029Z,99.90
2022-08-03T04:02:45.791Z,99.90
2022-08-03T04:05:31.925Z,99.90
2022-08-03T04:08:29.485Z,99.90
2022-08-03T04:11:21.320Z,99.90
2022-08-03T04:14:11.013Z,99.90
2022-08-03T04:16:46.169Z,99.90
2022-08-03T04:19:22.758Z,99.90
2022-08-03T04:21:52.807Z,99.90
2022-08-03T04:24:22.364Z,99.90
2022-08-03T04:26:54.531Z,99.90
2022-08-03T04:29:22.332Z,99.90
2022-08-03T04:31:50.244Z,99.90
2022-08-03T04:34:17.341Z,99.90
2022-08-03T04:36:50.197Z,99.90
2022-08-03T04:39:25.281Z,99.90
2022-08-03T04:42:06.893Z,99.90
2022-08-03T04:44:41.675Z,99.90
2022-08-03T04:47:08.815Z,99.90
2022-08-03T04:49:37.921Z,99.90
2022-08-03T04:52:07.704Z,99.90
2022-08-03T04:54:50.372Z,99.90
2022-08-03T04:57:22.698Z,99.90
2022-08-03T05:00:02.447Z,99.90
2022-08-03T05:02:31.292Z,99.90
2022-08-03T05:04:58.156Z,99.90
2022-08-03T05:07:25.368Z,99.90
2022-08-03T05:10:01.685Z,99.90
2022-08-03T05:12:32.724Z,99.90
2022-08-03T05:15:00.567Z,99.90
2022-08-03T05:17:28.251Z,99.90
2022-08-03T05:19:55.623Z,99.90
2022-08-03T05:22:22.767Z,99.90
2022-08-03T05:24:49.502Z,99.90
2022-08-03T05:27:19.381Z,99.90
2022-08-03T05:29:46.984Z,99.90
2022-08-03T05:32:13.910Z,99.90
2022-08-03T05:34:40.627Z,99.90
2022-08-03T05:37:07.538Z,99.90
2022-08-03T05:39:35.284Z,99.90
2022-08-03T05:42:02.784Z,99.90
2022-08-03T05:44:29.494Z,99.90
2022-08-03T05:46:57.940Z,99.90
2022-08-03T05:49:24.795Z,99.90
2022-08-03T05:52:00.418Z,99.90
2022-08-03T05:54:57.453Z,99.90
2022-08-03T05:57:25.757Z,99.90
2022-08-03T05:59:57.387Z,99.90
2022-08-03T06:02:26.630Z,99.90
2022-08-03T06:04:53.357Z,99.90
2022-08-03T06:07:20.113Z,99.90
2022-08-03T06:10:33.276Z,99.90
2022-08-03T06:12:35.992Z,99.90
2022-08-03T06:15:04.869Z,99.90
2022-08-03T06:17:37.708Z,99.90
2022-08-03T06:20:06.083Z,99.90
2022-08-03T06:22:32.780Z,99.90
2022-08-03T06:25:04.247Z,99.90
2022-08-03T06:27:37.393Z,99.90
2022-08-03T06:30:05.053Z,99.90
2022-08-03T06:32:32.076Z,99.90
2022-08-03T06:34:58.843Z,99.90
2022-08-03T06:37:26.973Z,99.90
2022-08-03T06:39:54.148Z,99.90
2022-08-03T06:42:21.074Z,99.90
2022-08-03T06:44:49.598Z,99.90
2022-08-03T06:47:16.269Z,99.90
2022-08-03T06:49:43.126Z,99.90
2022-08-03T06:52:10.039Z,99.90
2022-08-03T06:54:36.897Z,99.90
2022-08-03T06:57:04.022Z,99.90
2022-08-03T07:00:09.251Z,99.90
2022-08-03T07:02:19.872Z,99.90
2022-08-03T07:04:48.496Z,99.90
2022-08-03T07:07:15.251Z,99.90
2022-08-03T07:09:41.983Z,99.90
2022-08-03T07:12:24.433Z,99.90
2022-08-03T07:14:51.128Z,99.90
2022-08-03T07:17:17.807Z,99.90
2022-08-03T07:19:44.507Z,99.90
2022-08-03T07:22:11.527Z,99.90
2022-08-03T07:24:38.501Z,99.90
2022-08-03T07:27:05.239Z,99.90
2022-08-03T07:29:34.726Z,99.90
2022-08-03T07:32:02.284Z,99.90
2022-08-03T07:34:29.018Z,99.90
2022-08-03T07:36:55.740Z,99.90
2022-08-03T07:39:22.512Z,99.90
2022-08-03T07:41:51.391Z,99.90
2022-08-03T07:44:19.411Z,99.90
2022-08-03T07:46:46.207Z,99.90
2022-08-03T07:49:13.618Z,99.90
2022-08-03T07:51:40.539Z,99.90
2022-08-03T07:54:07.670Z,99.90
2022-08-03T07:56:34.378Z,99.90
2022-08-03T07:59:02.430Z,99.90
2022-08-03T08:01:29.996Z,99.90
2022-08-03T08:03:56.830Z,99.90
2022-08-03T08:06:23.720Z,99.90
2022-08-03T08:08:50.392Z,99.90
2022-08-03T08:11:17.070Z,99.90
2022-08-03T08:13:44.251Z,99.90
2022-08-03T08:16:11.427Z,99.90
2022-08-03T08:18:38.086Z,99.90
2022-08-03T08:21:04.875Z,99.90
2022-08-03T08:23:43.478Z,99.90
2022-08-03T08:26:12.283Z,99.90
2022-08-03T08:28:40.083Z,99.90
2022-08-03T08:31:06.854Z,99.90
2022-08-03T08:34:02.557Z,99.90
2022-08-03T08:36:21.624Z,99.90
2022-08-03T08:38:48.485Z,99.90
2022-08-03T08:41:15.551Z,99.90
2022-08-03T08:43:42.710Z,99.90
2022-08-03T08:46:23.194Z,99.90
2022-08-03T08:48:51.986Z,99.90
2022-08-03T08:51:20.939Z,99.90
2022-08-03T08:53:53.499Z,99.90
2022-08-03T08:56:22.851Z,99.90
2022-08-03T08:58:52.789Z,99.90
2022-08-03T09:01:20.472Z,99.90
2022-08-03T09:03:48.584Z,99.90
2022-08-03T09:06:15.631Z,99.90
2022-08-03T09:08:42.641Z,99.90
2022-08-03T09:11:09.616Z,99.90
2022-08-03T09:13:39.088Z,99.90
2022-08-03T09:16:20.061Z,99.90
2022-08-03T09:18:53.162Z,99.90
2022-08-03T09:21:33.591Z,99.90
2022-08-03T09:24:05.297Z,99.90
2022-08-03T09:26:37.316Z,99.90
2022-08-03T09:29:13.227Z,99.90
2022-08-03T09:31:44.409Z,99.90
2022-08-03T09:34:14.088Z,99.90
2022-08-03T09:36:45.640Z,99.90
2022-08-03T09:39:14.905Z,99.90
2022-08-03T09:41:44.400Z,99.90
2022-08-03T09:44:16.210Z,99.90
2022-08-03T09:46:56.591Z,99.90
2022-08-03T09:49:24.553Z,99.90
2022-08-03T09:52:33.519Z,99.90
2022-08-03T09:54:38.952Z,99.90
2022-08-03T09:57:05.767Z,99.90
2022-08-03T09:59:33.684Z,99.90
2022-08-03T10:02:01.785Z,99.90
2022-08-03T10:04:28.922Z,99.90
2022-08-03T10:07:11.320Z,99.90
2022-08-03T10:09:38.452Z,99.90
2022-08-03T10:12:09.582Z,99.90
2022-08-03T10:14:41.831Z,99.90
2022-08-03T10:17:09.771Z,99.90
2022-08-03T10:19:36.871Z,99.90
2022-08-03T10:22:12.142Z,99.90
2022-08-03T10:24:48.516Z,99.90
2022-08-03T10:27:17.063Z,99.90
2022-08-03T10:29:47.607Z,99.90
2022-08-03T10:32:21.405Z,99.90
2022-08-03T10:34:50.900Z,99.90
2022-08-03T10:37:30.475Z,99.90
2022-08-03T10:40:00.154Z,99.90
2022-08-03T10:42:31.409Z,99.90
2022-08-03T10:45:06.330Z,99.90
2022-08-03T10:47:35.275Z,99.90
2022-08-03T10:50:02.775Z,99.90
2022-08-03T10:52:31.473Z,99.90
2022-08-03T10:55:19.555Z,99.90
2022-08-03T10:57:56.242Z,99.90
2022-08-03T11:00:28.065Z,99.90
2022-08-03T11:03:14.525Z,99.60
2022-08-03T11:05:43.704Z,99.90
2022-08-03T11:08:23.689Z,99.80
2022-08-03T11:10:55.213Z,99.30
2022-08-03T11:13:24.711Z,99.10
2022-08-03T11:15:54.251Z,99.00
2022-08-03T11:18:29.292Z,98.60
2022-08-03T11:20:58.720Z,98.20
2022-08-03T11:24:04.486Z,97.40
2022-08-03T11:26:33.021Z,96.50
2022-08-03T11:29:27.316Z,96.70
2022-08-03T11:31:54.031Z,95.80
2022-08-03T11:34:20.803Z,96.20
2022-08-03T11:37:23.673Z,95.80
2022-08-03T11:39:54.806Z,96.10
2022-08-03T11:42:24.889Z,95.60
2022-08-03T11:44:53.534Z,93.30
2022-08-03T11:47:23.922Z,93.00
2022-08-03T11:49:53.844Z,94.00
2022-08-03T11:52:26.910Z,94.40
2022-08-03T11:54:56.758Z,93.90
2022-08-03T11:59:00.900Z,93.80
2022-08-03T12:00:30.291Z,92.90
2022-08-03T12:03:09.479Z,93.40
2022-08-03T12:05:40.553Z,93.00
2022-08-03T12:08:09.300Z,92.40
2022-08-03T12:10:36.947Z,93.50
2022-08-03T12:13:56.725Z,91.10
2022-08-03T12:15:54.972Z,89.10
2022-08-03T12:18:22.855Z,90.50
2022-08-03T12:20:51.500Z,89.70
2022-08-03T12:23:18.687Z,90.30
2022-08-03T12:25:47.223Z,90.00
2022-08-03T12:28:36.204Z,90.20
2022-08-03T12:31:07.296Z,90.60
2022-08-03T12:34:02.774Z,88.20
2022-08-03T12:36:31.808Z,91.20
2022-08-03T12:39:04.950Z,87.00
2022-08-03T12:41:34.143Z,86.60
2022-08-03T12:44:03.424Z,84.40
2022-08-03T12:46:34.591Z,88.90
2022-08-03T12:49:08.786Z,85.20
2022-08-03T12:52:03.894Z,86.90
2022-08-03T12:54:35.819Z,86.60
2022-08-03T12:57:07.691Z,81.30
2022-08-03T12:59:49.828Z,81.60
2022-08-03T13:02:24.993Z,82.80
2022-08-03T13:04:53.333Z,89.80
2022-08-03T13:07:21.380Z,82.20
2022-08-03T13:09:55.566Z,81.40
2022-08-03T13:12:23.553Z,78.50
2022-08-03T13:14:52.996Z,84.90
2022-08-03T13:17:20.405Z,80.50
2022-08-03T13:19:47.908Z,80.30
2022-08-03T13:22:22.148Z,78.90
2022-08-03T13:24:51.955Z,79.70
2022-08-03T13:28:12.418Z,75.50
2022-08-03T13:30:07.741Z,80.40
2022-08-03T13:32:35.221Z,78.90
2022-08-03T13:35:02.723Z,75.20
2022-08-03T13:37:31.997Z,77.70
2022-08-03T13:40:02.379Z,76.30
2022-08-03T13:42:31.414Z,76.30
2022-08-03T13:44:58.764Z,78.40
2022-08-03T13:47:25.923Z,74.30
2022-08-03T13:49:59.666Z,71.90
2022-08-03T13:52:28.118Z,69.80
2022-08-03T13:54:55.004Z,77.20
2022-08-03T13:58:05.099Z,73.20
2022-08-03T14:00:09.820Z,70.20
2022-08-03T14:02:36.993Z,71.70
2022-08-03T14:05:04.112Z,73.30
2022-08-03T14:07:31.019Z,72.40
2022-08-03T14:09:57.778Z,73.60
2022-08-03T14:12:24.447Z,72.20
2022-08-03T14:14:51.248Z,77.40
2022-08-03T14:17:18.374Z,69.40
2022-08-03T14:19:53.079Z,70.10
2022-08-03T14:22:21.315Z,68.30
2022-08-03T14:24:49.180Z,70.20
2022-08-03T14:27:16.656Z,68.80
2022-08-03T14:29:43.403Z,68.90
2022-08-03T14:32:13.247Z,68.30
2022-08-03T14:34:41.342Z,67.30
2022-08-03T14:37:08.183Z,72.00
2022-08-03T14:42:23.556Z,66.80
2022-08-03T14:44:50.515Z,74.20
2022-08-03T14:47:17.194Z,64.60
2022-08-03T14:50:37.327Z,65.50
2022-08-03T14:52:31.536Z,65.30
2022-08-03T14:54:59.411Z,65.00
2022-08-03T14:57:26.834Z,66.50
2022-08-03T14:59:56.562Z,68.60
2022-08-03T15:02:25.125Z,63.40
2022-08-03T15:04:52.424Z,64.10
2022-08-03T15:07:20.339Z,64.80
2022-08-03T15:09:47.512Z,67.30
2022-08-03T15:12:14.344Z,69.30
2022-08-03T15:14:41.032Z,65.90
2022-08-03T15:17:07.992Z,67.20
2022-08-03T15:20:01.316Z,61.90
2022-08-03T15:22:25.326Z,64.30
2022-08-03T15:26:04.195Z,64.60
2022-08-03T15:28:02.709Z,66.30
2022-08-03T15:30:31.244Z,68.70
2022-08-03T15:32:57.994Z,61.60
2022-08-03T15:35:24.803Z,62.40
2022-08-03T15:37:51.459Z,62.00
2022-08-03T15:40:18.282Z,63.30
2022-08-03T15:42:45.035Z,62.80
2022-08-03T15:45:11.952Z,63.00
2022-08-03T15:47:39.868Z,60.10
2022-08-03T15:50:09.807Z,60.60
2022-08-03T15:52:36.665Z,60.50
2022-08-03T15:55:04.571Z,60.30
2022-08-03T15:57:31.444Z,62.30
2022-08-03T15:59:58.123Z,60.00
2022-08-03T16:02:24.870Z,59.80
2022-08-03T16:04:52.225Z,57.80
2022-08-03T16:07:39.007Z,58.00
2022-08-03T16:10:06.245Z,60.20
2022-08-03T16:12:32.907Z,61.50
2022-08-03T16:14:59.730Z,63.00
2022-08-03T16:17:26.391Z,61.30
2022-08-03T16:19:54.800Z,58.70
2022-08-03T16:22:22.206Z,59.70
2022-08-03T16:24:49.963Z,62.80
2022-08-03T16:27:37.401Z,64.50
2022-08-03T16:30:07.803Z,64.80
2022-08-03T16:32:34.547Z,64.10
2022-08-03T16:35:01.511Z,64.80
2022-08-03T16:37:51.833Z,64.70
2022-08-03T16:40:17.403Z,62.00
2022-08-03T16:42:46.490Z,65.10
2022-08-03T16:45:13.288Z,66.90
2022-08-03T16:47:39.958Z,66.20
2022-08-03T16:50:15.539Z,65.30
2022-08-03T16:52:47.376Z,65.60
2022-08-03T16:55:15.914Z,68.30
2022-08-03T16:58:03.245Z,66.60
2022-08-03T17:00:32.806Z,67.50
2022-08-03T17:03:04.448Z,68.80
2022-08-03T17:05:43.568Z,66.50
2022-08-03T17:08:14.529Z,69.90
2022-08-03T17:10:45.142Z,68.90
2022-08-03T17:13:15.185Z,68.00
2022-08-03T17:15:57.636Z,68.20
2022-08-03T17:18:29.578Z,68.00
2022-08-03T17:20:58.203Z,69.50
2022-08-03T17:23:35.146Z,68.30
2022-08-03T17:26:08.880Z,68.30
2022-08-03T17:28:49.898Z,69.80
2022-08-03T17:31:23.231Z,68.40
2022-08-03T17:34:00.690Z,69.30
2022-08-03T17:36:47.528Z,70.30
2022-08-03T17:39:17.030Z,71.60
2022-08-03T17:41:50.192Z,71.90
2022-08-03T17:44:31.144Z,70.10
2022-08-03T17:47:06.682Z,71.40
2022-08-03T17:49:41.014Z,72.70
2022-08-03T17:52:17.845Z,71.40
2022-08-03T17:55:55.830Z,72.00
2022-08-03T17:58:03.420Z,72.50
2022-08-03T18:00:52.955Z,72.70
2022-08-03T18:03:58.440Z,74.00
2022-08-03T18:06:30.907Z,74.40
2022-08-03T18:09:04.714Z,74.60
2022-08-03T18:11:37.247Z,74.20
2022-08-03T18:14:15.929Z,74.00
2022-08-03T18:16:44.464Z,74.30
2022-08-03T18:19:13.687Z,74.20
2022-08-03T18:22:03.326Z,75.40
2022-08-03T18:24:30.703Z,74.60
2022-08-03T18:27:02.348Z,73.70
2022-08-03T18:29:30.730Z,73.30
2022-08-03T18:32:06.012Z,75.90
2022-08-03T18:34:36.994Z,76.60
2022-08-03T18:37:25.328Z,75.60
2022-08-03T18:39:55.854Z,77.20
2022-08-03T18:42:26.474Z,78.80
2022-08-03T18:44:56.187Z,76.80
2022-08-03T18:47:51.792Z,79.30
2022-08-03T18:50:37.051Z,78.40
2022-08-03T18:53:19.776Z,82.90
2022-08-03T18:56:02.138Z,80.60
2022-08-03T18:59:02.427Z,80.60
2022-08-03T19:01:59.087Z,84.00
2022-08-03T19:04:35.395Z,86.00
2022-08-03T19:07:09.015Z,84.70
2022-08-03T19:09:52.663Z,84.50
2022-08-03T19:12:30.840Z,85.30
2022-08-03T19:15:05.013Z,85.90
2022-08-03T19:17:35.925Z,85.50
2022-08-03T19:20:08.432Z,86.30
2022-08-03T19:22:37.958Z,84.70
2022-08-03T19:25:06.335Z,86.00
2022-08-03T19:27:39.701Z,86.80
2022-08-03T19:30:21.770Z,87.20
2022-08-03T19:32:54.231Z,86.90
2022-08-03T19:35:51.496Z,88.10
2022-08-03T19:38:09.875Z,88.00
2022-08-03T19:40:42.073Z,89.20
2022-08-03T19:43:20.427Z,88.30
2022-08-03T19:46:05.028Z,89.30
2022-08-03T19:48:35.262Z,88.20
2022-08-03T19:51:04.897Z,89.70
2022-08-03T19:53:44.971Z,88.90
2022-08-03T19:56:14.211Z,90.20
2022-08-03T19:58:43.675Z,89.60
2022-08-03T20:01:19.350Z,90.20
2022-08-03T20:03:49.525Z,90.20
2022-08-03T20:06:18.015Z,90.90
2022-08-03T20:08:45.419Z,90.90
2022-08-03T20:11:18.268Z,91.10
2022-08-03T20:13:48.876Z,90.70
2022-08-03T20:16:16.000Z,91.60
2022-08-03T20:18:42.868Z,91.70
2022-08-03T20:21:15.355Z,91.90
2022-08-03T20:24:01.957Z,92.10
2022-08-03T20:26:34.207Z,92.00
2022-08-03T20:29:09.965Z,92.30
2022-08-03T20:31:37.442Z,92.40
2022-08-03T20:34:05.354Z,92.50
2022-08-03T20:36:32.134Z,92.70
2022-08-03T20:38:59.562Z,92.70
2022-08-03T20:41:26.850Z,93.00
2022-08-03T20:43:56.157Z,93.30
2022-08-03T20:46:34.309Z,93.20
2022-08-03T20:49:09.149Z,93.50
2022-08-03T20:54:30.559Z,94.10
2022-08-03T20:57:03.483Z,93.80
2022-08-03T20:59:47.025Z,94.20
2022-08-03T21:02:19.503Z,94.00
2022-08-03T21:04:55.283Z,94.30
2022-08-03T21:08:04.139Z,94.50
2022-08-03T21:10:15.410Z,94.90
2022-08-03T21:12:51.811Z,94.90
2022-08-03T21:13:07.586Z,93.90
2022-08-03T21:16:06.633Z,95.30
2022-08-03T21:18:14.424Z,95.20
2022-08-03T21:20:44.208Z,95.40
2022-08-03T21:23:12.793Z,95.50
2022-08-03T21:26:00.783Z,95.30
2022-08-03T21:28:28.379Z,96.00
2022-08-03T21:30:56.072Z,96.10
2022-08-03T21:33:27.833Z,96.30
2022-08-03T21:35:54.551Z,96.50
2022-08-03T21:38:30.251Z,96.00
2022-08-03T21:40:57.153Z,96.20
2022-08-03T21:43:23.876Z,96.10
2022-08-03T21:45:54.827Z,96.60
2022-08-03T21:48:24.808Z,97.60
2022-08-03T21:50:52.552Z,97.80
2022-08-03T21:53:19.755Z,97.70
2022-08-03T21:55:59.068Z,98.10
2022-08-03T21:58:38.023Z,98.00
2022-08-03T22:01:05.424Z,98.30
2022-08-03T22:03:53.167Z,98.50
2022-08-03T22:06:20.213Z,98.70
2022-08-03T22:08:51.035Z,99.10
2022-08-03T22:11:18.082Z,99.30
2022-08-03T22:13:45.008Z,99.30
2022-08-03T22:16:13.588Z,99.30
2022-08-03T22:18:42.767Z,99.50
2022-08-03T22:21:11.723Z,99.50
2022-08-03T22:23:51.510Z,99.70
2022-08-03T22:26:35.134Z,99.60
2022-08-03T22:29:07.178Z,99.80
2022-08-03T22:31:58.116Z,99.60
2022-08-03T22:34:27.215Z,99.60
2022-08-03T22:37:00.688Z,99.90
2022-08-03T22:39:29.143Z,99.90
2022-08-03T22:41:59.893Z,99.90
2022-08-03T22:44:27.727Z,99.90
2022-08-03T22:46:55.306Z,99.90
2022-08-03T22:49:22.555Z,99.90
2022-08-03T22:51:51.911Z,99.90
2022-08-03T22:54:19.188Z,99.90
2022-08-03T22:56:50.375Z,99.90
2022-08-03T22:59:40.907Z,99.90
2022-08-03T23:02:21.342Z,99.90
2022-08-03T23:04:57.302Z,99.90
2022-08-03T23:07:33.819Z,99.90
2022-08-03T23:10:07.445Z,99.90
2022-08-03T23:12:39.410Z,99.90
2022-08-03T23:15:09.294Z,99.90
2022-08-03T23:17:57.866Z,99.90
2022-08-03T23:20:26.609Z,99.90
2022-08-03T23:22:54.398Z,99.90
2022-08-03T23:25:21.887Z,99.90
2022-08-03T23:28:04.849Z,99.90
2022-08-03T23:30:34.676Z,99.90
2022-08-03T23:33:02.193Z,99.90
2022-08-03T23:36:22.618Z,99.90
2022-08-03T23:38:36.340Z,99.90
2022-08-03T23:41:04.703Z,99.90
2022-08-03T23:43:51.064Z,99.90
2022-08-03T23:46:22.052Z,99.90
2022-08-03T23:48:49.323Z,99.90
2022-08-03T23:51:23.811Z,99.90
2022-08-03T23:54:10.027Z,99.90
2022-08-03T23:56:51.336Z,99.90
2022-08-03T23:59:39.790Z,99.90
