createdAt,value
2023-05-16T00:00:08.542Z,11.72
2023-05-16T00:04:29.940Z,11.74
2023-05-16T00:08:31.541Z,11.72
2023-05-16T00:12:33.334Z,11.68
2023-05-16T00:22:17.008Z,11.60
2023-05-16T00:26:18.852Z,11.52
2023-05-16T00:30:20.273Z,11.46
2023-05-16T00:34:27.060Z,11.40
2023-05-16T00:38:28.498Z,11.40
2023-05-16T00:42:30.327Z,11.39
2023-05-16T00:46:32.444Z,11.36
2023-05-16T00:50:36.574Z,11.29
2023-05-16T00:54:37.914Z,11.22
2023-05-16T00:58:39.456Z,11.19
2023-05-16T01:02:42.638Z,11.19
2023-05-16T01:06:45.440Z,11.20
2023-05-16T01:11:14.921Z,11.23
2023-05-16T01:16:00.637Z,11.25
2023-05-16T01:20:20.408Z,11.30
2023-05-16T01:25:12.732Z,11.37
2023-05-16T01:29:15.857Z,11.44
2023-05-16T01:33:17.266Z,11.46
2023-05-16T01:37:21.380Z,11.46
2023-05-16T01:41:53.673Z,11.46
2023-05-16T01:46:02.002Z,11.47
2023-05-16T01:50:10.550Z,11.46
2023-05-16T01:54:15.089Z,11.45
2023-05-16T01:58:41.741Z,11.48
2023-05-16T02:02:43.233Z,11.51
2023-05-16T02:06:44.962Z,11.51
2023-05-16T02:10:59.004Z,11.51
2023-05-16T02:15:00.535Z,11.49
2023-05-16T02:19:02.027Z,11.46
2023-05-16T02:23:03.466Z,11.44
2023-05-16T02:27:05.589Z,11.39
2023-05-16T02:31:07.085Z,11.33
2023-05-16T02:35:08.639Z,11.30
2023-05-16T02:39:13.263Z,11.29
2023-05-16T02:43:15.035Z,11.29
2023-05-16T02:47:16.412Z,11.32
2023-05-16T02:51:20.544Z,11.39
2023-05-16T02:55:35.867Z,11.38
2023-05-16T02:59:39.959Z,11.50
2023-05-16T03:03:42.673Z,11.64
2023-05-16T03:07:44.056Z,11.77
2023-05-16T03:11:45.819Z,11.89
2023-05-16T03:15:47.158Z,11.98
2023-05-16T03:19:48.557Z,12.06
2023-05-16T03:24:41.071Z,12.15
2023-05-16T03:28:42.411Z,12.20
2023-05-16T03:32:55.415Z,12.18
2023-05-16T03:36:56.928Z,12.10
2023-05-16T03:55:39.602Z,12.55
2023-05-16T04:04:33.168Z,12.82
2023-05-16T04:08:40.690Z,13.06
2023-05-16T04:12:42.078Z,13.50
2023-05-16T04:16:43.501Z,14.35
2023-05-16T04:20:46.982Z,15.32
2023-05-16T04:24:48.696Z,16.30
2023-05-16T04:28:50.191Z,16.63
2023-05-16T04:33:03.151Z,16.93
2023-05-16T04:37:04.956Z,17.11
2023-05-16T04:41:08.736Z,17.16
2023-05-16T04:45:11.415Z,17.45
2023-05-16T04:49:39.043Z,17.51
2023-05-16T04:53:40.497Z,17.49
2023-05-16T04:57:41.823Z,17.66
2023-05-16T05:01:43.233Z,18.01
2023-05-16T05:05:45.595Z,18.32
2023-05-16T05:09:47.169Z,18.52
2023-05-16T05:13:50.175Z,18.81
2023-05-16T05:17:53.258Z,19.05
2023-05-16T05:21:54.840Z,19.23
2023-05-16T05:57:16.255Z,17.64
2023-05-16T06:01:20.992Z,17.24
2023-05-16T06:05:23.425Z,17.16
2023-05-16T06:09:25.499Z,17.08
2023-05-16T06:13:31.228Z,17.06
2023-05-16T06:17:33.185Z,17.36
2023-05-16T06:21:35.203Z,17.45
2023-05-16T06:25:37.186Z,17.38
2023-05-16T06:29:39.315Z,17.08
2023-05-16T06:33:41.312Z,17.04
2023-05-16T06:37:43.308Z,16.90
2023-05-16T06:41:45.480Z,16.71
2023-05-16T06:45:47.528Z,16.46
2023-05-16T06:49:50.255Z,16.24
2023-05-16T06:53:52.450Z,16.08
2023-05-16T07:02:38.609Z,15.76
2023-05-16T07:06:43.796Z,15.72
2023-05-16T07:10:46.735Z,15.69
2023-05-16T07:14:49.680Z,15.57
2023-05-16T07:18:52.542Z,15.51
2023-05-16T07:22:57.521Z,15.63
2023-05-16T07:27:00.185Z,15.62
2023-05-16T07:42:10.487Z,15.91
2023-05-16T07:46:12.738Z,16.02
2023-05-16T07:50:14.801Z,15.99
2023-05-16T07:54:16.175Z,16.12
2023-05-16T07:58:17.877Z,16.07
2023-05-16T08:02:19.371Z,16.06
2023-05-16T08:06:21.345Z,16.07
2023-05-16T08:10:23.927Z,16.14
2023-05-16T08:14:25.654Z,16.11
2023-05-16T08:18:32.427Z,16.14
2023-05-16T08:22:34.089Z,16.09
2023-05-16T08:26:36.912Z,16.12
2023-05-16T08:30:40.430Z,16.03
2023-05-16T08:34:44.492Z,16.00
2023-05-16T08:39:14.481Z,16.18
2023-05-16T08:43:16.132Z,16.20
2023-05-16T08:47:44.145Z,16.38
2023-05-16T08:51:48.950Z,16.32
2023-05-16T08:55:52.937Z,16.11
2023-05-16T08:59:59.332Z,16.05
2023-05-16T09:04:06.076Z,16.08
2023-05-16T09:08:08.377Z,16.04
2023-05-16T09:12:10.758Z,16.05
2023-05-16T09:17:20.603Z,16.02
2023-05-16T09:21:33.136Z,15.89
2023-05-16T09:25:39.879Z,15.83
2023-05-16T09:29:54.099Z,15.74
2023-05-16T09:33:56.328Z,15.66
2023-05-16T09:37:58.074Z,15.62
2023-05-16T09:42:06.423Z,15.52
2023-05-16T09:46:12.466Z,15.50
2023-05-16T09:50:17.249Z,15.48
2023-05-16T09:54:33.495Z,15.40
2023-05-16T09:58:42.287Z,15.30
2023-05-16T10:02:45.603Z,15.21
2023-05-16T10:06:54.193Z,15.18
2023-05-16T10:10:58.046Z,15.12
2023-05-16T10:15:04.402Z,15.20
2023-05-16T10:19:06.080Z,15.39
2023-05-16T10:23:12.756Z,15.42
2023-05-16T10:27:16.130Z,15.33
2023-05-16T10:31:24.448Z,15.39
2023-05-16T10:35:27.426Z,15.28
2023-05-16T10:39:30.530Z,15.36
2023-05-16T10:43:34.241Z,15.39
2023-05-16T10:47:35.999Z,15.36
2023-05-16T10:51:40.561Z,15.33
2023-05-16T10:56:09.721Z,15.19
2023-05-16T11:00:22.704Z,15.33
2023-05-16T11:04:51.280Z,15.42
2023-05-16T11:09:22.250Z,15.48
2023-05-16T11:13:24.860Z,15.53
2023-05-16T11:17:31.071Z,15.47
2023-05-16T11:22:08.750Z,15.54
2023-05-16T11:26:10.736Z,15.50
2023-05-16T11:30:18.820Z,15.55
2023-05-16T11:34:21.008Z,15.52
2023-05-16T11:38:35.590Z,15.49
2023-05-16T11:42:43.877Z,15.49
2023-05-16T11:46:47.314Z,15.36
2023-05-16T11:50:50.051Z,15.30
2023-05-16T11:54:54.708Z,15.19
2023-05-16T11:58:56.260Z,15.06
2023-05-16T12:03:06.590Z,15.05
2023-05-16T12:22:26.001Z,14.68
2023-05-16T12:26:30.834Z,14.41
2023-05-16T12:30:32.506Z,14.30
2023-05-16T12:34:36.137Z,14.41
2023-05-16T12:39:32.627Z,14.43
2023-05-16T12:43:36.410Z,14.59
2023-05-16T12:47:38.102Z,14.70
2023-05-16T12:51:40.796Z,14.82
2023-05-16T12:55:45.753Z,14.75
2023-05-16T12:59:47.401Z,14.74
2023-05-16T13:03:49.036Z,14.77
2023-05-16T13:07:51.036Z,14.77
2023-05-16T13:11:53.184Z,14.82
2023-05-16T13:15:55.105Z,14.97
2023-05-16T13:19:56.697Z,15.07
2023-05-16T13:23:58.840Z,15.02
2023-05-16T13:28:05.080Z,14.93
2023-05-16T13:32:07.268Z,14.73
2023-05-16T13:36:09.802Z,14.39
2023-05-16T13:40:11.768Z,14.28
2023-05-16T13:44:17.782Z,14.04
2023-05-16T13:48:19.401Z,13.79
2023-05-16T13:52:23.980Z,13.67
2023-05-16T13:56:25.468Z,13.49
2023-05-16T14:00:43.639Z,13.27
2023-05-16T14:05:18.293Z,13.36
2023-05-16T14:09:24.355Z,13.30
2023-05-16T14:13:28.979Z,13.31
2023-05-16T14:17:30.489Z,13.35
2023-05-16T14:21:31.989Z,13.30
2023-05-16T14:25:33.550Z,13.32
2023-05-16T14:29:35.065Z,13.33
2023-05-16T14:33:36.598Z,13.40
2023-05-16T14:37:38.549Z,13.43
2023-05-16T14:41:40.214Z,13.49
2023-05-16T14:45:47.867Z,13.53
2023-05-16T14:49:49.584Z,13.57
2023-05-16T14:53:50.977Z,13.63
2023-05-16T14:57:59.641Z,13.71
2023-05-16T15:02:32.227Z,13.76
2023-05-16T15:06:38.476Z,13.81
2023-05-16T15:10:39.965Z,13.73
2023-05-16T15:14:42.899Z,13.81
2023-05-16T15:18:50.799Z,13.70
2023-05-16T15:22:52.598Z,13.65
2023-05-16T15:26:58.687Z,13.65
2023-05-16T15:31:00.181Z,13.60
2023-05-16T15:35:04.830Z,13.55
2023-05-16T15:39:06.265Z,13.57
2023-05-16T15:43:07.878Z,13.58
2023-05-16T15:47:10.833Z,13.51
2023-05-16T15:51:12.745Z,13.59
2023-05-16T15:55:16.473Z,13.69
2023-05-16T15:59:17.952Z,13.74
2023-05-16T16:03:20.741Z,13.77
2023-05-16T16:07:22.671Z,13.77
2023-05-16T16:11:28.701Z,13.80
2023-05-16T16:15:33.124Z,13.72
2023-05-16T16:19:35.041Z,13.73
2023-05-16T16:23:37.527Z,13.67
2023-05-16T16:27:38.961Z,13.62
2023-05-16T16:31:40.514Z,13.65
2023-05-16T16:35:42.951Z,13.56
2023-05-16T16:39:45.316Z,13.51
2023-05-16T16:44:01.016Z,13.51
2023-05-16T16:48:02.448Z,13.52
2023-05-16T16:52:04.539Z,13.49
2023-05-16T16:56:13.340Z,13.49
2023-05-16T17:00:15.613Z,13.48
2023-05-16T17:04:45.702Z,13.42
2023-05-16T17:08:47.309Z,13.46
2023-05-16T17:44:49.612Z,13.20
2023-05-16T17:48:51.484Z,13.13
2023-05-16T17:52:54.768Z,13.07
2023-05-16T17:56:58.296Z,12.99
2023-05-16T18:01:27.309Z,12.86
2023-05-16T18:05:29.037Z,12.80
2023-05-16T18:09:33.146Z,12.73
2023-05-16T18:13:34.513Z,12.65
2023-05-16T18:17:36.082Z,12.57
2023-05-16T18:21:40.339Z,12.57
2023-05-16T18:25:46.849Z,12.55
2023-05-16T18:29:48.273Z,12.56
2023-05-16T18:33:50.328Z,12.53
2023-05-16T18:37:51.727Z,12.59
2023-05-16T18:41:53.150Z,12.55
2023-05-16T18:46:05.866Z,12.51
2023-05-16T18:50:09.457Z,12.45
2023-05-16T18:54:11.302Z,12.50
2023-05-16T18:58:12.839Z,12.44
2023-05-16T19:02:14.614Z,12.39
2023-05-16T19:06:19.219Z,12.35
2023-05-16T19:10:21.651Z,12.30
2023-05-16T19:14:23.302Z,12.23
2023-05-16T19:18:24.762Z,12.27
2023-05-16T19:22:26.838Z,12.20
2023-05-16T19:26:29.396Z,12.25
2023-05-16T19:30:31.129Z,12.26
2023-05-16T19:34:35.646Z,12.21
2023-05-16T19:38:37.170Z,12.24
2023-05-16T19:42:57.599Z,12.24
2023-05-16T19:46:59.230Z,12.23
2023-05-16T19:51:01.499Z,12.23
2023-05-16T19:55:06.110Z,12.22
2023-05-16T19:59:07.879Z,12.26
2023-05-16T20:03:11.032Z,12.28
2023-05-16T20:07:12.583Z,12.24
2023-05-16T20:11:15.331Z,12.19
2023-05-16T20:15:18.636Z,12.27
2023-05-16T20:19:25.805Z,12.29
2023-05-16T20:23:27.671Z,12.32
2023-05-16T20:27:31.724Z,12.39
2023-05-16T20:31:46.406Z,12.29
2023-05-16T20:35:47.806Z,12.22
2023-05-16T20:39:49.495Z,12.16
2023-05-16T20:43:51.125Z,12.09
2023-05-16T20:47:52.668Z,12.03
2023-05-16T20:51:58.185Z,12.00
2023-05-16T20:55:59.610Z,11.94
2023-05-16T21:00:01.684Z,11.91
2023-05-16T21:04:03.812Z,11.85
2023-05-16T21:08:05.813Z,11.82
2023-05-16T21:12:07.837Z,11.81
2023-05-16T21:16:12.946Z,11.77
2023-05-16T21:20:15.695Z,11.80
2023-05-16T21:24:17.124Z,11.80
2023-05-16T21:28:18.552Z,11.73
2023-05-16T21:32:20.198Z,11.71
2023-05-16T21:36:54.010Z,11.64
2023-05-16T21:40:57.129Z,11.64
2023-05-16T21:44:59.683Z,11.61
2023-05-16T21:49:01.378Z,11.61
2023-05-16T21:53:03.425Z,11.51
2023-05-16T21:57:05.897Z,11.50
2023-05-16T22:01:10.745Z,11.50
2023-05-16T22:05:28.240Z,11.50
2023-05-16T22:09:30.150Z,11.46
2023-05-16T22:13:31.663Z,11.51
2023-05-16T22:17:33.168Z,11.48
2023-05-16T22:21:35.424Z,11.51
2023-05-16T22:25:36.856Z,11.48
2023-05-16T22:29:39.208Z,11.42
2023-05-16T22:33:41.149Z,11.39
2023-05-16T22:37:42.857Z,11.39
2023-05-16T22:41:46.014Z,11.31
2023-05-16T22:46:03.036Z,11.29
2023-05-16T22:50:06.035Z,11.29
2023-05-16T22:54:07.407Z,11.27
2023-05-16T22:58:36.555Z,11.30
2023-05-16T23:02:39.091Z,11.33
2023-05-16T23:06:40.735Z,11.32
2023-05-16T23:10:42.141Z,11.30
2023-05-16T23:14:52.726Z,11.26
2023-05-16T23:18:54.281Z,11.23
2023-05-16T23:22:56.410Z,11.24
2023-05-16T23:26:58.159Z,11.24
2023-05-16T23:30:59.523Z,11.23
2023-05-16T23:35:01.754Z,11.17
2023-05-16T23:39:03.417Z,11.15
2023-05-16T23:43:05.026Z,11.13
2023-05-16T23:47:07.234Z,11.12
2023-05-16T23:51:08.667Z,11.17
2023-05-16T23:55:10.536Z,11.19
2023-05-16T23:59:13.029Z,11.12
