createdAt,value
2023-02-19T00:00:01.353Z,-217.42
2023-02-19T00:01:04.694Z,-240.46
2023-02-19T00:02:07.986Z,-189.26
2023-02-19T00:03:11.230Z,-184.14
2023-02-19T00:04:14.550Z,-194.38
2023-02-19T00:05:16.834Z,-199.5
2023-02-19T00:06:20.147Z,-184.14
2023-02-19T00:07:23.409Z,-199.5
2023-02-19T00:08:26.697Z,-179.02
2023-02-19T00:09:29.987Z,-158.54
2023-02-19T00:10:33.293Z,-145.74
2023-02-19T00:11:36.589Z,-138.06
2023-02-19T00:12:38.894Z,-138.06
2023-02-19T00:13:41.225Z,-138.06
2023-02-19T00:14:44.571Z,-150.86
2023-02-19T00:15:46.798Z,-163.66
2023-02-19T00:16:49.129Z,0
2023-02-19T00:17:52.470Z,-166.22
2023-02-19T00:18:55.698Z,-168.78
2023-02-19T00:19:58.977Z,-186.7
2023-02-19T00:21:02.291Z,-181.58
2023-02-19T00:22:05.579Z,-191.82
2023-02-19T00:23:08.910Z,-173.9
2023-02-19T00:24:12.186Z,-186.7
2023-02-19T00:25:15.501Z,-194.38
2023-02-19T00:26:19.333Z,-204.62
2023-02-19T00:27:22.718Z,-204.62
2023-02-19T00:28:25.936Z,-207.18
2023-02-19T00:29:29.206Z,-204.62
2023-02-19T00:30:31.492Z,-194.38
2023-02-19T00:31:34.800Z,-196.94
2023-02-19T00:32:38.060Z,-179.02
2023-02-19T00:33:41.366Z,-184.14
2023-02-19T00:34:44.701Z,-173.9
2023-02-19T00:35:47.936Z,-168.78
2023-02-19T00:36:51.301Z,-168.78
2023-02-19T00:37:53.556Z,-171.34
2023-02-19T00:38:55.850Z,-163.66
2023-02-19T00:39:58.163Z,-168.78
2023-02-19T00:41:00.475Z,-179.02
2023-02-19T00:42:03.794Z,-189.26
2023-02-19T00:43:07.052Z,-184.14
2023-02-19T00:44:10.359Z,-191.82
2023-02-19T00:45:13.674Z,-191.82
2023-02-19T00:46:16.935Z,-199.5
2023-02-19T00:47:20.252Z,-196.94
2023-02-19T00:48:23.520Z,-199.5
2023-02-19T00:49:26.869Z,-207.18
2023-02-19T00:50:30.101Z,-196.94
2023-02-19T00:51:33.404Z,-196.94
2023-02-19T00:52:36.689Z,-196.94
2023-02-19T00:53:39.985Z,-189.26
2023-02-19T00:54:42.300Z,-196.94
2023-02-19T00:55:45.580Z,-194.38
2023-02-19T00:56:48.875Z,-199.5
2023-02-19T00:57:52.200Z,-184.14
2023-02-19T00:58:55.453Z,-186.7
2023-02-19T00:59:58.737Z,-189.26
2023-02-19T01:01:02.030Z,-186.7
2023-02-19T01:02:04.358Z,-181.58
2023-02-19T01:03:06.654Z,-173.9
2023-02-19T01:04:08.981Z,-181.58
2023-02-19T01:05:11.267Z,-176.46
2023-02-19T01:06:14.577Z,-181.58
2023-02-19T01:07:17.847Z,-158.54
2023-02-19T01:08:21.168Z,-158.54
2023-02-19T01:09:24.449Z,-150.86
2023-02-19T01:10:27.735Z,-145.74
2023-02-19T01:11:31.040Z,-145.74
2023-02-19T01:12:34.342Z,-138.06
2023-02-19T01:13:37.602Z,-122.7
2023-02-19T01:14:40.919Z,-112.46
2023-02-19T01:15:44.190Z,-102.22
2023-02-19T01:16:47.489Z,-94.54
2023-02-19T01:17:50.771Z,-71.5
2023-02-19T01:18:53.079Z,-66.38
2023-02-19T01:19:56.375Z,-61.26
2023-02-19T01:20:59.660Z,-63.82
2023-02-19T01:22:02.956Z,-63.82
2023-02-19T01:23:06.260Z,-61.26
2023-02-19T01:24:09.623Z,-58.7
2023-02-19T01:25:12.829Z,-61.26
2023-02-19T01:26:15.159Z,-66.38
2023-02-19T01:27:17.477Z,-66.38
2023-02-19T01:28:19.779Z,-63.82
2023-02-19T01:29:22.699Z,-74.06
2023-02-19T01:30:25.959Z,-71.5
2023-02-19T01:31:29.272Z,-71.5
2023-02-19T01:32:32.573Z,-61.26
2023-02-19T01:33:35.837Z,-68.94
2023-02-19T01:34:39.168Z,-58.7
2023-02-19T01:35:42.418Z,-61.26
2023-02-19T01:36:45.730Z,-71.5
2023-02-19T01:37:49.016Z,-71.5
2023-02-19T01:38:52.442Z,-68.94
2023-02-19T01:39:55.594Z,-68.94
2023-02-19T01:40:58.885Z,-51.02
2023-02-19T01:42:02.232Z,-58.7
2023-02-19T01:43:04.485Z,-68.94
2023-02-19T01:44:07.844Z,-61.26
2023-02-19T01:45:11.080Z,-68.94
2023-02-19T01:46:14.356Z,-61.26
2023-02-19T01:47:17.663Z,-56.14
2023-02-19T01:48:20.945Z,-71.5
2023-02-19T01:49:24.279Z,-79.18
2023-02-19T01:50:26.544Z,-81.74
2023-02-19T01:51:28.874Z,-107.34
2023-02-19T01:52:31.184Z,-99.66
2023-02-19T01:53:33.497Z,-99.66
2023-02-19T01:54:36.763Z,-99.66
2023-02-19T01:55:40.064Z,-104.78
2023-02-19T01:56:43.364Z,-120.14
2023-02-19T01:57:46.651Z,-122.7
2023-02-19T01:58:49.951Z,-127.82
2023-02-19T01:59:53.224Z,-130.38
2023-02-19T02:00:56.526Z,-130.38
2023-02-19T02:01:59.927Z,-135.5
2023-02-19T02:03:03.118Z,-117.58
2023-02-19T02:04:06.397Z,-79.18
2023-02-19T02:05:09.711Z,-58.7
2023-02-19T02:06:12.988Z,-66.38
2023-02-19T02:07:15.286Z,-53.58
2023-02-19T02:08:18.580Z,-53.58
2023-02-19T02:09:21.887Z,-56.14
2023-02-19T02:10:25.170Z,-68.94
2023-02-19T02:11:28.461Z,-71.5
2023-02-19T02:12:31.761Z,-71.5
2023-02-19T02:13:35.047Z,-63.82
2023-02-19T02:14:37.371Z,-86.86
2023-02-19T02:15:39.678Z,-89.42
2023-02-19T02:16:41.981Z,-84.3
2023-02-19T02:17:44.290Z,-94.54
2023-02-19T02:18:47.596Z,-45.9
2023-02-19T02:19:50.878Z,-2.38
2023-02-19T02:20:54.198Z,30.91
2023-02-19T02:21:57.465Z,61.63
2023-02-19T02:23:00.754Z,59.07
2023-02-19T02:24:04.089Z,36.03
2023-02-19T02:25:07.338Z,15.55
2023-02-19T02:26:10.694Z,7.87
2023-02-19T02:27:13.920Z,-7.5
2023-02-19T02:28:17.225Z,30.91
2023-02-19T02:29:20.569Z,66.75
2023-02-19T02:30:23.806Z,112.83
2023-02-19T02:31:26.092Z,117.95
2023-02-19T02:32:29.561Z,130.75
2023-02-19T02:33:32.678Z,135.87
2023-02-19T02:34:35.987Z,143.55
2023-02-19T02:35:38.288Z,148.67
2023-02-19T02:36:41.594Z,156.35
2023-02-19T02:37:44.885Z,151.23
2023-02-19T02:38:47.179Z,148.67
2023-02-19T02:39:49.507Z,158.91
2023-02-19T02:40:52.932Z,140.99
2023-02-19T02:41:56.082Z,123.07
2023-02-19T02:42:59.379Z,140.99
2023-02-19T02:44:02.666Z,117.95
2023-02-19T02:45:05.965Z,125.63
2023-02-19T02:46:09.240Z,107.71
2023-02-19T02:47:12.544Z,94.91
2023-02-19T02:48:15.844Z,112.83
2023-02-19T02:49:19.125Z,130.75
2023-02-19T02:50:22.404Z,130.75
2023-02-19T02:51:26.327Z,112.83
2023-02-19T02:52:29.650Z,100.03
2023-02-19T02:53:31.959Z,79.55
2023-02-19T02:54:35.216Z,76.99
2023-02-19T02:55:38.543Z,33.47
2023-02-19T02:56:41.811Z,36.03
2023-02-19T02:57:45.097Z,41.15
2023-02-19T02:58:48.407Z,69.31
2023-02-19T02:59:51.680Z,125.63
2023-02-19T03:00:53.986Z,148.67
2023-02-19T03:01:56.339Z,176.83
2023-02-19T03:02:58.632Z,197.31
2023-02-19T03:04:00.926Z,210.11
2023-02-19T03:05:04.235Z,207.55
2023-02-19T03:06:07.508Z,192.19
2023-02-19T03:07:10.790Z,184.51
2023-02-19T03:08:14.097Z,166.59
2023-02-19T03:09:17.416Z,164.03
2023-02-19T03:10:20.677Z,153.79
2023-02-19T03:11:24.024Z,143.55
2023-02-19T03:12:27.319Z,128.19
2023-02-19T03:13:30.532Z,107.71
2023-02-19T03:14:33.851Z,102.59
2023-02-19T03:15:37.142Z,89.79
2023-02-19T03:16:40.414Z,94.91
2023-02-19T03:17:42.729Z,82.11
2023-02-19T03:18:46.103Z,94.91
2023-02-19T03:19:49.353Z,107.71
2023-02-19T03:20:52.675Z,128.19
2023-02-19T03:21:55.904Z,161.47
2023-02-19T03:22:59.219Z,171.71
2023-02-19T03:24:02.535Z,207.55
2023-02-19T03:25:04.794Z,194.75
2023-02-19T03:26:07.225Z,212.67
2023-02-19T03:27:09.422Z,233.15
2023-02-19T03:28:11.740Z,256.19
2023-02-19T03:29:15.026Z,266.43
2023-02-19T03:30:18.336Z,274.11
2023-02-19T03:31:21.598Z,274.11
2023-02-19T03:32:24.918Z,248.51
2023-02-19T03:33:28.177Z,238.27
2023-02-19T03:34:31.465Z,238.27
2023-02-19T03:35:34.788Z,230.59
2023-02-19T03:36:38.058Z,235.71
2023-02-19T03:37:41.352Z,225.47
2023-02-19T03:38:44.638Z,220.35
2023-02-19T03:39:47.935Z,217.79
2023-02-19T03:40:51.228Z,210.11
2023-02-19T03:41:53.532Z,204.99
2023-02-19T03:42:56.862Z,197.31
2023-02-19T03:44:00.144Z,199.87
2023-02-19T03:45:03.403Z,199.87
2023-02-19T03:46:06.713Z,192.19
2023-02-19T03:47:09.993Z,197.31
2023-02-19T03:48:13.293Z,199.87
2023-02-19T03:49:15.603Z,199.87
2023-02-19T03:50:17.915Z,199.87
2023-02-19T03:51:21.204Z,197.31
2023-02-19T03:52:23.579Z,184.51
2023-02-19T03:53:25.890Z,184.51
2023-02-19T03:54:29.174Z,171.71
2023-02-19T03:55:32.460Z,161.47
2023-02-19T03:56:35.786Z,166.59
2023-02-19T03:57:39.071Z,130.75
2023-02-19T03:58:42.347Z,125.63
2023-02-19T03:59:45.626Z,135.87
2023-02-19T04:00:48.919Z,164.03
2023-02-19T04:01:52.276Z,166.59
2023-02-19T04:02:55.521Z,161.47
2023-02-19T04:03:58.806Z,151.23
2023-02-19T04:05:02.108Z,161.47
2023-02-19T04:06:05.373Z,192.19
2023-02-19T04:07:07.701Z,212.67
2023-02-19T04:08:10.984Z,230.59
2023-02-19T04:09:14.272Z,235.71
2023-02-19T04:10:17.566Z,235.71
2023-02-19T04:11:20.884Z,238.27
2023-02-19T04:12:24.153Z,243.39
2023-02-19T04:13:27.437Z,235.71
2023-02-19T04:14:29.757Z,238.27
2023-02-19T04:15:32.066Z,235.71
2023-02-19T04:16:35.365Z,233.15
2023-02-19T04:17:38.683Z,212.67
2023-02-19T04:18:40.970Z,41.35
2023-02-19T04:19:43.338Z,197.31
2023-02-19T04:20:46.557Z,166.59
2023-02-19T04:21:49.882Z,140.99
2023-02-19T04:22:53.158Z,151.23
2023-02-19T04:23:56.438Z,171.71
2023-02-19T04:24:59.745Z,171.71
2023-02-19T04:26:03.043Z,179.39
2023-02-19T04:27:06.387Z,194.75
2023-02-19T04:28:09.671Z,199.87
2023-02-19T04:29:12.894Z,194.75
2023-02-19T04:30:16.181Z,202.43
2023-02-19T04:31:19.499Z,199.87
2023-02-19T04:32:22.809Z,207.55
2023-02-19T04:33:25.080Z,192.19
2023-02-19T04:34:28.377Z,194.75
2023-02-19T04:35:31.655Z,194.75
2023-02-19T04:36:34.953Z,192.19
2023-02-19T04:37:38.243Z,207.55
2023-02-19T04:38:41.527Z,210.11
2023-02-19T04:39:44.841Z,217.79
2023-02-19T04:40:47.140Z,217.79
2023-02-19T04:41:49.454Z,217.79
2023-02-19T04:42:51.764Z,217.79
2023-02-19T04:43:54.073Z,225.47
2023-02-19T04:44:57.364Z,225.47
2023-02-19T04:46:00.647Z,225.47
2023-02-19T04:47:03.957Z,228.03
2023-02-19T04:48:07.247Z,222.91
2023-02-19T04:49:10.533Z,217.79
2023-02-19T04:50:13.823Z,215.23
2023-02-19T04:51:17.156Z,217.79
2023-02-19T04:53:24.252Z,212.67
2023-02-19T04:54:27.543Z,225.47
2023-02-19T04:55:30.867Z,286.91
2023-02-19T04:56:34.129Z,284.35
2023-02-19T04:57:36.557Z,207.55
2023-02-19T04:58:39.738Z,204.99
2023-02-19T04:59:43.088Z,197.31
2023-02-19T05:00:46.307Z,204.99
2023-02-19T05:01:49.613Z,197.31
2023-02-19T05:02:52.969Z,212.67
2023-02-19T05:03:56.196Z,215.23
2023-02-19T05:04:59.483Z,215.23
2023-02-19T05:06:01.812Z,194.75
2023-02-19T05:07:04.107Z,158.91
2023-02-19T05:08:07.406Z,135.87
2023-02-19T05:09:10.690Z,120.51
2023-02-19T05:10:12.993Z,94.91
2023-02-19T05:11:15.308Z,164.03
2023-02-19T05:12:18.601Z,176.83
2023-02-19T05:13:21.887Z,207.55
2023-02-19T05:14:25.263Z,222.91
2023-02-19T05:15:28.481Z,215.23
2023-02-19T05:16:31.773Z,207.55
2023-02-19T05:17:35.057Z,197.31
2023-02-19T05:18:38.335Z,0
2023-02-19T05:19:41.643Z,174.27
2023-02-19T05:20:44.980Z,204.99
2023-02-19T05:21:48.248Z,189.63
2023-02-19T05:22:51.509Z,0
2023-02-19T05:23:54.825Z,199.87
2023-02-19T05:24:57.110Z,207.55
2023-02-19T05:26:00.414Z,217.79
2023-02-19T05:27:03.714Z,217.79
2023-02-19T05:28:07.023Z,181.95
2023-02-19T05:29:10.286Z,181.95
2023-02-19T05:30:13.580Z,176.83
2023-02-19T05:31:16.882Z,197.31
2023-02-19T05:32:19.183Z,212.67
2023-02-19T05:33:21.491Z,215.23
2023-02-19T05:34:24.220Z,235.71
2023-02-19T05:35:26.514Z,240.83
2023-02-19T05:36:29.865Z,245.95
2023-02-19T05:37:33.102Z,248.51
2023-02-19T05:38:36.391Z,256.19
2023-02-19T05:39:39.679Z,261.31
2023-02-19T05:40:42.988Z,274.11
2023-02-19T05:41:46.281Z,268.99
2023-02-19T05:42:49.559Z,271.55
2023-02-19T05:43:52.877Z,266.43
2023-02-19T05:44:56.236Z,263.87
2023-02-19T05:45:59.428Z,256.19
2023-02-19T05:47:02.759Z,251.07
2023-02-19T05:48:06.011Z,245.95
2023-02-19T05:49:08.348Z,248.51
2023-02-19T05:50:11.612Z,248.51
2023-02-19T05:51:14.908Z,228.03
2023-02-19T05:52:18.200Z,240.83
2023-02-19T05:53:21.485Z,220.35
2023-02-19T05:54:24.847Z,215.23
2023-02-19T05:55:28.068Z,204.99
2023-02-19T05:56:30.382Z,204.99
2023-02-19T05:57:32.706Z,204.99
2023-02-19T05:58:35.024Z,204.99
2023-02-19T05:59:37.320Z,215.23
2023-02-19T06:00:40.650Z,212.67
2023-02-19T06:01:43.915Z,215.23
2023-02-19T06:02:47.201Z,212.67
2023-02-19T06:03:50.490Z,212.67
2023-02-19T06:04:53.784Z,197.31
2023-02-19T06:05:57.076Z,210.11
2023-02-19T06:06:59.398Z,210.11
2023-02-19T06:08:02.692Z,220.35
2023-02-19T06:09:05.981Z,243.39
2023-02-19T06:10:09.293Z,245.95
2023-02-19T06:11:12.565Z,251.07
2023-02-19T06:12:15.856Z,240.83
2023-02-19T06:13:19.134Z,240.83
2023-02-19T06:14:22.421Z,245.95
2023-02-19T06:15:25.730Z,210.11
2023-02-19T06:16:29.051Z,197.31
2023-02-19T06:17:32.309Z,184.51
2023-02-19T06:18:35.616Z,161.47
2023-02-19T06:19:38.932Z,158.91
2023-02-19T06:20:41.313Z,169.15
2023-02-19T06:21:43.512Z,171.71
2023-02-19T06:22:46.808Z,181.95
2023-02-19T06:23:50.159Z,187.07
2023-02-19T06:24:52.438Z,199.87
2023-02-19T06:25:54.718Z,197.31
2023-02-19T06:26:58.101Z,197.31
2023-02-19T06:28:01.295Z,192.19
2023-02-19T06:29:04.579Z,192.19
2023-02-19T06:30:07.888Z,187.07
2023-02-19T06:31:11.181Z,179.39
2023-02-19T06:32:14.473Z,153.79
2023-02-19T06:33:17.752Z,161.47
2023-02-19T06:34:21.598Z,161.47
2023-02-19T06:35:24.893Z,110.27
2023-02-19T06:36:28.186Z,107.71
2023-02-19T06:37:31.479Z,79.55
2023-02-19T06:38:34.801Z,92.35
2023-02-19T06:39:38.196Z,110.27
2023-02-19T06:40:41.558Z,143.55
2023-02-19T06:41:44.769Z,146.11
2023-02-19T06:42:48.074Z,161.47
2023-02-19T06:43:51.364Z,169.15
2023-02-19T06:44:54.656Z,169.15
2023-02-19T06:45:57.944Z,166.59
2023-02-19T06:47:00.294Z,169.15
2023-02-19T06:48:02.573Z,164.03
2023-02-19T06:49:04.882Z,166.59
2023-02-19T06:50:07.201Z,161.47
2023-02-19T06:51:10.471Z,158.91
2023-02-19T06:52:13.769Z,161.47
2023-02-19T06:53:17.059Z,161.47
2023-02-19T06:54:20.365Z,161.47
2023-02-19T06:55:23.633Z,158.91
2023-02-19T06:56:26.938Z,153.79
2023-02-19T06:57:30.211Z,146.11
2023-02-19T06:58:33.534Z,140.99
2023-02-19T06:59:36.820Z,143.55
2023-02-19T07:00:40.155Z,140.99
2023-02-19T07:01:43.448Z,138.43
2023-02-19T07:02:46.697Z,133.31
2023-02-19T07:03:49.012Z,143.55
2023-02-19T07:04:52.304Z,143.55
2023-02-19T07:05:55.644Z,138.43
2023-02-19T07:06:58.873Z,128.19
2023-02-19T07:08:02.166Z,143.55
2023-02-19T07:09:05.457Z,156.35
2023-02-19T07:10:08.731Z,148.67
2023-02-19T07:11:11.062Z,156.35
2023-02-19T07:12:13.391Z,161.47
2023-02-19T07:13:15.667Z,156.35
2023-02-19T07:14:18.015Z,158.91
2023-02-19T07:15:21.864Z,153.79
2023-02-19T07:16:25.141Z,151.23
2023-02-19T07:17:28.562Z,138.43
2023-02-19T07:18:31.740Z,143.55
2023-02-19T07:19:35.065Z,140.99
2023-02-19T07:20:38.345Z,143.55
2023-02-19T07:21:41.638Z,158.91
2023-02-19T07:22:44.970Z,169.15
2023-02-19T07:23:48.223Z,171.71
2023-02-19T07:24:51.506Z,176.83
2023-02-19T07:25:54.799Z,176.83
2023-02-19T07:26:58.144Z,176.83
2023-02-19T07:28:00.395Z,174.27
2023-02-19T07:29:03.691Z,161.47
2023-02-19T07:30:06.967Z,164.03
2023-02-19T07:31:10.341Z,161.47
2023-02-19T07:32:13.557Z,153.79
2023-02-19T07:33:16.881Z,151.23
2023-02-19T07:34:20.171Z,151.23
2023-02-19T07:35:22.456Z,146.11
2023-02-19T07:36:25.101Z,128.19
2023-02-19T07:37:27.299Z,125.63
2023-02-19T07:38:29.599Z,120.51
2023-02-19T07:39:32.903Z,123.07
2023-02-19T07:40:36.173Z,120.51
2023-02-19T07:41:39.464Z,143.55
2023-02-19T07:42:42.796Z,135.87
2023-02-19T07:43:46.097Z,140.99
2023-02-19T07:44:49.364Z,117.95
2023-02-19T07:45:52.640Z,135.87
2023-02-19T07:46:55.942Z,187.07
2023-02-19T07:47:59.220Z,179.39
2023-02-19T07:49:02.535Z,176.83
2023-02-19T07:50:05.875Z,174.27
2023-02-19T07:51:09.101Z,181.95
2023-02-19T07:52:11.421Z,171.71
2023-02-19T07:53:14.707Z,171.71
2023-02-19T07:54:17.997Z,174.27
2023-02-19T07:55:21.290Z,164.03
2023-02-19T07:56:25.104Z,156.35
2023-02-19T07:57:28.401Z,153.79
2023-02-19T07:58:31.709Z,146.11
2023-02-19T07:59:34.017Z,210.11
2023-02-19T08:00:36.424Z,207.55
2023-02-19T08:01:38.624Z,128.19
2023-02-19T08:02:40.936Z,130.75
2023-02-19T08:03:44.230Z,130.75
2023-02-19T08:04:47.560Z,135.87
2023-02-19T08:05:50.823Z,146.11
2023-02-19T08:06:54.232Z,151.23
2023-02-19T08:07:57.405Z,156.35
2023-02-19T08:09:00.764Z,158.91
2023-02-19T08:10:03.969Z,166.59
2023-02-19T08:11:07.306Z,179.39
2023-02-19T08:12:10.604Z,189.63
2023-02-19T08:13:13.874Z,181.95
2023-02-19T08:14:17.174Z,187.07
2023-02-19T08:15:20.448Z,189.63
2023-02-19T08:16:22.728Z,192.19
2023-02-19T08:17:26.020Z,243.39
2023-02-19T08:18:29.322Z,240.83
2023-02-19T08:19:32.616Z,233.15
2023-02-19T08:20:35.902Z,240.83
2023-02-19T08:21:39.205Z,233.15
2023-02-19T08:22:42.543Z,230.59
2023-02-19T08:23:44.864Z,217.79
2023-02-19T08:24:47.187Z,207.55
2023-02-19T08:25:50.798Z,212.67
2023-02-19T08:26:52.837Z,207.55
2023-02-19T08:27:56.160Z,222.91
2023-02-19T08:28:59.432Z,212.67
2023-02-19T08:30:02.807Z,189.63
2023-02-19T08:31:06.011Z,179.39
2023-02-19T08:32:09.325Z,181.95
2023-02-19T08:33:12.615Z,171.71
2023-02-19T08:34:15.903Z,169.15
2023-02-19T08:35:19.190Z,161.47
2023-02-19T08:36:22.527Z,164.03
2023-02-19T08:37:25.766Z,156.35
2023-02-19T08:38:29.066Z,151.23
2023-02-19T08:39:32.361Z,151.23
2023-02-19T08:40:34.647Z,146.11
2023-02-19T08:41:37.969Z,135.87
2023-02-19T08:42:41.249Z,133.31
2023-02-19T08:43:44.536Z,123.07
2023-02-19T08:44:47.868Z,120.51
2023-02-19T08:45:51.139Z,107.71
2023-02-19T08:46:54.539Z,100.03
2023-02-19T08:47:56.726Z,105.15
2023-02-19T08:48:59.084Z,97.47
2023-02-19T08:50:02.328Z,89.79
2023-02-19T08:51:05.614Z,82.11
2023-02-19T08:52:07.932Z,66.75
2023-02-19T08:53:10.242Z,46.27
2023-02-19T08:54:13.525Z,33.47
2023-02-19T08:55:16.817Z,41.15
2023-02-19T08:56:20.200Z,43.71
2023-02-19T08:57:23.395Z,51.39
2023-02-19T08:58:26.790Z,61.63
2023-02-19T08:59:30.000Z,64.19
2023-02-19T09:00:33.275Z,48.83
2023-02-19T09:01:36.589Z,43.71
2023-02-19T09:02:39.856Z,43.71
2023-02-19T09:03:43.152Z,36.03
2023-02-19T09:04:46.436Z,25.79
2023-02-19T09:05:49.788Z,36.03
2023-02-19T09:06:52.083Z,20.67
2023-02-19T09:07:55.327Z,18.11
2023-02-19T09:08:58.643Z,18.11
2023-02-19T09:10:01.925Z,82.11
2023-02-19T09:11:05.209Z,56.51
2023-02-19T09:12:08.548Z,-15.18
2023-02-19T09:13:11.807Z,-4.94
2023-02-19T09:14:14.129Z,-22.86
2023-02-19T09:15:16.409Z,-30.54
2023-02-19T09:16:18.726Z,-30.54
2023-02-19T09:17:21.076Z,-33.1
2023-02-19T09:18:24.344Z,-22.86
2023-02-19T09:19:27.658Z,-2.38
2023-02-19T09:20:30.912Z,-7.5
2023-02-19T09:21:34.220Z,-7.5
2023-02-19T09:22:37.589Z,0.19
2023-02-19T09:23:40.823Z,-7.5
2023-02-19T09:24:44.069Z,-20.3
2023-02-19T09:25:47.382Z,-22.86
2023-02-19T09:26:50.674Z,-15.18
2023-02-19T09:27:53.971Z,-17.74
2023-02-19T09:28:57.297Z,-15.18
2023-02-19T09:30:00.551Z,-22.86
2023-02-19T09:31:02.873Z,-27.98
2023-02-19T09:32:06.148Z,-38.22
2023-02-19T09:33:09.436Z,-43.34
2023-02-19T09:34:12.724Z,-38.22
2023-02-19T09:35:16.014Z,0
2023-02-19T09:36:19.385Z,-43.34
2023-02-19T09:37:22.754Z,-45.9
2023-02-19T09:38:25.772Z,-33.1
2023-02-19T09:39:28.083Z,-45.9
2023-02-19T09:40:31.500Z,-27.98
2023-02-19T09:41:33.797Z,-35.66
2023-02-19T09:42:37.090Z,-38.22
2023-02-19T09:43:40.392Z,-38.22
2023-02-19T09:44:43.680Z,-40.78
2023-02-19T09:45:47.064Z,-22.86
2023-02-19T09:46:50.244Z,-40.78
2023-02-19T09:47:53.549Z,-38.22
2023-02-19T09:48:56.829Z,-15.18
2023-02-19T09:50:00.514Z,-25.42
2023-02-19T09:51:03.455Z,-40.78
2023-02-19T09:52:06.727Z,-53.58
2023-02-19T09:53:10.027Z,-53.58
2023-02-19T09:54:13.311Z,-79.18
2023-02-19T09:55:15.662Z,-66.38
2023-02-19T09:56:18.924Z,-53.58
2023-02-19T09:57:22.896Z,-56.14
2023-02-19T09:58:26.172Z,-48.46
2023-02-19T09:59:29.600Z,-51.02
2023-02-19T10:00:32.781Z,-58.7
2023-02-19T10:01:36.087Z,-53.58
2023-02-19T10:02:38.444Z,-53.58
2023-02-19T10:03:40.679Z,-68.94
2023-02-19T10:04:43.134Z,-58.7
2023-02-19T10:05:45.290Z,-63.82
2023-02-19T10:06:48.588Z,-74.06
2023-02-19T10:07:51.904Z,-76.62
2023-02-19T10:08:55.327Z,-81.74
2023-02-19T10:09:58.451Z,-76.62
2023-02-19T10:11:01.722Z,-79.18
2023-02-19T10:12:05.117Z,-94.54
2023-02-19T10:13:08.326Z,-112.46
2023-02-19T10:14:11.605Z,-102.22
2023-02-19T10:15:14.913Z,-97.1
2023-02-19T10:16:18.203Z,-99.66
2023-02-19T10:17:21.521Z,-97.1
2023-02-19T10:18:24.798Z,-102.22
2023-02-19T10:19:27.100Z,-71.5
2023-02-19T10:20:30.379Z,-63.82
2023-02-19T10:21:33.688Z,-76.62
2023-02-19T10:22:36.956Z,-91.98
2023-02-19T10:23:40.269Z,-112.46
2023-02-19T10:24:43.590Z,-117.58
2023-02-19T10:25:46.898Z,-138.06
2023-02-19T10:26:49.168Z,-125.26
2023-02-19T10:27:51.471Z,-122.7
2023-02-19T10:28:53.774Z,-99.66
2023-02-19T10:29:56.088Z,-125.26
2023-02-19T10:30:59.358Z,-125.26
2023-02-19T10:32:02.715Z,-135.5
2023-02-19T10:33:05.957Z,-140.62
2023-02-19T10:34:09.253Z,-125.26
2023-02-19T10:35:12.556Z,-122.7
2023-02-19T10:36:15.833Z,-125.26
2023-02-19T10:37:19.150Z,-125.26
2023-02-19T10:38:23.136Z,-132.94
2023-02-19T10:39:26.505Z,-122.7
2023-02-19T10:40:29.710Z,-112.46
2023-02-19T10:41:32.995Z,-115.02
2023-02-19T10:42:36.305Z,-127.82
2023-02-19T10:43:38.614Z,-150.86
2023-02-19T10:44:41.900Z,-127.82
2023-02-19T10:45:45.202Z,-125.26
2023-02-19T10:46:48.469Z,-104.78
2023-02-19T10:47:51.775Z,-56.14
2023-02-19T10:48:55.070Z,-81.74
2023-02-19T10:49:58.357Z,-97.1
2023-02-19T10:51:00.664Z,-125.26
2023-02-19T10:52:02.972Z,-138.06
2023-02-19T10:53:05.305Z,-140.62
2023-02-19T10:54:07.606Z,-150.86
2023-02-19T10:55:10.905Z,-150.86
2023-02-19T10:56:14.211Z,-150.86
2023-02-19T10:57:17.488Z,-117.58
2023-02-19T10:58:20.803Z,-135.5
2023-02-19T10:59:24.192Z,-117.58
2023-02-19T11:00:27.359Z,-145.74
2023-02-19T11:01:30.676Z,-132.94
2023-02-19T11:02:33.978Z,-138.06
2023-02-19T11:03:37.324Z,-122.7
2023-02-19T11:04:40.531Z,-125.26
2023-02-19T11:05:43.839Z,-107.34
2023-02-19T11:06:47.104Z,-112.46
2023-02-19T11:07:49.466Z,-115.02
2023-02-19T11:08:52.712Z,-122.7
2023-02-19T11:09:56.051Z,-135.5
2023-02-19T11:10:59.298Z,-155.98
2023-02-19T11:12:02.655Z,-155.98
2023-02-19T11:13:05.882Z,-138.06
2023-02-19T11:14:09.174Z,-132.94
2023-02-19T11:15:11.484Z,-135.5
2023-02-19T11:16:13.783Z,-135.5
2023-02-19T11:17:17.067Z,-94.54
2023-02-19T11:18:19.393Z,-94.54
2023-02-19T11:19:21.710Z,-104.78
2023-02-19T11:20:24.982Z,-33.1
2023-02-19T11:21:28.289Z,-68.94
2023-02-19T11:22:31.593Z,-71.5
2023-02-19T11:23:34.860Z,-79.18
2023-02-19T11:24:38.150Z,-76.62
2023-02-19T11:25:41.455Z,-74.06
2023-02-19T11:26:44.734Z,-76.62
2023-02-19T11:27:48.018Z,-61.26
2023-02-19T11:28:51.315Z,-56.14
2023-02-19T11:29:54.659Z,-58.7
2023-02-19T11:30:57.919Z,-53.58
2023-02-19T11:32:01.199Z,-53.58
2023-02-19T11:33:03.506Z,-40.78
2023-02-19T11:34:06.792Z,41.35
2023-02-19T11:35:10.104Z,-48.46
2023-02-19T11:36:13.388Z,-53.58
2023-02-19T11:37:16.699Z,-58.7
2023-02-19T11:38:19.964Z,-53.58
2023-02-19T11:39:23.525Z,-51.02
2023-02-19T11:40:26.531Z,-56.14
2023-02-19T11:41:28.855Z,-56.14
2023-02-19T11:42:31.197Z,-56.14
2023-02-19T11:43:33.452Z,-58.7
2023-02-19T11:44:36.734Z,-66.38
2023-02-19T11:45:40.061Z,-66.38
2023-02-19T11:46:43.314Z,-61.26
2023-02-19T11:47:46.611Z,-58.7
2023-02-19T11:48:49.897Z,-68.94
2023-02-19T11:49:53.196Z,-68.94
2023-02-19T11:50:56.496Z,-51.02
2023-02-19T11:51:59.779Z,-61.26
2023-02-19T11:53:03.068Z,-51.02
2023-02-19T11:54:06.351Z,-48.46
2023-02-19T11:55:09.640Z,-51.02
2023-02-19T11:56:12.935Z,-48.46
2023-02-19T11:57:15.381Z,-51.02
2023-02-19T11:58:18.559Z,-48.46
2023-02-19T11:59:21.839Z,-51.02
2023-02-19T12:00:25.144Z,-48.46
2023-02-19T12:01:28.404Z,-51.02
2023-02-19T12:02:31.721Z,-45.9
2023-02-19T12:03:34.996Z,-51.02
2023-02-19T12:04:37.318Z,-43.34
2023-02-19T12:05:39.638Z,-35.66
2023-02-19T12:06:41.946Z,-30.54
2023-02-19T12:07:44.244Z,-48.46
2023-02-19T12:08:47.508Z,-51.02
2023-02-19T12:09:50.833Z,-53.58
2023-02-19T12:10:54.122Z,-66.38
2023-02-19T12:11:57.528Z,-56.14
2023-02-19T12:13:00.700Z,0
2023-02-19T12:14:03.990Z,0
2023-02-19T12:15:07.284Z,-53.58
2023-02-19T12:16:10.576Z,-61.26
2023-02-19T12:17:13.866Z,-58.7
2023-02-19T12:18:17.204Z,-71.5
2023-02-19T12:19:20.563Z,-76.62
2023-02-19T12:20:23.760Z,-89.42
2023-02-19T12:21:26.768Z,-81.74
2023-02-19T12:22:30.073Z,-94.54
2023-02-19T12:23:33.358Z,-99.66
2023-02-19T12:24:36.638Z,-109.9
2023-02-19T12:25:39.925Z,-117.58
2023-02-19T12:26:43.239Z,-112.46
2023-02-19T12:27:46.519Z,-117.58
2023-02-19T12:28:48.851Z,-99.66
2023-02-19T12:29:51.123Z,-99.66
2023-02-19T12:30:54.428Z,-104.78
2023-02-19T12:31:56.805Z,-97.1
2023-02-19T12:32:59.056Z,-102.22
2023-02-19T12:34:02.332Z,-107.34
2023-02-19T12:35:05.627Z,-102.22
2023-02-19T12:36:08.933Z,-112.46
2023-02-19T12:37:12.216Z,-107.34
2023-02-19T12:38:15.514Z,-104.78
2023-02-19T12:39:18.815Z,-102.22
2023-02-19T12:40:22.089Z,-97.1
2023-02-19T12:41:25.387Z,-94.54
2023-02-19T12:42:28.678Z,-102.22
2023-02-19T12:43:31.963Z,-109.9
2023-02-19T12:45:38.546Z,-74.06
2023-02-19T12:46:40.865Z,-56.14
2023-02-19T12:47:44.171Z,-74.06
2023-02-19T12:48:47.428Z,-94.54
2023-02-19T12:49:50.731Z,-99.66
2023-02-19T12:50:54.024Z,-104.78
2023-02-19T12:51:57.331Z,-107.34
2023-02-19T12:53:00.610Z,-99.66
2023-02-19T12:54:03.909Z,-115.02
2023-02-19T12:55:06.220Z,-130.38
2023-02-19T12:56:08.524Z,-120.14
2023-02-19T12:57:11.846Z,-115.02
2023-02-19T12:58:14.183Z,-120.14
2023-02-19T12:59:16.443Z,-107.34
2023-02-19T13:00:19.767Z,-117.58
2023-02-19T13:01:23.043Z,-115.02
2023-02-19T13:02:27.031Z,-135.5
2023-02-19T13:03:30.328Z,-140.62
2023-02-19T13:04:33.597Z,-138.06
2023-02-19T13:05:36.921Z,-138.06
2023-02-19T13:06:40.191Z,-122.7
2023-02-19T13:07:43.546Z,-132.94
2023-02-19T13:08:46.782Z,-135.5