createdAt,value
2023-12-19T00:01:39.756Z,5.95
2023-12-19T00:04:08.099Z,5.95
2023-12-19T00:06:36.481Z,5.94
2023-12-19T00:09:05.241Z,5.95
2023-12-19T00:11:34.829Z,5.94
2023-12-19T00:14:03.242Z,5.92
2023-12-19T00:16:33.875Z,5.89
2023-12-19T00:19:02.353Z,5.89
2023-12-19T00:21:30.730Z,5.87
2023-12-19T00:23:59.023Z,5.84
2023-12-19T00:26:27.362Z,5.83
2023-12-19T00:28:55.670Z,5.83
2023-12-19T00:31:24.414Z,5.80
2023-12-19T00:34:42.944Z,5.80
2023-12-19T00:37:14.051Z,5.79
2023-12-19T00:39:42.442Z,5.79
2023-12-19T00:42:10.796Z,5.77
2023-12-19T00:45:06.605Z,5.77
2023-12-19T00:47:35.882Z,5.75
2023-12-19T00:50:06.230Z,5.75
2023-12-19T00:52:36.059Z,5.74
2023-12-19T00:55:04.912Z,5.74
2023-12-19T00:57:34.570Z,5.75
2023-12-19T01:00:03.560Z,5.73
2023-12-19T01:02:32.506Z,5.75
2023-12-19T01:05:00.918Z,5.74
2023-12-19T01:07:29.308Z,5.74
2023-12-19T01:09:58.907Z,5.75
2023-12-19T01:12:27.176Z,5.76
2023-12-19T01:14:55.397Z,5.74
2023-12-19T01:17:23.657Z,5.75
2023-12-19T01:19:51.945Z,5.75
2023-12-19T01:22:20.312Z,5.74
2023-12-19T01:24:48.556Z,5.73
2023-12-19T01:27:18.301Z,5.72
2023-12-19T01:29:46.693Z,5.72
2023-12-19T01:32:15.470Z,5.72
2023-12-19T01:34:43.735Z,5.72
2023-12-19T01:37:12.166Z,5.72
2023-12-19T01:39:40.518Z,5.71
2023-12-19T01:42:09.067Z,5.72
2023-12-19T01:44:38.745Z,5.70
2023-12-19T01:47:07.013Z,5.71
2023-12-19T01:49:35.489Z,5.71
2023-12-19T01:52:03.945Z,5.71
2023-12-19T01:54:32.669Z,5.72
2023-12-19T01:57:00.977Z,5.70
2023-12-19T01:59:30.404Z,5.71
2023-12-19T02:02:00.076Z,5.70
2023-12-19T02:04:28.489Z,5.69
2023-12-19T02:06:56.830Z,5.70
2023-12-19T02:09:25.201Z,5.66
2023-12-19T02:11:53.546Z,5.67
2023-12-19T02:14:21.936Z,5.68
2023-12-19T02:16:50.154Z,5.68
2023-12-19T02:19:19.737Z,5.68
2023-12-19T02:21:48.790Z,5.69
2023-12-19T02:24:19.520Z,5.70
2023-12-19T02:26:48.030Z,5.69
2023-12-19T02:29:16.261Z,5.70
2023-12-19T02:31:45.160Z,5.71
2023-12-19T02:34:13.555Z,5.71
2023-12-19T02:36:41.898Z,5.71
2023-12-19T02:39:11.923Z,5.72
2023-12-19T02:41:41.698Z,5.73
2023-12-19T02:44:10.021Z,5.73
2023-12-19T02:46:38.567Z,5.75
2023-12-19T02:49:07.062Z,5.75
2023-12-19T02:51:35.404Z,5.76
2023-12-19T02:54:03.724Z,5.77
2023-12-19T02:56:33.182Z,5.77
2023-12-19T02:59:02.952Z,5.79
2023-12-19T03:01:31.375Z,5.79
2023-12-19T03:03:59.891Z,5.81
2023-12-19T03:06:28.262Z,5.82
2023-12-19T03:08:58.642Z,5.83
2023-12-19T03:11:27.177Z,5.82
2023-12-19T03:18:52.359Z,5.85
2023-12-19T03:24:32.001Z,5.87
2023-12-19T03:27:00.264Z,5.88
2023-12-19T03:29:29.529Z,5.87
2023-12-19T03:31:57.976Z,5.85
2023-12-19T03:34:27.789Z,5.85
2023-12-19T03:36:57.796Z,5.85
2023-12-19T03:39:27.016Z,5.85
2023-12-19T03:42:39.015Z,5.80
2023-12-19T03:46:02.660Z,5.86
2023-12-19T03:49:21.565Z,5.87
2023-12-19T03:51:51.401Z,5.86
2023-12-19T03:54:19.631Z,5.87
2023-12-19T03:56:47.793Z,5.88
2023-12-19T03:59:16.024Z,5.89
2023-12-19T04:01:45.772Z,5.90
2023-12-19T04:04:14.826Z,5.90
2023-12-19T04:06:44.955Z,5.90
2023-12-19T04:09:14.948Z,5.90
2023-12-19T04:11:47.958Z,5.91
2023-12-19T04:14:16.515Z,5.90
2023-12-19T04:16:45.065Z,5.93
2023-12-19T04:19:13.929Z,5.93
2023-12-19T04:21:42.227Z,5.93
2023-12-19T04:24:11.763Z,5.93
2023-12-19T04:26:42.914Z,5.94
2023-12-19T04:29:11.403Z,5.94
2023-12-19T04:31:39.651Z,5.95
2023-12-19T04:34:07.922Z,5.95
2023-12-19T04:36:36.306Z,5.96
2023-12-19T04:39:04.710Z,5.97
2023-12-19T04:41:34.421Z,5.98
2023-12-19T04:44:03.909Z,6.00
2023-12-19T04:46:32.063Z,5.99
2023-12-19T04:49:00.582Z,5.99
2023-12-19T04:51:28.816Z,5.99
2023-12-19T04:53:57.375Z,6.01
2023-12-19T04:56:25.569Z,6.02
2023-12-19T04:58:54.111Z,6.03
2023-12-19T05:01:23.705Z,6.03
2023-12-19T05:03:51.001Z,6.00
2023-12-19T05:06:19.719Z,6.01
2023-12-19T05:08:49.051Z,6.01
2023-12-19T05:11:17.297Z,6.02
2023-12-19T05:13:45.462Z,6.02
2023-12-19T05:16:14.830Z,6.03
2023-12-19T05:18:45.490Z,6.03
2023-12-19T05:21:14.506Z,6.03
2023-12-19T05:23:43.175Z,6.04
2023-12-19T05:26:11.389Z,6.05
2023-12-19T05:28:41.289Z,6.06
2023-12-19T05:31:11.023Z,6.05
2023-12-19T05:33:39.654Z,6.05
2023-12-19T05:36:13.334Z,6.05
2023-12-19T05:38:41.541Z,6.06
2023-12-19T05:41:10.700Z,6.06
2023-12-19T05:43:38.853Z,6.07
2023-12-19T05:46:07.025Z,6.07
2023-12-19T05:48:35.443Z,6.07
2023-12-19T05:51:04.700Z,6.07
2023-12-19T05:53:34.201Z,6.09
2023-12-19T05:56:02.343Z,6.10
2023-12-19T05:58:30.504Z,6.10
2023-12-19T06:00:58.714Z,6.12
2023-12-19T06:03:27.000Z,6.12
2023-12-19T06:05:55.297Z,6.16
2023-12-19T06:08:24.329Z,6.16
2023-12-19T06:10:55.514Z,6.19
2023-12-19T06:13:25.127Z,6.19
2023-12-19T06:15:53.380Z,6.21
2023-12-19T06:18:21.770Z,6.21
2023-12-19T06:20:49.982Z,6.23
2023-12-19T06:23:18.181Z,6.24
2023-12-19T06:25:46.335Z,6.26
2023-12-19T06:28:18.019Z,6.26
2023-12-19T06:30:46.317Z,6.26
2023-12-19T06:33:14.661Z,6.28
2023-12-19T06:35:45.940Z,6.27
2023-12-19T06:38:14.112Z,6.28
2023-12-19T06:40:42.382Z,6.29
2023-12-19T06:43:11.779Z,6.30
2023-12-19T06:45:41.611Z,6.30
2023-12-19T06:48:09.861Z,6.29
2023-12-19T06:50:40.296Z,6.29
2023-12-19T06:53:08.436Z,6.29
2023-12-19T06:55:36.604Z,6.30
2023-12-19T06:58:05.155Z,6.31
2023-12-19T07:00:33.567Z,6.31
2023-12-19T07:03:03.196Z,6.33
2023-12-19T07:05:31.417Z,6.34
2023-12-19T07:07:59.621Z,6.36
2023-12-19T07:10:28.709Z,6.38
2023-12-19T07:12:56.875Z,6.37
2023-12-19T07:15:25.087Z,6.39
2023-12-19T07:17:53.327Z,6.40
2023-12-19T07:20:22.904Z,6.41
2023-12-19T07:22:51.043Z,6.42
2023-12-19T07:25:19.296Z,6.44
2023-12-19T07:27:47.460Z,6.46
2023-12-19T07:30:15.849Z,6.48
2023-12-19T07:32:44.275Z,6.49
2023-12-19T07:35:14.639Z,6.50
2023-12-19T07:37:44.220Z,6.52
2023-12-19T07:40:13.738Z,6.54
2023-12-19T07:42:42.784Z,6.54
2023-12-19T07:45:11.510Z,6.55
2023-12-19T07:47:39.693Z,6.57
2023-12-19T07:50:11.614Z,6.58
2023-12-19T07:52:40.004Z,6.59
2023-12-19T07:55:11.684Z,6.61
2023-12-19T07:57:40.651Z,6.61
2023-12-19T08:00:10.374Z,6.62
2023-12-19T08:02:43.923Z,6.63
2023-12-19T08:05:13.324Z,6.64
2023-12-19T08:07:41.622Z,6.65
2023-12-19T08:10:11.570Z,6.66
2023-12-19T08:12:40.483Z,6.67
2023-12-19T08:15:11.009Z,6.69
2023-12-19T08:17:40.463Z,6.69
2023-12-19T08:20:11.520Z,6.70
2023-12-19T08:22:39.718Z,6.72
2023-12-19T08:25:09.876Z,6.72
2023-12-19T08:27:39.558Z,6.73
2023-12-19T08:30:09.560Z,6.75
2023-12-19T08:32:37.967Z,6.75
2023-12-19T08:35:07.482Z,6.76
2023-12-19T08:37:36.806Z,6.77
2023-12-19T08:40:05.775Z,6.78
2023-12-19T08:42:34.044Z,6.80
2023-12-19T08:45:03.966Z,6.81
2023-12-19T08:47:32.136Z,6.82
2023-12-19T08:50:00.561Z,6.83
2023-12-19T08:52:29.223Z,6.84
2023-12-19T08:54:57.559Z,6.84
2023-12-19T08:57:25.836Z,6.86
2023-12-19T08:59:54.053Z,6.88
2023-12-19T09:02:23.565Z,6.90
2023-12-19T09:04:55.280Z,6.93
2023-12-19T09:07:24.091Z,6.92
2023-12-19T09:09:55.510Z,6.94
2023-12-19T09:12:23.832Z,6.96
2023-12-19T09:14:52.619Z,6.97
2023-12-19T09:17:20.765Z,6.99
2023-12-19T09:19:50.402Z,6.99
2023-12-19T09:22:18.636Z,7.00
2023-12-19T09:24:46.786Z,7.01
2023-12-19T09:27:15.205Z,7.02
2023-12-19T09:29:43.358Z,7.03
2023-12-19T09:32:13.160Z,7.04
2023-12-19T09:34:41.946Z,7.04
2023-12-19T09:37:11.533Z,7.05
2023-12-19T09:39:39.872Z,7.07
2023-12-19T09:42:09.288Z,7.08
2023-12-19T09:44:37.558Z,7.08
2023-12-19T09:47:06.195Z,7.09
2023-12-19T09:49:40.536Z,7.10
2023-12-19T09:52:13.308Z,7.10
2023-12-19T09:54:42.431Z,7.13
2023-12-19T09:57:13.279Z,7.13
2023-12-19T09:59:51.463Z,7.15
2023-12-19T10:02:22.571Z,7.16
2023-12-19T10:04:50.810Z,7.16
2023-12-19T10:07:20.691Z,7.15
2023-12-19T10:09:54.680Z,7.15
2023-12-19T10:12:23.406Z,7.16
2023-12-19T10:14:52.121Z,7.15
2023-12-19T10:17:20.307Z,7.13
2023-12-19T10:19:48.717Z,7.13
2023-12-19T10:22:22.332Z,7.12
2023-12-19T10:24:53.695Z,7.13
2023-12-19T10:27:24.641Z,7.14
2023-12-19T10:29:52.955Z,7.15
2023-12-19T10:32:21.304Z,7.16
2023-12-19T10:34:57.388Z,7.15
2023-12-19T10:37:39.783Z,7.17
2023-12-19T10:40:13.276Z,7.19
2023-12-19T10:42:41.565Z,7.18
2023-12-19T10:45:10.733Z,7.20
2023-12-19T10:47:39.742Z,7.20
2023-12-19T10:50:08.852Z,7.21
2023-12-19T10:52:39.750Z,7.21
2023-12-19T10:55:17.786Z,7.20
2023-12-19T10:57:52.297Z,7.19
2023-12-19T11:00:24.189Z,7.19
2023-12-19T11:03:06.290Z,7.19
2023-12-19T11:05:41.745Z,7.20
2023-12-19T11:08:14.903Z,7.20
2023-12-19T11:10:46.647Z,7.21
2023-12-19T11:13:15.049Z,7.21
2023-12-19T11:15:49.528Z,7.21
2023-12-19T11:18:23.742Z,7.24
2023-12-19T11:21:00.520Z,7.24
2023-12-19T11:23:40.246Z,7.25
2023-12-19T11:26:12.621Z,7.27
2023-12-19T11:28:41.996Z,7.28
2023-12-19T11:31:31.889Z,7.28
2023-12-19T11:34:03.006Z,7.30
2023-12-19T11:36:31.502Z,7.32
2023-12-19T11:39:27.013Z,7.34
2023-12-19T11:41:56.456Z,7.35
2023-12-19T11:44:38.342Z,7.37
2023-12-19T11:47:16.743Z,7.36
2023-12-19T11:49:45.597Z,7.39
2023-12-19T11:52:33.732Z,7.40
2023-12-19T11:55:05.115Z,7.41
2023-12-19T11:57:34.455Z,7.43
2023-12-19T12:00:03.662Z,7.45
2023-12-19T12:02:40.511Z,7.44
2023-12-19T12:05:14.622Z,7.46
2023-12-19T12:07:48.674Z,7.46
2023-12-19T12:10:21.682Z,7.46
2023-12-19T12:12:50.412Z,7.46
2023-12-19T12:15:20.418Z,7.48
2023-12-19T12:17:49.024Z,7.48
2023-12-19T12:20:17.778Z,7.50
2023-12-19T12:22:46.114Z,7.51
2023-12-19T12:25:14.538Z,7.52
2023-12-19T12:27:44.474Z,7.52
2023-12-19T12:30:13.428Z,7.53
2023-12-19T12:32:42.648Z,7.55
2023-12-19T12:35:29.590Z,7.56
2023-12-19T12:38:01.420Z,7.56
2023-12-19T12:40:30.430Z,7.55
2023-12-19T12:43:29.671Z,7.58
2023-12-19T12:46:12.650Z,7.60
2023-12-19T12:48:42.952Z,7.60
2023-12-19T12:51:11.466Z,7.62
2023-12-19T12:53:40.404Z,7.62
2023-12-19T12:56:12.580Z,7.63
2023-12-19T12:58:42.722Z,7.64
2023-12-19T13:01:11.736Z,7.63
2023-12-19T13:03:40.410Z,7.64
2023-12-19T13:06:09.823Z,7.66
2023-12-19T13:08:38.166Z,7.66
2023-12-19T13:11:08.882Z,7.68
2023-12-19T13:13:37.280Z,7.69
2023-12-19T13:16:09.184Z,7.71
2023-12-19T13:18:40.581Z,7.71
2023-12-19T13:21:10.285Z,7.73
2023-12-19T13:23:38.646Z,7.73
2023-12-19T13:26:06.811Z,7.74
2023-12-19T13:28:35.124Z,7.77
2023-12-19T13:31:05.519Z,7.79
2023-12-19T13:33:35.369Z,7.81
2023-12-19T13:36:03.832Z,7.83
2023-12-19T13:38:32.104Z,7.84
2023-12-19T13:41:01.601Z,7.86
2023-12-19T13:43:30.739Z,7.87
2023-12-19T13:45:59.960Z,7.89
2023-12-19T13:48:28.390Z,7.89
2023-12-19T13:50:58.628Z,7.90
2023-12-19T13:53:26.771Z,7.92
2023-12-19T13:55:55.149Z,7.92
2023-12-19T13:58:23.972Z,7.93
2023-12-19T14:00:53.035Z,7.94
2023-12-19T14:03:21.455Z,7.95
2023-12-19T14:05:49.747Z,7.96
2023-12-19T14:08:19.771Z,7.97
2023-12-19T14:10:52.656Z,7.97
2023-12-19T14:13:21.013Z,7.99
2023-12-19T14:15:54.694Z,8.01
2023-12-19T14:18:23.538Z,8.03
2023-12-19T14:20:51.964Z,8.04
2023-12-19T14:23:21.569Z,8.05
2023-12-19T14:25:49.813Z,8.07
2023-12-19T14:28:18.043Z,8.08
2023-12-19T14:30:46.854Z,8.09
2023-12-19T14:33:15.255Z,8.10
2023-12-19T14:35:44.204Z,8.12
2023-12-19T14:38:13.894Z,8.13
2023-12-19T14:40:43.488Z,8.15
2023-12-19T14:43:11.749Z,8.16
2023-12-19T14:45:40.015Z,8.18
2023-12-19T14:48:09.298Z,8.17
2023-12-19T14:50:37.696Z,8.17
2023-12-19T14:53:06.015Z,8.18
2023-12-19T14:55:36.538Z,8.18
2023-12-19T14:58:08.527Z,8.18
2023-12-19T15:00:38.115Z,8.21
2023-12-19T15:03:06.892Z,8.21
2023-12-19T15:05:35.077Z,8.23
2023-12-19T15:08:04.142Z,8.24
2023-12-19T15:10:32.322Z,8.24
2023-12-19T15:13:00.597Z,8.25
2023-12-19T15:15:30.469Z,8.25
2023-12-19T15:17:58.752Z,8.26
2023-12-19T15:20:27.122Z,8.27
2023-12-19T15:22:55.359Z,8.27
2023-12-19T15:25:23.648Z,8.27
2023-12-19T15:27:51.897Z,8.29
2023-12-19T15:30:20.496Z,8.29
2023-12-19T15:32:50.057Z,8.31
2023-12-19T15:35:18.326Z,8.30
2023-12-19T15:37:47.056Z,8.32
2023-12-19T15:40:15.410Z,8.33
2023-12-19T15:42:43.910Z,8.35
2023-12-19T15:45:12.608Z,8.36
2023-12-19T15:47:40.788Z,8.37
2023-12-19T15:50:11.411Z,8.39
2023-12-19T15:52:40.560Z,8.40
2023-12-19T15:55:09.609Z,8.41
2023-12-19T15:57:38.928Z,8.42
2023-12-19T16:00:09.502Z,8.45
2023-12-19T16:02:45.770Z,8.46
2023-12-19T16:05:18.597Z,8.47
2023-12-19T16:07:46.909Z,8.48
2023-12-19T16:10:15.200Z,8.50
2023-12-19T16:12:43.975Z,8.52
2023-12-19T16:15:13.230Z,8.52
2023-12-19T16:17:41.438Z,8.54
2023-12-19T16:20:10.968Z,8.55
2023-12-19T16:22:42.433Z,8.54
2023-12-19T16:25:12.949Z,8.55
2023-12-19T16:27:41.345Z,8.57
2023-12-19T16:30:10.865Z,8.57
2023-12-19T16:32:39.104Z,8.59
2023-12-19T16:35:07.837Z,8.60
2023-12-19T16:37:36.013Z,8.62
2023-12-19T16:40:17.314Z,8.61
2023-12-19T16:42:51.567Z,8.63
2023-12-19T16:45:19.758Z,8.63
2023-12-19T16:47:48.656Z,8.64
2023-12-19T16:50:18.430Z,8.65
2023-12-19T16:52:46.971Z,8.66
2023-12-19T16:55:16.906Z,8.67
2023-12-19T16:57:45.141Z,8.68
2023-12-19T17:00:14.459Z,8.68
2023-12-19T17:02:42.654Z,8.69
2023-12-19T17:05:10.902Z,8.70
2023-12-19T17:07:39.120Z,8.70
2023-12-19T17:10:08.263Z,8.71
2023-12-19T17:12:37.886Z,8.72
2023-12-19T17:15:07.210Z,8.71
2023-12-19T17:17:35.553Z,8.71
2023-12-19T17:20:03.806Z,8.71
2023-12-19T17:22:32.237Z,8.71
2023-12-19T17:25:00.737Z,8.70
2023-12-19T17:27:29.147Z,8.70
2023-12-19T17:29:58.742Z,8.70
2023-12-19T17:32:26.924Z,8.70
2023-12-19T17:34:55.168Z,8.71
2023-12-19T17:37:23.349Z,8.71
2023-12-19T17:39:50.579Z,8.69
2023-12-19T17:42:18.730Z,8.69
2023-12-19T17:44:51.921Z,8.68
2023-12-19T17:47:21.935Z,8.69
2023-12-19T17:49:50.186Z,8.69
2023-12-19T17:52:18.525Z,8.67
2023-12-19T17:54:47.550Z,8.68
2023-12-19T17:57:15.719Z,8.68
2023-12-19T17:59:43.931Z,8.68
2023-12-19T18:02:12.106Z,8.68
2023-12-19T18:04:41.745Z,8.67
2023-12-19T18:07:10.222Z,8.66
2023-12-19T18:09:38.536Z,8.66
2023-12-19T18:12:07.334Z,8.64
2023-12-19T18:14:35.522Z,8.63
2023-12-19T18:17:04.540Z,8.62
2023-12-19T18:19:33.780Z,8.63
2023-12-19T18:22:03.639Z,8.65
2023-12-19T18:24:32.057Z,8.66
2023-12-19T18:27:00.434Z,8.67
2023-12-19T18:29:28.648Z,8.66
2023-12-19T18:31:56.933Z,8.67
2023-12-19T18:34:25.401Z,8.68
2023-12-19T18:36:54.140Z,8.67
2023-12-19T18:39:23.862Z,8.68
2023-12-19T18:41:54.149Z,8.67
2023-12-19T18:44:22.698Z,8.68
2023-12-19T18:46:50.920Z,8.66
2023-12-19T18:49:19.164Z,8.66
2023-12-19T18:51:47.393Z,8.67
2023-12-19T18:54:45.501Z,8.68
2023-12-19T18:57:13.708Z,8.66
2023-12-19T18:59:41.978Z,8.68
2023-12-19T19:02:10.171Z,8.67
2023-12-19T19:04:38.482Z,8.65
2023-12-19T19:07:06.883Z,8.65
2023-12-19T19:09:36.060Z,8.63
2023-12-19T19:12:07.154Z,8.65
2023-12-19T19:14:35.417Z,8.64
2023-12-19T19:17:03.762Z,8.66
2023-12-19T19:19:32.113Z,8.68
2023-12-19T19:22:00.408Z,8.69
2023-12-19T19:25:48.159Z,8.71
2023-12-19T19:28:20.063Z,8.70
2023-12-19T19:30:50.482Z,8.72
2023-12-19T19:33:21.736Z,8.73
2023-12-19T19:35:52.278Z,8.74
2023-12-19T19:38:25.982Z,8.76
2023-12-19T19:40:55.962Z,8.74
2023-12-19T19:43:26.832Z,8.72
2023-12-19T19:45:57.372Z,8.73
2023-12-19T19:48:26.441Z,8.73
2023-12-19T19:50:57.330Z,8.73
2023-12-19T19:53:26.161Z,8.74
2023-12-19T19:55:54.529Z,8.73
2023-12-19T19:58:22.936Z,8.74
2023-12-19T20:00:52.706Z,8.73
2023-12-19T20:03:22.835Z,8.74
2023-12-19T20:05:51.754Z,8.75
2023-12-19T20:08:20.135Z,8.75
2023-12-19T20:10:48.502Z,8.75
2023-12-19T20:13:16.816Z,8.76
2023-12-19T20:15:45.109Z,8.76
2023-12-19T20:18:15.332Z,8.76
2023-12-19T20:20:43.580Z,8.76
2023-12-19T20:23:15.013Z,8.76
2023-12-19T20:25:44.321Z,8.77
2023-12-19T20:28:12.698Z,8.78
2023-12-19T20:30:41.024Z,8.78
2023-12-19T20:33:09.778Z,8.81
2023-12-19T20:35:39.351Z,8.81
2023-12-19T20:38:07.543Z,8.84
2023-12-19T20:40:35.714Z,8.83
2023-12-19T20:43:05.224Z,8.84
2023-12-19T20:45:33.493Z,8.83
2023-12-19T20:48:01.800Z,8.81
2023-12-19T20:50:30.089Z,8.83
2023-12-19T20:54:12.555Z,8.84
2023-12-19T20:56:42.287Z,8.86
2023-12-19T20:59:10.485Z,8.85
2023-12-19T21:01:38.886Z,8.87
2023-12-19T21:04:07.160Z,8.87
2023-12-19T21:06:35.502Z,8.87
2023-12-19T21:09:04.467Z,8.84
2023-12-19T21:11:32.818Z,8.81
2023-12-19T21:14:28.033Z,8.82
2023-12-19T21:19:29.542Z,8.85
2023-12-19T21:21:57.887Z,8.88
2023-12-19T21:24:27.672Z,8.88
2023-12-19T21:26:56.484Z,8.87
2023-12-19T21:29:24.959Z,8.88
2023-12-19T21:31:54.545Z,8.87
2023-12-19T21:34:22.910Z,8.89
2023-12-19T21:36:51.282Z,8.88
2023-12-19T21:39:19.906Z,8.88
2023-12-19T21:41:50.843Z,8.88
2023-12-19T21:44:19.032Z,8.89
2023-12-19T21:46:47.193Z,8.88
2023-12-19T21:49:16.768Z,8.90
2023-12-19T21:51:45.048Z,8.90
2023-12-19T21:54:13.583Z,8.89
2023-12-19T21:56:41.741Z,8.88
2023-12-19T21:59:09.966Z,8.89
2023-12-19T22:01:38.177Z,8.90
2023-12-19T22:04:06.860Z,8.90
2023-12-19T22:06:36.624Z,8.90
2023-12-19T22:09:04.954Z,8.90
2023-12-19T22:11:37.731Z,8.92
2023-12-19T22:14:07.663Z,8.91
2023-12-19T22:16:36.303Z,8.92
2023-12-19T22:19:05.183Z,8.92
2023-12-19T22:21:34.217Z,8.93
2023-12-19T22:24:04.284Z,8.93
2023-12-19T22:26:32.481Z,8.94
2023-12-19T22:29:00.652Z,8.93
2023-12-19T22:31:31.417Z,8.94
2023-12-19T22:33:59.584Z,8.94
2023-12-19T22:36:27.926Z,8.94
2023-12-19T22:38:56.101Z,8.94
2023-12-19T22:41:25.627Z,8.94
2023-12-19T22:43:53.809Z,8.94
2023-12-19T22:46:22.129Z,8.95
2023-12-19T22:48:50.604Z,8.95
2023-12-19T22:51:18.844Z,8.96
2023-12-19T22:53:50.516Z,8.95
2023-12-19T22:56:19.592Z,8.96
2023-12-19T22:58:49.503Z,8.96
2023-12-19T23:01:19.800Z,8.97
2023-12-19T23:03:48.713Z,8.98
2023-12-19T23:06:19.108Z,8.97
2023-12-19T23:08:48.420Z,8.96
2023-12-19T23:11:16.749Z,8.96
2023-12-19T23:13:45.408Z,8.97
2023-12-19T23:16:15.205Z,8.95
2023-12-19T23:18:43.664Z,8.94
2023-12-19T23:21:12.098Z,8.93
2023-12-19T23:23:40.396Z,8.95
2023-12-19T23:26:09.171Z,8.96
2023-12-19T23:28:37.318Z,8.96
2023-12-19T23:31:05.777Z,8.95
2023-12-19T23:33:36.114Z,8.95
2023-12-19T23:36:04.652Z,8.95
2023-12-19T23:38:32.797Z,8.94
2023-12-19T23:41:01.338Z,8.94
2023-12-19T23:43:29.490Z,8.94
2023-12-19T23:45:57.705Z,8.95
2023-12-19T23:48:26.294Z,8.94
2023-12-19T23:50:55.800Z,8.94
2023-12-19T23:53:23.957Z,8.93
2023-12-19T23:55:52.115Z,8.92
2023-12-19T23:58:20.317Z,8.90
