createdAt,value
2019-06-01T00:01:51.664Z,101782.84
2019-06-01T00:04:22.996Z,101784.01
2019-06-01T00:06:54.149Z,101786.59
2019-06-01T00:09:25.340Z,101781.08
2019-06-01T00:11:56.541Z,101780.08
2019-06-01T00:14:27.745Z,101784.41
2019-06-01T00:16:59.001Z,101778.94
2019-06-01T00:19:30.188Z,101774.03
2019-06-01T00:22:01.413Z,101774.08
2019-06-01T00:24:32.633Z,101770.16
2019-06-01T00:27:03.881Z,101768.52
2019-06-01T00:29:35.072Z,101767.02
2019-06-01T00:32:06.334Z,101767.93
2019-06-01T00:34:37.530Z,101771.42
2019-06-01T00:37:08.681Z,101779.33
2019-06-01T00:39:39.908Z,101780.45
2019-06-01T00:42:11.097Z,101778.48
2019-06-01T00:44:42.370Z,101779.78
2019-06-01T00:47:13.635Z,101779.31
2019-06-01T00:49:44.834Z,101778.30
2019-06-01T00:52:16.038Z,101779.09
2019-06-01T00:54:47.392Z,101776.75
2019-06-01T00:57:22.130Z,101780.16
2019-06-01T00:59:54.629Z,101778.23
2019-06-01T01:02:25.436Z,101782.63
2019-06-01T01:05:06.302Z,101783.36
2019-06-01T01:07:38.306Z,101777.08
2019-06-01T01:10:09.597Z,101776.11
2019-06-01T01:12:58.775Z,101779.64
2019-06-01T01:15:29.983Z,101776.02
2019-06-01T01:18:01.278Z,101776.33
2019-06-01T01:20:32.557Z,101778.03
2019-06-01T01:23:03.801Z,101780.65
2019-06-01T01:25:35.121Z,101778.81
2019-06-01T01:28:06.399Z,101780.65
2019-06-01T01:30:37.559Z,101777.91
2019-06-01T01:33:08.759Z,101785.84
2019-06-01T01:35:39.972Z,101782.72
2019-06-01T01:38:13.245Z,101778.22
2019-06-01T01:40:44.427Z,101783.03
2019-06-01T01:43:15.651Z,101774.95
2019-06-01T01:45:46.837Z,101776.69
2019-06-01T01:48:18.041Z,101777.47
2019-06-01T01:50:50.235Z,101779.27
2019-06-01T01:53:21.600Z,101781.47
2019-06-01T01:55:52.976Z,101778.26
2019-06-01T01:58:24.368Z,101777.29
2019-06-01T02:00:56.815Z,101776.77
2019-06-01T02:03:28.512Z,101772.65
2019-06-01T02:05:59.760Z,101775.77
2019-06-01T02:08:38.611Z,101767.72
2019-06-01T02:11:10.022Z,101768.61
2019-06-01T02:13:41.367Z,101772.23
2019-06-01T02:16:13.201Z,101768.73
2019-06-01T02:18:44.591Z,101772.65
2019-06-01T02:21:15.944Z,101767.83
2019-06-01T02:23:47.244Z,101767.45
2019-06-01T02:26:18.627Z,101770.17
2019-06-01T02:28:50.031Z,101767.92
2019-06-01T02:31:37.474Z,101765.31
2019-06-01T02:33:56.125Z,101765.77
2019-06-01T02:36:58.383Z,101768.84
2019-06-01T02:43:01.508Z,101770.07
2019-06-01T02:45:33.239Z,101766.39
2019-06-01T02:48:07.022Z,101765.48
2019-06-01T02:50:38.361Z,101768.97
2019-06-01T02:53:09.809Z,101765.80
2019-06-01T02:55:41.177Z,101762.22
2019-06-01T02:58:12.572Z,101765.66
2019-06-01T03:01:29.318Z,101766.94
2019-06-01T03:04:01.357Z,101762.53
2019-06-01T03:06:33.321Z,101765.92
2019-06-01T03:09:08.861Z,101760.59
2019-06-01T03:11:41.211Z,101762.30
2019-06-01T03:14:13.279Z,101766.73
2019-06-01T03:16:44.655Z,101769.39
2019-06-01T03:19:17.700Z,101769.81
2019-06-01T03:21:50.843Z,101768.43
2019-06-01T03:24:26.131Z,101777.74
2019-06-01T03:26:57.522Z,101783.89
2019-06-01T03:29:31.430Z,101784.22
2019-06-01T03:32:24.089Z,101782.01
2019-06-01T03:34:35.709Z,101779.71
2019-06-01T03:37:07.149Z,101780.13
2019-06-01T03:39:38.684Z,101778.69
2019-06-01T03:42:11.610Z,101777.72
2019-06-01T03:44:42.921Z,101777.22
2019-06-01T03:47:14.252Z,101784.59
2019-06-01T03:49:45.522Z,101785.10
2019-06-01T03:52:16.958Z,101785.41
2019-06-01T03:54:48.750Z,101784.39
2019-06-01T03:57:20.132Z,101779.37
2019-06-01T03:59:51.514Z,101784.55
2019-06-01T04:02:32.826Z,101785.83
2019-06-01T04:04:56.978Z,101785.36
2019-06-01T04:07:28.300Z,101784.50
2019-06-01T04:09:59.624Z,101781.84
2019-06-01T04:12:31.046Z,101778.72
2019-06-01T04:15:08.419Z,101773.45
2019-06-01T04:17:35.593Z,101777.03
2019-06-01T04:20:08.193Z,101778.41
2019-06-01T04:22:39.627Z,101778.09
2019-06-01T04:25:12.224Z,101782.56
2019-06-01T04:27:44.605Z,101783.42
2019-06-01T04:30:15.986Z,101778.93
2019-06-01T04:32:50.355Z,101782.50
2019-06-01T04:35:20.382Z,101785.16
2019-06-01T04:37:51.858Z,101782.92
2019-06-01T04:40:23.207Z,101785.16
2019-06-01T04:42:54.494Z,101786.59
2019-06-01T04:45:25.814Z,101790.38
2019-06-01T04:47:57.150Z,101793.64
2019-06-01T04:50:28.458Z,101799.11
2019-06-01T04:52:59.999Z,101795.78
2019-06-01T04:55:31.349Z,101803.98
2019-06-01T04:58:02.684Z,101790.84
2019-06-01T05:00:34.135Z,101796.27
2019-06-01T05:03:08.729Z,101798.15
2019-06-01T05:05:39.560Z,101804.44
2019-06-01T05:08:12.562Z,101803.11
2019-06-01T05:10:43.939Z,101803.57
2019-06-01T05:13:15.709Z,101801.46
2019-06-01T05:15:47.401Z,101807.70
2019-06-01T05:18:19.720Z,101806.47
2019-06-01T05:20:51.247Z,101806.52
2019-06-01T05:23:22.759Z,101808.04
2019-06-01T05:25:54.107Z,101810.39
2019-06-01T05:28:25.535Z,101804.75
2019-06-01T05:30:56.833Z,101808.79
2019-06-01T05:33:36.839Z,101809.75
2019-06-01T05:36:01.239Z,101805.45
2019-06-01T05:38:32.742Z,101805.55
2019-06-01T05:41:04.104Z,101800.34
2019-06-01T05:43:35.497Z,101804.45
2019-06-01T05:46:06.824Z,101804.54
2019-06-01T05:48:38.098Z,101806.05
2019-06-01T05:51:12.522Z,101803.48
2019-06-01T05:53:42.454Z,101801.05
2019-06-01T05:56:14.748Z,101804.36
2019-06-01T05:58:46.387Z,101797.87
2019-06-01T06:01:19.657Z,101805.09
2019-06-01T06:03:50.720Z,101800.35
2019-06-01T06:06:22.177Z,101805.73
2019-06-01T06:08:53.525Z,101804.98
2019-06-01T06:11:24.804Z,101803.32
2019-06-01T06:13:57.987Z,101799.91
2019-06-01T06:16:29.394Z,101803.17
2019-06-01T06:19:00.717Z,101800.22
2019-06-01T06:21:32.019Z,101794.14
2019-06-01T06:24:03.315Z,101792.90
2019-06-01T06:26:34.641Z,101790.28
2019-06-01T06:29:06.067Z,101792.62
2019-06-01T06:31:37.474Z,101795.00
2019-06-01T06:34:08.886Z,101793.88
2019-06-01T06:36:40.227Z,101793.20
2019-06-01T06:39:11.640Z,101794.84
2019-06-01T06:41:43.097Z,101791.58
2019-06-01T06:44:14.672Z,101791.86
2019-06-01T06:46:47.815Z,101796.98
2019-06-01T06:49:19.261Z,101791.12
2019-06-01T06:51:50.657Z,101793.66
2019-06-01T06:54:22.022Z,101787.28
2019-06-01T06:56:53.393Z,101777.83
2019-06-01T06:59:24.692Z,101786.14
2019-06-01T07:01:56.179Z,101789.48
2019-06-01T07:04:27.601Z,101788.41
2019-06-01T07:06:58.986Z,101790.49
2019-06-01T07:09:30.324Z,101796.16
2019-06-01T07:12:02.521Z,101796.41
2019-06-01T07:14:34.910Z,101797.06
2019-06-01T07:17:06.370Z,101806.77
2019-06-01T07:19:37.720Z,101798.48
2019-06-01T07:22:09.179Z,101802.67
2019-06-01T07:24:40.512Z,101807.20
2019-06-01T07:27:11.828Z,101806.39
2019-06-01T07:29:43.203Z,101794.67
2019-06-01T07:32:14.538Z,101796.70
2019-06-01T07:34:46.504Z,101795.94
2019-06-01T07:37:17.886Z,101796.07
2019-06-01T07:39:49.244Z,101798.38
2019-06-01T07:42:24.498Z,101801.15
2019-06-01T07:44:53.600Z,101803.06
2019-06-01T07:47:25.064Z,101797.52
2019-06-01T07:49:56.451Z,101798.16
2019-06-01T07:52:28.282Z,101787.42
2019-06-01T07:54:59.740Z,101790.62
2019-06-01T07:57:31.775Z,101792.50
2019-06-01T08:00:03.207Z,101791.25
2019-06-01T08:02:34.830Z,101791.77
2019-06-01T08:05:06.639Z,101793.55
2019-06-01T08:07:38.143Z,101790.91
2019-06-01T08:10:09.625Z,101791.81
2019-06-01T08:12:40.790Z,101801.75
2019-06-01T08:15:12.173Z,101793.35
2019-06-01T08:17:43.575Z,101790.70
2019-06-01T08:20:14.843Z,101799.22
2019-06-01T08:22:46.087Z,101797.48
2019-06-01T08:25:17.400Z,101794.38
2019-06-01T08:27:48.700Z,101787.73
2019-06-01T08:30:19.909Z,101789.16
2019-06-01T08:32:51.214Z,101782.09
2019-06-01T08:35:22.903Z,101784.86
2019-06-01T08:37:54.232Z,101778.61
2019-06-01T08:40:25.498Z,101780.48
2019-06-01T08:42:57.794Z,101779.69
2019-06-01T08:45:29.673Z,101768.97
2019-06-01T08:48:01.092Z,101767.65
2019-06-01T08:50:32.343Z,101765.07
2019-06-01T08:53:03.666Z,101771.98
2019-06-01T08:55:35.013Z,101776.00
2019-06-01T08:58:06.636Z,101764.32
2019-06-01T09:00:37.866Z,101764.77
2019-06-01T09:03:09.107Z,101762.59
2019-06-01T09:05:40.475Z,101755.97
2019-06-01T09:08:11.800Z,101769.07
2019-06-01T09:10:42.983Z,101770.03
2019-06-01T09:13:14.197Z,101761.52
2019-06-01T09:15:45.424Z,101760.71
2019-06-01T09:18:16.678Z,101751.42
2019-06-01T09:20:48.064Z,101745.22
2019-06-01T09:23:19.411Z,101751.61
2019-06-01T09:25:50.765Z,101751.27
2019-06-01T09:28:22.030Z,101752.76
2019-06-01T09:30:53.254Z,101748.37
2019-06-01T09:33:24.492Z,101741.75
2019-06-01T09:35:56.551Z,101744.98
2019-06-01T09:38:28.031Z,101736.93
2019-06-01T09:41:00.458Z,101738.29
2019-06-01T09:43:32.803Z,101746.39
2019-06-01T09:46:04.036Z,101755.39
2019-06-01T09:48:35.703Z,101742.85
2019-06-01T09:51:07.106Z,101731.71
2019-06-01T09:53:38.334Z,101730.01
2019-06-01T09:56:09.530Z,101735.92
2019-06-01T09:58:40.984Z,101721.70
2019-06-01T10:01:12.338Z,101715.11
2019-06-01T10:03:43.767Z,101712.11
2019-06-01T10:06:15.051Z,101709.44
2019-06-01T10:08:46.349Z,101703.42
2019-06-01T10:11:17.668Z,101700.92
2019-06-01T10:13:48.934Z,101719.05
2019-06-01T10:16:21.226Z,101712.61
2019-06-01T10:18:52.412Z,101707.96
2019-06-01T10:21:23.671Z,101707.04
2019-06-01T10:23:54.995Z,101711.09
2019-06-01T10:26:26.209Z,101706.06
2019-06-01T10:28:57.386Z,101706.23
2019-06-01T10:31:28.618Z,101706.54
2019-06-01T10:33:59.882Z,101703.80
2019-06-01T10:36:31.921Z,101712.77
2019-06-01T10:39:03.738Z,101707.32
2019-06-01T10:41:35.322Z,101697.44
2019-06-01T10:44:07.043Z,101702.00
2019-06-01T10:46:38.212Z,101704.27
2019-06-01T10:49:09.444Z,101698.91
2019-06-01T10:51:40.627Z,101709.72
2019-06-01T10:54:12.002Z,101704.78
2019-06-01T10:56:43.233Z,101719.55
2019-06-01T10:59:14.739Z,101705.64
2019-06-01T11:01:45.960Z,101704.34
2019-06-01T11:04:17.771Z,101704.80
2019-06-01T11:06:49.439Z,101702.58
2019-06-01T11:09:20.842Z,101694.97
2019-06-01T11:11:52.021Z,101687.83
2019-06-01T11:14:23.252Z,101686.97
2019-06-01T11:16:56.452Z,101674.88
2019-06-01T11:19:27.568Z,101671.35
2019-06-01T11:21:58.718Z,101667.83
2019-06-01T11:24:29.905Z,101663.91
2019-06-01T11:27:01.070Z,101663.97
2019-06-01T11:29:34.550Z,101658.61
2019-06-01T11:32:05.119Z,101660.48
2019-06-01T11:34:36.612Z,101658.28
2019-06-01T11:37:08.443Z,101661.45
2019-06-01T11:39:40.579Z,101668.23
2019-06-01T11:42:12.893Z,101653.00
2019-06-01T11:44:44.919Z,101649.84
2019-06-01T11:47:16.301Z,101648.97
2019-06-01T11:49:47.568Z,101648.11
2019-06-01T11:52:18.758Z,101658.88
2019-06-01T11:54:49.970Z,101643.63
2019-06-01T11:57:21.142Z,101639.59
2019-06-01T11:59:52.370Z,101626.13
2019-06-01T12:02:23.664Z,101631.09
2019-06-01T12:04:55.805Z,101623.92
2019-06-01T12:07:27.053Z,101623.97
2019-06-01T12:09:58.286Z,101632.95
2019-06-01T12:12:29.513Z,101628.05
2019-06-01T12:15:00.680Z,101629.43
2019-06-01T12:17:31.850Z,101632.12
2019-06-01T12:20:03.073Z,101630.41
2019-06-01T12:22:34.232Z,101625.02
2019-06-01T12:25:05.794Z,101620.98
2019-06-01T12:27:39.408Z,101610.70
2019-06-01T12:30:11.328Z,101611.19
2019-06-01T12:32:42.809Z,101607.59
2019-06-01T12:35:15.870Z,101595.47
2019-06-01T12:38:02.771Z,101601.33
2019-06-01T12:40:20.246Z,101599.09
2019-06-01T12:42:52.009Z,101597.30
2019-06-01T12:45:23.567Z,101608.11
2019-06-01T12:47:58.363Z,101597.34
2019-06-01T12:50:27.731Z,101585.66
2019-06-01T12:52:58.915Z,101578.91
2019-06-01T12:55:30.139Z,101575.28
2019-06-01T12:58:01.383Z,101577.53
2019-06-01T13:00:32.582Z,101575.70
2019-06-01T13:03:07.663Z,101583.35
2019-06-01T13:05:36.970Z,101577.97
2019-06-01T13:08:08.165Z,101573.47
2019-06-01T13:10:39.528Z,101565.79
2019-06-01T13:13:10.762Z,101561.32
2019-06-01T13:15:43.229Z,101558.16
2019-06-01T13:18:14.540Z,101574.35
2019-06-01T13:20:45.805Z,101564.94
2019-06-01T13:23:16.984Z,101559.50
2019-06-01T13:25:48.169Z,101554.98
2019-06-01T13:28:19.464Z,101553.14
2019-06-01T13:30:51.133Z,101554.44
2019-06-01T13:33:22.821Z,101558.91
2019-06-01T13:35:53.984Z,101546.27
2019-06-01T13:38:25.248Z,101550.78
2019-06-01T13:40:56.455Z,101548.10
2019-06-01T13:43:27.639Z,101544.00
2019-06-01T13:45:58.878Z,101535.02
2019-06-01T13:48:30.067Z,101548.47
2019-06-01T13:51:01.227Z,101528.66
2019-06-01T13:53:32.457Z,101525.90
2019-06-01T13:56:03.615Z,101528.12
2019-06-01T13:58:35.884Z,101522.22
2019-06-01T14:01:07.070Z,101507.74
2019-06-01T14:03:40.166Z,101506.36
2019-06-01T14:06:11.377Z,101511.34
2019-06-01T14:08:42.680Z,101509.48
2019-06-01T14:11:13.866Z,101509.48
2019-06-01T14:13:45.366Z,101510.38
2019-06-01T14:16:16.578Z,101509.02
2019-06-01T14:18:47.899Z,101507.69
2019-06-01T14:21:19.089Z,101530.72
2019-06-01T14:23:51.878Z,101517.67
2019-06-01T14:26:23.192Z,101517.26
2019-06-01T14:28:54.461Z,101506.86
2019-06-01T14:31:25.740Z,101501.00
2019-06-01T14:33:57.148Z,101507.74
2019-06-01T14:36:28.619Z,101503.69
2019-06-01T14:39:00.314Z,101497.41
2019-06-01T14:41:32.031Z,101497.89
2019-06-01T14:44:03.271Z,101500.59
2019-06-01T14:46:52.470Z,101504.59
2019-06-01T14:49:08.774Z,101491.12
2019-06-01T14:51:40.118Z,101490.69
2019-06-01T14:54:11.364Z,101502.84
2019-06-01T14:56:42.787Z,101483.00
2019-06-01T14:59:14.065Z,101493.36
2019-06-01T15:01:45.494Z,101487.44
2019-06-01T15:04:17.912Z,101495.02
2019-06-01T15:06:50.222Z,101494.05
2019-06-01T15:09:21.599Z,101487.31
2019-06-01T15:11:52.802Z,101484.14
2019-06-01T15:14:24.069Z,101483.21
2019-06-01T15:16:57.922Z,101478.67
2019-06-01T15:19:29.715Z,101477.30
2019-06-01T15:22:01.035Z,101473.17
2019-06-01T15:24:32.361Z,101475.36
2019-06-01T15:27:03.604Z,101471.70
2019-06-01T15:29:35.058Z,101466.70
2019-06-01T15:32:06.246Z,101465.72
2019-06-01T15:34:37.650Z,101465.68
2019-06-01T15:37:09.608Z,101463.41
2019-06-01T15:39:41.084Z,101466.63
2019-06-01T15:42:12.305Z,101464.42
2019-06-01T15:44:43.594Z,101463.08
2019-06-01T15:47:14.727Z,101461.74
2019-06-01T15:49:48.166Z,101459.97
2019-06-01T15:52:19.749Z,101458.64
2019-06-01T15:54:52.116Z,101453.77
2019-06-01T15:57:25.410Z,101449.32
2019-06-01T15:59:57.020Z,101448.47
2019-06-01T16:02:28.391Z,101446.23
2019-06-01T16:05:01.237Z,101453.49
2019-06-01T16:07:32.665Z,101448.59
2019-06-01T16:10:07.601Z,101451.80
2019-06-01T16:12:38.490Z,101445.08
2019-06-01T16:15:11.044Z,101453.22
2019-06-01T16:17:42.375Z,101457.29
2019-06-01T16:20:13.952Z,101446.98
2019-06-01T16:22:45.227Z,101446.59
2019-06-01T16:25:19.176Z,101447.50
2019-06-01T16:27:50.616Z,101451.61
2019-06-01T16:30:22.069Z,101443.53
2019-06-01T16:32:54.676Z,101445.86
2019-06-01T16:35:26.118Z,101440.87
2019-06-01T16:37:58.917Z,101448.55
2019-06-01T16:40:30.724Z,101440.92
2019-06-01T16:43:01.961Z,101443.67
2019-06-01T16:45:33.363Z,101441.88
2019-06-01T16:48:06.404Z,101443.28
2019-06-01T16:50:39.240Z,101442.41
2019-06-01T16:53:10.716Z,101434.34
2019-06-01T16:55:42.008Z,101439.73
2019-06-01T16:58:13.353Z,101441.11
2019-06-01T17:00:44.725Z,101440.66
2019-06-01T17:03:16.525Z,101437.53
2019-06-01T17:05:48.385Z,101431.23
2019-06-01T17:08:20.465Z,101435.31
2019-06-01T17:10:52.373Z,101438.89
2019-06-01T17:13:26.920Z,101446.10
2019-06-01T17:15:58.926Z,101440.25
2019-06-01T17:18:31.407Z,101441.56
2019-06-01T17:21:03.530Z,101437.52
2019-06-01T17:23:34.853Z,101437.92
2019-06-01T17:26:06.991Z,101435.22
2019-06-01T17:28:38.937Z,101436.99
2019-06-01T17:31:10.297Z,101445.97
2019-06-01T17:33:41.590Z,101438.73
2019-06-01T17:36:12.843Z,101441.81
2019-06-01T17:38:44.082Z,101440.45
2019-06-01T17:41:15.350Z,101441.28
2019-06-01T17:43:46.827Z,101435.38
2019-06-01T17:46:18.070Z,101429.86
2019-06-01T17:48:49.334Z,101428.84
2019-06-01T17:51:22.971Z,101430.09
2019-06-01T17:53:54.832Z,101435.02
2019-06-01T17:56:26.656Z,101426.00
2019-06-01T17:58:58.244Z,101431.42
2019-06-01T18:01:30.703Z,101424.70
2019-06-01T18:04:02.019Z,101429.24
2019-06-01T18:06:33.586Z,101422.55
2019-06-01T18:09:06.085Z,101423.98
2019-06-01T18:11:38.934Z,101422.29
2019-06-01T18:14:10.813Z,101424.67
2019-06-01T18:16:42.169Z,101423.84
2019-06-01T18:19:13.577Z,101430.64
2019-06-01T18:21:45.295Z,101425.31
2019-06-01T18:24:17.592Z,101416.81
2019-06-01T18:26:49.769Z,101426.76
2019-06-01T18:29:22.194Z,101424.11
2019-06-01T18:31:54.415Z,101429.05
2019-06-01T18:34:25.707Z,101425.97
2019-06-01T18:36:57.236Z,101428.68
2019-06-01T18:39:28.452Z,101426.83
2019-06-01T18:41:59.793Z,101430.94
2019-06-01T18:44:31.117Z,101430.07
2019-06-01T18:47:03.598Z,101426.05
2019-06-01T18:49:34.961Z,101429.69
2019-06-01T18:52:06.481Z,101426.98
2019-06-01T18:54:37.990Z,101433.28
2019-06-01T18:57:16.747Z,101426.55
2019-06-01T18:59:42.154Z,101427.45
2019-06-01T19:02:14.551Z,101431.48
2019-06-01T19:04:45.776Z,101433.74
2019-06-01T19:07:17.070Z,101431.50
2019-06-01T19:09:48.276Z,101431.95
2019-06-01T19:12:19.558Z,101434.22
2019-06-01T19:14:50.817Z,101435.56
2019-06-01T19:17:22.089Z,101437.33
2019-06-01T19:19:53.424Z,101433.25
2019-06-01T19:22:24.722Z,101431.50
2019-06-01T19:24:55.966Z,101434.63
2019-06-01T19:27:27.186Z,101442.67
2019-06-01T19:29:59.571Z,101448.04
2019-06-01T19:32:31.169Z,101446.68
2019-06-01T19:35:02.550Z,101448.47
2019-06-01T19:37:38.653Z,101448.88
2019-06-01T19:40:09.417Z,101451.58
2019-06-01T19:42:40.734Z,101457.83
2019-06-01T19:45:22.589Z,101455.58
2019-06-01T19:47:45.213Z,101462.75
2019-06-01T19:50:18.397Z,101460.93
2019-06-01T19:52:49.975Z,101474.35
2019-06-01T19:55:21.219Z,101466.72
2019-06-01T19:57:53.178Z,101472.05
2019-06-01T20:00:24.523Z,101467.75
2019-06-01T20:02:55.882Z,101465.37
2019-06-01T20:05:27.179Z,101468.02
2019-06-01T20:07:58.645Z,101476.05
2019-06-01T20:10:29.918Z,101466.59
2019-06-01T20:13:01.522Z,101464.77
2019-06-01T20:15:32.852Z,101463.38
2019-06-01T20:18:04.475Z,101467.36
2019-06-01T20:20:35.822Z,101462.41
2019-06-01T20:23:06.998Z,101465.96
2019-06-01T20:25:38.140Z,101468.16
2019-06-01T20:28:09.684Z,101470.80
2019-06-01T20:30:40.953Z,101467.58
2019-06-01T20:33:12.261Z,101469.34
2019-06-01T20:35:43.618Z,101469.75
2019-06-01T20:38:16.390Z,101462.49
2019-06-01T20:40:47.993Z,101466.03
2019-06-01T20:43:20.690Z,101470.45
2019-06-01T20:45:56.675Z,101458.30
2019-06-01T20:48:26.479Z,101467.63
2019-06-01T20:50:58.839Z,101466.22
2019-06-01T20:53:30.144Z,101471.05
2019-06-01T20:56:01.360Z,101470.10
2019-06-01T20:58:32.657Z,101470.45
2019-06-01T21:01:03.940Z,101470.84
2019-06-01T21:03:35.740Z,101468.09
2019-06-01T21:06:07.109Z,101469.39
2019-06-01T21:08:38.502Z,101473.34
2019-06-01T21:11:10.199Z,101471.92
2019-06-01T21:13:41.411Z,101473.23
2019-06-01T21:16:12.620Z,101471.80
2019-06-01T21:18:44.023Z,101469.95
2019-06-01T21:21:16.326Z,101475.27
2019-06-01T21:23:47.960Z,101474.29
2019-06-01T21:26:19.223Z,101474.74
2019-06-01T21:28:51.635Z,101471.95
2019-06-01T21:31:23.254Z,101471.43
2019-06-01T21:33:54.473Z,101468.23
2019-06-01T21:36:25.881Z,101469.98
2019-06-01T21:38:57.160Z,101474.41
2019-06-01T21:41:28.360Z,101473.03
2019-06-01T21:43:59.625Z,101475.20
2019-06-01T21:46:30.900Z,101478.70
2019-06-01T21:49:02.229Z,101479.95
2019-06-01T21:51:33.495Z,101479.89
2019-06-01T21:54:04.689Z,101478.04
2019-06-01T21:56:35.860Z,101482.44
2019-06-01T21:59:07.041Z,101483.38
2019-06-01T22:01:38.476Z,101479.38
2019-06-01T22:04:09.707Z,101480.09
2019-06-01T22:06:41.021Z,101477.35
2019-06-01T22:09:12.205Z,101473.66
2019-06-01T22:11:43.453Z,101475.31
2019-06-01T22:14:14.740Z,101474.80
2019-06-01T22:16:45.970Z,101473.42
2019-06-01T22:19:17.531Z,101480.05
2019-06-01T22:21:49.002Z,101475.55
2019-06-01T22:24:20.284Z,101474.13
2019-06-01T22:26:51.593Z,101471.00
2019-06-01T22:29:22.824Z,101473.61
2019-06-01T22:31:53.979Z,101471.60
2019-06-01T22:34:25.210Z,101469.81
2019-06-01T22:36:56.429Z,101463.42
2019-06-01T22:39:28.914Z,101468.23
2019-06-01T22:42:00.260Z,101462.84
2019-06-01T22:44:32.425Z,101464.56
2019-06-01T22:47:03.706Z,101473.84
2019-06-01T22:49:34.885Z,101462.66
2019-06-01T22:52:06.092Z,101471.55
2019-06-01T22:54:37.398Z,101477.37
2019-06-01T22:57:08.620Z,101476.86
2019-06-01T22:59:39.737Z,101474.59
2019-06-01T23:02:12.207Z,101472.75
2019-06-01T23:04:43.384Z,101475.81
2019-06-01T23:07:14.648Z,101474.43
2019-06-01T23:09:45.848Z,101469.48
2019-06-01T23:12:17.033Z,101469.44
2019-06-01T23:14:48.332Z,101465.41
2019-06-01T23:17:19.604Z,101466.26
2019-06-01T23:19:50.794Z,101465.81
2019-06-01T23:22:21.973Z,101462.12
2019-06-01T23:24:53.786Z,101462.50
2019-06-01T23:27:25.852Z,101462.72
2019-06-01T23:29:58.402Z,101460.93
2019-06-01T23:32:30.685Z,101464.80
2019-06-01T23:35:01.970Z,101462.31
2019-06-01T23:37:33.283Z,101458.03
2019-06-01T23:40:04.682Z,101458.14
2019-06-01T23:42:35.931Z,101458.69
2019-06-01T23:45:07.258Z,101456.53
2019-06-01T23:47:38.486Z,101461.92
2019-06-01T23:50:09.723Z,101457.78
2019-06-01T23:52:40.882Z,101462.02
2019-06-01T23:55:12.068Z,101455.60
2019-06-01T23:57:43.212Z,101453.67
