createdAt,value
2019-01-09T00:00:55.174Z,82.79
2019-01-09T00:03:25.114Z,82.82
2019-01-09T00:05:55.062Z,83.48
2019-01-09T00:08:24.973Z,77.99
2019-01-09T00:10:54.869Z,80.64
2019-01-09T00:13:25.163Z,79.51
2019-01-09T00:15:55.162Z,77.33
2019-01-09T00:18:25.230Z,80.22
2019-01-09T00:20:55.247Z,76.91
2019-01-09T00:23:25.621Z,78.70
2019-01-09T00:25:55.506Z,77.76
2019-01-09T00:28:25.444Z,78.07
2019-01-09T00:30:55.955Z,78.32
2019-01-09T00:33:26.084Z,78.60
2019-01-09T00:35:55.959Z,78.82
2019-01-09T00:38:25.929Z,77.95
2019-01-09T00:40:55.946Z,78.35
2019-01-09T00:43:25.985Z,78.68
2019-01-09T00:45:56.025Z,79.59
2019-01-09T00:48:26.101Z,79.03
2019-01-09T00:50:56.334Z,79.07
2019-01-09T00:53:26.432Z,79.52
2019-01-09T00:55:56.426Z,79.38
2019-01-09T00:58:26.490Z,79.70
2019-01-09T01:01:17.549Z,79.64
2019-01-09T01:04:31.651Z,79.38
2019-01-09T01:07:58.016Z,79.14
2019-01-09T01:11:16.405Z,79.01
2019-01-09T01:14:37.411Z,79.61
2019-01-09T01:17:54.011Z,79.66
2019-01-09T01:21:19.415Z,80.20
2019-01-09T01:24:27.453Z,79.36
2019-01-09T01:27:38.200Z,79.55
2019-01-09T01:30:46.510Z,79.70
2019-01-09T01:33:37.029Z,79.28
2019-01-09T01:36:55.485Z,80.47
2019-01-09T01:40:17.416Z,80.88
2019-01-09T01:43:38.995Z,79.99
2019-01-09T01:46:47.189Z,79.85
2019-01-09T01:50:15.638Z,79.60
2019-01-09T01:53:20.000Z,79.38
2019-01-09T01:57:00.674Z,80.44
2019-01-09T01:59:39.367Z,80.08
2019-01-09T02:02:38.963Z,80.17
2019-01-09T02:05:49.125Z,79.78
2019-01-09T02:09:19.998Z,79.97
2019-01-09T02:12:13.918Z,80.25
2019-01-09T02:15:35.160Z,79.57
2019-01-09T02:18:35.113Z,79.74
2019-01-09T02:22:23.804Z,79.98
2019-01-09T02:25:18.335Z,79.76
2019-01-09T02:28:45.543Z,80.55
2019-01-09T02:31:58.253Z,79.87
2019-01-09T02:34:28.513Z,79.87
2019-01-09T02:36:58.405Z,79.47
2019-01-09T02:39:28.377Z,80.25
2019-01-09T02:41:58.427Z,79.74
2019-01-09T02:44:32.445Z,80.00
2019-01-09T02:47:00.240Z,80.28
2019-01-09T02:49:30.232Z,80.49
2019-01-09T02:52:00.358Z,79.79
2019-01-09T02:54:30.256Z,80.59
2019-01-09T02:57:00.130Z,79.55
2019-01-09T02:59:30.219Z,80.71
2019-01-09T03:02:00.093Z,79.50
2019-01-09T03:04:30.070Z,80.23
2019-01-09T03:06:59.996Z,80.44
2019-01-09T03:09:30.071Z,80.03
2019-01-09T03:12:00.417Z,80.12
2019-01-09T03:14:30.401Z,79.68
2019-01-09T03:17:00.541Z,80.02
2019-01-09T03:19:30.496Z,79.10
2019-01-09T03:22:00.482Z,79.72
2019-01-09T03:24:30.368Z,80.11
2019-01-09T03:27:00.309Z,79.84
2019-01-09T03:29:30.616Z,79.69
2019-01-09T03:32:00.728Z,79.83
2019-01-09T03:34:30.620Z,79.27
2019-01-09T03:37:00.581Z,80.40
2019-01-09T03:39:30.703Z,79.39
2019-01-09T03:42:01.067Z,79.93
2019-01-09T03:44:31.244Z,80.40
2019-01-09T03:47:01.157Z,79.52
2019-01-09T03:49:31.056Z,79.81
2019-01-09T03:52:00.965Z,79.97
2019-01-09T03:54:30.930Z,80.53
2019-01-09T03:57:00.791Z,79.86
2019-01-09T03:59:30.671Z,80.34
2019-01-09T04:02:01.006Z,79.24
2019-01-09T04:04:31.118Z,79.26
2019-01-09T04:07:01.201Z,78.66
2019-01-09T04:09:31.192Z,78.94
2019-01-09T04:12:01.088Z,78.66
2019-01-09T04:14:31.011Z,79.87
2019-01-09T04:17:01.132Z,79.55
2019-01-09T04:19:31.125Z,80.19
2019-01-09T04:22:01.266Z,80.32
2019-01-09T04:24:31.365Z,80.07
2019-01-09T04:27:01.305Z,78.86
2019-01-09T04:29:31.407Z,79.92
2019-01-09T04:32:01.820Z,80.25
2019-01-09T04:34:31.690Z,80.57
2019-01-09T04:37:01.944Z,80.64
2019-01-09T04:39:31.840Z,80.64
2019-01-09T04:42:01.772Z,80.27
2019-01-09T04:44:31.664Z,79.75
2019-01-09T04:47:01.866Z,80.17
2019-01-09T04:49:31.831Z,80.05
2019-01-09T04:52:01.708Z,80.35
2019-01-09T04:54:31.584Z,80.55
2019-01-09T04:57:01.773Z,79.69
2019-01-09T04:59:31.645Z,80.43
2019-01-09T05:02:01.562Z,79.69
2019-01-09T05:04:31.440Z,80.68
2019-01-09T05:07:01.328Z,80.54
2019-01-09T05:09:31.283Z,80.96
2019-01-09T05:12:01.360Z,80.54
2019-01-09T05:14:31.347Z,79.93
2019-01-09T05:17:01.279Z,79.44
2019-01-09T05:19:31.253Z,80.50
2019-01-09T05:22:01.446Z,80.66
2019-01-09T05:24:31.513Z,80.49
2019-01-09T05:27:01.440Z,81.06
2019-01-09T05:29:31.338Z,80.98
2019-01-09T05:32:01.524Z,80.77
2019-01-09T05:34:31.391Z,79.99
2019-01-09T05:37:09.506Z,81.33
2019-01-09T05:39:39.628Z,80.49
2019-01-09T05:42:04.743Z,80.42
2019-01-09T05:44:34.676Z,80.79
2019-01-09T05:47:04.556Z,81.44
2019-01-09T05:49:34.464Z,80.62
2019-01-09T05:52:04.567Z,80.28
2019-01-09T05:54:34.686Z,80.35
2019-01-09T05:57:04.847Z,81.12
2019-01-09T05:59:34.779Z,80.22
2019-01-09T06:02:04.946Z,79.85
2019-01-09T06:04:34.831Z,79.97
2019-01-09T06:07:04.839Z,79.61
2019-01-09T06:09:34.782Z,80.81
2019-01-09T06:12:04.691Z,81.36
2019-01-09T06:14:34.900Z,81.33
2019-01-09T06:17:04.785Z,81.54
2019-01-09T06:19:34.667Z,81.58
2019-01-09T06:22:04.586Z,81.68
2019-01-09T06:24:34.533Z,81.41
2019-01-09T06:27:04.682Z,82.18
2019-01-09T06:29:35.301Z,81.68
2019-01-09T06:32:05.152Z,81.16
2019-01-09T06:34:35.045Z,81.62
2019-01-09T06:37:04.945Z,81.44
2019-01-09T06:39:35.181Z,82.02
2019-01-09T06:42:05.406Z,81.99
2019-01-09T06:44:35.307Z,81.82
2019-01-09T06:47:05.222Z,82.22
2019-01-09T06:49:35.130Z,81.99
2019-01-09T06:52:05.049Z,81.72
2019-01-09T06:54:35.526Z,81.55
2019-01-09T06:57:05.498Z,81.96
2019-01-09T06:59:35.414Z,81.73
2019-01-09T07:02:05.258Z,81.68
2019-01-09T07:04:35.154Z,82.06
2019-01-09T07:07:05.594Z,82.35
2019-01-09T07:09:35.552Z,82.64
2019-01-09T07:12:05.600Z,82.87
2019-01-09T07:14:35.990Z,82.33
2019-01-09T07:17:05.960Z,82.62
2019-01-09T07:19:36.403Z,82.45
2019-01-09T07:22:06.423Z,81.79
2019-01-09T07:24:36.941Z,83.04
2019-01-09T07:27:07.270Z,82.78
2019-01-09T07:29:37.158Z,83.48
2019-01-09T07:32:07.235Z,83.46
2019-01-09T07:34:37.121Z,84.23
2019-01-09T07:37:07.192Z,84.10
2019-01-09T07:39:37.104Z,83.90
2019-01-09T07:42:07.058Z,83.90
2019-01-09T07:44:36.963Z,83.88
2019-01-09T07:47:07.316Z,83.71
2019-01-09T07:49:37.534Z,83.59
2019-01-09T07:52:07.481Z,83.51
2019-01-09T07:54:37.428Z,83.49
2019-01-09T07:57:07.586Z,83.90
2019-01-09T07:59:37.507Z,84.33
2019-01-09T08:02:07.594Z,83.96
2019-01-09T08:04:37.502Z,83.81
2019-01-09T08:07:07.522Z,83.26
2019-01-09T08:09:37.443Z,83.46
2019-01-09T08:12:07.668Z,83.35
2019-01-09T08:14:37.645Z,84.29
2019-01-09T08:17:07.625Z,83.65
2019-01-09T08:19:37.808Z,83.44
2019-01-09T08:22:07.785Z,83.75
2019-01-09T08:24:37.759Z,83.30
2019-01-09T08:27:07.676Z,84.07
2019-01-09T08:29:37.666Z,84.31
2019-01-09T08:32:07.958Z,83.69
2019-01-09T08:34:37.878Z,83.96
2019-01-09T08:37:08.049Z,83.13
2019-01-09T08:39:37.976Z,84.50
2019-01-09T08:42:07.861Z,83.96
2019-01-09T08:44:37.957Z,83.85
2019-01-09T08:47:08.024Z,84.03
2019-01-09T08:49:37.960Z,84.16
2019-01-09T08:52:07.829Z,83.81
2019-01-09T08:54:37.780Z,84.33
2019-01-09T08:57:07.675Z,83.51
2019-01-09T08:59:37.924Z,84.02
2019-01-09T09:02:07.906Z,82.47
2019-01-09T09:04:37.908Z,82.70
2019-01-09T09:07:07.877Z,83.09
2019-01-09T09:09:38.118Z,83.82
2019-01-09T09:12:08.026Z,84.12
2019-01-09T09:14:37.968Z,83.78
2019-01-09T09:17:08.007Z,83.63
2019-01-09T09:19:37.892Z,83.40
2019-01-09T09:22:07.817Z,83.61
2019-01-09T09:24:37.735Z,83.05
2019-01-09T09:27:07.690Z,83.32
2019-01-09T09:29:37.584Z,83.60
2019-01-09T09:32:08.455Z,84.02
2019-01-09T09:34:38.429Z,84.16
2019-01-09T09:37:08.590Z,84.04
2019-01-09T09:39:38.682Z,82.99
2019-01-09T09:42:08.552Z,84.09
2019-01-09T09:44:38.422Z,83.70
2019-01-09T09:47:08.626Z,84.21
2019-01-09T09:49:38.501Z,83.98
2019-01-09T09:52:08.534Z,84.66
2019-01-09T09:54:38.500Z,84.15
2019-01-09T09:57:08.385Z,84.04
2019-01-09T09:59:38.489Z,84.19
2019-01-09T10:02:08.417Z,83.89
2019-01-09T10:04:38.318Z,84.29
2019-01-09T10:07:08.220Z,83.92
2019-01-09T10:09:38.109Z,84.12
2019-01-09T10:12:08.098Z,83.77
2019-01-09T10:14:38.046Z,84.33
2019-01-09T10:17:08.335Z,85.95
2019-01-09T10:19:38.498Z,84.84
2019-01-09T10:22:08.584Z,84.41
2019-01-09T10:24:38.878Z,82.97
2019-01-09T10:27:08.789Z,82.92
2019-01-09T10:29:38.940Z,83.39
2019-01-09T10:32:08.827Z,83.64
2019-01-09T10:34:39.311Z,83.30
2019-01-09T10:37:09.796Z,83.04
2019-01-09T10:39:39.850Z,82.84
2019-01-09T10:42:10.961Z,82.98
2019-01-09T10:44:40.884Z,82.13
2019-01-09T10:47:10.761Z,82.43
2019-01-09T10:49:40.828Z,82.59
2019-01-09T10:52:10.908Z,82.58
2019-01-09T10:54:40.960Z,82.71
2019-01-09T10:57:11.106Z,82.62
2019-01-09T10:59:41.066Z,82.34
2019-01-09T11:02:11.325Z,81.97
2019-01-09T11:04:41.607Z,81.82
2019-01-09T11:07:11.585Z,81.64
2019-01-09T11:09:41.554Z,81.88
2019-01-09T11:12:11.575Z,81.83
2019-01-09T11:14:41.441Z,82.29
2019-01-09T11:17:11.577Z,82.19
2019-01-09T11:19:41.453Z,82.31
2019-01-09T11:22:11.348Z,81.96
2019-01-09T11:24:41.227Z,81.97
2019-01-09T11:27:11.410Z,81.85
2019-01-09T11:29:41.340Z,81.53
2019-01-09T11:32:11.350Z,80.99
2019-01-09T11:34:41.351Z,81.62
2019-01-09T11:37:11.247Z,81.58
2019-01-09T11:39:41.797Z,81.60
2019-01-09T11:42:11.920Z,81.03
2019-01-09T11:44:41.878Z,82.03
2019-01-09T11:47:11.879Z,82.05
2019-01-09T11:49:41.774Z,82.05
2019-01-09T11:52:12.035Z,81.56
2019-01-09T11:54:42.181Z,81.72
2019-01-09T11:57:12.117Z,81.31
2019-01-09T11:59:42.434Z,81.77
2019-01-09T12:02:12.921Z,81.81
2019-01-09T12:04:42.790Z,81.38
2019-01-09T12:07:12.678Z,81.07
2019-01-09T12:09:42.540Z,81.15
2019-01-09T12:12:12.639Z,81.88
2019-01-09T12:14:42.524Z,81.98
2019-01-09T12:17:12.555Z,81.80
2019-01-09T12:19:42.437Z,82.36
2019-01-09T12:22:12.328Z,82.42
2019-01-09T12:24:42.238Z,82.79
2019-01-09T12:27:12.454Z,82.12
2019-01-09T12:29:42.359Z,82.62
2019-01-09T12:32:12.257Z,82.09
2019-01-09T12:34:45.137Z,82.59
2019-01-09T12:37:15.126Z,82.01
2019-01-09T12:39:45.094Z,82.60
2019-01-09T12:42:15.106Z,82.10
2019-01-09T12:44:45.068Z,82.16
2019-01-09T12:47:15.118Z,82.60
2019-01-09T12:49:45.627Z,82.37
2019-01-09T12:52:15.745Z,82.02
2019-01-09T12:54:45.737Z,82.24
2019-01-09T12:57:16.434Z,81.52
2019-01-09T12:59:46.568Z,82.00
2019-01-09T13:02:16.624Z,82.12
2019-01-09T13:04:46.885Z,82.55
2019-01-09T13:07:17.200Z,81.73
2019-01-09T13:09:47.110Z,81.56
2019-01-09T13:12:17.012Z,81.92
2019-01-09T13:14:47.139Z,81.80
2019-01-09T13:17:17.286Z,81.73
2019-01-09T13:19:47.173Z,81.16
2019-01-09T13:22:17.095Z,81.52
2019-01-09T13:24:47.011Z,81.67
2019-01-09T13:27:17.111Z,81.01
2019-01-09T13:29:47.113Z,81.22
2019-01-09T13:32:17.421Z,81.36
2019-01-09T13:34:47.407Z,80.34
2019-01-09T13:37:17.336Z,80.98
2019-01-09T13:39:47.623Z,80.71
2019-01-09T13:42:17.574Z,80.25
2019-01-09T13:44:47.776Z,80.70
2019-01-09T13:47:17.634Z,80.55
2019-01-09T13:49:47.649Z,79.92
2019-01-09T13:52:17.575Z,80.17
2019-01-09T13:54:47.474Z,80.51
2019-01-09T13:57:17.772Z,79.86
2019-01-09T13:59:48.099Z,78.86
2019-01-09T14:02:17.998Z,78.99
2019-01-09T14:04:47.901Z,78.89
2019-01-09T14:07:18.084Z,78.23
2019-01-09T14:09:48.080Z,78.52
2019-01-09T14:12:18.022Z,78.89
2019-01-09T14:14:47.919Z,79.01
2019-01-09T14:17:17.806Z,78.50
2019-01-09T14:19:48.875Z,78.63
2019-01-09T14:22:18.823Z,78.90
2019-01-09T14:24:48.756Z,78.77
2019-01-09T14:27:18.698Z,79.03
2019-01-09T14:29:48.619Z,79.15
2019-01-09T14:32:18.859Z,79.21
2019-01-09T14:34:48.777Z,78.68
2019-01-09T14:37:18.655Z,78.79
2019-01-09T14:39:48.654Z,79.08
2019-01-09T14:42:18.633Z,79.21
2019-01-09T14:44:48.579Z,78.68
2019-01-09T14:47:18.492Z,78.61
2019-01-09T14:49:48.615Z,79.51
2019-01-09T14:52:18.539Z,79.83
2019-01-09T14:54:48.555Z,79.53
2019-01-09T14:57:18.924Z,79.90
2019-01-09T14:59:48.831Z,80.88
2019-01-09T15:02:18.730Z,81.28
2019-01-09T15:04:48.871Z,81.63
2019-01-09T15:07:19.412Z,81.80
2019-01-09T15:09:56.638Z,81.86
2019-01-09T15:12:21.372Z,82.42
2019-01-09T15:14:52.437Z,81.91
2019-01-09T15:17:22.400Z,82.02
2019-01-09T15:19:52.518Z,81.40
2019-01-09T15:22:22.598Z,82.13
2019-01-09T15:24:52.739Z,82.86
2019-01-09T15:27:23.002Z,82.36
2019-01-09T15:29:54.452Z,82.26
2019-01-09T15:32:24.663Z,81.98
2019-01-09T15:34:54.622Z,81.72
2019-01-09T15:37:25.122Z,82.35
2019-01-09T15:39:55.165Z,82.82
2019-01-09T15:42:25.085Z,81.79
2019-01-09T15:44:55.291Z,82.03
2019-01-09T15:47:25.474Z,82.31
2019-01-09T15:49:55.634Z,82.69
2019-01-09T15:52:25.637Z,82.75
2019-01-09T15:54:55.579Z,83.49
2019-01-09T15:57:25.801Z,83.46
2019-01-09T15:59:55.793Z,83.01
2019-01-09T16:02:25.722Z,82.73
2019-01-09T16:04:55.694Z,82.15
2019-01-09T16:07:25.690Z,83.35
2019-01-09T16:09:55.716Z,83.07
2019-01-09T16:12:25.627Z,83.40
2019-01-09T16:14:55.560Z,82.01
2019-01-09T16:17:25.565Z,82.65
2019-01-09T16:19:55.465Z,82.57
2019-01-09T16:22:25.597Z,83.56
2019-01-09T16:24:55.764Z,82.95
2019-01-09T16:27:26.056Z,83.18
2019-01-09T16:29:56.122Z,83.33
2019-01-09T16:32:26.636Z,83.88
2019-01-09T16:34:57.006Z,84.20
2019-01-09T16:37:26.902Z,83.74
2019-01-09T16:39:57.032Z,82.60
2019-01-09T16:42:26.962Z,83.66
2019-01-09T16:44:56.878Z,83.86
2019-01-09T16:47:26.723Z,83.61
2019-01-09T16:49:56.615Z,84.00
2019-01-09T16:52:26.564Z,84.20
2019-01-09T16:54:56.520Z,84.58
2019-01-09T16:57:26.690Z,84.03
2019-01-09T16:59:57.400Z,84.65
2019-01-09T17:02:27.417Z,84.10
2019-01-09T17:04:57.322Z,84.13
2019-01-09T17:07:27.712Z,84.38
2019-01-09T17:09:57.698Z,84.75
2019-01-09T17:12:27.702Z,84.70
2019-01-09T17:14:57.731Z,84.95
2019-01-09T17:17:27.621Z,84.75
2019-01-09T17:19:59.654Z,85.10
2019-01-09T17:22:30.431Z,83.33
2019-01-09T17:25:01.090Z,83.70
2019-01-09T17:27:31.764Z,84.07
2019-01-09T17:30:03.005Z,83.97
2019-01-09T17:32:33.001Z,84.14
2019-01-09T17:35:03.612Z,84.09
2019-01-09T17:37:35.124Z,84.66
2019-01-09T17:40:07.077Z,84.55
2019-01-09T17:42:38.419Z,84.69
2019-01-09T17:45:09.321Z,82.61
2019-01-09T17:47:40.553Z,84.35
2019-01-09T17:50:28.099Z,84.82
2019-01-09T17:53:00.149Z,84.89
2019-01-09T17:55:30.282Z,84.59
2019-01-09T17:58:00.143Z,84.42
2019-01-09T18:00:39.935Z,84.42
2019-01-09T18:03:10.072Z,84.61
2019-01-09T18:05:40.326Z,84.41
2019-01-09T18:08:12.229Z,84.70
2019-01-09T18:10:49.974Z,85.71
2019-01-09T18:13:13.827Z,83.24
2019-01-09T18:15:43.698Z,83.04
2019-01-09T18:18:13.801Z,85.38
2019-01-09T18:20:43.680Z,85.63
2019-01-09T18:23:13.751Z,84.71
2019-01-09T18:25:43.630Z,84.47
2019-01-09T18:28:13.636Z,84.96
2019-01-09T18:30:52.034Z,85.16
2019-01-09T18:33:37.215Z,85.04
2019-01-09T18:36:30.602Z,85.15
2019-01-09T18:39:46.847Z,84.07
2019-01-09T18:42:53.114Z,85.53
2019-01-09T18:45:49.247Z,84.86
2019-01-09T18:49:25.441Z,85.16
2019-01-09T18:52:30.618Z,85.67
2019-01-09T18:55:00.649Z,85.95
2019-01-09T18:57:30.581Z,86.17
2019-01-09T19:00:00.881Z,85.70
2019-01-09T19:02:30.837Z,85.50
2019-01-09T19:05:00.987Z,85.45
2019-01-09T19:07:30.947Z,85.02
2019-01-09T19:10:00.995Z,84.95
2019-01-09T19:12:30.895Z,85.07
2019-01-09T19:15:01.092Z,86.15
2019-01-09T19:17:31.108Z,85.93
2019-01-09T19:20:01.127Z,85.63
2019-01-09T19:22:31.269Z,85.02
2019-01-09T19:25:01.274Z,85.97
2019-01-09T19:27:31.201Z,86.23
2019-01-09T19:30:01.313Z,85.53
2019-01-09T19:32:31.189Z,84.38
2019-01-09T19:35:01.091Z,84.07
2019-01-09T19:37:31.864Z,84.90
2019-01-09T19:40:01.821Z,85.66
2019-01-09T19:42:31.721Z,86.14
2019-01-09T19:45:01.717Z,86.44
2019-01-09T19:47:31.632Z,85.87
2019-01-09T19:50:01.945Z,86.18
2019-01-09T19:52:32.097Z,86.41
2019-01-09T19:55:02.134Z,85.90
2019-01-09T19:57:32.314Z,85.97
2019-01-09T20:00:02.473Z,86.56
2019-01-09T20:02:32.426Z,86.73
2019-01-09T20:05:02.341Z,86.81
2019-01-09T20:07:32.328Z,86.71
2019-01-09T20:10:02.371Z,86.70
2019-01-09T20:12:32.908Z,86.82
2019-01-09T20:15:02.892Z,86.70
2019-01-09T20:17:33.065Z,86.99
2019-01-09T20:20:03.695Z,86.85
2019-01-09T20:22:33.629Z,87.14
2019-01-09T20:25:04.775Z,86.29
2019-01-09T20:27:34.763Z,85.18
2019-01-09T20:30:07.532Z,85.99
2019-01-09T20:32:37.570Z,86.35
2019-01-09T20:35:07.981Z,85.57
2019-01-09T20:37:38.092Z,85.84
2019-01-09T20:40:10.650Z,86.35
2019-01-09T20:42:40.914Z,85.43
2019-01-09T20:45:12.818Z,85.48
2019-01-09T20:47:44.066Z,86.18
2019-01-09T20:50:19.518Z,85.49
2019-01-09T20:52:50.279Z,86.27
2019-01-09T20:55:20.653Z,86.78
2019-01-09T20:57:51.399Z,86.71
2019-01-09T21:00:25.471Z,86.61
2019-01-09T21:03:02.137Z,86.59
2019-01-09T21:05:36.478Z,87.34
2019-01-09T21:08:07.399Z,86.95
2019-01-09T21:10:37.942Z,86.50
2019-01-09T21:13:08.726Z,86.21
2019-01-09T21:15:40.751Z,86.31
2019-01-09T21:18:11.584Z,86.01
2019-01-09T21:20:42.152Z,85.13
2019-01-09T21:23:12.552Z,85.60
2019-01-09T21:25:42.559Z,85.85
2019-01-09T21:28:13.088Z,85.83
2019-01-09T21:30:46.819Z,85.44
2019-01-09T21:33:16.732Z,85.24
2019-01-09T21:35:46.611Z,85.79
2019-01-09T21:38:18.717Z,85.63
2019-01-09T21:40:48.634Z,85.84
2019-01-09T21:43:18.709Z,85.96
2019-01-09T21:45:48.979Z,86.09
2019-01-09T21:48:19.555Z,86.60
2019-01-09T21:50:49.409Z,86.42
2019-01-09T21:53:19.478Z,85.96
2019-01-09T21:55:50.998Z,86.29
2019-01-09T21:58:21.689Z,85.52
2019-01-09T22:00:51.566Z,84.24
2019-01-09T22:03:21.467Z,85.72
2019-01-09T22:05:51.434Z,86.52
2019-01-09T22:08:21.525Z,86.01
2019-01-09T22:10:52.975Z,85.61
2019-01-09T22:13:24.280Z,85.89
2019-01-09T22:15:55.801Z,86.20
2019-01-09T22:18:26.009Z,86.44
2019-01-09T22:20:55.981Z,86.29
2019-01-09T22:23:26.412Z,85.84
2019-01-09T22:25:56.771Z,85.97
2019-01-09T22:28:26.753Z,85.41
2019-01-09T22:30:56.787Z,85.76
2019-01-09T22:33:27.547Z,85.86
2019-01-09T22:35:58.260Z,85.46
2019-01-09T22:38:29.290Z,85.79
2019-01-09T22:40:59.928Z,86.04
2019-01-09T22:43:29.828Z,86.36
2019-01-09T22:46:00.039Z,86.56
2019-01-09T22:48:30.654Z,86.51
2019-01-09T22:51:01.574Z,86.18
2019-01-09T22:53:32.362Z,85.89
2019-01-09T22:56:02.822Z,86.12
2019-01-09T22:58:32.710Z,86.17
2019-01-09T23:01:16.752Z,86.07
2019-01-09T23:03:47.749Z,85.25
2019-01-09T23:06:18.248Z,85.30
2019-01-09T23:08:49.294Z,84.51
2019-01-09T23:11:19.412Z,84.02
2019-01-09T23:13:49.995Z,85.74
2019-01-09T23:16:20.027Z,85.56
2019-01-09T23:18:50.407Z,85.96
2019-01-09T23:21:21.273Z,84.81
2019-01-09T23:23:51.650Z,85.39
2019-01-09T23:26:22.034Z,85.08
2019-01-09T23:28:52.674Z,84.05
2019-01-09T23:31:23.784Z,85.52
2019-01-09T23:33:54.190Z,85.88
2019-01-09T23:36:24.412Z,85.16
2019-01-09T23:38:54.771Z,85.53
2019-01-09T23:41:24.781Z,84.78
2019-01-09T23:43:55.195Z,85.04
2019-01-09T23:46:25.119Z,84.87
2019-01-09T23:48:55.822Z,85.56
2019-01-09T23:51:27.385Z,85.76
2019-01-09T23:53:57.611Z,85.50
2019-01-09T23:56:27.750Z,85.59
2019-01-09T23:58:59.014Z,85.68
