createdAt,value
2018-05-03T00:00:00.145Z,95.70
2018-05-03T00:02:28.975Z,95.90
2018-05-03T00:04:58.565Z,96.30
2018-05-03T00:07:27.409Z,96.30
2018-05-03T00:09:56.227Z,96.30
2018-05-03T00:12:25.063Z,96.30
2018-05-03T00:14:53.902Z,96.40
2018-05-03T00:17:23.653Z,96.60
2018-05-03T00:19:52.916Z,96.70
2018-05-03T00:22:21.770Z,96.90
2018-05-03T00:24:50.623Z,97.20
2018-05-03T00:27:20.226Z,97.60
2018-05-03T00:29:49.812Z,97.80
2018-05-03T00:32:20.059Z,98.00
2018-05-03T00:34:49.661Z,98.10
2018-05-03T00:37:19.270Z,98.00
2018-05-03T00:39:48.340Z,97.90
2018-05-03T00:42:17.177Z,97.80
2018-05-03T00:44:46.021Z,97.70
2018-05-03T00:47:14.878Z,98.20
2018-05-03T00:49:43.708Z,98.50
2018-05-03T00:52:12.551Z,98.60
2018-05-03T00:54:49.203Z,99.20
2018-05-03T00:57:18.055Z,99.00
2018-05-03T00:59:46.898Z,99.00
2018-05-03T01:04:51.777Z,98.90
2018-05-03T01:07:21.373Z,99.20
2018-05-03T01:09:50.978Z,99.50
2018-05-03T01:12:20.586Z,99.60
2018-05-03T01:14:50.193Z,99.90
2018-05-03T01:17:20.694Z,99.90
2018-05-03T01:19:49.523Z,99.90
2018-05-03T01:22:18.347Z,99.90
2018-05-03T01:24:47.184Z,99.90
2018-05-03T01:27:17.532Z,99.90
2018-05-03T01:29:46.370Z,99.90
2018-05-03T01:32:15.203Z,99.90
2018-05-03T01:34:44.054Z,99.90
2018-05-03T01:37:12.880Z,99.90
2018-05-03T01:39:41.781Z,99.90
2018-05-03T01:42:10.596Z,99.90
2018-05-03T01:44:39.443Z,99.90
2018-05-03T01:47:08.272Z,99.90
2018-05-03T01:49:37.101Z,99.90
2018-05-03T01:52:06.928Z,99.90
2018-05-03T01:54:36.528Z,99.90
2018-05-03T01:57:06.119Z,99.90
2018-05-03T01:59:34.964Z,99.90
2018-05-03T02:02:04.668Z,99.90
2018-05-03T02:04:33.495Z,99.90
2018-05-03T02:07:02.478Z,99.90
2018-05-03T02:09:31.333Z,99.90
2018-05-03T02:12:00.159Z,99.90
2018-05-03T02:14:28.992Z,99.90
2018-05-03T02:16:57.833Z,99.90
2018-05-03T02:19:26.659Z,99.90
2018-05-03T02:21:55.749Z,99.90
2018-05-03T02:24:25.496Z,99.90
2018-05-03T02:26:54.254Z,99.90
2018-05-03T02:29:23.857Z,99.90
2018-05-03T02:31:53.478Z,99.90
2018-05-03T02:34:22.302Z,99.90
2018-05-03T02:36:51.161Z,99.90
2018-05-03T02:39:20.820Z,99.90
2018-05-03T02:41:50.090Z,99.90
2018-05-03T02:44:18.936Z,99.90
2018-05-03T02:46:47.753Z,99.90
2018-05-03T02:49:16.589Z,99.90
2018-05-03T02:51:45.433Z,99.90
2018-05-03T02:54:14.319Z,99.90
2018-05-03T02:56:43.137Z,99.90
2018-05-03T02:59:24.010Z,99.90
2018-05-03T03:01:58.666Z,99.90
2018-05-03T03:04:45.271Z,99.90
2018-05-03T03:10:42.551Z,99.90
2018-05-03T03:13:32.785Z,99.90
2018-05-03T03:16:19.193Z,99.90
2018-05-03T03:22:27.704Z,99.90
2018-05-03T03:25:20.265Z,99.90
2018-05-03T03:28:06.679Z,99.90
2018-05-03T03:30:53.821Z,99.90
2018-05-03T03:33:35.486Z,99.90
2018-05-03T03:36:16.266Z,99.90
2018-05-03T03:38:57.749Z,99.90
2018-05-03T03:41:38.175Z,99.90
2018-05-03T03:44:19.637Z,99.90
2018-05-03T03:46:48.494Z,99.90
2018-05-03T03:49:18.092Z,99.90
2018-05-03T03:51:47.331Z,99.90
2018-05-03T03:54:16.181Z,99.90
2018-05-03T03:56:45.880Z,99.90
2018-05-03T03:59:14.692Z,99.90
2018-05-03T04:01:43.996Z,99.90
2018-05-03T04:04:13.596Z,99.90
2018-05-03T04:06:43.220Z,99.90
2018-05-03T04:09:12.820Z,99.90
2018-05-03T04:11:42.442Z,99.90
2018-05-03T04:14:12.056Z,99.90
2018-05-03T04:16:40.925Z,99.90
2018-05-03T04:19:22.599Z,99.90
2018-05-03T04:22:03.226Z,99.90
2018-05-03T04:24:44.017Z,99.90
2018-05-03T04:27:12.842Z,99.90
2018-05-03T04:29:42.424Z,99.90
2018-05-03T04:32:12.208Z,99.90
2018-05-03T04:34:41.072Z,99.90
2018-05-03T04:37:09.924Z,99.90
2018-05-03T04:39:39.545Z,99.90
2018-05-03T04:42:09.169Z,99.90
2018-05-03T04:44:38.021Z,99.90
2018-05-03T04:47:06.851Z,99.90
2018-05-03T04:49:35.709Z,99.90
2018-05-03T04:52:05.317Z,99.90
2018-05-03T04:54:34.935Z,99.90
2018-05-03T04:57:04.546Z,99.90
2018-05-03T04:59:33.462Z,99.90
2018-05-03T05:02:02.325Z,99.90
2018-05-03T05:04:31.928Z,99.90
2018-05-03T05:07:00.881Z,99.90
2018-05-03T05:09:30.509Z,99.90
2018-05-03T05:11:59.370Z,99.90
2018-05-03T05:14:28.984Z,99.90
2018-05-03T05:16:59.037Z,99.90
2018-05-03T05:19:27.877Z,99.90
2018-05-03T05:21:57.490Z,99.90
2018-05-03T05:24:27.105Z,99.90
2018-05-03T05:26:55.968Z,99.90
2018-05-03T05:29:24.799Z,99.90
2018-05-03T05:31:53.663Z,99.90
2018-05-03T05:34:23.362Z,99.90
2018-05-03T05:36:52.290Z,99.90
2018-05-03T05:39:21.138Z,99.90
2018-05-03T05:41:50.002Z,99.90
2018-05-03T05:44:18.904Z,99.90
2018-05-03T05:46:48.145Z,99.90
2018-05-03T05:49:16.981Z,99.90
2018-05-03T05:51:45.829Z,99.90
2018-05-03T05:54:14.681Z,99.90
2018-05-03T05:56:43.593Z,99.90
2018-05-03T05:59:12.400Z,99.90
2018-05-03T06:01:41.241Z,99.90
2018-05-03T06:04:10.092Z,99.90
2018-05-03T06:06:38.948Z,99.90
2018-05-03T06:09:07.792Z,99.90
2018-05-03T06:11:38.158Z,99.90
2018-05-03T06:14:07.002Z,99.90
2018-05-03T06:16:35.850Z,99.90
2018-05-03T06:19:04.706Z,99.90
2018-05-03T06:21:34.415Z,99.90
2018-05-03T06:24:03.240Z,99.90
2018-05-03T06:26:32.077Z,99.90
2018-05-03T06:29:00.933Z,99.90
2018-05-03T06:31:29.777Z,99.90
2018-05-03T06:34:00.226Z,99.90
2018-05-03T06:36:29.108Z,99.90
2018-05-03T06:38:58.783Z,99.90
2018-05-03T06:41:28.329Z,99.90
2018-05-03T06:43:57.789Z,99.90
2018-05-03T06:46:26.637Z,99.90
2018-05-03T06:48:55.472Z,99.90
2018-05-03T06:51:26.065Z,99.90
2018-05-03T06:53:54.827Z,99.90
2018-05-03T06:56:23.717Z,99.90
2018-05-03T06:58:52.539Z,99.90
2018-05-03T07:01:21.383Z,99.90
2018-05-03T07:03:50.224Z,99.90
2018-05-03T07:06:19.102Z,99.90
2018-05-03T07:08:47.906Z,99.90
2018-05-03T07:11:16.758Z,99.90
2018-05-03T07:13:45.603Z,99.90
2018-05-03T07:16:14.496Z,99.90
2018-05-03T07:18:43.400Z,99.90
2018-05-03T07:21:12.256Z,99.90
2018-05-03T07:23:41.133Z,99.90
2018-05-03T07:26:09.989Z,99.90
2018-05-03T07:28:40.304Z,99.90
2018-05-03T07:31:09.940Z,99.90
2018-05-03T07:33:38.780Z,99.90
2018-05-03T07:36:07.621Z,99.90
2018-05-03T07:38:36.471Z,99.90
2018-05-03T07:41:05.312Z,99.90
2018-05-03T07:43:34.170Z,99.90
2018-05-03T07:46:03.872Z,99.90
2018-05-03T07:48:33.546Z,99.90
2018-05-03T07:51:02.298Z,99.90
2018-05-03T07:53:31.141Z,99.90
2018-05-03T07:56:00.745Z,99.90
2018-05-03T07:58:29.591Z,99.90
2018-05-03T08:00:58.426Z,99.90
2018-05-03T08:03:27.336Z,99.90
2018-05-03T08:05:56.928Z,99.90
2018-05-03T08:08:25.806Z,99.90
2018-05-03T08:10:54.614Z,99.90
2018-05-03T08:13:23.459Z,99.90
2018-05-03T08:15:53.041Z,99.90
2018-05-03T08:18:21.890Z,99.90
2018-05-03T08:20:50.716Z,99.90
2018-05-03T08:23:19.565Z,99.90
2018-05-03T08:25:48.419Z,99.90
2018-05-03T08:28:18.020Z,99.90
2018-05-03T08:30:46.850Z,99.90
2018-05-03T08:33:15.691Z,99.30
2018-05-03T08:35:44.525Z,99.90
2018-05-03T08:38:13.366Z,99.00
2018-05-03T08:40:42.222Z,96.50
2018-05-03T08:43:11.132Z,96.60
2018-05-03T08:45:39.948Z,97.50
2018-05-03T08:48:09.568Z,97.20
2018-05-03T08:50:38.398Z,96.80
2018-05-03T08:53:07.249Z,96.70
2018-05-03T08:55:36.764Z,96.30
2018-05-03T08:58:05.573Z,95.70
2018-05-03T09:00:34.465Z,95.10
2018-05-03T09:03:03.287Z,93.10
2018-05-03T09:05:33.668Z,93.00
2018-05-03T09:08:02.527Z,93.00
2018-05-03T09:10:31.387Z,93.40
2018-05-03T09:13:00.204Z,93.60
2018-05-03T09:15:29.046Z,92.80
2018-05-03T09:17:57.868Z,92.40
2018-05-03T09:20:27.476Z,92.90
2018-05-03T09:22:57.086Z,91.20
2018-05-03T09:25:26.736Z,88.30
2018-05-03T09:27:55.553Z,88.20
2018-05-03T09:30:24.381Z,89.10
2018-05-03T09:32:53.241Z,85.90
2018-05-03T09:35:22.060Z,86.60
2018-05-03T09:37:51.348Z,86.60
2018-05-03T09:40:20.156Z,83.40
2018-05-03T09:42:49.015Z,84.50
2018-05-03T09:45:19.348Z,78.40
2018-05-03T09:47:48.965Z,81.90
2018-05-03T09:50:17.785Z,81.60
2018-05-03T09:52:46.637Z,77.70
2018-05-03T09:55:16.679Z,72.80
2018-05-03T09:57:45.510Z,72.70
2018-05-03T10:00:14.329Z,75.10
2018-05-03T10:02:43.937Z,72.60
2018-05-03T10:05:13.961Z,69.20
2018-05-03T10:07:43.565Z,62.90
2018-05-03T10:10:12.397Z,62.80
2018-05-03T10:12:41.232Z,59.80
2018-05-03T10:15:10.071Z,58.00
2018-05-03T10:17:38.897Z,55.40
2018-05-03T10:20:07.720Z,54.00
2018-05-03T10:22:36.595Z,52.90
2018-05-03T10:25:06.625Z,55.30
2018-05-03T10:27:35.435Z,55.40
2018-05-03T10:30:04.296Z,55.10
2018-05-03T10:32:33.121Z,58.30
2018-05-03T10:35:01.965Z,58.90
2018-05-03T10:37:30.812Z,59.20
2018-05-03T10:39:59.732Z,57.70
2018-05-03T10:42:28.552Z,56.50
2018-05-03T10:44:57.393Z,55.00
2018-05-03T10:47:27.019Z,53.00
2018-05-03T10:49:56.636Z,52.90
2018-05-03T10:52:25.457Z,52.80
2018-05-03T10:54:54.284Z,55.20
2018-05-03T10:57:23.931Z,53.40
2018-05-03T10:59:53.976Z,53.90
2018-05-03T11:02:23.505Z,49.80
2018-05-03T11:04:52.347Z,49.70
2018-05-03T11:07:21.177Z,49.10
2018-05-03T11:09:50.910Z,50.90
2018-05-03T11:12:19.753Z,50.90
2018-05-03T11:14:48.621Z,50.80
2018-05-03T11:17:17.453Z,51.10
2018-05-03T11:19:46.308Z,51.00
2018-05-03T11:22:15.125Z,51.30
2018-05-03T11:24:44.753Z,49.60
2018-05-03T11:27:14.105Z,49.50
2018-05-03T11:29:43.050Z,50.00
2018-05-03T11:41:56.901Z,49.20
2018-05-03T11:44:26.481Z,49.80
2018-05-03T11:46:55.330Z,49.80
2018-05-03T11:49:24.171Z,50.40
2018-05-03T11:51:53.008Z,49.20
2018-05-03T11:54:22.740Z,49.80
2018-05-03T11:56:51.614Z,48.40
2018-05-03T11:59:20.517Z,49.20
2018-05-03T12:01:49.315Z,50.00
2018-05-03T12:04:18.179Z,50.80
2018-05-03T12:06:47.101Z,50.10
2018-05-03T12:09:15.930Z,47.30
2018-05-03T12:11:44.823Z,45.60
2018-05-03T12:14:14.389Z,49.10
2018-05-03T12:16:43.230Z,49.00
2018-05-03T12:19:13.062Z,49.80
2018-05-03T12:21:42.663Z,50.90
2018-05-03T12:24:11.506Z,50.80
2018-05-03T12:26:40.359Z,52.40
2018-05-03T12:29:09.979Z,51.90
2018-05-03T12:31:41.349Z,52.40
2018-05-03T12:34:10.198Z,52.40
2018-05-03T12:36:39.374Z,52.40
2018-05-03T12:39:08.223Z,51.70
2018-05-03T12:41:37.403Z,51.90
2018-05-03T12:44:06.240Z,51.90
2018-05-03T12:46:35.085Z,52.70
2018-05-03T12:49:03.931Z,52.00
2018-05-03T12:51:32.761Z,50.80
2018-05-03T12:54:01.582Z,50.40
2018-05-03T12:56:30.433Z,52.00
2018-05-03T12:59:00.133Z,51.90
2018-05-03T13:01:29.748Z,52.90
2018-05-03T13:03:58.581Z,52.80
2018-05-03T13:06:27.429Z,55.00
2018-05-03T13:08:56.293Z,53.60
2018-05-03T13:11:25.905Z,51.60
2018-05-03T13:13:54.731Z,51.20
2018-05-03T13:16:24.334Z,50.70
2018-05-03T13:18:53.954Z,50.30
2018-05-03T13:21:23.584Z,50.20
2018-05-03T13:23:52.436Z,50.20
2018-05-03T13:26:21.281Z,49.10
2018-05-03T13:28:50.142Z,49.80
2018-05-03T13:31:19.777Z,49.80
2018-05-03T13:33:48.604Z,49.80
2018-05-03T13:36:18.216Z,49.60
2018-05-03T13:38:47.082Z,49.60
2018-05-03T13:41:15.961Z,50.40
2018-05-03T13:43:44.808Z,49.20
2018-05-03T13:46:13.646Z,47.70
2018-05-03T13:48:42.515Z,47.70
2018-05-03T13:51:11.373Z,48.40
2018-05-03T13:53:41.003Z,50.40
2018-05-03T13:56:09.842Z,50.30
2018-05-03T13:58:38.665Z,50.40
2018-05-03T14:01:07.528Z,48.40
2018-05-03T14:03:36.376Z,48.40
2018-05-03T14:06:05.253Z,46.70
2018-05-03T14:08:34.085Z,47.30
2018-05-03T14:11:02.925Z,48.90
2018-05-03T14:13:31.765Z,48.80
2018-05-03T14:16:00.644Z,48.10
2018-05-03T14:18:29.623Z,48.20
2018-05-03T14:20:58.590Z,47.80
2018-05-03T14:23:27.287Z,48.30
2018-05-03T14:25:56.112Z,49.50
2018-05-03T14:28:25.739Z,49.90
2018-05-03T14:30:54.572Z,49.90
2018-05-03T14:33:23.403Z,49.40
2018-05-03T14:35:52.263Z,50.50
2018-05-03T14:38:21.066Z,50.20
2018-05-03T14:40:50.671Z,50.30
2018-05-03T14:43:20.254Z,50.70
2018-05-03T14:45:49.116Z,50.70
2018-05-03T14:48:17.934Z,50.20
2018-05-03T14:50:46.794Z,50.30
2018-05-03T14:53:15.617Z,50.70
2018-05-03T14:55:45.991Z,50.90
2018-05-03T14:58:14.824Z,50.90
2018-05-03T15:00:43.790Z,51.80
2018-05-03T15:03:12.637Z,51.90
2018-05-03T15:05:42.240Z,50.80
2018-05-03T15:08:11.840Z,51.70
2018-05-03T15:10:41.460Z,52.00
2018-05-03T15:13:10.309Z,52.00
2018-05-03T15:15:39.192Z,51.40
2018-05-03T15:18:08.964Z,51.90
2018-05-03T15:20:37.760Z,51.90
2018-05-03T15:23:07.396Z,52.10
2018-05-03T15:25:36.248Z,51.50
2018-05-03T15:28:05.870Z,52.10
2018-05-03T15:30:35.479Z,52.90
2018-05-03T15:33:05.083Z,53.80
2018-05-03T15:35:34.701Z,53.20
2018-05-03T15:38:04.322Z,53.30
2018-05-03T15:40:33.152Z,53.30
2018-05-03T15:43:02.908Z,52.00
2018-05-03T15:45:32.917Z,52.20
2018-05-03T15:48:02.538Z,51.60
2018-05-03T15:50:31.380Z,51.50
2018-05-03T15:53:00.339Z,52.80
2018-05-03T15:55:29.158Z,52.40
2018-05-03T15:57:58.000Z,52.00
2018-05-03T16:00:26.824Z,52.10
2018-05-03T16:02:55.694Z,52.30
2018-05-03T16:05:24.524Z,52.10
2018-05-03T16:07:54.876Z,52.50
2018-05-03T16:10:24.490Z,52.10
2018-05-03T16:12:54.101Z,52.50
2018-05-03T16:15:22.944Z,52.40
2018-05-03T16:17:52.660Z,52.90
2018-05-03T16:20:21.460Z,52.90
2018-05-03T16:22:50.314Z,52.30
2018-05-03T16:25:19.174Z,51.60
2018-05-03T16:27:48.014Z,52.00
2018-05-03T16:30:17.650Z,52.40
2018-05-03T16:32:46.479Z,52.40
2018-05-03T16:35:15.314Z,52.60
2018-05-03T16:37:44.165Z,52.90
2018-05-03T16:40:13.001Z,52.50
2018-05-03T16:42:41.879Z,53.20
2018-05-03T16:45:11.474Z,53.70
2018-05-03T16:47:40.337Z,53.70
2018-05-03T16:50:09.217Z,54.20
2018-05-03T16:52:39.045Z,54.50
2018-05-03T16:55:07.884Z,54.50
2018-05-03T16:57:36.732Z,54.30
2018-05-03T17:00:07.000Z,54.90
2018-05-03T17:02:35.821Z,54.80
2018-05-03T17:05:04.715Z,56.00
2018-05-03T17:07:34.311Z,55.20
2018-05-03T17:10:03.140Z,55.00
2018-05-03T17:12:32.768Z,55.60
2018-05-03T17:15:01.621Z,55.60
2018-05-03T17:17:31.249Z,56.20
2018-05-03T17:20:00.092Z,56.20
2018-05-03T17:22:28.910Z,56.40
2018-05-03T17:24:58.505Z,57.00
2018-05-03T17:27:28.160Z,57.10
2018-05-03T17:29:56.996Z,57.00
2018-05-03T17:32:26.617Z,57.30
2018-05-03T17:34:56.379Z,57.00
2018-05-03T17:37:25.209Z,57.00
2018-05-03T17:39:54.846Z,58.00
2018-05-03T17:42:23.700Z,57.90
2018-05-03T17:44:52.540Z,58.70
2018-05-03T17:47:21.416Z,58.70
2018-05-03T17:49:50.271Z,60.10
2018-05-03T17:52:19.131Z,60.00
2018-05-03T17:54:47.954Z,61.00
2018-05-03T17:57:17.566Z,65.00
2018-05-03T17:59:47.204Z,66.10
2018-05-03T18:02:16.052Z,65.20
2018-05-03T18:04:44.932Z,66.60
2018-05-03T18:07:13.733Z,66.40
2018-05-03T18:09:42.585Z,66.10
2018-05-03T18:12:11.443Z,66.30
2018-05-03T18:14:40.304Z,67.00
2018-05-03T18:17:09.122Z,68.00
2018-05-03T18:19:38.874Z,68.00
2018-05-03T18:22:07.701Z,67.90
2018-05-03T18:24:36.550Z,67.00
2018-05-03T18:27:05.398Z,69.00
2018-05-03T18:29:35.042Z,67.70
2018-05-03T18:32:03.866Z,67.50
2018-05-03T18:34:32.718Z,68.70
2018-05-03T18:37:01.550Z,68.00
2018-05-03T18:39:30.409Z,68.90
2018-05-03T18:41:59.254Z,69.30
2018-05-03T18:44:28.932Z,69.50
2018-05-03T18:46:57.753Z,69.10
2018-05-03T18:49:27.457Z,68.10
2018-05-03T18:51:57.245Z,68.40
2018-05-03T18:54:26.138Z,68.40
2018-05-03T18:56:54.977Z,69.90
2018-05-03T18:59:23.841Z,69.00
2018-05-03T19:01:52.702Z,70.20
2018-05-03T19:04:21.535Z,71.20
2018-05-03T19:06:51.145Z,70.50
2018-05-03T19:09:19.988Z,70.50
2018-05-03T19:11:48.885Z,70.50
2018-05-03T19:14:17.676Z,68.80
2018-05-03T19:16:46.535Z,68.90
2018-05-03T19:19:15.373Z,68.60
2018-05-03T19:21:44.221Z,68.70
2018-05-03T19:24:13.056Z,69.60
2018-05-03T19:26:42.710Z,69.20
2018-05-03T19:29:11.589Z,69.00
2018-05-03T19:31:41.108Z,71.10
2018-05-03T19:34:09.999Z,70.50
2018-05-03T19:36:38.839Z,70.70
2018-05-03T19:39:08.557Z,71.20
2018-05-03T19:41:38.145Z,72.00
2018-05-03T19:44:07.771Z,71.50
2018-05-03T19:46:37.388Z,72.20
2018-05-03T19:49:06.304Z,72.20
2018-05-03T19:51:35.140Z,72.00
2018-05-03T19:54:03.985Z,70.60
2018-05-03T19:56:32.849Z,70.60
2018-05-03T19:59:01.706Z,71.60
2018-05-03T20:01:30.549Z,72.00
2018-05-03T20:03:59.410Z,72.70
2018-05-03T20:06:28.270Z,71.30
2018-05-03T20:08:57.106Z,71.10
2018-05-03T20:11:25.937Z,73.30
2018-05-03T20:13:55.774Z,74.20
2018-05-03T20:16:25.374Z,75.40
2018-05-03T20:18:54.973Z,75.10
2018-05-03T20:21:23.811Z,75.10
2018-05-03T20:23:52.652Z,74.70
2018-05-03T20:26:21.498Z,74.00
2018-05-03T20:28:50.380Z,74.30
2018-05-03T20:31:19.238Z,74.20
2018-05-03T20:33:48.039Z,75.00
2018-05-03T20:36:16.910Z,74.80
2018-05-03T20:38:46.512Z,75.60
2018-05-03T20:41:15.336Z,75.50
2018-05-03T20:43:44.213Z,75.30
2018-05-03T20:46:13.099Z,75.90
2018-05-03T20:48:41.902Z,76.20
2018-05-03T20:51:10.811Z,77.70
2018-05-03T20:53:39.668Z,78.30
2018-05-03T20:56:08.531Z,78.30
2018-05-03T20:58:37.378Z,79.30
2018-05-03T21:01:06.229Z,80.70
2018-05-03T21:03:35.856Z,81.60
2018-05-03T21:06:04.699Z,81.50
2018-05-03T21:08:34.502Z,81.60
2018-05-03T21:11:04.863Z,79.90
2018-05-03T21:13:34.468Z,80.10
2018-05-03T21:16:03.284Z,80.00
2018-05-03T21:18:32.149Z,80.70
2018-05-03T21:21:01.744Z,82.30
2018-05-03T21:23:30.599Z,81.40
2018-05-03T21:25:59.422Z,81.40
2018-05-03T21:28:28.873Z,83.00
2018-05-03T21:30:57.853Z,83.10
2018-05-03T21:33:26.726Z,82.40
2018-05-03T21:35:56.316Z,82.10
2018-05-03T21:38:25.195Z,82.00
2018-05-03T21:40:54.032Z,83.10
2018-05-03T21:43:22.896Z,82.70
2018-05-03T21:45:52.489Z,83.20
2018-05-03T21:48:21.317Z,83.90
2018-05-03T21:50:50.469Z,83.10
2018-05-03T21:53:19.302Z,83.10
2018-05-03T21:55:48.159Z,83.70
2018-05-03T21:58:16.984Z,84.10
2018-05-03T22:00:45.830Z,84.00
2018-05-03T22:03:14.657Z,84.30
2018-05-03T22:05:43.502Z,84.40
2018-05-03T22:08:12.349Z,85.20
2018-05-03T22:10:41.176Z,84.80
2018-05-03T22:13:11.100Z,86.70
2018-05-03T22:15:40.249Z,86.70
2018-05-03T22:18:09.069Z,87.10
2018-05-03T22:20:38.676Z,88.50
2018-05-03T22:23:08.268Z,89.20
2018-05-03T22:25:37.112Z,89.10
2018-05-03T22:28:05.984Z,90.10
2018-05-03T22:30:34.852Z,90.30
2018-05-03T22:33:04.440Z,91.00
2018-05-03T22:35:33.294Z,90.90
2018-05-03T22:38:02.141Z,91.20
2018-05-03T22:40:31.756Z,91.60
2018-05-03T22:43:00.586Z,91.60
2018-05-03T22:45:29.544Z,91.90
2018-05-03T22:47:58.393Z,92.20
2018-05-03T22:50:27.227Z,92.60
2018-05-03T22:52:56.060Z,92.80
2018-05-03T22:55:24.913Z,92.80
2018-05-03T22:57:53.748Z,92.90
2018-05-03T23:00:24.096Z,93.10
2018-05-03T23:02:53.708Z,93.10
2018-05-03T23:05:23.316Z,93.30
2018-05-03T23:07:52.272Z,93.30
2018-05-03T23:10:21.128Z,93.60
2018-05-03T23:12:49.965Z,93.90
2018-05-03T23:15:18.797Z,94.00
2018-05-03T23:17:47.632Z,93.90
2018-05-03T23:20:16.493Z,94.00
2018-05-03T23:22:45.344Z,94.10
2018-05-03T23:25:14.498Z,93.90
2018-05-03T23:27:43.338Z,93.90
2018-05-03T23:30:13.697Z,94.10
2018-05-03T23:32:43.294Z,94.10
2018-05-03T23:35:12.158Z,94.10
2018-05-03T23:37:41.005Z,94.00
2018-05-03T23:40:09.848Z,94.10
2018-05-03T23:42:38.691Z,94.30
2018-05-03T23:45:07.525Z,94.50
2018-05-03T23:47:37.131Z,94.70
2018-05-03T23:50:06.732Z,94.70
2018-05-03T23:52:36.361Z,94.70
2018-05-03T23:55:05.943Z,94.80
2018-05-03T23:57:35.404Z,94.70
