createdAt,value
2022-10-19T00:03:18.236Z,100.00
2022-10-19T00:08:38.763Z,100.00
2022-10-19T00:14:01.369Z,100.00
2022-10-19T00:19:29.204Z,100.00
2022-10-19T00:24:51.767Z,100.00
2022-10-19T00:30:17.633Z,100.00
2022-10-19T00:35:39.767Z,100.00
2022-10-19T00:41:02.597Z,100.00
2022-10-19T00:46:26.336Z,100.00
2022-10-19T00:51:52.622Z,100.00
2022-10-19T00:57:17.083Z,100.00
2022-10-19T01:02:40.079Z,100.00
2022-10-19T01:08:02.737Z,100.00
2022-10-19T01:13:54.017Z,100.00
2022-10-19T01:19:50.243Z,100.00
2022-10-19T01:25:41.530Z,100.00
2022-10-19T01:31:18.072Z,100.00
2022-10-19T01:36:51.292Z,100.00
2022-10-19T01:42:40.449Z,100.00
2022-10-19T01:48:19.247Z,100.00
2022-10-19T01:53:46.335Z,100.00
2022-10-19T01:59:12.382Z,100.00
2022-10-19T02:04:37.302Z,100.00
2022-10-19T02:09:59.450Z,100.00
2022-10-19T02:15:26.267Z,100.00
2022-10-19T02:20:49.254Z,100.00
2022-10-19T02:26:12.597Z,100.00
2022-10-19T02:31:35.648Z,100.00
2022-10-19T02:36:57.783Z,100.00
2022-10-19T02:42:30.561Z,100.00
2022-10-19T02:47:57.811Z,100.00
2022-10-19T02:53:20.826Z,100.00
2022-10-19T02:58:42.997Z,100.00
2022-10-19T03:04:05.117Z,100.00
2022-10-19T03:09:27.427Z,100.00
2022-10-19T03:14:49.757Z,100.00
2022-10-19T03:20:12.510Z,100.00
2022-10-19T03:25:34.700Z,100.00
2022-10-19T03:30:56.921Z,100.00
2022-10-19T03:36:41.092Z,100.00
2022-10-19T03:42:03.656Z,100.00
2022-10-19T03:47:26.383Z,100.00
2022-10-19T03:52:50.041Z,100.00
2022-10-19T03:58:12.226Z,100.00
2022-10-19T04:08:57.394Z,100.00
2022-10-19T04:14:31.850Z,100.00
2022-10-19T04:19:46.265Z,100.00
2022-10-19T04:25:08.845Z,100.00
2022-10-19T04:30:31.613Z,100.00
2022-10-19T04:35:54.272Z,100.00
2022-10-19T04:41:24.399Z,100.00
2022-10-19T04:46:47.595Z,100.00
2022-10-19T04:52:10.029Z,100.00
2022-10-19T04:57:32.574Z,100.00
2022-10-19T05:02:55.853Z,100.00
2022-10-19T05:08:18.382Z,100.00
2022-10-19T05:13:40.864Z,100.00
2022-10-19T05:19:06.084Z,100.00
2022-10-19T05:24:31.460Z,100.00
2022-10-19T05:29:53.574Z,100.00
2022-10-19T05:35:18.643Z,100.00
2022-10-19T05:40:40.096Z,100.00
2022-10-19T05:46:02.232Z,100.00
2022-10-19T05:51:27.669Z,100.00
2022-10-19T05:56:50.845Z,100.00
2022-10-19T06:02:13.033Z,100.00
2022-10-19T06:07:35.947Z,100.00
2022-10-19T06:12:58.443Z,100.00
2022-10-19T06:18:24.894Z,100.00
2022-10-19T06:23:47.985Z,100.00
2022-10-19T06:29:13.575Z,100.00
2022-10-19T06:34:35.777Z,100.00
2022-10-19T06:39:58.230Z,100.00
2022-10-19T06:45:21.808Z,100.00
2022-10-19T06:50:44.153Z,100.00
2022-10-19T06:56:07.073Z,100.00
2022-10-19T07:01:30.241Z,100.00
2022-10-19T07:06:52.840Z,100.00
2022-10-19T07:12:14.981Z,100.00
2022-10-19T07:17:37.219Z,100.00
2022-10-19T07:22:59.758Z,100.00
2022-10-19T07:28:22.388Z,100.00
2022-10-19T07:33:44.785Z,100.00
2022-10-19T07:39:08.542Z,100.00
2022-10-19T07:44:31.013Z,100.00
2022-10-19T07:49:53.184Z,100.00
2022-10-19T07:55:15.394Z,100.00
2022-10-19T08:06:00.160Z,100.00
2022-10-19T08:11:32.878Z,100.00
2022-10-19T08:16:56.557Z,100.00
2022-10-19T08:22:18.764Z,100.00
2022-10-19T08:27:40.989Z,100.00
2022-10-19T08:33:04.911Z,100.00
2022-10-19T08:38:27.392Z,100.00
2022-10-19T08:43:54.790Z,100.00
2022-10-19T08:49:19.320Z,100.00
2022-10-19T08:54:48.147Z,100.00
2022-10-19T09:00:30.271Z,93.93
2022-10-19T09:06:23.713Z,90.33
2022-10-19T09:11:55.972Z,87.43
2022-10-19T09:17:32.963Z,87.95
2022-10-19T09:23:00.950Z,84.84
2022-10-19T09:29:03.488Z,80.55
2022-10-19T09:34:52.053Z,78.49
2022-10-19T09:40:16.657Z,78.92
2022-10-19T09:45:57.733Z,79.73
2022-10-19T09:51:25.490Z,76.63
2022-10-19T09:56:48.501Z,74.04
2022-10-19T10:02:30.595Z,68.85
2022-10-19T10:07:55.761Z,65.66
2022-10-19T10:13:25.450Z,62.41
2022-10-19T10:19:02.799Z,58.87
2022-10-19T10:24:29.940Z,62.11
2022-10-19T10:29:57.770Z,62.09
2022-10-19T10:35:23.980Z,58.81
2022-10-19T10:40:48.944Z,56.73
2022-10-19T10:46:21.420Z,58.35
2022-10-19T10:51:54.481Z,58.05
2022-10-19T10:57:35.836Z,58.38
2022-10-19T11:03:23.105Z,61.89
2022-10-19T11:08:57.389Z,65.02
2022-10-19T11:14:52.498Z,67.76
2022-10-19T11:20:17.594Z,61.40
2022-10-19T11:25:57.335Z,54.73
2022-10-19T11:31:32.890Z,52.87
2022-10-19T11:37:27.940Z,51.40
2022-10-19T11:43:21.364Z,47.83
2022-10-19T11:49:12.539Z,46.09
2022-10-19T11:54:51.850Z,46.48
2022-10-19T12:00:38.821Z,51.31
2022-10-19T12:06:18.246Z,55.91
2022-10-19T12:11:57.730Z,56.43
2022-10-19T12:17:25.117Z,47.04
2022-10-19T12:22:49.641Z,43.94
2022-10-19T12:28:12.227Z,43.45
2022-10-19T12:33:47.835Z,43.03
2022-10-19T12:39:20.950Z,42.18
2022-10-19T12:45:10.095Z,42.94
2022-10-19T12:50:38.556Z,42.65
2022-10-19T12:56:06.792Z,47.21
2022-10-19T13:01:36.262Z,47.03
2022-10-19T13:07:18.315Z,44.48
2022-10-19T13:12:50.957Z,43.21
2022-10-19T13:18:20.727Z,43.10
2022-10-19T13:23:52.624Z,44.45
2022-10-19T13:29:23.411Z,50.40
2022-10-19T13:34:46.193Z,52.47
2022-10-19T13:40:08.751Z,50.75
2022-10-19T13:45:42.566Z,47.10
2022-10-19T13:51:13.999Z,45.96
2022-10-19T13:56:59.234Z,45.91
2022-10-19T14:02:28.793Z,44.90
2022-10-19T14:08:15.515Z,45.18
2022-10-19T14:13:37.712Z,44.95
2022-10-19T14:19:09.465Z,45.69
2022-10-19T14:24:41.250Z,44.76
2022-10-19T14:30:06.533Z,46.05
2022-10-19T14:35:35.861Z,46.93
2022-10-19T14:40:59.903Z,47.34
2022-10-19T14:46:27.729Z,47.16
2022-10-19T14:52:08.204Z,47.30
2022-10-19T14:57:27.074Z,48.06
2022-10-19T15:03:05.731Z,48.74
2022-10-19T15:08:44.334Z,49.97
2022-10-19T15:14:16.281Z,50.36
2022-10-19T15:20:00.730Z,50.54
2022-10-19T15:25:36.398Z,51.33
2022-10-19T15:31:13.397Z,52.27
2022-10-19T15:36:38.118Z,54.60
2022-10-19T15:42:00.997Z,56.90
2022-10-19T15:47:37.598Z,58.83
2022-10-19T15:53:00.217Z,60.57
2022-10-19T15:58:26.621Z,61.70
2022-10-19T16:03:49.362Z,62.38
2022-10-19T16:09:13.097Z,62.73
2022-10-19T16:14:36.775Z,63.24
2022-10-19T16:19:59.324Z,64.13
2022-10-19T16:25:21.758Z,64.98
2022-10-19T16:30:44.023Z,65.72
2022-10-19T16:36:06.222Z,66.13
2022-10-19T16:41:29.825Z,66.81
2022-10-19T16:46:52.116Z,67.44
2022-10-19T16:52:14.328Z,68.27
2022-10-19T16:57:37.650Z,69.75
2022-10-19T17:02:59.840Z,70.85
2022-10-19T17:08:36.412Z,70.94
2022-10-19T17:13:47.182Z,71.31
2022-10-19T17:19:12.408Z,71.95
2022-10-19T17:24:37.726Z,72.38
2022-10-19T17:30:00.685Z,72.89
2022-10-19T17:35:23.075Z,73.58
2022-10-19T17:40:45.897Z,73.77
2022-10-19T17:46:11.825Z,73.85
2022-10-19T17:51:37.902Z,74.09
2022-10-19T17:57:00.498Z,74.41
2022-10-19T18:02:23.921Z,75.17
2022-10-19T18:07:46.110Z,76.03
2022-10-19T18:13:09.499Z,76.97
2022-10-19T18:18:31.714Z,77.96
2022-10-19T18:23:54.702Z,78.65
2022-10-19T18:29:27.293Z,79.69
2022-10-19T18:34:49.402Z,80.28
2022-10-19T18:40:12.531Z,80.79
2022-10-19T18:45:34.719Z,81.82
2022-10-19T18:50:56.997Z,82.79
2022-10-19T18:56:22.340Z,83.62
2022-10-19T19:01:46.502Z,84.08
2022-10-19T19:07:09.638Z,84.90
2022-10-19T19:12:31.746Z,85.85
2022-10-19T19:17:53.922Z,86.94
2022-10-19T19:23:16.121Z,87.68
2022-10-19T19:28:41.451Z,88.79
2022-10-19T19:34:02.926Z,89.70
2022-10-19T19:39:27.231Z,91.00
2022-10-19T19:44:49.456Z,92.21
2022-10-19T19:50:11.781Z,92.85
2022-10-19T19:55:36.786Z,93.54
2022-10-19T20:00:59.166Z,94.51
2022-10-19T20:06:25.949Z,95.15
2022-10-19T20:11:48.291Z,95.54
2022-10-19T20:17:10.402Z,96.12
2022-10-19T20:22:32.948Z,97.05
2022-10-19T20:27:55.965Z,97.84
2022-10-19T20:33:18.367Z,98.36
2022-10-19T20:38:40.900Z,98.92
2022-10-19T20:44:04.918Z,99.50
2022-10-19T20:49:28.709Z,100.00
2022-10-19T20:54:51.301Z,100.00
2022-10-19T21:00:13.797Z,100.00
2022-10-19T21:05:35.960Z,100.00
2022-10-19T21:10:58.130Z,100.00
2022-10-19T21:16:23.640Z,100.00
2022-10-19T21:21:50.167Z,100.00
2022-10-19T21:27:16.256Z,100.00
2022-10-19T21:32:38.389Z,100.00
2022-10-19T21:38:01.346Z,100.00
2022-10-19T21:43:23.476Z,100.00
2022-10-19T21:48:46.713Z,100.00
2022-10-19T21:59:33.975Z,100.00
2022-10-19T22:04:57.103Z,100.00
2022-10-19T22:10:19.309Z,100.00
2022-10-19T22:15:44.861Z,100.00
2022-10-19T22:21:14.429Z,100.00
2022-10-19T22:26:41.801Z,100.00
2022-10-19T22:32:04.007Z,100.00
2022-10-19T22:37:27.004Z,100.00
2022-10-19T22:42:49.601Z,100.00
2022-10-19T22:48:12.464Z,100.00
2022-10-19T22:53:35.348Z,100.00
2022-10-19T22:58:58.409Z,100.00
2022-10-19T23:04:21.396Z,100.00
2022-10-19T23:09:43.513Z,100.00
2022-10-19T23:15:05.650Z,100.00
2022-10-19T23:20:28.491Z,100.00
2022-10-19T23:25:51.196Z,100.00
2022-10-19T23:31:19.171Z,100.00
2022-10-19T23:36:43.155Z,100.00
2022-10-19T23:42:05.263Z,100.00
2022-10-19T23:47:27.729Z,100.00
2022-10-19T23:52:49.859Z,100.00
2022-10-19T23:58:11.979Z,100.00
