createdAt,value
2023-02-19T00:01:22.172Z,8.12
2023-02-19T00:03:48.581Z,9.12
2023-02-19T00:06:14.953Z,9.12
2023-02-19T00:08:41.301Z,9.29
2023-02-19T00:11:07.785Z,9.57
2023-02-19T00:13:34.257Z,10.09
2023-02-19T00:16:00.682Z,9.60
2023-02-19T00:18:27.125Z,10.54
2023-02-19T00:20:53.493Z,10.67
2023-02-19T00:23:19.826Z,11.25
2023-02-19T00:25:46.213Z,10.44
2023-02-19T00:28:12.609Z,10.30
2023-02-19T00:30:38.958Z,11.01
2023-02-19T00:33:05.345Z,11.39
2023-02-19T00:35:31.694Z,11.56
2023-02-19T00:37:58.088Z,12.35
2023-02-19T00:40:24.438Z,12.59
2023-02-19T00:42:50.820Z,12.24
2023-02-19T00:45:17.220Z,11.84
2023-02-19T00:47:43.571Z,12.31
2023-02-19T00:50:09.950Z,13.20
2023-02-19T00:52:36.306Z,13.40
2023-02-19T00:55:02.684Z,12.05
2023-02-19T00:57:29.042Z,12.35
2023-02-19T00:59:55.423Z,12.50
2023-02-19T01:02:21.788Z,12.77
2023-02-19T01:04:48.152Z,12.81
2023-02-19T01:07:14.554Z,11.99
2023-02-19T01:09:40.946Z,12.23
2023-02-19T01:12:07.351Z,12.26
2023-02-19T01:14:33.746Z,12.59
2023-02-19T01:17:00.106Z,12.49
2023-02-19T01:19:26.455Z,11.92
2023-02-19T01:21:52.832Z,11.64
2023-02-19T01:24:19.175Z,11.27
2023-02-19T01:26:45.511Z,11.65
2023-02-19T01:29:11.860Z,11.03
2023-02-19T01:31:38.318Z,11.28
2023-02-19T01:34:04.782Z,11.18
2023-02-19T01:36:31.156Z,11.40
2023-02-19T01:38:57.507Z,11.81
2023-02-19T01:41:23.900Z,11.72
2023-02-19T01:43:50.277Z,11.66
2023-02-19T01:46:16.692Z,11.58
2023-02-19T01:48:43.101Z,11.01
2023-02-19T01:51:09.840Z,10.86
2023-02-19T01:53:36.341Z,11.35
2023-02-19T01:56:02.727Z,10.71
2023-02-19T01:58:29.128Z,10.49
2023-02-19T02:00:55.581Z,10.69
2023-02-19T02:03:21.964Z,10.19
2023-02-19T02:05:48.307Z,10.63
2023-02-19T02:08:16.381Z,10.55
2023-02-19T02:10:42.862Z,10.17
2023-02-19T02:13:09.261Z,10.44
2023-02-19T02:15:35.617Z,10.39
2023-02-19T02:18:02.032Z,10.54
2023-02-19T02:20:28.399Z,10.25
2023-02-19T02:22:54.791Z,10.03
2023-02-19T02:25:21.143Z,9.60
2023-02-19T02:27:47.516Z,9.22
2023-02-19T02:30:13.927Z,10.34
2023-02-19T02:32:40.303Z,10.23
2023-02-19T02:35:06.646Z,10.93
2023-02-19T02:37:33.025Z,11.30
2023-02-19T02:39:59.407Z,11.54
2023-02-19T02:42:25.763Z,11.71
2023-02-19T02:44:52.143Z,11.87
2023-02-19T02:47:18.503Z,11.94
2023-02-19T02:49:44.843Z,11.71
2023-02-19T02:52:11.219Z,11.89
2023-02-19T02:54:37.581Z,11.89
2023-02-19T02:57:03.959Z,11.65
2023-02-19T02:59:30.369Z,11.65
2023-02-19T03:01:56.739Z,11.99
2023-02-19T03:04:23.142Z,11.39
2023-02-19T03:06:49.493Z,11.89
2023-02-19T03:09:15.843Z,12.16
2023-02-19T03:11:42.192Z,11.62
2023-02-19T03:14:08.549Z,11.95
2023-02-19T03:16:34.986Z,12.39
2023-02-19T03:19:01.389Z,12.21
2023-02-19T03:21:27.779Z,12.18
2023-02-19T03:23:54.150Z,12.45
2023-02-19T03:26:20.552Z,12.44
2023-02-19T03:28:46.949Z,13.00
2023-02-19T03:31:13.581Z,12.41
2023-02-19T03:33:40.059Z,12.11
2023-02-19T03:36:06.444Z,12.22
2023-02-19T03:38:32.902Z,11.78
2023-02-19T03:40:59.291Z,11.43
2023-02-19T03:43:25.649Z,10.68
2023-02-19T03:45:52.025Z,10.83
2023-02-19T03:48:18.452Z,10.65
2023-02-19T03:50:44.849Z,9.92
2023-02-19T03:53:11.251Z,9.14
2023-02-19T03:55:37.632Z,9.59
2023-02-19T03:58:04.014Z,9.08
2023-02-19T04:00:30.415Z,9.60
2023-02-19T04:02:56.756Z,9.62
2023-02-19T04:05:23.142Z,9.79
2023-02-19T04:07:49.558Z,9.72
2023-02-19T04:10:15.943Z,9.45
2023-02-19T04:12:42.341Z,9.71
2023-02-19T04:15:08.703Z,10.14
2023-02-19T04:17:35.085Z,10.37
2023-02-19T04:20:01.480Z,10.44
2023-02-19T04:22:27.908Z,11.37
2023-02-19T04:24:54.259Z,10.82
2023-02-19T04:27:20.671Z,10.94
2023-02-19T04:29:47.068Z,10.75
2023-02-19T04:32:13.457Z,10.63
2023-02-19T04:34:39.809Z,9.97
2023-02-19T04:37:06.185Z,9.48
2023-02-19T04:39:32.533Z,9.61
2023-02-19T04:41:58.932Z,9.36
2023-02-19T04:44:25.288Z,9.71
2023-02-19T04:46:51.665Z,9.76
2023-02-19T04:49:18.085Z,10.38
2023-02-19T04:51:44.500Z,10.28
2023-02-19T04:54:10.858Z,10.15
2023-02-19T04:56:37.237Z,10.63
2023-02-19T04:59:03.620Z,11.16
2023-02-19T05:01:30.031Z,11.10
2023-02-19T05:03:56.438Z,11.34
2023-02-19T05:06:22.787Z,11.06
2023-02-19T05:08:49.173Z,10.89
2023-02-19T05:11:15.535Z,10.75
2023-02-19T05:13:41.943Z,10.67
2023-02-19T05:16:08.401Z,10.41
2023-02-19T05:18:34.826Z,10.97
2023-02-19T05:21:01.196Z,10.52
2023-02-19T05:23:27.575Z,9.94
2023-02-19T05:25:53.926Z,10.13
2023-02-19T05:28:20.263Z,9.91
2023-02-19T05:30:46.701Z,9.59
2023-02-19T05:33:13.216Z,9.83
2023-02-19T05:35:39.560Z,9.28
2023-02-19T05:38:05.907Z,9.80
2023-02-19T05:40:32.271Z,10.27
2023-02-19T05:42:58.607Z,10.09
2023-02-19T05:45:24.985Z,10.57
2023-02-19T05:47:51.324Z,9.98
2023-02-19T05:50:17.703Z,9.81
2023-02-19T05:52:44.049Z,9.98
2023-02-19T05:55:10.442Z,9.57
2023-02-19T05:57:36.936Z,9.77
2023-02-19T06:00:03.305Z,9.40
2023-02-19T06:02:29.703Z,9.40
2023-02-19T06:04:56.105Z,9.71
2023-02-19T06:07:22.449Z,9.56
2023-02-19T06:09:48.796Z,9.31
2023-02-19T06:12:15.154Z,9.76
2023-02-19T06:14:41.512Z,9.71
2023-02-19T06:17:07.863Z,9.87
2023-02-19T06:19:34.204Z,9.36
2023-02-19T06:22:00.543Z,9.10
2023-02-19T06:24:26.940Z,8.87
2023-02-19T06:26:53.286Z,8.90
2023-02-19T06:29:19.663Z,8.72
2023-02-19T06:31:46.115Z,8.48
2023-02-19T06:34:12.587Z,8.38
2023-02-19T06:36:38.964Z,8.01
2023-02-19T06:39:05.358Z,8.72
2023-02-19T06:41:31.779Z,8.70
2023-02-19T06:43:58.146Z,8.60
2023-02-19T06:46:24.574Z,8.75
2023-02-19T06:48:50.986Z,8.03
2023-02-19T06:51:17.339Z,8.04
2023-02-19T06:53:43.712Z,8.32
2023-02-19T06:56:10.051Z,8.40
2023-02-19T06:58:36.389Z,7.70
2023-02-19T07:01:02.765Z,8.11
2023-02-19T07:03:29.144Z,8.28
2023-02-19T07:05:55.524Z,9.00
2023-02-19T07:08:21.905Z,8.94
2023-02-19T07:10:48.255Z,10.00
2023-02-19T07:13:14.600Z,13.36
2023-02-19T07:15:40.990Z,13.61
2023-02-19T07:18:07.366Z,11.27
2023-02-19T07:20:33.713Z,10.96
2023-02-19T07:23:00.105Z,10.52
2023-02-19T07:25:26.506Z,9.34
2023-02-19T07:27:52.856Z,8.94
2023-02-19T07:30:19.206Z,8.24
2023-02-19T07:32:45.593Z,8.16
2023-02-19T07:35:12.008Z,8.29
2023-02-19T07:37:38.410Z,7.71
2023-02-19T07:40:04.794Z,7.96
2023-02-19T07:42:31.192Z,8.36
2023-02-19T07:45:00.240Z,7.95
2023-02-19T07:47:26.920Z,8.19
2023-02-19T07:49:53.276Z,8.99
2023-02-19T07:52:19.622Z,9.06
2023-02-19T07:54:45.984Z,9.12
2023-02-19T07:57:12.394Z,8.27
2023-02-19T07:59:38.776Z,7.80
2023-02-19T08:02:05.135Z,7.70
2023-02-19T08:04:31.517Z,20.68
2023-02-19T08:06:57.906Z,44.85
2023-02-19T08:09:24.319Z,13.64
2023-02-19T08:11:50.655Z,8.46
2023-02-19T08:14:17.031Z,8.23
2023-02-19T08:16:43.617Z,8.46
2023-02-19T08:19:10.000Z,8.88
2023-02-19T08:21:36.378Z,14.83
2023-02-19T08:24:02.760Z,16.23
2023-02-19T08:26:29.113Z,14.61
2023-02-19T08:28:55.460Z,11.43
2023-02-19T08:31:21.923Z,10.03
2023-02-19T08:33:48.336Z,8.90
2023-02-19T08:36:14.719Z,8.40
2023-02-19T08:38:41.071Z,9.06
2023-02-19T08:41:07.508Z,13.03
2023-02-19T08:43:33.886Z,12.85
2023-02-19T08:46:00.286Z,9.44
2023-02-19T08:48:26.647Z,8.39
2023-02-19T08:50:53.017Z,8.28
2023-02-19T08:53:19.359Z,8.24
2023-02-19T08:55:45.770Z,8.75
2023-02-19T08:58:12.154Z,8.34
2023-02-19T09:00:38.498Z,8.21
2023-02-19T09:03:04.830Z,8.17
2023-02-19T09:05:31.219Z,7.99
2023-02-19T09:07:57.569Z,8.08
2023-02-19T09:10:23.954Z,8.01
2023-02-19T09:12:50.368Z,7.91
2023-02-19T09:15:16.743Z,8.05
2023-02-19T09:17:43.138Z,8.14
2023-02-19T09:20:09.509Z,8.38
2023-02-19T09:22:35.885Z,8.40
2023-02-19T09:25:02.269Z,8.56
2023-02-19T09:27:28.618Z,8.24
2023-02-19T09:29:54.966Z,8.22
2023-02-19T09:32:21.513Z,8.16
2023-02-19T09:34:47.901Z,7.47
2023-02-19T09:37:14.239Z,7.52
2023-02-19T09:39:40.617Z,7.22
2023-02-19T09:42:06.968Z,7.04
2023-02-19T09:44:33.358Z,6.85
2023-02-19T09:46:59.698Z,6.84
2023-02-19T09:49:26.158Z,6.53
2023-02-19T09:51:52.548Z,6.82
2023-02-19T09:54:18.894Z,6.63
2023-02-19T09:56:45.265Z,6.30
2023-02-19T09:59:11.867Z,6.58
2023-02-19T10:01:38.292Z,7.10
2023-02-19T10:04:04.659Z,6.65
2023-02-19T10:06:31.048Z,7.00
2023-02-19T10:08:57.444Z,6.80
2023-02-19T10:11:23.852Z,6.94
2023-02-19T10:13:50.207Z,6.69
2023-02-19T10:16:16.603Z,6.77
2023-02-19T10:18:43.057Z,6.77
2023-02-19T10:21:09.785Z,6.57
2023-02-19T10:23:36.251Z,6.93
2023-02-19T10:26:02.595Z,7.04
2023-02-19T10:28:28.983Z,6.82
2023-02-19T10:30:55.372Z,7.55
2023-02-19T10:33:21.760Z,7.48
2023-02-19T10:35:48.144Z,7.51
2023-02-19T10:38:14.537Z,7.99
2023-02-19T10:40:40.890Z,7.71
2023-02-19T10:43:07.259Z,7.80
2023-02-19T10:45:33.673Z,7.76
2023-02-19T10:48:00.027Z,9.31
2023-02-19T10:50:26.404Z,11.11
2023-02-19T10:52:52.785Z,19.78
2023-02-19T10:55:19.134Z,118.92
2023-02-19T10:57:45.488Z,63.54
2023-02-19T11:00:11.870Z,7.92
2023-02-19T11:02:38.217Z,7.49
2023-02-19T11:05:04.582Z,7.23
2023-02-19T11:07:31.219Z,7.27
2023-02-19T11:09:57.626Z,7.36
2023-02-19T11:12:23.986Z,7.51
2023-02-19T11:14:50.328Z,7.41
2023-02-19T11:17:16.701Z,7.43
2023-02-19T11:19:43.111Z,7.61
2023-02-19T11:22:09.466Z,7.61
2023-02-19T11:24:35.803Z,7.65
2023-02-19T11:27:02.204Z,7.96
2023-02-19T11:29:28.628Z,7.37
2023-02-19T11:31:55.161Z,7.52
2023-02-19T11:34:21.557Z,7.05
2023-02-19T11:36:47.887Z,7.08
2023-02-19T11:39:14.274Z,7.53
2023-02-19T11:41:40.652Z,6.35
2023-02-19T11:44:07.011Z,6.14
2023-02-19T11:46:33.411Z,6.78
2023-02-19T11:48:59.791Z,7.11
2023-02-19T11:51:26.178Z,6.52
2023-02-19T11:53:52.518Z,7.11
2023-02-19T11:56:18.893Z,6.96
2023-02-19T11:58:45.285Z,6.92
2023-02-19T12:01:11.993Z,6.62
2023-02-19T12:03:38.488Z,6.09
2023-02-19T12:06:04.831Z,5.93
2023-02-19T12:08:31.181Z,4.56
2023-02-19T12:10:57.570Z,3.77
2023-02-19T12:13:23.919Z,3.35
2023-02-19T12:15:50.283Z,2.78
2023-02-19T12:18:16.662Z,2.23
2023-02-19T12:20:43.041Z,2.85
2023-02-19T12:23:09.437Z,2.15
2023-02-19T12:25:35.834Z,2.22
2023-02-19T12:28:02.205Z,2.21
2023-02-19T12:30:28.699Z,3.02
2023-02-19T12:32:55.143Z,4.01
2023-02-19T12:35:21.500Z,3.21
2023-02-19T12:37:47.880Z,3.22
2023-02-19T12:40:14.269Z,2.81
2023-02-19T12:42:40.663Z,2.33
2023-02-19T12:45:07.004Z,3.28
2023-02-19T12:47:33.343Z,3.15
2023-02-19T12:49:59.674Z,2.92
2023-02-19T12:52:26.066Z,3.71
2023-02-19T12:54:54.796Z,2.83
2023-02-19T12:57:22.031Z,3.06
2023-02-19T12:59:48.476Z,2.99
2023-02-19T13:02:14.908Z,2.90
2023-02-19T13:04:41.329Z,3.27
2023-02-19T13:07:07.715Z,3.20
2023-02-19T13:09:34.104Z,3.33
2023-02-19T13:12:00.471Z,3.16
2023-02-19T13:14:26.868Z,3.17
2023-02-19T13:16:53.261Z,3.06
2023-02-19T13:19:19.671Z,3.47
2023-02-19T13:21:46.073Z,3.69
2023-02-19T13:24:12.413Z,3.71
2023-02-19T13:26:38.766Z,3.99
2023-02-19T13:29:05.160Z,4.49
2023-02-19T13:31:31.682Z,4.93
2023-02-19T13:33:58.123Z,5.99
2023-02-19T13:36:24.467Z,6.65
2023-02-19T13:38:50.810Z,6.88
2023-02-19T13:41:17.151Z,6.73
2023-02-19T13:43:43.489Z,6.58
2023-02-19T13:46:09.912Z,6.52
2023-02-19T13:48:36.314Z,6.43
2023-02-19T13:51:02.742Z,6.75
2023-02-19T13:53:29.090Z,6.44
2023-02-19T13:55:55.470Z,6.71
2023-02-19T13:58:21.849Z,6.71
2023-02-19T14:00:49.405Z,7.14
2023-02-19T14:03:15.851Z,7.52
2023-02-19T14:05:42.192Z,7.59
2023-02-19T14:08:08.530Z,7.95
2023-02-19T14:10:34.871Z,8.47
2023-02-19T14:13:01.277Z,7.84
2023-02-19T14:15:27.689Z,7.62
2023-02-19T14:17:54.130Z,7.33
2023-02-19T14:20:20.512Z,7.99
2023-02-19T14:22:46.913Z,7.56
2023-02-19T14:25:13.266Z,7.74
2023-02-19T14:27:39.595Z,7.33
2023-02-19T14:30:06.081Z,6.84
2023-02-19T14:32:32.563Z,6.58
2023-02-19T14:34:58.946Z,7.07
2023-02-19T14:37:25.292Z,7.00
2023-02-19T14:39:51.635Z,6.88
2023-02-19T14:42:17.972Z,6.54
2023-02-19T14:44:44.357Z,6.34
2023-02-19T14:47:10.707Z,6.46
2023-02-19T14:49:37.094Z,5.86
2023-02-19T14:52:03.440Z,5.88
2023-02-19T14:54:29.813Z,5.41
2023-02-19T14:56:56.190Z,5.61
2023-02-19T14:59:22.529Z,5.83
2023-02-19T15:01:48.964Z,5.89
2023-02-19T15:04:15.387Z,5.62
2023-02-19T15:06:41.793Z,5.32
2023-02-19T15:09:08.150Z,5.26
2023-02-19T15:11:34.482Z,4.95
2023-02-19T15:14:00.810Z,5.37
2023-02-19T15:16:27.184Z,6.07
2023-02-19T15:18:53.530Z,5.88
2023-02-19T15:21:19.910Z,5.72
2023-02-19T15:23:46.291Z,5.26
2023-02-19T15:26:12.684Z,4.97
2023-02-19T15:28:39.037Z,4.94
2023-02-19T15:31:05.441Z,4.57
2023-02-19T15:33:31.811Z,4.53
2023-02-19T15:35:58.182Z,4.17
2023-02-19T15:38:24.574Z,4.40
2023-02-19T15:40:50.919Z,4.09
2023-02-19T15:43:17.308Z,4.18
2023-02-19T15:45:43.646Z,3.99
2023-02-19T15:48:10.045Z,4.44
2023-02-19T15:50:36.392Z,4.26
2023-02-19T15:53:02.720Z,3.97
2023-02-19T15:55:29.113Z,4.13
2023-02-19T15:57:55.520Z,3.70
2023-02-19T16:00:21.975Z,4.03
2023-02-19T16:02:48.401Z,4.93
2023-02-19T16:05:14.817Z,5.03
2023-02-19T16:07:41.197Z,4.96
2023-02-19T16:10:07.584Z,4.82
2023-02-19T16:12:33.940Z,4.23
2023-02-19T16:15:00.318Z,3.85
2023-02-19T16:17:26.719Z,4.05
2023-02-19T16:19:53.072Z,5.75
2023-02-19T16:22:19.414Z,10.21
2023-02-19T16:24:45.805Z,6.41
2023-02-19T16:27:12.157Z,3.96
2023-02-19T16:29:38.553Z,3.70
2023-02-19T16:32:04.995Z,2.90
2023-02-19T16:34:31.436Z,2.59
2023-02-19T16:36:57.826Z,4.43
2023-02-19T16:39:24.168Z,1.26
2023-02-19T16:41:50.556Z,1.02
2023-02-19T16:44:16.942Z,1.06
2023-02-19T16:46:43.285Z,0.90
2023-02-19T16:49:09.661Z,0.81
2023-02-19T16:51:36.250Z,0.84
2023-02-19T16:54:02.653Z,1.79
2023-02-19T16:56:29.007Z,1.30
2023-02-19T16:58:55.394Z,1.33
2023-02-19T17:01:21.812Z,1.90
2023-02-19T17:03:48.260Z,2.89
2023-02-19T17:06:14.663Z,2.23
2023-02-19T17:08:41.008Z,5.01
2023-02-19T17:11:07.384Z,4.42
2023-02-19T17:13:33.746Z,3.64
2023-02-19T17:16:00.108Z,1.66
2023-02-19T17:18:26.464Z,2.17
2023-02-19T17:20:52.810Z,2.04
2023-02-19T17:23:19.138Z,1.69
2023-02-19T17:25:45.476Z,1.43
2023-02-19T17:28:11.845Z,1.58
2023-02-19T17:30:40.057Z,1.51
2023-02-19T17:33:06.815Z,1.25
2023-02-19T17:35:33.194Z,1.10
2023-02-19T17:37:59.533Z,0.97
2023-02-19T17:40:32.827Z,1.10
2023-02-19T17:42:59.736Z,1.86
2023-02-19T17:45:26.130Z,1.65
2023-02-19T17:47:52.526Z,1.79
2023-02-19T17:50:18.909Z,2.10
2023-02-19T17:52:45.262Z,1.73
2023-02-19T17:55:11.658Z,1.84
2023-02-19T17:57:38.045Z,1.70
2023-02-19T18:00:04.433Z,1.90
2023-02-19T18:02:30.788Z,1.47
2023-02-19T18:04:57.161Z,1.44
2023-02-19T18:07:23.570Z,1.70
2023-02-19T18:09:49.913Z,1.46
2023-02-19T18:12:16.291Z,1.98
2023-02-19T18:14:42.631Z,1.93
2023-02-19T18:17:08.971Z,2.01
2023-02-19T18:19:35.321Z,2.72
2023-02-19T18:22:01.655Z,2.19
2023-02-19T18:24:28.050Z,1.85
2023-02-19T18:26:54.478Z,1.90
2023-02-19T18:29:20.888Z,1.72
2023-02-19T18:31:47.345Z,2.10
2023-02-19T18:34:13.797Z,1.66
2023-02-19T18:36:40.138Z,1.62
2023-02-19T18:39:06.511Z,1.20
2023-02-19T18:41:32.855Z,1.42
2023-02-19T18:43:59.239Z,1.35
2023-02-19T18:46:25.709Z,1.32
2023-02-19T18:48:52.111Z,1.18
2023-02-19T18:51:18.475Z,1.05
2023-02-19T18:53:44.862Z,1.04
2023-02-19T18:56:11.262Z,1.16
2023-02-19T18:58:37.659Z,1.20
2023-02-19T19:01:04.122Z,1.39
2023-02-19T19:03:30.516Z,3.93
2023-02-19T19:05:56.842Z,1.29
2023-02-19T19:08:23.186Z,1.14
2023-02-19T19:10:49.556Z,1.37
2023-02-19T19:13:15.965Z,5.00
2023-02-19T19:15:42.361Z,3.32
2023-02-19T19:18:08.745Z,1.60
2023-02-19T19:20:35.130Z,1.66
2023-02-19T19:23:01.530Z,1.62
2023-02-19T19:25:27.974Z,1.76
2023-02-19T19:27:54.356Z,1.76
2023-02-19T19:30:20.822Z,1.69
2023-02-19T19:32:47.896Z,1.63
2023-02-19T19:35:14.262Z,1.84
2023-02-19T19:37:40.633Z,1.70
2023-02-19T19:40:07.019Z,1.73
2023-02-19T19:42:33.420Z,1.64
2023-02-19T19:44:59.840Z,1.64
2023-02-19T19:47:26.209Z,1.86
2023-02-19T19:49:52.576Z,1.82
2023-02-19T19:52:19.004Z,1.82
2023-02-19T19:54:45.466Z,1.85
2023-02-19T19:57:11.860Z,1.88
2023-02-19T19:59:38.217Z,3.02
2023-02-19T20:02:04.597Z,2.83
2023-02-19T20:04:30.983Z,2.44
2023-02-19T20:06:57.369Z,2.23
2023-02-19T20:09:23.789Z,2.35
2023-02-19T20:11:50.225Z,2.24
2023-02-19T20:14:16.589Z,2.32
2023-02-19T20:16:44.706Z,2.08
2023-02-19T20:19:11.392Z,2.44
2023-02-19T20:21:37.759Z,2.29
2023-02-19T20:24:04.146Z,2.39
2023-02-19T20:26:30.507Z,2.71
2023-02-19T20:28:56.889Z,2.46
2023-02-19T20:31:23.479Z,2.22
2023-02-19T20:33:49.863Z,1.99
2023-02-19T20:36:16.251Z,2.74
2023-02-19T20:38:42.643Z,2.51
2023-02-19T20:41:09.066Z,2.12
2023-02-19T20:43:35.500Z,2.13
2023-02-19T20:46:01.894Z,2.16
2023-02-19T20:48:28.247Z,2.20
2023-02-19T20:50:54.626Z,2.21
2023-02-19T20:53:21.024Z,2.53
2023-02-19T20:55:47.388Z,2.38
2023-02-19T20:58:13.775Z,2.28
2023-02-19T21:00:40.173Z,2.26
2023-02-19T21:03:06.620Z,2.47
2023-02-19T21:05:33.008Z,2.51
2023-02-19T21:07:59.393Z,2.68
2023-02-19T21:10:25.752Z,2.50
2023-02-19T21:12:52.088Z,2.23
2023-02-19T21:15:18.422Z,2.79
2023-02-19T21:17:44.757Z,2.63
2023-02-19T21:20:11.136Z,2.73
2023-02-19T21:22:37.528Z,2.86
2023-02-19T21:25:03.879Z,2.62
2023-02-19T21:27:30.235Z,2.66
2023-02-19T21:29:56.606Z,2.85
2023-02-19T21:32:23.060Z,3.17
2023-02-19T21:34:49.430Z,2.70
2023-02-19T21:37:15.797Z,2.35
2023-02-19T21:39:42.187Z,2.47
2023-02-19T21:42:08.521Z,2.52
2023-02-19T21:44:34.927Z,2.62
2023-02-19T21:47:01.288Z,2.66
2023-02-19T21:49:27.632Z,2.55
2023-02-19T21:51:53.979Z,2.64
2023-02-19T21:54:20.411Z,2.39
2023-02-19T21:56:46.825Z,2.37
2023-02-19T21:59:13.170Z,2.28
2023-02-19T22:01:39.573Z,2.08
2023-02-19T22:04:05.991Z,2.10
2023-02-19T22:06:32.356Z,2.26
2023-02-19T22:08:58.744Z,2.21
2023-02-19T22:11:25.136Z,2.38
2023-02-19T22:13:51.549Z,2.57
2023-02-19T22:16:17.970Z,2.67
2023-02-19T22:18:44.395Z,2.24
2023-02-19T22:21:10.724Z,2.34
2023-02-19T22:23:37.059Z,2.40
2023-02-19T22:26:03.454Z,2.55
2023-02-19T22:28:29.819Z,2.65
2023-02-19T22:30:56.483Z,2.31
2023-02-19T22:33:22.868Z,2.55
2023-02-19T22:35:49.204Z,3.07
2023-02-19T22:38:15.564Z,3.08
2023-02-19T22:40:41.935Z,3.29
2023-02-19T22:43:08.328Z,3.15
2023-02-19T22:45:34.687Z,3.21
2023-02-19T22:48:01.070Z,3.26
2023-02-19T22:50:27.410Z,3.48
2023-02-19T22:52:53.783Z,3.48
2023-02-19T22:55:20.170Z,3.59
2023-02-19T22:57:46.522Z,3.51
2023-02-19T23:00:12.854Z,3.56
2023-02-19T23:02:39.193Z,3.16
2023-02-19T23:05:05.582Z,2.97
2023-02-19T23:07:31.970Z,2.73
2023-02-19T23:09:58.363Z,2.76
2023-02-19T23:12:24.706Z,2.63
2023-02-19T23:14:51.039Z,2.47
2023-02-19T23:17:17.380Z,2.34
2023-02-19T23:19:43.741Z,2.40
2023-02-19T23:22:10.366Z,2.56
2023-02-19T23:24:36.703Z,2.43
2023-02-19T23:27:03.080Z,2.65
2023-02-19T23:29:29.426Z,2.37
2023-02-19T23:31:55.862Z,2.78
2023-02-19T23:34:22.291Z,2.73
2023-02-19T23:36:48.630Z,2.72
2023-02-19T23:39:14.964Z,2.60
2023-02-19T23:41:41.294Z,2.56
2023-02-19T23:44:07.661Z,2.61
2023-02-19T23:46:34.006Z,2.59
2023-02-19T23:49:00.348Z,2.78
2023-02-19T23:51:26.734Z,2.66
2023-02-19T23:53:53.135Z,2.70
2023-02-19T23:56:19.537Z,2.63
2023-02-19T23:58:45.907Z,2.74
