createdAt,value
2023-03-05T00:01:39.278Z,1.75
2023-03-05T00:04:10.503Z,1.70
2023-03-05T00:06:37.161Z,1.60
2023-03-05T00:09:05.008Z,2.00
2023-03-05T00:11:33.733Z,1.90
2023-03-05T00:14:03.575Z,1.88
2023-03-05T00:16:30.807Z,1.42
2023-03-05T00:18:58.967Z,1.63
2023-03-05T00:21:29.791Z,1.98
2023-03-05T00:23:57.435Z,1.65
2023-03-05T00:26:26.550Z,1.70
2023-03-05T00:28:55.462Z,1.55
2023-03-05T00:31:25.618Z,1.95
2023-03-05T00:33:57.084Z,2.28
2023-03-05T00:36:25.214Z,2.10
2023-03-05T00:38:52.615Z,1.98
2023-03-05T00:41:19.617Z,1.85
2023-03-05T00:43:46.667Z,2.40
2023-03-05T00:46:13.354Z,1.67
2023-03-05T00:48:39.981Z,2.15
2023-03-05T00:51:06.908Z,2.20
2023-03-05T00:53:33.569Z,2.70
2023-03-05T00:56:00.203Z,1.90
2023-03-05T00:58:27.304Z,2.00
2023-03-05T01:00:57.914Z,2.45
2023-03-05T01:03:24.726Z,1.80
2023-03-05T01:05:51.376Z,1.70
2023-03-05T01:08:18.059Z,1.60
2023-03-05T01:10:44.712Z,1.65
2023-03-05T01:13:11.673Z,1.92
2023-03-05T01:15:38.316Z,1.90
2023-03-05T01:18:05.131Z,1.63
2023-03-05T01:20:31.768Z,1.75
2023-03-05T01:22:59.298Z,1.65
2023-03-05T01:25:26.066Z,2.05
2023-03-05T01:27:52.773Z,1.40
2023-03-05T01:30:20.084Z,1.40
2023-03-05T01:32:46.750Z,1.58
2023-03-05T01:35:24.666Z,1.52
2023-03-05T01:37:52.635Z,1.40
2023-03-05T01:40:24.238Z,1.40
2023-03-05T01:42:58.554Z,1.70
2023-03-05T01:45:25.454Z,1.13
2023-03-05T01:47:52.175Z,1.27
2023-03-05T01:50:23.216Z,1.38
2023-03-05T01:52:59.210Z,1.30
2023-03-05T01:55:29.036Z,1.35
2023-03-05T01:58:03.343Z,1.38
2023-03-05T02:00:35.534Z,1.40
2023-03-05T02:03:05.346Z,1.35
2023-03-05T02:05:35.235Z,1.45
2023-03-05T02:08:05.008Z,1.17
2023-03-05T02:10:38.128Z,1.33
2023-03-05T02:13:14.428Z,1.42
2023-03-05T02:15:42.072Z,1.00
2023-03-05T02:18:09.117Z,1.45
2023-03-05T02:20:46.785Z,1.40
2023-03-05T02:23:13.663Z,1.42
2023-03-05T02:25:40.643Z,1.70
2023-03-05T02:28:25.709Z,1.52
2023-03-05T02:30:52.727Z,1.38
2023-03-05T02:33:20.294Z,1.95
2023-03-05T02:35:47.159Z,1.50
2023-03-05T02:38:15.838Z,1.67
2023-03-05T02:40:42.880Z,1.60
2023-03-05T02:43:10.794Z,1.40
2023-03-05T02:45:38.479Z,2.08
2023-03-05T02:48:05.352Z,1.40
2023-03-05T02:50:33.082Z,1.60
2023-03-05T02:52:59.740Z,1.63
2023-03-05T02:55:26.351Z,1.83
2023-03-05T02:57:53.013Z,1.63
2023-03-05T03:00:19.855Z,1.83
2023-03-05T03:02:46.588Z,1.70
2023-03-05T03:05:13.213Z,1.77
2023-03-05T03:07:39.871Z,1.63
2023-03-05T03:10:07.128Z,1.58
2023-03-05T03:12:40.411Z,1.30
2023-03-05T03:15:08.476Z,1.95
2023-03-05T03:17:36.658Z,1.40
2023-03-05T03:20:10.275Z,1.48
2023-03-05T03:22:37.405Z,1.17
2023-03-05T03:25:04.681Z,1.50
2023-03-05T03:27:31.455Z,1.33
2023-03-05T03:30:02.625Z,1.67
2023-03-05T03:32:29.699Z,1.13
2023-03-05T03:34:56.595Z,1.60
2023-03-05T03:37:23.376Z,1.00
2023-03-05T03:39:50.005Z,1.33
2023-03-05T03:42:21.721Z,1.75
2023-03-05T03:44:49.018Z,1.20
2023-03-05T03:47:15.720Z,1.25
2023-03-05T03:49:42.327Z,1.00
2023-03-05T03:52:09.128Z,1.30
2023-03-05T03:54:35.989Z,1.08
2023-03-05T03:57:03.702Z,1.10
2023-03-05T03:59:30.338Z,1.42
2023-03-05T04:01:56.942Z,1.38
2023-03-05T04:04:23.600Z,1.30
2023-03-05T04:06:50.244Z,1.38
2023-03-05T04:09:16.834Z,1.25
2023-03-05T04:11:43.516Z,1.00
2023-03-05T04:14:10.108Z,1.10
2023-03-05T04:16:36.787Z,1.30
2023-03-05T04:19:03.422Z,1.20
2023-03-05T04:21:30.550Z,1.10
2023-03-05T04:23:57.249Z,1.02
2023-03-05T04:26:23.960Z,1.48
2023-03-05T04:28:50.550Z,1.10
2023-03-05T04:31:17.534Z,1.20
2023-03-05T04:33:44.207Z,1.55
2023-03-05T04:36:10.870Z,1.50
2023-03-05T04:38:37.499Z,1.70
2023-03-05T04:41:04.280Z,1.40
2023-03-05T04:43:30.929Z,1.45
2023-03-05T04:45:57.699Z,1.70
2023-03-05T04:48:24.379Z,1.50
2023-03-05T04:50:51.000Z,1.92
2023-03-05T04:53:17.703Z,2.20
2023-03-05T04:55:44.354Z,1.67
2023-03-05T04:58:11.095Z,1.63
2023-03-05T05:00:37.923Z,1.83
2023-03-05T05:03:04.856Z,1.23
2023-03-05T05:05:31.494Z,1.85
2023-03-05T05:07:58.858Z,1.48
2023-03-05T05:10:26.582Z,2.28
2023-03-05T05:12:53.350Z,2.17
2023-03-05T05:15:20.885Z,1.58
2023-03-05T05:17:47.909Z,1.50
2023-03-05T05:20:16.027Z,1.83
2023-03-05T05:22:44.027Z,1.80
2023-03-05T05:25:10.852Z,1.75
2023-03-05T05:27:39.546Z,1.98
2023-03-05T05:30:07.684Z,2.20
2023-03-05T05:32:34.656Z,1.77
2023-03-05T05:35:01.420Z,2.03
2023-03-05T05:37:28.080Z,1.90
2023-03-05T05:39:54.750Z,2.00
2023-03-05T05:42:23.362Z,1.38
2023-03-05T05:44:50.403Z,2.00
2023-03-05T05:47:18.297Z,3.13
2023-03-05T05:49:45.012Z,3.53
2023-03-05T05:52:11.759Z,2.38
2023-03-05T05:54:38.678Z,1.92
2023-03-05T05:57:05.625Z,1.63
2023-03-05T05:59:32.249Z,1.73
2023-03-05T06:01:59.631Z,2.15
2023-03-05T06:04:26.488Z,1.88
2023-03-05T06:06:53.082Z,1.50
2023-03-05T06:09:19.788Z,1.52
2023-03-05T06:11:46.472Z,2.08
2023-03-05T06:14:13.345Z,1.88
2023-03-05T06:16:40.271Z,1.33
2023-03-05T06:19:06.995Z,1.67
2023-03-05T06:21:34.052Z,1.50
2023-03-05T06:24:01.180Z,1.73
2023-03-05T06:26:28.078Z,2.08
2023-03-05T06:28:55.393Z,1.65
2023-03-05T06:31:27.286Z,1.50
2023-03-05T06:34:02.951Z,1.50
2023-03-05T06:36:30.499Z,1.48
2023-03-05T06:38:57.899Z,1.63
2023-03-05T06:41:30.249Z,1.50
2023-03-05T06:43:58.797Z,1.20
2023-03-05T06:46:28.592Z,1.00
2023-03-05T06:48:57.233Z,1.30
2023-03-05T06:51:27.522Z,1.40
2023-03-05T06:53:55.078Z,1.67
2023-03-05T06:56:22.765Z,1.10
2023-03-05T06:58:51.274Z,1.58
2023-03-05T07:01:19.120Z,1.23
2023-03-05T07:03:49.728Z,1.25
2023-03-05T07:06:16.650Z,1.10
2023-03-05T07:08:44.946Z,1.20
2023-03-05T07:11:13.986Z,1.52
2023-03-05T07:13:41.233Z,1.30
2023-03-05T07:16:10.370Z,1.52
2023-03-05T07:18:37.238Z,1.27
2023-03-05T07:21:08.630Z,2.00
2023-03-05T07:23:36.377Z,1.38
2023-03-05T07:26:07.087Z,1.50
2023-03-05T07:28:34.601Z,1.15
2023-03-05T07:31:04.748Z,1.42
2023-03-05T07:33:32.299Z,1.38
2023-03-05T07:35:59.364Z,1.48
2023-03-05T07:38:26.113Z,1.55
2023-03-05T07:40:52.877Z,1.50
2023-03-05T07:43:19.611Z,1.33
2023-03-05T07:45:46.704Z,1.23
2023-03-05T07:48:17.145Z,2.00
2023-03-05T07:50:44.609Z,1.33
2023-03-05T07:53:11.287Z,1.45
2023-03-05T07:55:45.259Z,1.50
2023-03-05T07:58:13.466Z,2.38
2023-03-05T08:00:40.594Z,2.10
2023-03-05T08:03:07.654Z,1.60
2023-03-05T08:05:34.415Z,2.03
2023-03-05T08:08:01.072Z,1.75
2023-03-05T08:10:27.885Z,2.10
2023-03-05T08:12:54.544Z,1.42
2023-03-05T08:15:21.361Z,1.70
2023-03-05T08:17:48.010Z,1.50
2023-03-05T08:20:14.753Z,1.65
2023-03-05T08:22:43.232Z,1.58
2023-03-05T08:25:10.160Z,1.17
2023-03-05T08:27:42.126Z,1.20
2023-03-05T08:30:13.189Z,1.50
2023-03-05T08:32:39.921Z,1.20
2023-03-05T08:35:07.017Z,1.42
2023-03-05T08:37:33.670Z,1.33
2023-03-05T08:40:00.379Z,1.42
2023-03-05T08:42:27.206Z,1.27
2023-03-05T08:44:53.871Z,1.58
2023-03-05T08:47:20.534Z,2.00
2023-03-05T08:49:47.573Z,1.52
2023-03-05T08:52:14.297Z,1.55
2023-03-05T08:54:41.027Z,1.52
2023-03-05T08:57:08.539Z,1.45
2023-03-05T08:59:35.139Z,2.20
2023-03-05T09:02:02.608Z,2.90
2023-03-05T09:04:29.337Z,2.45
2023-03-05T09:06:57.558Z,1.60
2023-03-05T09:09:24.992Z,2.83
2023-03-05T09:11:52.106Z,2.35
2023-03-05T09:14:18.973Z,2.03
2023-03-05T09:16:45.788Z,2.10
2023-03-05T09:19:15.172Z,2.63
2023-03-05T09:24:08.897Z,1.88
2023-03-05T09:26:35.597Z,1.58
2023-03-05T09:29:02.319Z,1.70
2023-03-05T09:31:29.192Z,1.77
2023-03-05T09:33:55.856Z,1.52
2023-03-05T09:36:29.635Z,1.65
2023-03-05T09:38:56.648Z,1.58
2023-03-05T09:41:34.561Z,1.55
2023-03-05T09:44:22.416Z,1.65
2023-03-05T09:46:57.040Z,2.03
2023-03-05T09:49:45.727Z,3.03
2023-03-05T09:52:23.329Z,1.83
2023-03-05T09:54:56.208Z,1.30
2023-03-05T09:57:45.554Z,2.13
2023-03-05T10:03:10.167Z,1.85
2023-03-05T10:05:58.845Z,1.95
2023-03-05T10:08:32.727Z,2.10
2023-03-05T10:11:06.865Z,1.63
2023-03-05T10:13:39.394Z,1.73
2023-03-05T10:16:30.882Z,2.22
2023-03-05T10:19:09.990Z,2.95
2023-03-05T10:21:50.530Z,2.50
2023-03-05T10:24:52.916Z,2.05
2023-03-05T10:27:26.502Z,2.45
2023-03-05T10:30:08.252Z,1.65
2023-03-05T10:32:40.373Z,2.65
2023-03-05T10:35:19.654Z,2.13
2023-03-05T10:38:05.493Z,1.60
2023-03-05T10:40:48.751Z,1.40
2023-03-05T10:43:43.265Z,1.65
2023-03-05T10:46:16.891Z,1.80
2023-03-05T10:48:50.977Z,1.30
2023-03-05T10:51:28.288Z,1.70
2023-03-05T10:54:18.614Z,1.67
2023-03-05T10:56:45.331Z,1.50
2023-03-05T10:59:11.946Z,1.50
2023-03-05T11:01:38.637Z,1.20
2023-03-05T11:04:08.664Z,1.70
2023-03-05T11:06:37.326Z,1.30
2023-03-05T11:09:18.136Z,1.40
2023-03-05T11:12:01.572Z,1.40
2023-03-05T11:14:31.430Z,1.33
2023-03-05T11:16:58.169Z,1.17
2023-03-05T11:19:33.181Z,1.48
2023-03-05T11:22:10.950Z,1.25
2023-03-05T11:24:38.151Z,1.50
2023-03-05T11:27:50.433Z,1.73
2023-03-05T11:30:26.262Z,1.42
2023-03-05T11:33:16.091Z,1.52
2023-03-05T11:35:44.187Z,1.65
2023-03-05T11:38:24.882Z,1.88
2023-03-05T11:40:55.001Z,1.60
2023-03-05T11:43:24.989Z,1.40
2023-03-05T11:45:55.890Z,1.40
2023-03-05T11:48:28.797Z,1.50
2023-03-05T11:50:59.313Z,1.17
2023-03-05T11:53:29.688Z,1.58
2023-03-05T11:56:03.834Z,1.50
2023-03-05T11:58:43.558Z,1.70
2023-03-05T12:01:17.319Z,1.92
2023-03-05T12:03:44.909Z,1.83
2023-03-05T12:06:23.155Z,2.08
2023-03-05T12:08:54.266Z,2.03
2023-03-05T12:11:26.404Z,1.90
2023-03-05T12:13:57.822Z,1.65
2023-03-05T12:16:41.477Z,1.55
2023-03-05T12:19:32.903Z,1.80
2023-03-05T12:21:59.911Z,1.85
2023-03-05T12:24:28.418Z,1.70
2023-03-05T12:27:04.544Z,2.17
2023-03-05T12:29:51.840Z,1.60
2023-03-05T12:32:34.098Z,2.10
2023-03-05T12:35:49.594Z,1.60
2023-03-05T12:38:34.528Z,1.90
2023-03-05T12:41:23.049Z,1.98
2023-03-05T12:44:07.848Z,1.47
2023-03-05T12:46:44.828Z,1.42
2023-03-05T12:49:20.811Z,1.40
2023-03-05T12:51:49.392Z,1.30
2023-03-05T12:54:30.572Z,1.50
2023-03-05T12:57:00.736Z,1.60
2023-03-05T12:59:42.381Z,1.80
2023-03-05T13:02:23.407Z,1.80
2023-03-05T13:04:53.166Z,1.63
2023-03-05T13:07:19.867Z,1.60
2023-03-05T13:10:07.016Z,1.65
2023-03-05T13:12:36.624Z,1.55
2023-03-05T13:15:09.415Z,1.50
2023-03-05T13:17:51.075Z,1.70
2023-03-05T13:20:33.979Z,2.00
2023-03-05T13:23:09.691Z,1.70
2023-03-05T13:25:36.281Z,1.98
2023-03-05T13:28:11.924Z,1.85
2023-03-05T13:30:38.707Z,1.67
2023-03-05T13:33:06.182Z,1.80
2023-03-05T13:35:33.443Z,1.63
2023-03-05T13:38:00.943Z,1.55
2023-03-05T13:40:32.778Z,1.83
2023-03-05T13:43:12.414Z,1.70
2023-03-05T13:45:40.103Z,2.38
2023-03-05T13:48:07.485Z,2.53
2023-03-05T13:50:39.488Z,2.47
2023-03-05T13:53:25.313Z,2.33
2023-03-05T13:55:58.083Z,1.75
2023-03-05T13:59:03.445Z,2.28
2023-03-05T14:01:33.714Z,2.40
2023-03-05T14:04:19.899Z,2.17
2023-03-05T14:06:49.067Z,2.55
2023-03-05T14:09:41.189Z,1.92
2023-03-05T14:12:21.576Z,1.90
2023-03-05T14:14:48.963Z,2.17
2023-03-05T14:17:37.592Z,1.98
2023-03-05T14:20:23.157Z,1.90
2023-03-05T14:22:55.008Z,2.00
2023-03-05T14:25:40.121Z,2.00
2023-03-05T14:28:17.119Z,1.80
2023-03-05T14:30:48.450Z,1.58
2023-03-05T14:33:26.014Z,2.20
2023-03-05T14:35:53.960Z,1.67
2023-03-05T14:38:26.354Z,2.30
2023-03-05T14:40:53.054Z,2.10
2023-03-05T14:43:19.867Z,2.00
2023-03-05T14:45:47.946Z,2.08
2023-03-05T14:48:18.796Z,2.08
2023-03-05T14:50:57.164Z,1.98
2023-03-05T14:53:40.281Z,2.67
2023-03-05T14:56:17.675Z,2.40
2023-03-05T14:58:44.585Z,2.00
2023-03-05T15:01:14.223Z,1.75
2023-03-05T15:03:41.792Z,1.90
2023-03-05T15:06:27.706Z,2.30
2023-03-05T15:08:54.338Z,1.85
2023-03-05T15:11:22.680Z,2.08
2023-03-05T15:13:52.084Z,2.10
2023-03-05T15:18:46.504Z,1.83
2023-03-05T15:21:13.340Z,2.20
2023-03-05T15:23:40.317Z,1.80
2023-03-05T15:26:09.409Z,2.30
2023-03-05T15:28:38.020Z,2.40
2023-03-05T15:31:06.561Z,2.27
2023-03-05T15:33:33.957Z,2.30
2023-03-05T15:36:01.170Z,2.17
2023-03-05T15:38:28.011Z,2.40
2023-03-05T15:40:54.760Z,2.30
2023-03-05T15:43:21.393Z,2.53
2023-03-05T15:45:48.298Z,2.42
2023-03-05T15:48:35.293Z,3.20
2023-03-05T15:51:02.082Z,2.08
2023-03-05T15:53:28.922Z,2.35
2023-03-05T15:55:58.737Z,2.17
2023-03-05T15:58:25.480Z,1.80
2023-03-05T16:00:52.173Z,2.03
2023-03-05T16:03:19.305Z,2.03
2023-03-05T16:05:46.114Z,2.30
2023-03-05T16:08:13.070Z,2.88
2023-03-05T16:10:41.051Z,2.58
2023-03-05T16:13:13.437Z,2.38
2023-03-05T16:15:41.824Z,2.60
2023-03-05T16:18:12.371Z,2.50
2023-03-05T16:20:39.271Z,3.08
2023-03-05T16:23:06.606Z,3.28
2023-03-05T16:25:33.618Z,3.20
2023-03-05T16:28:00.414Z,2.60
2023-03-05T16:30:27.215Z,3.17
2023-03-05T16:32:54.040Z,2.63
2023-03-05T16:35:21.415Z,3.25
2023-03-05T16:37:48.212Z,2.55
2023-03-05T16:40:15.331Z,2.38
2023-03-05T16:42:42.729Z,3.35
2023-03-05T16:45:11.033Z,3.75
2023-03-05T16:47:38.649Z,4.10
2023-03-05T16:50:06.662Z,4.22
2023-03-05T16:52:33.347Z,4.40
2023-03-05T16:55:00.092Z,4.88
2023-03-05T16:57:28.958Z,4.55
2023-03-05T16:59:57.007Z,4.88
2023-03-05T17:02:23.998Z,3.90
2023-03-05T17:04:50.950Z,3.63
2023-03-05T17:07:18.072Z,3.97
2023-03-05T17:09:44.785Z,4.10
2023-03-05T17:12:11.533Z,4.28
2023-03-05T17:14:38.357Z,3.83
2023-03-05T17:17:04.946Z,4.32
2023-03-05T17:19:32.167Z,4.78
2023-03-05T17:21:58.931Z,4.95
2023-03-05T17:24:26.195Z,5.93
2023-03-05T17:26:52.860Z,5.93
2023-03-05T17:29:20.027Z,7.65
2023-03-05T17:31:49.050Z,8.02
2023-03-05T17:34:16.801Z,6.68
2023-03-05T17:36:45.517Z,7.22
2023-03-05T17:39:13.213Z,6.30
2023-03-05T17:41:40.073Z,7.13
2023-03-05T17:44:07.182Z,7.32
2023-03-05T17:46:33.731Z,6.90
2023-03-05T17:49:00.488Z,8.70
2023-03-05T17:51:27.176Z,8.00
2023-03-05T17:53:53.903Z,6.97
2023-03-05T17:56:22.177Z,7.95
2023-03-05T17:58:49.642Z,7.47
2023-03-05T18:01:31.935Z,8.07
2023-03-05T18:03:59.343Z,7.47
2023-03-05T18:06:26.296Z,7.70
2023-03-05T18:08:53.125Z,7.90
2023-03-05T18:11:19.843Z,9.98
2023-03-05T18:13:46.513Z,7.68
2023-03-05T18:16:16.905Z,8.48
2023-03-05T18:18:44.590Z,9.73
2023-03-05T18:21:11.282Z,9.18
2023-03-05T18:23:38.008Z,11.65
2023-03-05T18:26:04.787Z,10.00
2023-03-05T18:28:31.697Z,9.57
2023-03-05T18:30:58.415Z,8.68
2023-03-05T18:33:25.765Z,9.15
2023-03-05T18:35:53.199Z,7.93
2023-03-05T18:38:24.180Z,7.45
2023-03-05T18:40:52.331Z,8.52
2023-03-05T18:43:21.053Z,7.50
2023-03-05T18:45:53.161Z,6.55
2023-03-05T18:48:20.574Z,6.90
2023-03-05T18:50:51.303Z,6.88
2023-03-05T18:53:18.163Z,6.85
2023-03-05T18:55:45.058Z,7.43
2023-03-05T18:58:15.740Z,6.55
2023-03-05T19:00:43.977Z,7.03
2023-03-05T19:03:11.512Z,7.53
2023-03-05T19:05:39.337Z,7.97
2023-03-05T19:08:07.738Z,7.00
2023-03-05T19:10:34.697Z,7.28
2023-03-05T19:13:30.170Z,6.75
2023-03-05T19:15:56.904Z,7.25
2023-03-05T19:18:25.760Z,7.28
2023-03-05T19:20:56.036Z,6.00
2023-03-05T19:23:22.933Z,6.45
2023-03-05T19:25:49.655Z,7.13
2023-03-05T19:28:16.432Z,7.20
2023-03-05T19:30:43.113Z,7.50
2023-03-05T19:33:09.822Z,6.72
2023-03-05T19:35:36.556Z,7.00
2023-03-05T19:38:03.393Z,7.20
2023-03-05T19:40:30.352Z,6.50
2023-03-05T19:42:58.389Z,6.93
2023-03-05T19:45:25.096Z,6.95
2023-03-05T19:47:53.140Z,6.75
2023-03-05T19:50:20.047Z,6.53
2023-03-05T19:52:46.726Z,6.43
2023-03-05T19:55:13.512Z,6.72
2023-03-05T19:57:40.298Z,6.20
2023-03-05T20:00:07.888Z,6.32
2023-03-05T20:02:34.609Z,7.15
2023-03-05T20:05:01.492Z,6.20
2023-03-05T20:07:28.884Z,6.90
2023-03-05T20:09:55.742Z,6.43
2023-03-05T20:12:23.215Z,7.18
2023-03-05T20:14:50.020Z,6.50
2023-03-05T20:17:16.816Z,7.43
2023-03-05T20:19:43.486Z,6.68
2023-03-05T20:22:10.267Z,6.97
2023-03-05T20:24:37.565Z,7.20
2023-03-05T20:27:04.332Z,9.23
2023-03-05T20:29:31.027Z,7.68
2023-03-05T20:31:57.758Z,6.93
2023-03-05T20:34:24.633Z,7.03
2023-03-05T20:36:51.274Z,7.63
2023-03-05T20:39:18.030Z,7.13
2023-03-05T20:41:44.836Z,7.63
2023-03-05T20:44:11.567Z,7.45
2023-03-05T20:46:45.353Z,7.78
2023-03-05T20:49:11.963Z,7.80
2023-03-05T20:51:39.397Z,7.53
2023-03-05T20:54:10.061Z,7.53
2023-03-05T20:56:37.133Z,6.95
2023-03-05T20:59:07.502Z,8.00
2023-03-05T21:01:36.282Z,7.18
2023-03-05T21:04:03.984Z,8.38
2023-03-05T21:06:31.904Z,7.43
2023-03-05T21:08:59.371Z,8.05
2023-03-05T21:11:26.393Z,7.50
2023-03-05T21:13:53.022Z,7.72
2023-03-05T21:16:23.468Z,7.75
2023-03-05T21:18:51.168Z,7.85
2023-03-05T21:21:18.252Z,9.15
2023-03-05T21:23:45.959Z,7.60
2023-03-05T21:26:13.498Z,8.02
2023-03-05T21:28:40.672Z,8.45
2023-03-05T21:31:10.910Z,9.23
2023-03-05T21:33:37.946Z,8.18
2023-03-05T21:36:05.230Z,9.05
2023-03-05T21:38:34.081Z,9.35
2023-03-05T21:41:02.055Z,9.48
2023-03-05T21:43:31.122Z,9.02
2023-03-05T21:45:59.813Z,8.45
2023-03-05T21:48:26.572Z,10.45
2023-03-05T21:50:54.831Z,9.68
2023-03-05T21:53:22.066Z,9.88
2023-03-05T21:56:10.981Z,9.68
2023-03-05T21:58:37.583Z,9.98
2023-03-05T22:01:04.580Z,10.27
2023-03-05T22:03:31.389Z,10.43
2023-03-05T22:05:58.173Z,10.30
2023-03-05T22:08:25.315Z,10.23
2023-03-05T22:10:52.313Z,10.93
2023-03-05T22:13:22.337Z,11.98
2023-03-05T22:15:51.697Z,10.55
2023-03-05T22:20:54.909Z,11.60
2023-03-05T22:23:24.025Z,10.55
2023-03-05T22:25:57.916Z,10.32
2023-03-05T22:28:25.516Z,10.60
2023-03-05T22:30:56.018Z,11.20
2023-03-05T22:33:23.308Z,10.45
2023-03-05T22:35:50.342Z,11.85
2023-03-05T22:38:18.567Z,10.70
2023-03-05T22:40:47.860Z,12.80
2023-03-05T22:43:15.750Z,11.73
2023-03-05T22:45:42.891Z,12.32
2023-03-05T22:48:10.171Z,12.00
2023-03-05T22:50:42.297Z,11.68
2023-03-05T22:53:09.038Z,12.88
2023-03-05T22:55:42.083Z,12.98
2023-03-05T22:58:08.831Z,13.02
2023-03-05T23:00:35.706Z,13.30
2023-03-05T23:03:02.598Z,14.07
2023-03-05T23:05:34.835Z,13.40
2023-03-05T23:08:01.708Z,13.82
2023-03-05T23:10:29.350Z,12.48
2023-03-05T23:12:58.042Z,13.52
2023-03-05T23:15:28.039Z,12.50
2023-03-05T23:17:54.946Z,13.52
2023-03-05T23:20:24.396Z,14.18
2023-03-05T23:25:25.412Z,13.73
2023-03-05T23:27:54.440Z,12.98
2023-03-05T23:30:27.541Z,12.88
2023-03-05T23:33:04.241Z,12.88
2023-03-05T23:35:43.287Z,13.10
2023-03-05T23:38:13.737Z,14.40
2023-03-05T23:40:43.538Z,13.95
2023-03-05T23:43:10.976Z,14.68
2023-03-05T23:45:38.141Z,13.43
2023-03-05T23:48:04.905Z,12.90
2023-03-05T23:50:35.345Z,14.07
2023-03-05T23:53:04.772Z,15.57
2023-03-05T23:58:00.264Z,14.00
