createdAt,value
2019-04-27T00:09:50.325Z,84.7778
2019-04-27T00:20:04.444Z,84.6741
2019-04-27T00:36:23.782Z,85.1257
2019-04-27T00:52:43.622Z,83.8867
2019-04-27T01:00:54.122Z,84.7534
2019-04-27T01:17:14.119Z,86.0962
2019-04-27T01:25:24.601Z,86.0962
2019-04-27T01:49:53.990Z,87.5427
2019-04-27T01:58:04.675Z,88.4277
2019-04-27T02:14:23.814Z,89.0686
2019-04-27T02:30:44.106Z,89.1296
2019-04-27T02:36:52.887Z,89.1296
2019-04-27T03:19:43.420Z,89.2944
2019-04-27T03:27:53.963Z,88.8184
2019-04-27T03:32:04.767Z,88.6169
2019-04-27T03:48:25.917Z,89.4409
2019-04-27T04:02:43.943Z,89.8926
2019-04-27T04:19:03.967Z,89.7461
2019-04-27T04:43:33.314Z,92.6331
2019-04-27T04:53:45.132Z,92.2852
2019-04-27T04:59:54.204Z,92.1387
2019-04-27T05:02:01.839Z,92.2424
2019-04-27T05:36:53.495Z,92.5659
2019-04-27T05:45:03.920Z,92.7307
2019-04-27T05:51:13.489Z,92.7307
2019-04-27T06:21:53.870Z,93.0969
2019-04-27T06:30:05.031Z,93.0969
2019-04-27T06:36:13.843Z,93.1396
2019-04-27T06:46:28.791Z,93.0359
2019-04-27T06:54:40.366Z,93.1396
2019-04-27T06:56:44.690Z,93.0359
2019-04-27T07:02:55.313Z,93.0969
2019-04-27T07:07:01.680Z,93.2007
2019-04-27T07:13:11.285Z,93.0969
2019-04-27T07:15:15.566Z,93.2007
2019-04-27T07:17:19.206Z,93.0969
2019-04-27T07:19:23.237Z,93.2007
2019-04-27T07:27:33.764Z,93.1580
2019-04-27T07:37:48.847Z,92.9077
2019-04-27T07:50:04.170Z,91.5710
2019-04-27T07:54:10.977Z,91.5710
2019-04-27T07:56:15.282Z,91.1621
2019-04-27T08:00:22.004Z,91.0583
2019-04-27T08:02:25.402Z,90.8508
2019-04-27T08:06:31.236Z,90.4419
2019-04-27T08:08:34.698Z,90.5457
2019-04-27T08:10:39.177Z,90.6494
2019-04-27T08:14:46.168Z,90.6494
2019-04-27T08:29:03.696Z,90.0940
2019-04-27T08:45:24.044Z,88.7390
2019-04-27T08:53:34.664Z,88.8428
2019-04-27T08:59:43.445Z,89.1113
2019-04-27T09:16:03.332Z,89.1052
2019-04-27T09:24:14.415Z,88.0005
2019-04-27T09:48:44.460Z,83.6548
2019-04-27T10:17:24.165Z,75.4272
2019-04-27T10:33:45.849Z,73.2300
2019-04-27T11:22:43.744Z,64.1663
2019-04-27T11:30:55.049Z,64.9414
2019-04-27T11:37:03.419Z,64.3188
2019-04-27T11:53:25.997Z,66.2720
2019-04-27T11:59:34.453Z,67.6636
2019-04-27T12:05:42.526Z,66.9189
2019-04-27T12:07:47.848Z,66.2109
2019-04-27T12:11:55.619Z,64.2761
2019-04-27T12:43:45.886Z,68.0725
2019-04-27T12:48:13.296Z,69.2932
2019-04-27T13:09:25.650Z,66.9739
2019-04-27T13:23:45.727Z,65.3625
2019-04-27T13:29:53.942Z,64.7888
2019-04-27T13:36:07.289Z,64.2090
2019-04-27T13:40:13.280Z,62.7197
2019-04-27T13:48:23.769Z,63.3850
2019-04-27T13:56:34.876Z,62.6648
2019-04-27T14:04:46.893Z,65.1917
2019-04-27T14:27:13.898Z,80.1086
2019-04-27T14:35:24.360Z,81.2988
2019-04-27T14:59:54.341Z,74.7864
2019-04-27T15:06:03.912Z,75.2014
2019-04-27T15:08:09.658Z,76.1536
2019-04-27T15:10:16.129Z,77.1057
2019-04-27T15:12:25.195Z,78.0579
2019-04-27T15:14:31.062Z,79.0527
2019-04-27T15:16:37.894Z,80.1086
2019-04-27T15:18:44.564Z,81.3354
2019-04-27T15:20:48.693Z,82.4585
2019-04-27T15:22:56.672Z,83.8928
2019-04-27T15:25:12.894Z,84.8145
2019-04-27T15:27:10.271Z,85.7300
2019-04-27T15:29:14.568Z,85.8948
2019-04-27T15:31:26.347Z,86.1023
2019-04-27T15:33:28.991Z,86.4075
2019-04-27T15:35:35.417Z,85.9985
2019-04-27T15:37:42.185Z,85.1807
2019-04-27T15:39:45.620Z,84.9792
2019-04-27T15:41:49.953Z,85.2173
2019-04-27T15:43:54.052Z,85.3210
2019-04-27T15:45:58.714Z,85.4675
2019-04-27T15:48:03.045Z,85.6689
2019-04-27T15:50:07.919Z,85.9131
2019-04-27T15:52:11.477Z,85.7117
2019-04-27T15:54:15.202Z,84.3140
2019-04-27T15:56:21.561Z,84.3567
2019-04-27T15:58:26.126Z,83.7402
2019-04-27T16:00:30.473Z,83.2703
2019-04-27T16:02:34.838Z,82.0801
2019-04-27T16:04:39.996Z,81.6040
2019-04-27T16:06:48.759Z,81.7444
2019-04-27T16:08:52.206Z,82.2571
2019-04-27T16:10:56.402Z,82.7698
2019-04-27T16:13:06.609Z,82.9102
2019-04-27T16:15:08.507Z,83.1177
2019-04-27T16:17:11.917Z,83.1177
2019-04-27T16:19:15.332Z,82.7026
2019-04-27T16:21:20.072Z,82.9468
2019-04-27T16:23:28.220Z,83.1543
2019-04-27T16:25:45.312Z,83.1543
2019-04-27T16:27:41.743Z,83.0872
2019-04-27T16:29:45.759Z,83.0872
2019-04-27T16:31:49.174Z,83.2947
2019-04-27T16:33:54.114Z,83.6426
2019-04-27T16:36:06.681Z,83.9478
2019-04-27T16:38:10.736Z,83.9478
2019-04-27T16:40:17.616Z,84.0515
2019-04-27T16:42:23.181Z,84.1980
2019-04-27T16:44:27.555Z,84.2957
2019-04-27T16:46:34.803Z,84.0942
2019-04-27T16:48:40.804Z,84.0942
2019-04-27T16:50:44.869Z,83.9905
2019-04-27T16:52:56.547Z,83.7830
2019-04-27T16:54:59.002Z,84.3994
2019-04-27T16:57:05.475Z,85.0159
2019-04-27T16:59:33.965Z,85.3271
2019-04-27T17:01:19.434Z,85.5347
2019-04-27T17:03:23.857Z,85.6995
2019-04-27T17:05:30.922Z,86.0657
2019-04-27T17:07:37.530Z,86.1694
2019-04-27T17:09:46.178Z,85.6567
2019-04-27T17:11:51.796Z,85.0037
2019-04-27T17:13:56.068Z,85.1074
2019-04-27T17:16:00.200Z,85.5164
2019-04-27T17:18:04.244Z,85.5164
2019-04-27T17:20:08.524Z,85.2051
2019-04-27T17:22:14.755Z,84.8999
2019-04-27T17:24:19.638Z,84.4238
2019-04-27T17:26:24.141Z,84.1187
2019-04-27T17:28:28.346Z,84.0149
2019-04-27T17:30:39.828Z,84.0149
2019-04-27T17:32:40.804Z,83.9111
2019-04-27T17:34:44.866Z,83.8074
2019-04-27T17:36:54.499Z,83.5022
2019-04-27T17:38:58.440Z,82.8857
2019-04-27T17:41:04.728Z,82.3730
2019-04-27T17:43:11.157Z,81.6895
2019-04-27T17:45:15.254Z,81.1768
2019-04-27T17:47:20.071Z,80.7678
2019-04-27T17:49:28.099Z,80.7007
2019-04-27T17:51:35.321Z,80.2856
2019-04-27T17:53:40.690Z,79.8767
2019-04-27T17:55:44.723Z,79.7058
2019-04-27T17:57:49.117Z,79.8462
2019-04-27T17:59:59.002Z,79.8462
2019-04-27T18:02:04.617Z,79.6448
2019-04-27T18:04:10.639Z,79.6814
2019-04-27T18:06:14.322Z,79.8828
2019-04-27T18:08:24.595Z,79.8828
2019-04-27T18:10:28.162Z,80.0232
2019-04-27T18:12:32.370Z,79.9255
2019-04-27T18:14:39.454Z,79.9255
2019-04-27T18:16:44.626Z,79.9255
2019-04-27T18:18:48.995Z,80.0598
2019-04-27T18:20:52.572Z,79.9622
2019-04-27T18:22:57.995Z,80.0598
2019-04-27T18:25:06.239Z,80.2673
2019-04-27T18:27:10.957Z,80.5115
2019-04-27T18:29:15.270Z,80.5786
2019-04-27T18:31:18.832Z,80.5115
2019-04-27T18:33:22.993Z,80.6152
2019-04-27T18:35:27.960Z,80.7190
2019-04-27T18:37:33.839Z,80.8228
2019-04-27T18:39:40.821Z,81.0303
2019-04-27T18:41:50.576Z,81.1279
2019-04-27T18:43:55.813Z,81.1279
2019-04-27T18:46:02.373Z,81.2317
2019-04-27T18:48:13.350Z,81.4392
2019-04-27T18:50:17.764Z,81.4392
2019-04-27T18:52:22.215Z,81.5430
2019-04-27T18:54:25.712Z,81.5430
2019-04-27T18:56:33.463Z,81.5430
2019-04-27T18:58:38.956Z,81.5430
2019-04-27T19:00:42.508Z,81.5430
2019-04-27T19:02:49.990Z,81.6467
2019-04-27T19:04:54.485Z,81.7505
2019-04-27T19:06:58.512Z,81.9580
2019-04-27T19:09:04.825Z,82.0557
2019-04-27T19:11:09.278Z,82.2021
2019-04-27T19:13:13.866Z,82.2998
2019-04-27T19:15:18.452Z,82.6111
2019-04-27T19:17:22.051Z,82.7148
2019-04-27T19:19:28.046Z,82.8186
2019-04-27T19:21:32.654Z,82.9590
2019-04-27T19:23:40.259Z,82.9590
2019-04-27T19:25:44.587Z,83.1665
2019-04-27T19:27:58.120Z,83.1665
2019-04-27T19:30:01.691Z,83.2703
2019-04-27T19:32:07.900Z,83.2703
2019-04-27T19:34:12.296Z,83.2703
2019-04-27T19:36:16.762Z,83.4106
2019-04-27T19:38:21.143Z,83.5144
2019-04-27T19:40:24.577Z,83.6182
2019-04-27T19:42:28.957Z,83.7219
2019-04-27T19:44:32.384Z,83.9294
2019-04-27T19:46:35.802Z,83.9294
2019-04-27T19:48:39.841Z,83.9294
2019-04-27T19:50:43.228Z,83.7219
2019-04-27T19:52:47.645Z,83.9294
2019-04-27T19:54:52.199Z,84.0332
2019-04-27T19:56:56.357Z,84.1309
2019-04-27T19:59:00.504Z,84.1309
2019-04-27T20:01:12.031Z,84.1309
2019-04-27T20:03:13.123Z,84.1309
2019-04-27T20:05:18.648Z,84.1309
2019-04-27T20:07:22.266Z,84.2346
2019-04-27T20:09:26.609Z,84.2346
2019-04-27T20:11:30.946Z,84.2346
2019-04-27T20:13:35.607Z,84.3384
2019-04-27T20:15:40.643Z,84.3384
2019-04-27T20:17:46.918Z,84.3384
2019-04-27T20:19:51.578Z,84.4421
2019-04-27T20:21:55.804Z,84.4421
2019-04-27T20:23:59.259Z,84.3384
2019-04-27T20:26:03.223Z,84.3018
2019-04-27T20:28:06.943Z,84.1980
2019-04-27T20:30:11.273Z,84.1980
2019-04-27T20:32:14.451Z,84.1980
2019-04-27T20:34:17.913Z,84.1980
2019-04-27T20:36:21.767Z,83.9905
2019-04-27T20:38:25.845Z,84.0942
2019-04-27T20:40:29.302Z,84.1980
2019-04-27T20:42:32.752Z,84.1980
2019-04-27T20:44:35.854Z,84.3018
2019-04-27T20:46:41.370Z,84.3018
2019-04-27T20:48:46.116Z,84.5093
2019-04-27T20:50:51.307Z,84.5093
2019-04-27T20:52:57.863Z,84.5093
2019-04-27T20:55:01.948Z,84.7534
2019-04-27T20:57:05.410Z,84.8572
2019-04-27T20:59:10.819Z,84.9609
2019-04-27T21:01:14.982Z,84.9609
2019-04-27T21:03:18.419Z,84.9609
2019-04-27T21:05:21.821Z,84.9182
2019-04-27T21:07:26.209Z,85.0647
2019-04-27T21:09:29.672Z,85.0647
2019-04-27T21:11:33.739Z,85.0220
2019-04-27T21:13:38.175Z,84.9182
2019-04-27T21:15:42.217Z,84.9609
2019-04-27T21:17:45.740Z,85.0647
2019-04-27T21:19:49.167Z,85.2722
2019-04-27T21:21:53.604Z,85.2722
2019-04-27T21:23:57.027Z,85.2722
2019-04-27T21:26:02.122Z,85.3699
2019-04-27T21:28:15.322Z,85.3699
2019-04-27T21:30:15.598Z,85.3699
2019-04-27T21:32:19.858Z,85.3699
2019-04-27T21:34:23.972Z,85.2722
2019-04-27T21:36:27.668Z,85.3699
2019-04-27T21:38:32.198Z,85.4736
2019-04-27T21:40:36.450Z,85.3699
2019-04-27T21:42:41.229Z,85.3699
2019-04-27T21:44:45.482Z,85.3699
2019-04-27T21:46:48.883Z,85.1685
2019-04-27T21:48:53.235Z,85.1685
2019-04-27T21:50:57.516Z,85.2051
2019-04-27T21:53:02.500Z,85.3088
2019-04-27T21:55:07.265Z,85.4126
2019-04-27T21:57:12.798Z,85.4126
2019-04-27T21:59:16.996Z,85.5164
2019-04-27T22:01:21.600Z,85.5164
2019-04-27T22:03:25.327Z,85.5164
2019-04-27T22:05:31.379Z,85.5164
2019-04-27T22:07:37.502Z,85.5164
2019-04-27T22:09:43.273Z,85.5164
2019-04-27T22:11:47.762Z,85.5164
2019-04-27T22:13:51.961Z,85.4126
2019-04-27T22:15:56.276Z,85.4126
2019-04-27T22:18:00.677Z,85.4126
2019-04-27T22:20:06.641Z,85.4126
2019-04-27T22:22:12.587Z,85.4126
2019-04-27T22:24:16.863Z,85.4126
2019-04-27T22:26:21.412Z,85.5164
2019-04-27T22:28:25.547Z,85.6567
2019-04-27T22:30:29.128Z,85.6201
2019-04-27T22:32:33.453Z,85.7605
2019-04-27T22:34:37.790Z,85.6201
2019-04-27T22:36:41.928Z,85.4126
2019-04-27T22:38:46.146Z,85.3455
2019-04-27T22:40:50.875Z,85.1440
2019-04-27T22:42:55.446Z,85.0403
2019-04-27T22:45:01.251Z,84.9365
2019-04-27T22:47:04.834Z,85.0403
2019-04-27T22:49:08.249Z,84.9365
2019-04-27T22:51:12.217Z,84.7290
2019-04-27T22:53:16.433Z,84.6252
2019-04-27T22:55:21.978Z,84.5215
2019-04-27T22:57:26.239Z,84.3140
2019-04-27T22:59:31.651Z,84.3140
2019-04-27T23:01:35.831Z,84.2102
2019-04-27T23:03:41.436Z,84.2102
2019-04-27T23:05:45.530Z,84.1064
2019-04-27T23:07:51.253Z,84.1064
2019-04-27T23:09:55.200Z,84.0027
2019-04-27T23:11:59.556Z,83.8989
2019-04-27T23:14:02.974Z,83.7952
2019-04-27T23:16:07.009Z,83.4900
2019-04-27T23:18:11.366Z,83.2825
2019-04-27T23:20:15.385Z,83.0750
2019-04-27T23:22:21.283Z,82.8674
2019-04-27T23:24:25.512Z,82.7637
2019-04-27T23:26:28.499Z,82.6599
2019-04-27T23:28:31.888Z,82.5562
2019-04-27T23:30:35.476Z,82.4524
2019-04-27T23:32:41.250Z,82.3486
2019-04-27T23:34:45.434Z,82.3914
2019-04-27T23:36:49.461Z,82.3914
2019-04-27T23:38:53.828Z,82.3914
2019-04-27T23:40:57.261Z,82.3914
2019-04-27T23:43:01.686Z,82.3914
2019-04-27T23:45:06.053Z,82.4951
2019-04-27T23:47:09.472Z,82.5317
2019-04-27T23:49:12.967Z,82.6355
2019-04-27T23:51:16.968Z,82.7393
2019-04-27T23:53:21.877Z,82.8430
2019-04-27T23:55:26.524Z,82.8430
2019-04-27T23:57:31.661Z,82.9834
2019-04-27T23:59:35.725Z,83.0872
